createdAt,value
2019-03-18T00:01:58.516Z,5.18
2019-03-18T00:04:29.727Z,5.32
2019-03-18T00:07:00.967Z,5.30
2019-03-18T00:09:32.042Z,5.03
2019-03-18T00:12:03.270Z,5.37
2019-03-18T00:14:34.468Z,5.23
2019-03-18T00:17:05.733Z,5.15
2019-03-18T00:19:36.947Z,5.21
2019-03-18T00:22:08.194Z,5.16
2019-03-18T00:24:39.324Z,5.18
2019-03-18T00:27:10.450Z,4.85
2019-03-18T00:29:42.800Z,5.22
2019-03-18T00:32:14.227Z,5.32
2019-03-18T00:34:45.299Z,5.02
2019-03-18T00:37:16.701Z,5.27
2019-03-18T00:39:47.925Z,5.26
2019-03-18T00:42:19.037Z,5.41
2019-03-18T00:44:50.266Z,5.27
2019-03-18T00:47:21.631Z,5.40
2019-03-18T00:49:52.861Z,5.31
2019-03-18T00:52:24.399Z,5.44
2019-03-18T00:54:55.915Z,5.51
2019-03-18T00:57:27.160Z,5.38
2019-03-18T00:59:58.248Z,5.34
2019-03-18T01:02:29.511Z,5.40
2019-03-18T01:05:00.663Z,5.38
2019-03-18T01:07:31.853Z,5.35
2019-03-18T01:10:03.263Z,5.67
2019-03-18T01:12:34.469Z,5.38
2019-03-18T01:15:06.238Z,5.49
2019-03-18T01:17:37.525Z,5.14
2019-03-18T01:20:08.834Z,5.54
2019-03-18T01:22:40.173Z,5.48
2019-03-18T01:25:12.471Z,5.23
2019-03-18T01:27:44.085Z,5.21
2019-03-18T01:30:15.599Z,5.30
2019-03-18T01:32:46.782Z,5.47
2019-03-18T01:35:18.117Z,5.73
2019-03-18T01:37:49.243Z,5.45
2019-03-18T01:40:20.569Z,5.43
2019-03-18T01:42:51.764Z,5.23
2019-03-18T01:45:22.931Z,5.33
2019-03-18T01:47:54.314Z,5.09
2019-03-18T01:50:25.536Z,5.29
2019-03-18T01:52:56.765Z,5.46
2019-03-18T01:55:27.977Z,5.23
2019-03-18T01:57:59.157Z,5.37
2019-03-18T02:00:30.413Z,5.41
2019-03-18T02:03:01.633Z,5.01
2019-03-18T02:05:32.964Z,5.44
2019-03-18T02:08:04.263Z,5.27
2019-03-18T02:10:35.512Z,5.01
2019-03-18T02:13:06.818Z,5.13
2019-03-18T02:15:38.057Z,5.45
2019-03-18T02:18:09.258Z,5.45
2019-03-18T02:20:40.407Z,5.40
2019-03-18T02:23:11.651Z,5.37
2019-03-18T02:25:42.900Z,5.44
2019-03-18T02:28:14.412Z,5.54
2019-03-18T02:30:45.703Z,5.46
2019-03-18T02:33:16.889Z,5.52
2019-03-18T02:35:48.070Z,5.41
2019-03-18T02:38:19.254Z,5.48
2019-03-18T02:40:50.407Z,5.53
2019-03-18T02:43:21.756Z,5.60
2019-03-18T02:46:08.970Z,5.60
2019-03-18T02:48:28.679Z,5.52
2019-03-18T02:50:59.850Z,5.60
2019-03-18T02:53:30.958Z,5.61
2019-03-18T02:56:02.125Z,5.48
2019-03-18T02:58:33.386Z,5.38
2019-03-18T03:01:05.039Z,5.25
2019-03-18T03:03:37.153Z,5.52
2019-03-18T03:06:09.617Z,5.38
2019-03-18T03:08:40.872Z,5.00
2019-03-18T03:11:12.160Z,5.41
2019-03-18T03:13:43.594Z,5.36
2019-03-18T03:16:26.449Z,5.25
2019-03-18T03:18:47.523Z,5.45
2019-03-18T03:21:18.683Z,5.39
2019-03-18T03:23:49.763Z,5.26
2019-03-18T03:26:20.983Z,5.25
2019-03-18T03:28:52.186Z,5.30
2019-03-18T03:31:23.355Z,5.01
2019-03-18T03:33:54.988Z,5.01
2019-03-18T03:36:26.228Z,5.41
2019-03-18T03:38:57.467Z,5.40
2019-03-18T03:41:28.740Z,4.94
2019-03-18T03:43:59.931Z,5.22
2019-03-18T03:46:43.171Z,5.04
2019-03-18T03:49:04.252Z,5.36
2019-03-18T03:51:35.552Z,5.41
2019-03-18T03:54:06.755Z,5.27
2019-03-18T03:56:38.267Z,5.32
2019-03-18T03:59:09.606Z,5.30
2019-03-18T04:01:41.771Z,5.17
2019-03-18T04:04:13.231Z,5.26
2019-03-18T04:06:44.542Z,5.25
2019-03-18T04:09:15.675Z,5.57
2019-03-18T04:11:46.889Z,5.72
2019-03-18T04:14:18.073Z,5.52
2019-03-18T04:17:00.851Z,5.76
2019-03-18T04:19:22.316Z,5.99
2019-03-18T04:21:53.456Z,5.58
2019-03-18T04:24:24.622Z,5.68
2019-03-18T04:26:55.843Z,5.67
2019-03-18T04:29:26.939Z,5.60
2019-03-18T04:31:58.053Z,5.80
2019-03-18T04:34:29.201Z,5.93
2019-03-18T04:37:00.396Z,5.88
2019-03-18T04:39:31.559Z,5.94
2019-03-18T04:42:02.792Z,5.91
2019-03-18T04:44:33.861Z,5.84
2019-03-18T04:47:14.220Z,6.00
2019-03-18T04:49:37.984Z,5.61
2019-03-18T04:52:09.131Z,5.58
2019-03-18T04:54:40.322Z,5.67
2019-03-18T04:57:11.453Z,5.97
2019-03-18T04:59:42.733Z,5.63
2019-03-18T05:02:16.609Z,5.49
2019-03-18T05:04:47.928Z,5.76
2019-03-18T05:07:19.172Z,5.70
2019-03-18T05:09:50.786Z,5.84
2019-03-18T05:12:23.386Z,5.74
2019-03-18T05:14:55.089Z,5.85
2019-03-18T05:17:27.098Z,5.70
2019-03-18T05:20:01.097Z,5.49
2019-03-18T05:22:32.958Z,5.51
2019-03-18T05:25:04.380Z,5.56
2019-03-18T05:27:35.565Z,5.35
2019-03-18T05:30:07.638Z,5.10
2019-03-18T05:32:38.868Z,5.32
2019-03-18T05:35:10.112Z,4.87
2019-03-18T05:37:41.609Z,4.92
2019-03-18T05:40:13.128Z,5.33
2019-03-18T05:42:44.302Z,5.22
2019-03-18T05:45:15.514Z,5.02
2019-03-18T05:47:46.619Z,5.15
2019-03-18T05:50:18.195Z,5.10
2019-03-18T05:52:49.392Z,4.68
2019-03-18T05:55:20.769Z,5.23
2019-03-18T05:57:51.899Z,5.25
2019-03-18T06:00:23.177Z,5.38
2019-03-18T06:02:54.428Z,5.44
2019-03-18T06:05:25.684Z,5.45
2019-03-18T06:07:56.932Z,5.48
2019-03-18T06:10:28.101Z,5.42
2019-03-18T06:12:59.205Z,4.77
2019-03-18T06:15:30.439Z,5.44
2019-03-18T06:18:01.691Z,5.41
2019-03-18T06:20:39.743Z,5.49
2019-03-18T06:23:10.912Z,4.90
2019-03-18T06:25:43.175Z,5.61
2019-03-18T06:28:14.461Z,5.57
2019-03-18T06:30:45.629Z,5.05
2019-03-18T06:33:16.795Z,5.54
2019-03-18T06:35:48.006Z,5.68
2019-03-18T06:38:19.250Z,5.37
2019-03-18T06:40:50.745Z,5.54
2019-03-18T06:43:21.910Z,5.70
2019-03-18T06:45:53.026Z,5.70
2019-03-18T06:48:24.199Z,5.74
2019-03-18T06:50:55.484Z,5.82
2019-03-18T06:53:26.733Z,5.87
2019-03-18T06:55:58.139Z,5.54
2019-03-18T06:58:29.353Z,5.61
2019-03-18T07:01:00.656Z,5.56
2019-03-18T07:03:31.814Z,5.63
2019-03-18T07:06:02.982Z,5.89
2019-03-18T07:08:35.235Z,5.68
2019-03-18T07:11:06.390Z,5.70
2019-03-18T07:13:37.537Z,5.71
2019-03-18T07:16:08.763Z,5.66
2019-03-18T07:18:39.938Z,5.82
2019-03-18T07:21:11.165Z,5.87
2019-03-18T07:23:42.320Z,5.60
2019-03-18T07:26:13.534Z,5.96
2019-03-18T07:28:44.705Z,5.54
2019-03-18T07:31:16.039Z,5.66
2019-03-18T07:33:47.152Z,5.89
2019-03-18T07:36:18.444Z,6.05
2019-03-18T07:38:49.660Z,6.02
2019-03-18T07:41:20.847Z,5.87
2019-03-18T07:43:52.027Z,5.72
2019-03-18T07:46:23.300Z,5.78
2019-03-18T07:48:54.520Z,6.37
2019-03-18T07:51:25.763Z,6.41
2019-03-18T07:53:58.015Z,6.15
2019-03-18T07:56:29.193Z,6.46
2019-03-18T07:59:00.319Z,6.37
2019-03-18T08:01:31.427Z,6.47
2019-03-18T08:04:02.590Z,6.58
2019-03-18T08:06:33.747Z,6.47
2019-03-18T08:09:07.802Z,6.30
2019-03-18T08:11:39.332Z,6.43
2019-03-18T08:14:10.480Z,6.24
2019-03-18T08:16:41.840Z,6.28
2019-03-18T08:19:12.905Z,6.49
2019-03-18T08:21:44.001Z,5.82
2019-03-18T08:24:15.126Z,6.32
2019-03-18T08:26:46.393Z,6.39
2019-03-18T08:29:17.435Z,6.32
2019-03-18T08:31:48.621Z,6.04
2019-03-18T08:34:19.935Z,6.32
2019-03-18T08:36:51.018Z,6.36
2019-03-18T08:39:22.192Z,6.37
2019-03-18T08:41:53.383Z,6.81
2019-03-18T08:44:24.536Z,6.80
2019-03-18T08:46:55.699Z,6.40
2019-03-18T08:49:26.835Z,6.63
2019-03-18T08:51:57.950Z,6.53
2019-03-18T08:54:29.349Z,6.99
2019-03-18T08:57:00.761Z,6.49
2019-03-18T08:59:32.088Z,7.02
2019-03-18T09:02:03.210Z,6.99
2019-03-18T09:04:34.375Z,7.03
2019-03-18T09:07:05.627Z,6.67
2019-03-18T09:09:36.770Z,7.02
2019-03-18T09:12:08.004Z,6.72
2019-03-18T09:14:39.083Z,6.57
2019-03-18T09:17:10.565Z,6.65
2019-03-18T09:19:42.713Z,7.07
2019-03-18T09:22:13.900Z,6.94
2019-03-18T09:24:45.164Z,6.59
2019-03-18T09:27:16.359Z,6.82
2019-03-18T09:29:47.659Z,6.82
2019-03-18T09:32:19.022Z,7.06
2019-03-18T09:34:50.219Z,6.74
2019-03-18T09:37:21.538Z,7.34
2019-03-18T09:39:52.816Z,7.14
2019-03-18T09:42:24.560Z,6.87
2019-03-18T09:44:55.705Z,6.43
2019-03-18T09:47:26.921Z,6.66
2019-03-18T09:49:57.999Z,6.97
2019-03-18T09:52:29.103Z,6.43
2019-03-18T09:55:00.381Z,6.32
2019-03-18T09:57:31.613Z,6.45
2019-03-18T10:00:02.906Z,7.37
2019-03-18T10:02:34.152Z,7.09
2019-03-18T10:05:05.927Z,8.07
2019-03-18T10:15:26.861Z,8.07
2019-03-18T10:17:57.847Z,8.32
2019-03-18T10:20:28.866Z,8.13
2019-03-18T10:23:02.808Z,7.90
2019-03-18T10:25:33.811Z,7.13
2019-03-18T10:28:04.866Z,7.78
2019-03-18T10:30:35.928Z,7.60
2019-03-18T10:33:06.941Z,6.96
2019-03-18T10:35:38.023Z,6.61
2019-03-18T10:38:09.044Z,6.49
2019-03-18T10:40:40.054Z,6.08
2019-03-18T10:43:11.043Z,6.35
2019-03-18T10:45:42.034Z,6.64
2019-03-18T10:48:13.013Z,7.13
2019-03-18T10:50:44.014Z,6.73
2019-03-18T10:53:15.030Z,7.24
2019-03-18T10:55:45.993Z,7.36
2019-03-18T10:58:18.218Z,8.11
2019-03-18T11:00:49.592Z,8.52
2019-03-18T11:03:20.686Z,8.97
2019-03-18T11:05:51.836Z,8.96
2019-03-18T11:08:22.913Z,8.08
2019-03-18T11:10:54.076Z,8.82
2019-03-18T11:13:25.048Z,8.99
2019-03-18T11:15:56.033Z,8.55
2019-03-18T11:18:27.034Z,6.66
2019-03-18T11:20:58.017Z,6.98
2019-03-18T11:23:28.995Z,6.90
2019-03-18T11:25:59.983Z,6.93
2019-03-18T11:28:30.976Z,6.31
2019-03-18T11:31:02.053Z,6.35
2019-03-18T11:33:33.179Z,6.59
