createdAt,value
2018-10-18T00:04:35.434Z,100507.50
2018-10-18T00:09:20.002Z,100509.98
2018-10-18T00:14:02.997Z,100511.84
2018-10-18T00:18:46.345Z,100512.86
2018-10-18T00:23:29.258Z,100512.70
2018-10-18T00:28:12.125Z,100513.47
2018-10-18T00:32:55.122Z,100514.97
2018-10-18T00:37:38.447Z,100518.00
2018-10-18T00:42:21.378Z,100522.63
2018-10-18T00:47:04.405Z,100550.51
2018-10-18T00:51:48.461Z,100548.91
2018-10-18T00:56:31.354Z,100564.32
2018-10-18T01:01:15.266Z,100555.23
2018-10-18T01:05:58.151Z,100552.77
2018-10-18T01:10:42.029Z,100552.56
2018-10-18T01:15:24.895Z,100547.58
2018-10-18T01:20:09.935Z,100540.15
2018-10-18T01:24:52.783Z,100540.02
2018-10-18T01:29:35.836Z,100538.77
2018-10-18T01:34:18.681Z,100537.08
2018-10-18T01:39:02.906Z,100540.97
2018-10-18T01:43:45.782Z,100530.20
2018-10-18T01:48:28.743Z,100528.66
2018-10-18T01:53:11.785Z,100535.83
2018-10-18T01:57:54.667Z,100528.64
2018-10-18T02:02:39.747Z,100527.37
2018-10-18T02:07:22.636Z,100514.90
2018-10-18T02:12:07.831Z,100513.98
2018-10-18T02:16:50.697Z,100502.74
2018-10-18T02:21:34.772Z,100508.55
2018-10-18T02:26:17.625Z,100508.81
2018-10-18T02:31:01.511Z,100504.48
2018-10-18T02:35:44.341Z,100502.72
2018-10-18T02:40:28.381Z,100490.57
2018-10-18T02:45:11.233Z,100494.41
2018-10-18T02:49:54.342Z,100483.73
2018-10-18T02:54:37.180Z,100482.53
2018-10-18T02:59:20.205Z,100483.94
2018-10-18T03:04:03.204Z,100481.90
2018-10-18T03:08:46.151Z,100470.22
2018-10-18T03:13:29.060Z,100469.94
2018-10-18T03:18:11.998Z,100470.72
2018-10-18T03:22:55.082Z,100474.65
2018-10-18T03:27:38.439Z,100475.98
2018-10-18T03:32:23.809Z,100474.84
2018-10-18T03:37:06.711Z,100478.88
2018-10-18T03:41:50.650Z,100478.03
2018-10-18T03:46:33.731Z,100485.15
2018-10-18T03:51:17.713Z,100479.33
2018-10-18T03:56:00.673Z,100480.39
2018-10-18T04:00:44.779Z,100477.23
2018-10-18T04:05:27.626Z,100477.27
2018-10-18T04:10:10.594Z,100479.20
2018-10-18T04:14:53.490Z,100484.11
2018-10-18T04:19:36.561Z,100480.80
2018-10-18T04:24:19.515Z,100480.46
2018-10-18T04:29:02.621Z,100478.54
2018-10-18T04:33:45.528Z,100496.27
2018-10-18T04:38:28.637Z,100494.98
2018-10-18T04:43:16.180Z,100495.55
2018-10-18T04:47:59.221Z,100510.21
2018-10-18T04:52:42.123Z,100533.14
2018-10-18T04:57:25.053Z,100527.03
2018-10-18T05:02:09.287Z,100527.14
2018-10-18T05:06:52.228Z,100528.09
2018-10-18T05:11:36.205Z,100539.84
2018-10-18T05:16:19.102Z,100548.23
2018-10-18T05:21:02.222Z,100550.51
2018-10-18T05:25:46.155Z,100550.73
2018-10-18T05:30:30.033Z,100549.70
2018-10-18T05:35:12.910Z,100551.45
2018-10-18T05:39:55.830Z,100561.11
2018-10-18T05:44:38.742Z,100557.05
2018-10-18T05:49:23.687Z,100552.88
2018-10-18T05:54:07.940Z,100558.08
2018-10-18T05:58:50.991Z,100574.31
2018-10-18T06:03:33.865Z,100571.89
2018-10-18T06:08:17.122Z,100580.08
2018-10-18T06:13:00.078Z,100568.20
2018-10-18T06:17:43.050Z,100579.50
2018-10-18T06:22:27.141Z,100582.45
2018-10-18T06:27:10.021Z,100583.86
2018-10-18T06:31:54.963Z,100582.45
2018-10-18T06:36:37.841Z,100584.02
2018-10-18T06:41:24.058Z,100588.28
2018-10-18T06:46:10.165Z,100585.17
2018-10-18T06:50:54.179Z,100585.27
2018-10-18T06:55:37.130Z,100582.53
2018-10-18T07:00:23.516Z,100567.20
2018-10-18T07:05:07.855Z,100578.11
2018-10-18T07:09:54.738Z,100569.45
2018-10-18T07:14:37.632Z,100570.19
2018-10-18T07:19:21.679Z,100566.37
2018-10-18T07:24:04.643Z,100560.13
2018-10-18T07:28:49.494Z,100563.27
2018-10-18T07:33:32.406Z,100570.24
2018-10-18T07:38:16.248Z,100574.58
2018-10-18T07:42:59.132Z,100580.34
2018-10-18T07:47:45.453Z,100593.55
2018-10-18T07:52:28.327Z,100588.41
2018-10-18T07:57:11.187Z,100592.45
2018-10-18T08:01:54.373Z,100592.81
2018-10-18T08:06:37.248Z,100593.05
2018-10-18T08:11:23.410Z,100579.56
2018-10-18T08:16:06.368Z,100572.94
2018-10-18T08:20:50.434Z,100567.41
2018-10-18T08:25:33.345Z,100567.54
2018-10-18T08:30:21.920Z,100561.06
2018-10-18T08:35:05.645Z,100563.84
2018-10-18T08:39:49.657Z,100562.42
2018-10-18T08:44:32.641Z,100569.59
2018-10-18T08:49:16.652Z,100565.70
2018-10-18T08:53:59.574Z,100554.23
2018-10-18T08:58:43.521Z,100548.89
2018-10-18T09:03:26.422Z,100541.71
2018-10-18T09:08:09.574Z,100545.09
2018-10-18T09:12:53.328Z,100532.86
2018-10-18T09:17:37.749Z,100518.11
2018-10-18T09:22:20.641Z,100517.24
2018-10-18T09:27:03.588Z,100506.25
2018-10-18T09:31:47.524Z,100504.09
2018-10-18T09:36:30.400Z,100498.45
2018-10-18T09:41:14.322Z,100493.47
2018-10-18T09:45:57.296Z,100484.73
2018-10-18T09:50:43.914Z,100475.95
2018-10-18T09:55:26.826Z,100489.94
2018-10-18T10:00:18.770Z,100479.06
2018-10-18T10:05:01.628Z,100473.27
2018-10-18T10:09:47.981Z,100474.34
2018-10-18T10:14:30.885Z,100465.48
2018-10-18T10:19:15.880Z,100457.19
2018-10-18T10:23:58.690Z,100446.87
2018-10-18T10:28:46.154Z,100443.39
2018-10-18T10:33:29.124Z,100438.62
2018-10-18T10:38:14.022Z,100428.31
2018-10-18T10:42:56.966Z,100428.67
2018-10-18T10:47:42.662Z,100427.45
2018-10-18T10:52:25.589Z,100411.59
2018-10-18T10:57:08.500Z,100410.76
2018-10-18T11:01:57.237Z,100401.50
2018-10-18T11:06:42.403Z,100403.13
2018-10-18T11:11:27.521Z,100392.36
2018-10-18T11:16:11.229Z,100380.62
2018-10-18T11:20:56.409Z,100363.39
2018-10-18T11:25:39.297Z,100354.84
2018-10-18T11:30:23.507Z,100332.29
2018-10-18T11:35:06.410Z,100327.69
2018-10-18T11:39:51.524Z,100331.66
2018-10-18T11:44:40.371Z,100322.31
2018-10-18T11:49:25.015Z,100334.87
2018-10-18T11:54:08.946Z,100348.25
2018-10-18T11:58:56.831Z,100339.17
2018-10-18T12:03:42.197Z,100338.55
2018-10-18T12:08:27.975Z,100339.63
2018-10-18T12:13:12.664Z,100340.91
2018-10-18T12:17:58.254Z,100335.46
2018-10-18T12:22:41.191Z,100329.25
2018-10-18T12:27:25.166Z,100324.58
2018-10-18T12:32:08.142Z,100312.68
2018-10-18T12:36:51.001Z,100318.69
2018-10-18T12:41:35.021Z,100301.97
2018-10-18T12:46:17.768Z,100300.78
2018-10-18T12:51:02.846Z,100313.70
2018-10-18T12:55:45.766Z,100312.55
2018-10-18T13:00:30.676Z,100302.47
2018-10-18T13:05:13.661Z,100311.91
2018-10-18T13:09:57.688Z,100324.91
2018-10-18T13:14:40.617Z,100339.71
2018-10-18T13:19:23.843Z,100348.89
2018-10-18T13:24:06.754Z,100350.85
2018-10-18T13:28:49.759Z,100348.81
2018-10-18T13:33:32.631Z,100349.76
2018-10-18T13:38:15.984Z,100355.30
2018-10-18T13:42:59.697Z,100351.80
2018-10-18T13:47:42.811Z,100360.64
2018-10-18T13:53:55.187Z,100356.78
2018-10-18T13:58:39.243Z,100356.23
2018-10-18T14:03:22.232Z,100359.30
2018-10-18T14:08:06.300Z,100360.88
2018-10-18T14:12:50.558Z,100363.30
2018-10-18T14:17:33.675Z,100367.01
2018-10-18T14:22:16.485Z,100367.22
2018-10-18T14:27:00.597Z,100367.28
2018-10-18T14:31:43.490Z,100361.85
2018-10-18T14:36:26.403Z,100358.71
2018-10-18T14:41:10.556Z,100359.73
2018-10-18T14:45:53.439Z,100358.38
2018-10-18T14:50:37.496Z,100366.41
2018-10-18T14:55:20.269Z,100363.19
2018-10-18T15:00:03.783Z,100363.94
2018-10-18T15:04:49.846Z,100366.34
2018-10-18T15:09:33.653Z,100364.15
2018-10-18T15:14:17.560Z,100365.53
2018-10-18T15:19:00.483Z,100371.64
2018-10-18T15:23:43.344Z,100384.42
2018-10-18T15:28:26.273Z,100382.91
2018-10-18T15:33:09.218Z,100382.15
2018-10-18T15:37:53.401Z,100378.78
2018-10-18T15:42:36.270Z,100384.36
2018-10-18T15:47:21.348Z,100383.58
2018-10-18T15:52:04.230Z,100385.19
2018-10-18T15:56:47.199Z,100387.91
2018-10-18T16:01:30.105Z,100388.41
2018-10-18T16:06:13.100Z,100392.56
2018-10-18T16:10:57.861Z,100392.20
2018-10-18T16:15:40.879Z,100392.80
2018-10-18T16:20:25.574Z,100392.90
2018-10-18T16:25:12.898Z,100398.05
2018-10-18T16:29:56.772Z,100394.69
2018-10-18T16:34:40.307Z,100405.09
2018-10-18T16:39:23.388Z,100404.75
2018-10-18T16:44:07.191Z,100405.17
2018-10-18T16:48:50.135Z,100403.16
2018-10-18T16:53:34.017Z,100406.10
2018-10-18T16:58:16.982Z,100397.59
2018-10-18T17:02:59.861Z,100404.03
2018-10-18T17:07:43.189Z,100400.42
2018-10-18T17:12:26.145Z,100416.77
2018-10-18T17:17:09.311Z,100415.70
2018-10-18T17:21:53.242Z,100418.29
2018-10-18T17:26:36.731Z,100423.79
2018-10-18T17:31:19.583Z,100419.38
2018-10-18T17:36:02.948Z,100426.20
2018-10-18T17:40:47.080Z,100430.10
2018-10-18T17:45:29.950Z,100424.39
2018-10-18T17:50:13.088Z,100436.27
2018-10-18T17:54:56.088Z,100430.89
2018-10-18T17:59:40.100Z,100438.52
2018-10-18T18:04:23.287Z,100437.97
2018-10-18T18:09:06.765Z,100437.30
2018-10-18T18:13:49.741Z,100426.22
2018-10-18T18:18:34.047Z,100427.28
2018-10-18T18:23:16.970Z,100431.65
2018-10-18T18:28:00.914Z,100429.08
2018-10-18T18:32:44.392Z,100436.86
2018-10-18T18:37:27.514Z,100432.88
2018-10-18T18:42:10.513Z,100430.09
2018-10-18T18:46:54.585Z,100429.52
2018-10-18T18:51:37.510Z,100429.38
2018-10-18T18:56:20.811Z,100415.73
2018-10-18T19:01:16.922Z,100405.84
2018-10-18T19:06:09.078Z,100397.09
2018-10-18T19:10:53.426Z,100408.55
2018-10-18T19:15:37.453Z,100420.52
2018-10-18T19:20:21.763Z,100427.05
2018-10-18T19:25:06.408Z,100424.05
2018-10-18T19:29:50.432Z,100427.77
2018-10-18T19:34:33.371Z,100424.80
2018-10-18T19:39:18.368Z,100429.59
2018-10-18T19:44:01.324Z,100437.06
2018-10-18T19:48:46.868Z,100440.64
2018-10-18T19:53:29.796Z,100441.94
2018-10-18T19:58:12.859Z,100442.30
2018-10-18T20:02:57.145Z,100445.95
2018-10-18T20:07:42.229Z,100450.92
2018-10-18T20:12:25.083Z,100448.31
2018-10-18T20:17:09.945Z,100441.22
2018-10-18T20:21:52.835Z,100440.45
2018-10-18T20:26:36.799Z,100447.72
2018-10-18T20:31:19.675Z,100446.81
2018-10-18T20:36:04.267Z,100445.62
2018-10-18T20:40:47.167Z,100433.70
2018-10-18T20:45:33.673Z,100426.02
2018-10-18T20:50:17.534Z,100427.34
2018-10-18T20:55:00.450Z,100425.84
2018-10-18T20:59:43.322Z,100423.33
2018-10-18T21:04:26.178Z,100415.36
2018-10-18T21:09:10.431Z,100411.07
2018-10-18T21:13:53.227Z,100408.84
2018-10-18T21:18:36.493Z,100415.66
2018-10-18T21:23:20.447Z,100409.28
2018-10-18T21:28:03.459Z,100402.92
2018-10-18T21:32:46.365Z,100404.80
2018-10-18T21:37:30.544Z,100419.17
2018-10-18T21:42:13.378Z,100415.27
2018-10-18T21:46:59.217Z,100410.74
2018-10-18T21:51:42.070Z,100412.59
2018-10-18T21:56:25.099Z,100414.41
2018-10-18T22:01:09.110Z,100410.41
2018-10-18T22:05:52.150Z,100400.81
2018-10-18T22:10:35.006Z,100410.00
2018-10-18T22:15:17.874Z,100403.05
2018-10-18T22:20:05.390Z,100399.56
2018-10-18T22:24:48.322Z,100402.24
2018-10-18T22:29:32.449Z,100401.00
2018-10-18T22:34:15.345Z,100404.25
2018-10-18T22:38:58.598Z,100397.20
2018-10-18T22:43:41.501Z,100408.00
2018-10-18T22:48:24.449Z,100404.70
2018-10-18T22:53:07.331Z,100402.08
2018-10-18T22:57:50.878Z,100398.91
2018-10-18T23:02:34.277Z,100408.13
2018-10-18T23:07:17.321Z,100405.59
2018-10-18T23:12:00.181Z,100399.48
2018-10-18T23:16:45.256Z,100396.95
2018-10-18T23:21:28.169Z,100394.33
2018-10-18T23:26:11.086Z,100386.52
2018-10-18T23:30:54.033Z,100393.16
2018-10-18T23:35:37.158Z,100381.81
2018-10-18T23:40:20.046Z,100385.63
2018-10-18T23:45:03.028Z,100380.03
2018-10-18T23:49:46.354Z,100371.57
2018-10-18T23:54:29.172Z,100373.72
2018-10-18T23:59:12.148Z,100366.64
