createdAt,value
2023-01-20T08:52:12.770Z,-1.00
2023-01-20T08:54:41.044Z,-1.00
2023-01-20T08:57:08.673Z,-0.90
2023-01-20T08:59:36.056Z,-0.80
2023-01-20T09:02:03.446Z,-0.70
2023-01-20T09:05:37.156Z,-0.30
2023-01-20T09:08:05.432Z,-0.20
2023-01-20T09:10:34.197Z,-0.10
2023-01-20T09:13:01.582Z,0.00
2023-01-20T09:15:28.976Z,-0.10
2023-01-20T09:17:56.449Z,-0.30
2023-01-20T09:20:24.681Z,-0.30
2023-01-20T09:22:52.781Z,-0.30
2023-01-20T09:25:20.188Z,-0.30
2023-01-20T09:27:47.646Z,-0.20
2023-01-20T09:30:15.316Z,-0.20
2023-01-20T09:32:42.733Z,-0.20
2023-01-20T09:35:10.677Z,0.00
2023-01-20T09:37:56.628Z,0.00
2023-01-20T09:41:02.592Z,0.10
2023-01-20T09:44:16.778Z,0.30
2023-01-20T09:47:31.321Z,-0.10
2023-01-20T09:50:54.855Z,0.20
2023-01-20T09:54:05.789Z,0.20
2023-01-20T09:56:46.603Z,0.60
2023-01-20T09:59:26.881Z,0.50
2023-01-20T10:02:13.795Z,0.60
2023-01-20T10:05:19.456Z,0.60
2023-01-20T10:08:02.287Z,0.70
2023-01-20T10:11:10.029Z,0.50
2023-01-20T10:13:56.013Z,0.80
2023-01-20T10:16:50.111Z,0.90
2023-01-20T10:19:49.981Z,1.00
2023-01-20T10:22:50.334Z,1.20
2023-01-20T10:25:35.917Z,1.10
2023-01-20T10:28:30.885Z,1.10
2023-01-20T10:31:03.195Z,1.00
2023-01-20T10:33:42.749Z,1.20
2023-01-20T10:36:24.638Z,1.00
2023-01-20T10:39:31.323Z,1.10
2023-01-20T10:42:13.798Z,1.30
2023-01-20T10:44:41.710Z,1.00
2023-01-20T10:48:12.263Z,0.80
2023-01-20T10:51:26.827Z,0.90
2023-01-20T10:54:31.929Z,0.90
2023-01-20T10:57:01.978Z,0.90
2023-01-20T10:59:40.995Z,1.20
2023-01-20T11:02:29.054Z,1.10
2023-01-20T11:05:29.637Z,1.40
2023-01-20T11:08:00.176Z,1.10
2023-01-20T11:10:32.557Z,0.80
2023-01-20T11:13:03.439Z,0.80
2023-01-20T11:15:45.388Z,0.90
2023-01-20T11:18:15.591Z,0.80
2023-01-20T11:21:02.429Z,1.10
2023-01-20T11:23:38.206Z,1.00
2023-01-20T11:26:35.882Z,1.10
2023-01-20T11:29:12.136Z,1.30
2023-01-20T11:31:59.556Z,1.50
2023-01-20T11:34:35.129Z,1.10
2023-01-20T11:37:05.295Z,1.30
2023-01-20T11:39:43.885Z,1.40
2023-01-20T11:42:24.875Z,1.70
2023-01-20T11:45:20.385Z,2.10
2023-01-20T11:48:17.818Z,2.30
2023-01-20T11:51:00.892Z,2.80
2023-01-20T11:53:34.107Z,3.20
2023-01-20T11:56:24.783Z,3.40
2023-01-20T11:59:03.237Z,3.30
2023-01-20T12:02:01.573Z,3.60
2023-01-20T12:05:22.954Z,3.90
2023-01-20T12:07:52.593Z,3.80
2023-01-20T12:10:39.977Z,3.70
2023-01-20T12:13:55.774Z,3.90
2023-01-20T12:16:26.412Z,4.40
2023-01-20T12:19:03.155Z,3.90
2023-01-20T12:21:41.069Z,4.40
2023-01-20T12:24:49.868Z,5.10
2023-01-20T12:27:27.651Z,4.60
2023-01-20T12:30:05.166Z,4.70
2023-01-20T12:32:33.310Z,4.90
2023-01-20T12:35:01.142Z,4.50
2023-01-20T12:37:56.653Z,4.60
2023-01-20T12:40:52.594Z,4.40
2023-01-20T12:44:11.307Z,4.00
2023-01-20T12:47:08.345Z,3.70
2023-01-20T12:50:26.231Z,4.20
2023-01-20T12:53:52.177Z,4.10
2023-01-20T12:56:48.862Z,3.80
2023-01-20T12:59:49.791Z,3.80
2023-01-20T13:02:18.570Z,4.00
2023-01-20T13:06:06.026Z,3.70
2023-01-20T13:10:02.873Z,4.20
2023-01-20T13:13:08.650Z,4.00
2023-01-20T13:15:46.431Z,4.00
2023-01-20T13:19:03.497Z,3.90
2023-01-20T13:21:33.715Z,3.60
2023-01-20T13:24:04.568Z,4.20
2023-01-20T13:26:32.880Z,4.20
2023-01-20T13:29:00.702Z,4.00
2023-01-20T13:31:37.179Z,3.90
2023-01-20T13:34:22.600Z,4.20
2023-01-20T13:37:09.567Z,4.20
2023-01-20T13:39:46.852Z,3.70
2023-01-20T13:42:38.091Z,3.90
2023-01-20T13:45:14.871Z,3.90
2023-01-20T13:48:05.860Z,3.70
2023-01-20T13:50:40.063Z,3.60
2023-01-20T13:53:21.636Z,3.80
2023-01-20T13:55:48.783Z,3.60
2023-01-20T13:58:25.741Z,3.50
2023-01-20T14:01:05.351Z,3.70
2023-01-20T14:03:37.429Z,3.70
2023-01-20T14:06:13.410Z,3.80
2023-01-20T14:08:51.257Z,3.80
2023-01-20T14:11:26.377Z,4.10
2023-01-20T14:14:07.834Z,3.60
2023-01-20T14:16:41.316Z,3.70
2023-01-20T14:19:32.738Z,3.40
2023-01-20T14:22:34.072Z,3.20
2023-01-20T14:25:02.441Z,3.30
2023-01-20T14:27:36.850Z,3.00
2023-01-20T14:30:25.161Z,2.70
2023-01-20T14:32:53.834Z,2.70
2023-01-20T14:35:35.011Z,3.10
2023-01-20T14:38:02.902Z,3.20
2023-01-20T14:40:35.884Z,2.90
2023-01-20T14:43:23.584Z,2.90
2023-01-20T14:45:52.696Z,3.00
2023-01-20T14:48:33.279Z,2.90
2023-01-20T14:51:04.103Z,2.80
2023-01-20T14:53:31.769Z,3.00
2023-01-20T14:56:24.199Z,3.10
2023-01-20T14:58:58.679Z,2.70
2023-01-20T15:01:26.770Z,2.70
2023-01-20T15:04:02.016Z,2.80
2023-01-20T15:06:29.350Z,2.80
2023-01-20T15:09:06.501Z,3.10
2023-01-20T15:11:35.675Z,3.10
2023-01-20T15:14:05.830Z,2.70
2023-01-20T15:16:49.429Z,2.60
2023-01-20T15:19:19.769Z,3.00
2023-01-20T15:22:10.549Z,3.00
2023-01-20T15:24:39.887Z,2.80
2023-01-20T15:27:33.661Z,2.70
2023-01-20T15:30:24.200Z,2.60
2023-01-20T15:32:53.681Z,2.60
2023-01-20T15:35:26.063Z,2.70
2023-01-20T15:37:55.164Z,2.80
2023-01-20T15:40:25.377Z,2.90
2023-01-20T15:42:53.522Z,3.00
2023-01-20T15:45:21.235Z,2.40
2023-01-20T15:47:49.737Z,2.40
2023-01-20T15:50:24.245Z,2.30
2023-01-20T15:52:51.604Z,2.20
2023-01-20T15:55:20.199Z,2.50
2023-01-20T15:57:52.267Z,2.50
2023-01-20T16:00:25.356Z,2.60
2023-01-20T16:02:53.019Z,2.80
2023-01-20T16:05:21.122Z,2.70
2023-01-20T16:07:50.264Z,2.60
2023-01-20T16:10:19.896Z,2.50
2023-01-20T16:12:48.025Z,2.10
2023-01-20T16:15:18.259Z,2.40
2023-01-20T16:17:46.166Z,2.50
2023-01-20T16:20:24.995Z,2.50
2023-01-20T16:22:53.202Z,2.60
2023-01-20T16:25:21.455Z,2.10
2023-01-20T16:27:48.857Z,2.10
2023-01-20T16:30:21.167Z,2.10
2023-01-20T16:32:48.818Z,2.30
2023-01-20T16:35:20.115Z,2.20
2023-01-20T16:37:48.211Z,1.90
2023-01-20T16:40:22.053Z,2.00
2023-01-20T16:42:49.505Z,1.70
2023-01-20T16:45:28.172Z,1.50
2023-01-20T16:47:57.111Z,1.70
2023-01-20T16:50:27.895Z,1.60
2023-01-20T16:52:55.278Z,1.80
2023-01-20T16:55:23.968Z,1.70
2023-01-20T16:57:51.345Z,1.70
2023-01-20T17:00:20.715Z,1.70
2023-01-20T17:02:53.455Z,1.70
2023-01-20T17:05:25.831Z,1.70
2023-01-20T17:07:57.380Z,1.80
2023-01-20T17:10:29.643Z,1.60
2023-01-20T17:12:58.529Z,1.70
2023-01-20T17:15:27.165Z,1.70
2023-01-20T17:17:58.333Z,1.60
2023-01-20T17:20:27.531Z,1.40
2023-01-20T17:22:55.694Z,1.50
2023-01-20T17:25:23.481Z,1.60
2023-01-20T17:27:50.906Z,1.60
2023-01-20T17:30:18.556Z,1.60
2023-01-20T17:32:48.409Z,1.70
2023-01-20T17:35:17.056Z,1.50
2023-01-20T17:37:45.054Z,1.40
2023-01-20T17:40:13.678Z,1.30
2023-01-20T17:42:41.246Z,1.00
2023-01-20T17:45:09.612Z,1.20
2023-01-20T17:47:36.946Z,1.20
2023-01-20T17:50:05.426Z,1.00
2023-01-20T17:52:32.785Z,1.00
2023-01-20T17:55:00.265Z,1.00
2023-01-20T17:57:28.174Z,1.30
2023-01-20T17:59:55.636Z,1.30
2023-01-20T18:02:23.687Z,1.00
2023-01-20T18:04:51.143Z,1.00
2023-01-20T18:07:18.983Z,1.10
2023-01-20T18:09:46.355Z,1.00
2023-01-20T18:12:14.439Z,1.10
2023-01-20T18:14:41.748Z,1.10
2023-01-20T18:17:09.181Z,1.10
2023-01-20T18:19:36.603Z,0.90
2023-01-20T18:22:06.972Z,1.00
2023-01-20T18:24:34.612Z,1.00
2023-01-20T18:27:01.985Z,1.00
2023-01-20T18:29:30.148Z,1.00
2023-01-20T18:32:00.172Z,0.80
2023-01-20T18:34:27.953Z,0.60
