createdAt,value
2019-02-15T00:00:10.270Z,12.40
2019-02-15T00:01:18.495Z,12.00
2019-02-15T00:02:19.917Z,12.20
2019-02-15T00:03:21.483Z,12.20
2019-02-15T00:04:23.118Z,12.20
2019-02-15T00:05:24.492Z,10.80
2019-02-15T00:06:25.768Z,10.20
2019-02-15T00:07:27.255Z,11.40
2019-02-15T00:08:28.759Z,12.40
2019-02-15T00:09:30.015Z,11.60
2019-02-15T00:10:31.648Z,11.00
2019-02-15T00:11:33.088Z,11.00
2019-02-15T00:12:34.635Z,13.20
2019-02-15T00:13:36.038Z,11.20
2019-02-15T00:14:44.252Z,12.00
2019-02-15T00:15:45.591Z,10.60
2019-02-15T00:16:47.056Z,12.40
2019-02-15T00:17:50.571Z,11.60
2019-02-15T00:19:02.672Z,11.60
2019-02-15T00:20:06.854Z,12.20
2019-02-15T00:21:13.256Z,11.20
2019-02-15T00:22:14.584Z,11.00
2019-02-15T00:23:16.127Z,11.20
2019-02-15T00:24:17.387Z,12.00
2019-02-15T00:25:18.821Z,11.80
2019-02-15T00:26:20.337Z,9.00
2019-02-15T00:27:21.629Z,12.00
2019-02-15T00:28:22.873Z,11.20
2019-02-15T00:29:24.385Z,10.00
2019-02-15T00:30:25.863Z,13.00
2019-02-15T00:31:27.210Z,12.40
2019-02-15T00:32:28.653Z,12.20
2019-02-15T00:33:29.989Z,12.60
2019-02-15T00:34:31.501Z,12.00
2019-02-15T00:35:32.986Z,11.80
2019-02-15T00:36:34.216Z,12.40
2019-02-15T00:37:35.777Z,13.20
2019-02-15T00:38:37.237Z,13.00
2019-02-15T00:39:38.513Z,11.60
2019-02-15T00:40:40.111Z,12.00
2019-02-15T00:41:41.581Z,13.60
2019-02-15T00:42:43.943Z,11.60
2019-02-15T00:43:45.284Z,11.40
2019-02-15T00:44:46.785Z,12.00
2019-02-15T00:45:50.195Z,11.00
2019-02-15T00:47:02.705Z,10.20
2019-02-15T00:48:06.285Z,11.40
2019-02-15T00:49:09.248Z,11.00
2019-02-15T00:50:21.577Z,9.00
2019-02-15T00:51:43.137Z,11.60
2019-02-15T00:52:52.204Z,11.40
2019-02-15T00:53:55.492Z,11.80
2019-02-15T00:55:15.188Z,11.40
2019-02-15T00:56:33.778Z,11.80
2019-02-15T00:57:37.326Z,10.80
2019-02-15T00:58:46.684Z,11.60
2019-02-15T01:00:01.854Z,11.20
2019-02-15T01:01:08.386Z,11.80
2019-02-15T01:02:14.396Z,12.00
2019-02-15T01:03:17.578Z,10.40
2019-02-15T01:04:23.819Z,11.20
2019-02-15T01:05:45.199Z,11.60
2019-02-15T01:06:54.383Z,11.20
2019-02-15T01:08:12.734Z,9.80
2019-02-15T01:09:18.833Z,11.60
2019-02-15T01:10:28.273Z,12.60
2019-02-15T01:11:31.488Z,11.80
2019-02-15T01:12:47.054Z,12.20
2019-02-15T01:13:48.438Z,10.80
2019-02-15T01:14:49.876Z,11.40
2019-02-15T01:15:51.286Z,12.80
2019-02-15T01:16:52.673Z,12.00
2019-02-15T01:17:54.175Z,9.60
2019-02-15T01:18:57.992Z,10.80
2019-02-15T01:19:59.434Z,11.60
2019-02-15T01:21:01.310Z,10.80
2019-02-15T01:22:02.569Z,10.80
2019-02-15T01:23:04.087Z,11.40
2019-02-15T01:24:05.465Z,9.40
2019-02-15T01:25:07.144Z,12.00
2019-02-15T01:26:13.355Z,11.80
2019-02-15T01:27:22.823Z,13.20
2019-02-15T01:28:29.045Z,10.20
2019-02-15T01:29:32.376Z,11.40
2019-02-15T01:30:55.281Z,11.00
2019-02-15T01:32:16.631Z,12.00
2019-02-15T01:33:19.960Z,12.40
2019-02-15T01:34:32.209Z,12.20
2019-02-15T01:35:38.225Z,11.20
2019-02-15T01:37:00.599Z,10.40
2019-02-15T01:38:06.671Z,11.00
2019-02-15T01:39:10.542Z,11.00
2019-02-15T01:40:16.877Z,11.00
2019-02-15T01:41:20.127Z,11.40
2019-02-15T01:42:26.398Z,10.40
2019-02-15T01:43:39.877Z,10.60
2019-02-15T01:44:43.496Z,11.40
2019-02-15T01:46:03.634Z,11.60
2019-02-15T01:47:07.055Z,11.60
2019-02-15T01:48:08.468Z,11.00
2019-02-15T01:49:09.822Z,11.00
2019-02-15T01:50:11.384Z,10.80
2019-02-15T01:51:13.045Z,9.00
2019-02-15T01:52:14.364Z,9.40
2019-02-15T01:53:15.957Z,10.00
2019-02-15T01:54:17.180Z,10.20
2019-02-15T01:55:18.678Z,11.00
2019-02-15T01:56:20.155Z,11.40
2019-02-15T01:57:21.582Z,11.80
2019-02-15T01:58:23.012Z,11.60
2019-02-15T01:59:24.455Z,10.60
2019-02-15T02:00:27.831Z,10.20
2019-02-15T02:01:29.354Z,11.80
2019-02-15T02:02:31.686Z,10.80
2019-02-15T02:03:34.159Z,9.20
2019-02-15T02:04:35.640Z,10.80
2019-02-15T02:05:37.083Z,12.40
2019-02-15T02:06:38.356Z,11.20
2019-02-15T02:07:40.333Z,10.20
2019-02-15T02:08:41.893Z,9.80
2019-02-15T02:09:43.245Z,11.00
2019-02-15T02:10:45.787Z,11.00
2019-02-15T02:11:47.362Z,11.00
2019-02-15T02:12:48.755Z,10.00
2019-02-15T02:13:50.443Z,12.00
2019-02-15T02:14:52.013Z,10.40
2019-02-15T02:15:53.675Z,11.20
2019-02-15T02:16:55.243Z,9.60
2019-02-15T02:17:56.729Z,11.60
2019-02-15T02:18:58.299Z,9.80
2019-02-15T02:19:59.833Z,11.00
2019-02-15T02:21:01.431Z,11.20
2019-02-15T02:22:02.965Z,10.80
2019-02-15T02:23:04.589Z,12.60
2019-02-15T02:24:06.052Z,10.40
2019-02-15T02:25:07.415Z,11.40
2019-02-15T02:26:08.931Z,10.60
2019-02-15T02:27:10.368Z,10.40
2019-02-15T02:28:12.176Z,9.60
2019-02-15T02:29:13.856Z,9.80
2019-02-15T02:30:15.199Z,12.20
2019-02-15T02:31:17.204Z,10.20
2019-02-15T02:32:18.675Z,11.00
2019-02-15T02:33:20.060Z,10.80
2019-02-15T02:34:21.982Z,11.00
2019-02-15T02:35:23.335Z,10.00
2019-02-15T02:36:48.430Z,8.60
2019-02-15T02:37:50.891Z,11.00
2019-02-15T02:38:52.342Z,11.40
2019-02-15T02:39:53.711Z,11.60
2019-02-15T02:40:55.124Z,9.60
2019-02-15T02:41:56.586Z,11.40
2019-02-15T02:42:58.170Z,10.60
2019-02-15T02:44:00.130Z,11.00
2019-02-15T02:45:02.359Z,10.20
2019-02-15T02:46:04.487Z,9.80
2019-02-15T02:47:05.815Z,11.00
2019-02-15T02:48:07.354Z,9.20
2019-02-15T02:49:08.740Z,10.40
2019-02-15T02:50:10.088Z,11.00
2019-02-15T02:51:11.491Z,11.00
2019-02-15T02:52:13.109Z,12.80
2019-02-15T02:53:14.715Z,12.40
2019-02-15T02:54:16.080Z,9.20
2019-02-15T02:55:17.432Z,11.00
2019-02-15T02:56:18.893Z,10.00
2019-02-15T02:57:20.177Z,9.60
2019-02-15T02:58:21.580Z,10.20
2019-02-15T02:59:23.089Z,10.20
2019-02-15T03:00:33.294Z,10.00
2019-02-15T03:01:28.845Z,9.40
2019-02-15T03:02:30.451Z,11.40
2019-02-15T03:03:31.923Z,9.60
2019-02-15T03:04:33.425Z,9.00
2019-02-15T03:05:35.001Z,10.60
2019-02-15T03:06:36.377Z,9.80
2019-02-15T03:07:37.631Z,10.00
2019-02-15T03:08:39.168Z,9.20
2019-02-15T03:09:42.172Z,9.20
2019-02-15T03:10:43.535Z,9.20
2019-02-15T03:11:45.301Z,9.40
2019-02-15T03:12:46.581Z,10.20
2019-02-15T03:13:47.965Z,10.40
2019-02-15T03:14:51.623Z,10.20
2019-02-15T03:15:53.959Z,10.00
2019-02-15T03:16:55.452Z,11.00
2019-02-15T03:17:57.151Z,10.60
2019-02-15T03:18:58.562Z,11.80
2019-02-15T03:20:00.044Z,9.20
2019-02-15T03:21:01.554Z,9.80
2019-02-15T03:22:03.975Z,10.20
2019-02-15T03:23:05.442Z,10.60
2019-02-15T03:24:06.981Z,11.00
2019-02-15T03:25:08.398Z,9.00
2019-02-15T03:26:10.014Z,10.00
2019-02-15T03:27:11.374Z,10.20
2019-02-15T03:28:12.817Z,8.60
2019-02-15T03:29:14.205Z,10.00
2019-02-15T03:30:15.620Z,9.80
2019-02-15T03:31:17.032Z,10.60
2019-02-15T03:32:19.646Z,9.80
2019-02-15T03:33:21.098Z,10.00
2019-02-15T03:34:22.631Z,10.80
2019-02-15T03:35:24.245Z,9.40
2019-02-15T03:36:39.626Z,11.00
2019-02-15T03:37:43.052Z,9.40
2019-02-15T03:38:46.324Z,10.00
2019-02-15T03:39:52.806Z,11.00
2019-02-15T03:40:55.542Z,10.00
2019-02-15T03:41:57.028Z,9.00
2019-02-15T03:42:58.471Z,9.20
2019-02-15T03:43:59.837Z,9.60
2019-02-15T03:45:01.543Z,9.00
2019-02-15T03:46:03.637Z,9.00
2019-02-15T03:47:05.365Z,8.40
2019-02-15T03:48:06.643Z,10.00
2019-02-15T03:49:07.920Z,11.00
2019-02-15T03:50:09.356Z,9.40
2019-02-15T03:51:10.730Z,11.00
2019-02-15T03:52:11.963Z,11.00
2019-02-15T03:53:13.414Z,8.80
2019-02-15T03:54:14.831Z,12.00
2019-02-15T03:55:16.166Z,11.80
2019-02-15T03:56:17.719Z,10.20
2019-02-15T03:57:19.225Z,11.60
2019-02-15T03:58:20.583Z,9.20
2019-02-15T03:59:22.206Z,10.40
2019-02-15T04:00:23.865Z,9.40
2019-02-15T04:01:25.214Z,8.60
2019-02-15T04:02:26.775Z,9.80
2019-02-15T04:03:28.045Z,9.80
2019-02-15T04:04:29.465Z,9.40
2019-02-15T04:05:30.831Z,9.00
2019-02-15T04:06:32.190Z,11.00
2019-02-15T04:07:33.605Z,9.20
2019-02-15T04:08:35.054Z,11.00
2019-02-15T04:09:36.604Z,9.40
2019-02-15T04:10:37.865Z,9.80
2019-02-15T04:11:39.498Z,8.40
2019-02-15T04:12:41.477Z,10.20
2019-02-15T04:13:43.045Z,8.80
2019-02-15T04:14:44.439Z,10.20
2019-02-15T04:15:45.798Z,11.00
2019-02-15T04:16:47.281Z,9.00
2019-02-15T04:17:48.844Z,9.80
2019-02-15T04:18:50.149Z,9.20
2019-02-15T04:19:51.638Z,10.20
2019-02-15T04:20:53.030Z,9.20
2019-02-15T04:21:54.500Z,10.20
2019-02-15T04:22:55.896Z,10.00
2019-02-15T04:23:57.337Z,7.60
2019-02-15T04:24:58.703Z,7.80
2019-02-15T04:26:00.310Z,9.80
2019-02-15T04:27:01.650Z,8.80
2019-02-15T04:28:03.150Z,8.20
2019-02-15T04:29:04.630Z,10.40
2019-02-15T04:30:09.896Z,8.60
2019-02-15T04:31:11.397Z,9.00
2019-02-15T04:32:12.841Z,10.00
2019-02-15T04:33:14.234Z,8.40
2019-02-15T04:34:15.532Z,9.80
2019-02-15T04:35:17.108Z,9.00
2019-02-15T04:36:18.776Z,8.40
2019-02-15T04:37:20.352Z,8.40
2019-02-15T04:38:21.830Z,11.00
2019-02-15T04:39:23.088Z,8.80
2019-02-15T04:40:24.841Z,8.60
2019-02-15T04:41:26.331Z,11.60
2019-02-15T04:42:27.798Z,9.00
2019-02-15T04:43:29.088Z,9.20
2019-02-15T04:44:30.540Z,7.00
2019-02-15T04:45:31.977Z,8.60
2019-02-15T04:46:33.405Z,8.00
2019-02-15T04:47:35.041Z,9.20
2019-02-15T04:48:36.426Z,9.80
2019-02-15T04:49:37.874Z,9.20
2019-02-15T04:50:39.321Z,8.40
2019-02-15T04:51:40.971Z,7.80
2019-02-15T04:52:42.513Z,8.40
2019-02-15T04:53:43.945Z,8.20
2019-02-15T04:54:45.417Z,10.00
2019-02-15T04:55:47.007Z,9.80
2019-02-15T04:56:48.410Z,8.00
2019-02-15T04:57:49.643Z,10.20
2019-02-15T04:58:51.170Z,8.00
2019-02-15T04:59:52.670Z,9.00
2019-02-15T05:00:54.109Z,8.80
2019-02-15T05:01:57.766Z,10.20
2019-02-15T05:02:59.310Z,10.20
2019-02-15T05:04:00.751Z,7.20
2019-02-15T05:05:02.132Z,9.80
2019-02-15T05:06:03.845Z,10.00
2019-02-15T05:07:05.226Z,8.00
2019-02-15T05:08:08.238Z,9.40
2019-02-15T05:09:09.647Z,10.00
2019-02-15T05:10:10.923Z,7.40
2019-02-15T05:11:12.428Z,9.00
2019-02-15T05:12:14.330Z,9.20
2019-02-15T05:13:15.872Z,7.80
2019-02-15T05:14:17.228Z,9.00
2019-02-15T05:15:18.663Z,8.00
2019-02-15T05:16:20.200Z,7.80
2019-02-15T05:17:21.563Z,8.60
2019-02-15T05:18:23.052Z,7.60
2019-02-15T05:19:24.411Z,9.00
2019-02-15T05:20:26.049Z,8.60
2019-02-15T05:21:27.735Z,9.00
2019-02-15T05:22:29.089Z,9.80
2019-02-15T05:23:30.782Z,8.60
2019-02-15T05:24:32.369Z,10.00
2019-02-15T05:25:33.609Z,8.60
2019-02-15T05:26:35.065Z,8.80
2019-02-15T05:27:36.397Z,9.00
2019-02-15T05:28:37.929Z,9.40
2019-02-15T05:29:39.700Z,11.80
2019-02-15T05:30:41.127Z,11.60
2019-02-15T05:31:42.396Z,10.60
2019-02-15T05:32:43.895Z,10.80
2019-02-15T05:33:45.244Z,9.00
2019-02-15T05:34:46.708Z,10.20
2019-02-15T05:35:48.450Z,10.00
2019-02-15T05:36:49.801Z,11.20
2019-02-15T05:37:51.255Z,12.20
2019-02-15T05:38:52.802Z,11.00
2019-02-15T05:39:54.472Z,12.40
2019-02-15T05:40:55.923Z,10.00
2019-02-15T05:41:57.391Z,10.20
2019-02-15T05:42:58.675Z,10.80
2019-02-15T05:44:00.211Z,10.20
2019-02-15T05:45:04.164Z,9.00
2019-02-15T05:46:04.839Z,9.00
2019-02-15T05:47:06.305Z,9.60
2019-02-15T05:48:07.550Z,8.60
2019-02-15T05:49:08.779Z,9.80
2019-02-15T05:50:10.269Z,9.40
2019-02-15T05:51:11.633Z,9.20
2019-02-15T05:52:13.202Z,10.20
2019-02-15T05:53:14.851Z,8.40
2019-02-15T05:54:16.832Z,8.80
2019-02-15T05:55:18.342Z,9.00
2019-02-15T05:56:19.762Z,10.80
2019-02-15T05:57:21.229Z,9.20
2019-02-15T05:58:22.802Z,9.40
2019-02-15T05:59:25.125Z,10.20
2019-02-15T06:00:36.390Z,9.60
2019-02-15T06:01:29.956Z,11.40
2019-02-15T06:02:32.206Z,11.00
2019-02-15T06:03:33.451Z,12.20
2019-02-15T06:04:34.844Z,10.60
2019-02-15T06:05:36.366Z,9.60
2019-02-15T06:06:37.750Z,10.80
2019-02-15T06:07:39.203Z,10.20
2019-02-15T06:08:41.193Z,10.00
2019-02-15T06:09:42.840Z,11.00
2019-02-15T06:10:46.401Z,10.80
2019-02-15T06:11:47.945Z,11.60
2019-02-15T06:12:49.493Z,11.00
2019-02-15T06:13:50.911Z,11.00
2019-02-15T06:14:52.717Z,11.20
2019-02-15T06:15:54.258Z,11.80
2019-02-15T06:16:55.606Z,11.00
2019-02-15T06:17:56.987Z,11.20
2019-02-15T06:18:58.276Z,11.00
2019-02-15T06:19:59.783Z,11.40
2019-02-15T06:21:03.013Z,8.20
2019-02-15T06:22:04.564Z,11.40
2019-02-15T06:23:05.926Z,11.20
2019-02-15T06:24:07.474Z,11.40
2019-02-15T06:25:08.738Z,11.20
2019-02-15T06:26:10.126Z,12.00
2019-02-15T06:27:11.641Z,10.00
2019-02-15T06:28:13.026Z,10.00
2019-02-15T06:29:14.583Z,11.80
2019-02-15T06:30:15.933Z,11.20
2019-02-15T06:31:17.213Z,9.80
2019-02-15T06:32:18.778Z,10.60
2019-02-15T06:33:20.188Z,8.80
2019-02-15T06:34:21.632Z,9.60
2019-02-15T06:35:23.055Z,10.00
2019-02-15T06:36:26.310Z,10.00
2019-02-15T06:37:27.785Z,9.20
2019-02-15T06:38:34.709Z,8.20
2019-02-15T06:39:32.668Z,10.00
2019-02-15T06:40:34.057Z,8.60
2019-02-15T06:41:35.513Z,9.20
2019-02-15T06:42:36.965Z,10.00
2019-02-15T06:43:38.459Z,8.20
2019-02-15T06:44:39.839Z,9.60
2019-02-15T06:45:41.780Z,10.40
2019-02-15T06:46:43.180Z,11.20
2019-02-15T06:47:44.586Z,9.40
2019-02-15T06:48:45.841Z,10.20
2019-02-15T06:49:47.307Z,10.60
2019-02-15T06:50:48.775Z,9.20
2019-02-15T06:51:50.049Z,10.00
2019-02-15T06:52:51.519Z,8.60
2019-02-15T06:53:52.992Z,10.40
2019-02-15T06:54:54.506Z,10.00
2019-02-15T06:55:56.025Z,8.60
2019-02-15T06:56:57.556Z,8.60
2019-02-15T06:57:59.050Z,9.40
2019-02-15T06:59:19.170Z,9.20
2019-02-15T07:00:31.472Z,11.00
2019-02-15T07:01:37.477Z,10.60
2019-02-15T07:02:40.796Z,8.80
2019-02-15T07:03:47.122Z,8.60
2019-02-15T07:04:56.515Z,9.00
2019-02-15T07:05:57.862Z,8.80
2019-02-15T07:06:59.274Z,8.60
2019-02-15T07:08:00.761Z,9.80
2019-02-15T07:09:04.197Z,9.00
2019-02-15T07:10:05.959Z,9.20
2019-02-15T07:11:07.426Z,10.40
2019-02-15T07:12:08.852Z,9.00
2019-02-15T07:13:12.407Z,10.00
2019-02-15T07:14:14.109Z,9.60
2019-02-15T07:15:15.477Z,9.40
2019-02-15T07:16:16.957Z,9.40
2019-02-15T07:17:18.334Z,9.80
2019-02-15T07:18:19.859Z,10.00
2019-02-15T07:19:21.526Z,11.00
2019-02-15T07:20:22.885Z,10.00
2019-02-15T07:21:24.152Z,10.60
2019-02-15T07:22:25.591Z,10.40
2019-02-15T07:23:27.005Z,8.80
2019-02-15T07:24:28.343Z,9.40
2019-02-15T07:25:29.948Z,9.00
2019-02-15T07:26:31.311Z,10.40
2019-02-15T07:27:32.614Z,8.80
2019-02-15T07:28:34.001Z,8.20
2019-02-15T07:29:35.606Z,9.00
2019-02-15T07:30:36.947Z,9.00
2019-02-15T07:31:38.243Z,9.60
2019-02-15T07:32:39.626Z,9.60
2019-02-15T07:33:41.018Z,12.00
2019-02-15T07:34:42.290Z,9.20
2019-02-15T07:35:43.691Z,8.40
2019-02-15T07:36:44.985Z,9.00
2019-02-15T07:37:46.606Z,8.60
2019-02-15T07:38:48.006Z,8.20
2019-02-15T07:39:49.258Z,8.20
2019-02-15T07:40:50.844Z,8.20
2019-02-15T07:41:52.317Z,8.20
2019-02-15T07:42:53.758Z,8.40
2019-02-15T07:43:55.307Z,9.00
2019-02-15T07:44:56.788Z,9.00
2019-02-15T07:45:58.208Z,9.80
2019-02-15T07:46:59.950Z,9.60
2019-02-15T07:48:02.340Z,8.20
2019-02-15T07:49:04.740Z,8.20
2019-02-15T07:50:11.245Z,9.00
2019-02-15T07:51:12.622Z,8.40
2019-02-15T07:52:14.092Z,9.40
2019-02-15T07:53:15.550Z,10.20
2019-02-15T07:54:16.889Z,9.40
2019-02-15T07:55:18.355Z,9.80
2019-02-15T07:56:20.048Z,9.20
2019-02-15T07:57:21.317Z,8.20
2019-02-15T07:58:22.696Z,9.80
2019-02-15T07:59:24.196Z,10.60
2019-02-15T08:00:25.818Z,9.40
2019-02-15T08:01:27.120Z,9.00
2019-02-15T08:02:28.557Z,10.20
2019-02-15T08:03:29.973Z,8.80
2019-02-15T08:04:31.623Z,7.40
2019-02-15T08:05:33.009Z,10.60
2019-02-15T08:06:34.260Z,9.00
2019-02-15T08:07:35.772Z,9.00
2019-02-15T08:08:37.365Z,11.00
2019-02-15T08:09:38.654Z,8.60
2019-02-15T08:10:40.133Z,9.80
2019-02-15T08:11:41.800Z,9.00
2019-02-15T08:12:43.073Z,9.20
2019-02-15T08:13:44.434Z,10.40
2019-02-15T08:14:45.927Z,9.60
2019-02-15T08:15:51.987Z,10.20
2019-02-15T08:16:50.877Z,9.40
2019-02-15T08:17:52.740Z,9.20
2019-02-15T08:18:54.180Z,11.20
2019-02-15T08:19:55.843Z,9.60
2019-02-15T08:20:57.233Z,9.80
2019-02-15T08:21:58.567Z,9.20
2019-02-15T08:23:00.115Z,8.60
2019-02-15T08:24:01.357Z,9.00
2019-02-15T08:25:03.773Z,9.40
2019-02-15T08:26:05.239Z,9.00
2019-02-15T08:27:06.629Z,8.00
2019-02-15T08:28:08.215Z,9.40
2019-02-15T08:29:09.797Z,9.60
2019-02-15T08:30:12.941Z,8.60
2019-02-15T08:31:14.442Z,7.20
2019-02-15T08:32:16.872Z,9.60
2019-02-15T08:33:18.500Z,9.60
2019-02-15T08:34:19.877Z,10.00
2019-02-15T08:35:21.377Z,10.20
2019-02-15T08:36:22.741Z,9.60
2019-02-15T08:37:24.025Z,9.80
2019-02-15T08:38:27.413Z,8.00
2019-02-15T08:39:28.704Z,9.20
2019-02-15T08:40:30.256Z,9.00
2019-02-15T08:41:31.911Z,9.20
2019-02-15T08:42:33.189Z,9.40
2019-02-15T08:43:34.787Z,10.20
2019-02-15T08:44:36.298Z,9.20
2019-02-15T08:45:37.589Z,9.20
2019-02-15T08:46:39.028Z,9.60
2019-02-15T08:47:41.808Z,8.80
2019-02-15T08:48:46.366Z,8.60
2019-02-15T08:49:46.746Z,8.00
2019-02-15T08:50:48.163Z,9.40
2019-02-15T08:51:49.706Z,9.00
2019-02-15T08:52:51.122Z,8.40
2019-02-15T08:53:52.820Z,9.80
2019-02-15T08:54:55.321Z,9.20
2019-02-15T08:55:56.846Z,9.40
2019-02-15T08:56:58.375Z,9.20
2019-02-15T08:57:59.813Z,10.00
2019-02-15T08:59:02.050Z,9.40
2019-02-15T09:00:07.066Z,8.60
2019-02-15T09:01:08.600Z,8.40
2019-02-15T09:02:11.992Z,8.80
2019-02-15T09:03:13.415Z,9.80
2019-02-15T09:04:15.009Z,8.60
2019-02-15T09:05:16.632Z,10.00
2019-02-15T09:06:18.013Z,8.60
2019-02-15T09:07:19.345Z,10.80
2019-02-15T09:08:20.701Z,9.40
2019-02-15T09:09:22.179Z,7.60
2019-02-15T09:10:23.463Z,9.40
2019-02-15T09:11:24.915Z,9.60
2019-02-15T09:12:26.251Z,9.80
2019-02-15T09:13:27.639Z,9.60
2019-02-15T09:14:29.217Z,9.60
2019-02-15T09:15:30.589Z,9.00
2019-02-15T09:16:32.107Z,9.20
2019-02-15T09:17:33.843Z,8.20
2019-02-15T09:18:35.310Z,8.40
2019-02-15T09:19:36.733Z,9.60
2019-02-15T09:20:38.096Z,8.80
2019-02-15T09:21:39.519Z,7.80
2019-02-15T09:22:40.851Z,8.40
2019-02-15T09:23:42.192Z,9.00
2019-02-15T09:24:43.465Z,11.00
2019-02-15T09:25:44.736Z,9.80
2019-02-15T09:26:46.286Z,8.80
2019-02-15T09:27:52.557Z,8.20
2019-02-15T09:28:58.566Z,10.00
2019-02-15T09:30:00.314Z,7.60
2019-02-15T09:31:01.753Z,10.00
2019-02-15T09:32:03.213Z,9.20
2019-02-15T09:33:04.783Z,8.00
2019-02-15T09:34:06.165Z,10.00
2019-02-15T09:35:09.814Z,8.00
2019-02-15T09:36:11.174Z,9.00
2019-02-15T09:37:12.656Z,9.40
2019-02-15T09:38:14.085Z,9.40
2019-02-15T09:39:15.505Z,10.00
2019-02-15T09:40:17.059Z,9.20
2019-02-15T09:41:18.423Z,8.80
2019-02-15T09:42:19.946Z,9.00
2019-02-15T09:43:21.292Z,7.00
2019-02-15T09:44:22.668Z,8.60
2019-02-15T09:45:24.024Z,8.60
2019-02-15T09:46:25.569Z,9.20
2019-02-15T09:47:27.964Z,10.00
2019-02-15T09:48:29.222Z,9.60
2019-02-15T09:49:30.486Z,9.80
2019-02-15T09:50:31.844Z,9.00
2019-02-15T09:51:33.257Z,9.60
2019-02-15T09:52:36.743Z,8.60
2019-02-15T09:53:38.234Z,9.20
2019-02-15T09:54:39.649Z,7.40
2019-02-15T09:55:41.393Z,9.20
2019-02-15T09:56:42.747Z,9.80
2019-02-15T09:57:44.092Z,9.00
2019-02-15T09:58:45.569Z,9.80
2019-02-15T09:59:48.167Z,9.20
2019-02-15T10:00:49.518Z,10.00
2019-02-15T10:01:50.898Z,9.20
2019-02-15T10:02:52.533Z,9.40
2019-02-15T10:03:55.296Z,8.20
2019-02-15T10:04:57.007Z,9.20
2019-02-15T10:05:58.558Z,10.80
2019-02-15T10:07:00.057Z,9.80
2019-02-15T10:08:01.607Z,8.60
2019-02-15T10:09:04.451Z,9.80
2019-02-15T10:10:08.120Z,9.20
2019-02-15T10:11:09.461Z,8.00
2019-02-15T10:12:10.965Z,7.20
2019-02-15T10:13:12.354Z,7.80
2019-02-15T10:14:13.757Z,10.20
2019-02-15T10:15:15.067Z,8.60
2019-02-15T10:16:16.675Z,9.40
2019-02-15T10:17:18.087Z,8.40
2019-02-15T10:18:19.606Z,10.00
2019-02-15T10:19:22.656Z,8.00
2019-02-15T10:20:24.093Z,8.80
2019-02-15T10:21:25.388Z,8.00
2019-02-15T10:22:26.829Z,8.40
2019-02-15T10:23:28.421Z,9.00
2019-02-15T10:24:29.842Z,8.60
2019-02-15T10:25:31.325Z,8.00
2019-02-15T10:26:32.784Z,7.40
2019-02-15T10:27:34.576Z,9.00
2019-02-15T10:28:36.044Z,8.40
2019-02-15T10:29:37.388Z,8.20
2019-02-15T10:30:38.634Z,7.60
2019-02-15T10:31:40.174Z,9.00
2019-02-15T10:32:41.688Z,8.60
2019-02-15T10:33:42.910Z,10.00
2019-02-15T10:34:44.293Z,9.00
2019-02-15T10:35:45.763Z,7.20
2019-02-15T10:36:47.030Z,9.00
2019-02-15T10:37:48.642Z,9.40
2019-02-15T10:38:49.982Z,8.00
2019-02-15T10:39:51.361Z,7.80
2019-02-15T10:40:52.705Z,8.00
2019-02-15T10:41:54.085Z,7.80
2019-02-15T10:42:55.547Z,8.40
2019-02-15T10:43:57.049Z,9.40
2019-02-15T10:44:58.395Z,10.00
2019-02-15T10:45:59.629Z,8.60
2019-02-15T10:47:01.211Z,7.20
2019-02-15T10:48:02.591Z,9.60
2019-02-15T10:49:03.970Z,10.00
2019-02-15T10:50:08.129Z,8.60
2019-02-15T10:51:09.493Z,8.60
2019-02-15T10:52:10.802Z,7.00
2019-02-15T10:53:13.126Z,8.00
2019-02-15T10:54:14.683Z,10.00
2019-02-15T10:55:16.186Z,8.80
2019-02-15T10:56:17.637Z,8.00
2019-02-15T10:57:19.215Z,9.40
2019-02-15T10:58:20.601Z,9.40
2019-02-15T10:59:22.070Z,7.20
2019-02-15T11:00:23.520Z,8.00
2019-02-15T11:01:24.989Z,9.40
2019-02-15T11:02:27.338Z,7.40
2019-02-15T11:03:28.887Z,7.00
2019-02-15T11:04:30.355Z,6.80
2019-02-15T11:05:32.703Z,9.40
2019-02-15T11:06:34.008Z,7.80
2019-02-15T11:07:35.420Z,7.40
2019-02-15T11:08:36.781Z,8.40
2019-02-15T11:09:38.415Z,7.60
2019-02-15T11:10:40.115Z,8.60
2019-02-15T11:11:41.751Z,7.00
2019-02-15T11:12:43.114Z,8.00
2019-02-15T11:13:44.498Z,8.00
2019-02-15T11:14:47.196Z,7.80
2019-02-15T11:15:48.652Z,7.60
2019-02-15T11:16:50.004Z,9.00
2019-02-15T11:17:51.671Z,8.00
2019-02-15T11:18:53.148Z,8.60
2019-02-15T11:19:54.593Z,7.80
2019-02-15T11:20:55.948Z,8.00
2019-02-15T11:21:57.758Z,8.40
2019-02-15T11:22:59.158Z,7.80
2019-02-15T11:24:00.869Z,7.00
2019-02-15T11:25:03.420Z,7.80
2019-02-15T11:26:06.244Z,8.00
2019-02-15T11:27:07.787Z,7.00
2019-02-15T11:28:09.246Z,7.40
2019-02-15T11:29:10.598Z,7.60
2019-02-15T11:30:15.526Z,7.00
2019-02-15T11:31:17.123Z,7.00
2019-02-15T11:32:18.571Z,7.00
2019-02-15T11:33:19.901Z,7.00
2019-02-15T11:34:21.449Z,8.00
2019-02-15T11:35:22.898Z,6.60
2019-02-15T11:36:24.151Z,7.20
2019-02-15T11:37:25.587Z,6.20
2019-02-15T11:38:28.113Z,6.80
2019-02-15T11:39:29.499Z,7.00
2019-02-15T11:40:30.918Z,6.80
2019-02-15T11:41:34.127Z,6.00
2019-02-15T11:42:35.603Z,6.80
2019-02-15T11:43:37.051Z,7.00
2019-02-15T11:44:38.611Z,7.00
2019-02-15T11:45:40.231Z,7.40
2019-02-15T11:46:41.852Z,7.20
2019-02-15T11:47:43.196Z,6.60
2019-02-15T11:48:44.757Z,6.80
2019-02-15T11:49:46.332Z,6.80
2019-02-15T11:50:48.065Z,7.00
2019-02-15T11:51:49.455Z,6.80
2019-02-15T11:52:51.045Z,6.00
2019-02-15T11:53:52.427Z,7.40
2019-02-15T11:54:53.779Z,6.20
2019-02-15T11:55:55.458Z,8.00
2019-02-15T11:56:59.354Z,6.40
2019-02-15T11:58:00.728Z,6.60
2019-02-15T11:59:02.185Z,7.20
2019-02-15T12:00:13.941Z,7.00
2019-02-15T12:01:10.833Z,6.80
2019-02-15T12:02:12.275Z,7.40
2019-02-15T12:03:13.699Z,6.00
2019-02-15T12:04:15.043Z,6.40
2019-02-15T12:05:16.417Z,7.80
2019-02-15T12:06:17.747Z,7.00
2019-02-15T12:07:19.229Z,7.00
2019-02-15T12:08:20.675Z,6.00
2019-02-15T12:09:21.944Z,6.60
2019-02-15T12:10:23.333Z,6.60
2019-02-15T12:11:24.890Z,6.40
2019-02-15T12:12:26.556Z,7.60
2019-02-15T12:13:27.978Z,7.00
2019-02-15T12:14:30.226Z,7.80
2019-02-15T12:15:31.569Z,7.00
2019-02-15T12:16:33.035Z,8.00
2019-02-15T12:17:34.430Z,6.00
2019-02-15T12:18:35.888Z,6.40
2019-02-15T12:19:37.420Z,7.20
2019-02-15T12:20:39.762Z,6.80
2019-02-15T12:21:41.078Z,7.20
2019-02-15T12:22:42.544Z,7.20
2019-02-15T12:23:43.982Z,5.80
2019-02-15T12:24:45.322Z,6.40
2019-02-15T12:25:47.896Z,6.40
2019-02-15T12:26:49.284Z,5.60
2019-02-15T12:27:50.750Z,6.00
2019-02-15T12:28:52.157Z,6.00
2019-02-15T12:29:53.583Z,7.00
2019-02-15T12:30:55.099Z,6.40
2019-02-15T12:31:56.564Z,5.80
2019-02-15T12:32:58.037Z,6.40
2019-02-15T12:33:59.447Z,7.60
2019-02-15T12:35:00.941Z,7.00
2019-02-15T12:36:02.575Z,6.00
2019-02-15T12:37:05.868Z,6.00
2019-02-15T12:38:07.400Z,6.60
2019-02-15T12:39:08.758Z,5.80
2019-02-15T12:40:12.229Z,5.40
2019-02-15T12:41:13.707Z,5.80
2019-02-15T12:42:15.420Z,5.60
2019-02-15T12:43:16.818Z,5.80
2019-02-15T12:44:18.346Z,6.00
2019-02-15T12:45:19.841Z,6.00
2019-02-15T12:46:21.137Z,5.80
2019-02-15T12:47:22.615Z,6.00
2019-02-15T12:48:24.081Z,7.00
2019-02-15T12:49:25.436Z,6.60
2019-02-15T12:50:26.899Z,6.20
2019-02-15T12:51:29.956Z,6.20
2019-02-15T12:52:31.317Z,6.40
2019-02-15T12:53:32.717Z,7.20
2019-02-15T12:54:34.974Z,6.40
2019-02-15T12:55:36.476Z,7.00
2019-02-15T12:56:38.141Z,6.00
2019-02-15T12:57:39.555Z,6.80
2019-02-15T12:58:40.948Z,5.40
2019-02-15T12:59:42.632Z,5.60
2019-02-15T13:00:44.118Z,6.00
2019-02-15T13:01:45.691Z,6.80
2019-02-15T13:02:47.064Z,6.00
2019-02-15T13:03:48.389Z,6.60
2019-02-15T13:04:49.957Z,5.80
2019-02-15T13:05:51.516Z,5.20
2019-02-15T13:06:52.848Z,5.60
2019-02-15T13:07:54.388Z,6.00
2019-02-15T13:08:55.760Z,5.60
2019-02-15T13:09:57.020Z,6.00
2019-02-15T13:10:58.747Z,6.40
2019-02-15T13:12:00.165Z,6.60
2019-02-15T13:13:01.499Z,4.20
2019-02-15T13:14:02.964Z,6.60
2019-02-15T13:15:07.468Z,5.80
2019-02-15T13:16:08.824Z,5.80
2019-02-15T13:17:10.307Z,6.20
2019-02-15T13:18:11.643Z,6.40
2019-02-15T13:19:12.914Z,7.00
2019-02-15T13:20:14.268Z,5.00
2019-02-15T13:21:17.261Z,6.40
2019-02-15T13:22:20.080Z,6.20
2019-02-15T13:23:21.859Z,6.00
2019-02-15T13:24:23.330Z,6.40
2019-02-15T13:25:24.709Z,5.60
2019-02-15T13:26:26.661Z,6.60
2019-02-15T13:27:28.113Z,6.00
2019-02-15T13:28:29.738Z,6.00
2019-02-15T13:29:31.101Z,6.00
2019-02-15T13:30:32.657Z,6.00
2019-02-15T13:31:34.086Z,5.20
2019-02-15T13:32:35.832Z,5.60
2019-02-15T13:33:37.288Z,6.00
2019-02-15T13:34:38.909Z,5.80
2019-02-15T13:35:40.291Z,6.40
2019-02-15T13:36:41.831Z,5.40
2019-02-15T13:37:43.317Z,5.80