createdAt,value
2017-06-03T00:00:47.541Z,71.95
2017-06-03T00:02:00.072Z,72.24
2017-06-03T00:03:12.293Z,72.53
2017-06-03T00:04:24.815Z,73.19
2017-06-03T00:05:37.335Z,73.39
2017-06-03T00:06:49.848Z,72.81
2017-06-03T00:08:02.376Z,73
2017-06-03T00:09:14.623Z,72.91
2017-06-03T00:10:26.547Z,73.48
2017-06-03T00:11:39.113Z,73.29
2017-06-03T00:12:51.655Z,73.29
2017-06-03T00:14:04.198Z,73.1
2017-06-03T00:15:16.721Z,73.39
2017-06-03T00:16:28.950Z,73.48
2017-06-03T00:17:40.871Z,73.48
2017-06-03T00:18:53.388Z,73.67
2017-06-03T00:20:05.609Z,74.15
2017-06-03T00:21:18.151Z,74.24
2017-06-03T00:22:30.401Z,73.96
2017-06-03T00:23:42.892Z,74.15
2017-06-03T00:24:55.743Z,74.73
2017-06-03T00:26:07.680Z,74.15
2017-06-03T00:27:19.914Z,73.86
2017-06-03T00:28:32.184Z,74.44
2017-06-03T00:29:44.702Z,74.53
2017-06-03T00:30:57.253Z,74.44
2017-06-03T00:32:09.800Z,74.44
2017-06-03T00:33:22.038Z,74.4
2017-06-03T00:34:34.253Z,74.3
2017-06-03T00:35:46.784Z,74.82
2017-06-03T00:36:59.027Z,74.98
2017-06-03T00:38:11.555Z,75.39
2017-06-03T00:39:24.090Z,75.07
2017-06-03T00:40:36.641Z,75.16
2017-06-03T00:41:49.189Z,75.16
2017-06-03T00:43:01.712Z,75.26
2017-06-03T00:44:14.226Z,75.16
2017-06-03T00:45:26.455Z,75.93
2017-06-03T00:46:39.015Z,75.93
2017-06-03T00:47:51.533Z,75.74
2017-06-03T00:49:04.059Z,75.83
2017-06-03T00:50:16.599Z,76.4
2017-06-03T00:51:29.153Z,76.21
2017-06-03T00:52:41.969Z,76.5
2017-06-03T00:53:54.487Z,76.4
2017-06-03T00:55:07.026Z,76.21
2017-06-03T00:56:19.558Z,76.12
2017-06-03T00:57:32.112Z,76.6
2017-06-03T00:58:44.624Z,76.79
2017-06-03T00:59:57.152Z,76.6
2017-06-03T01:01:09.702Z,76.5
2017-06-03T01:02:22.244Z,76.88
2017-06-03T01:03:34.761Z,76.69
2017-06-03T01:04:47.284Z,76.5
2017-06-03T01:05:59.821Z,76.88
2017-06-03T01:07:12.021Z,77.17
2017-06-03T01:08:24.542Z,77.17
2017-06-03T01:09:37.092Z,77.23
2017-06-03T01:10:49.612Z,77.32
2017-06-03T01:12:02.135Z,77.23
2017-06-03T01:13:14.672Z,77.42
2017-06-03T01:14:27.179Z,77.42
2017-06-03T01:15:39.713Z,77.61
2017-06-03T01:16:51.608Z,77.42
2017-06-03T01:18:03.856Z,77.8
2017-06-03T01:19:15.755Z,77.51
2017-06-03T01:20:28.284Z,77.7
2017-06-03T01:21:40.806Z,77.8
2017-06-03T01:22:53.349Z,77.23
2017-06-03T01:24:05.887Z,78.18
2017-06-03T01:25:18.105Z,77.61
2017-06-03T01:26:30.637Z,78.18
2017-06-03T01:27:43.172Z,78.28
2017-06-03T01:28:55.694Z,78.09
2017-06-03T01:30:08.214Z,78.47
2017-06-03T01:31:20.743Z,78.56
2017-06-03T01:32:33.264Z,78.18
2017-06-03T01:33:45.806Z,78.47
2017-06-03T01:34:58.348Z,78.18
2017-06-03T01:36:10.851Z,78.18
2017-06-03T01:37:23.101Z,78.09
2017-06-03T01:38:35.339Z,78.18
2017-06-03T01:39:47.868Z,78.75
2017-06-03T01:41:00.413Z,78.66
2017-06-03T01:42:12.627Z,78.56
2017-06-03T01:43:24.857Z,78.47
2017-06-03T01:44:37.099Z,78.94
2017-06-03T01:45:49.644Z,78.85
2017-06-03T01:47:02.173Z,78.75
2017-06-03T01:48:14.740Z,78.75
2017-06-03T01:49:27.266Z,79.04
2017-06-03T01:50:39.823Z,78.85
2017-06-03T01:51:52.370Z,79.14
2017-06-03T01:53:04.896Z,79.04
2017-06-03T01:54:17.147Z,78.85
2017-06-03T01:55:29.654Z,79.33
2017-06-03T01:56:42.185Z,79.14
2017-06-03T01:57:54.421Z,78.85
2017-06-03T01:59:06.971Z,78.85
2017-06-03T02:00:19.220Z,78.94
2017-06-03T02:01:31.761Z,79.33
2017-06-03T02:02:44.307Z,78.75
2017-06-03T02:03:56.550Z,79.14
2017-06-03T02:05:09.078Z,79.04
2017-06-03T02:06:21.620Z,79.33
2017-06-03T02:07:34.173Z,79.61
2017-06-03T02:08:47.019Z,79.61
2017-06-03T02:09:59.554Z,79.14
2017-06-03T02:11:12.089Z,79.43
2017-06-03T02:12:24.352Z,79.71
2017-06-03T02:13:37.149Z,79.71
2017-06-03T02:14:49.062Z,79.9
2017-06-03T02:16:01.575Z,79.61
2017-06-03T02:17:14.083Z,79.71
2017-06-03T02:18:26.333Z,79.8
2017-06-03T02:19:38.900Z,79.9
2017-06-03T02:20:51.429Z,79.71
2017-06-03T02:22:03.998Z,79.71
2017-06-03T02:23:16.246Z,80.09
2017-06-03T02:24:29.084Z,80.28
2017-06-03T02:25:41.634Z,80.09
2017-06-03T02:26:53.556Z,80.19
2017-06-03T02:28:06.105Z,79.61
2017-06-03T02:29:18.641Z,80.28
2017-06-03T02:30:31.186Z,79.99
2017-06-03T02:31:43.391Z,80.28
2017-06-03T02:32:55.685Z,79.8
2017-06-03T02:34:08.230Z,80.28
2017-06-03T02:35:20.768Z,79.8
2017-06-03T02:36:33.297Z,79.9
2017-06-03T02:37:45.811Z,79.71
2017-06-03T02:38:58.323Z,79.61
2017-06-03T02:40:10.853Z,79.71
2017-06-03T02:41:23.652Z,79.71
2017-06-03T02:42:36.181Z,79.71
2017-06-03T02:43:48.740Z,79.61
2017-06-03T02:45:01.275Z,80.09
2017-06-03T02:46:13.814Z,79.52
2017-06-03T02:47:26.356Z,79.71
2017-06-03T02:48:38.903Z,79.8
2017-06-03T02:49:51.423Z,80.09
2017-06-03T02:51:03.943Z,80.28
2017-06-03T02:52:16.495Z,80.28
2017-06-03T02:53:29.043Z,80.91
2017-06-03T02:54:41.585Z,80.81
2017-06-03T02:55:53.512Z,80.81
2017-06-03T02:57:05.721Z,80.91
2017-06-03T02:58:17.949Z,80.81
2017-06-03T02:59:30.190Z,80.43
2017-06-03T03:00:42.390Z,80.81
2017-06-03T03:01:54.932Z,81.01
2017-06-03T03:03:07.478Z,80.57
2017-06-03T03:04:20.028Z,80.53
2017-06-03T03:05:32.573Z,80.24
2017-06-03T03:06:45.137Z,80.05
2017-06-03T03:07:57.644Z,80.38
2017-06-03T03:09:09.889Z,80.24
2017-06-03T03:10:22.403Z,79.99
2017-06-03T03:11:34.946Z,80.19
2017-06-03T03:12:47.467Z,79.99
2017-06-03T03:13:59.975Z,80.09
2017-06-03T03:15:12.241Z,80.09
2017-06-03T03:16:24.462Z,80.19
2017-06-03T03:17:36.683Z,79.99
2017-06-03T03:18:49.196Z,80.28
2017-06-03T03:20:01.753Z,80.28
2017-06-03T03:21:14.000Z,80.38
2017-06-03T03:22:26.241Z,80.28
2017-06-03T03:23:38.766Z,80.66
2017-06-03T03:24:51.301Z,80.76
2017-06-03T03:26:03.854Z,80.43
2017-06-03T03:27:16.101Z,81.04
2017-06-03T03:28:28.621Z,80.15
2017-06-03T03:29:41.142Z,80.66
2017-06-03T03:30:53.644Z,80.91
2017-06-03T03:32:06.187Z,80.62
2017-06-03T03:33:18.721Z,80.72
2017-06-03T03:34:30.980Z,80.72
2017-06-03T03:35:43.546Z,80.72
2017-06-03T03:36:56.048Z,80.62
2017-06-03T03:38:07.983Z,80.91
2017-06-03T03:39:20.537Z,80.81
2017-06-03T03:40:32.780Z,81.01
2017-06-03T03:41:45.319Z,81.01
2017-06-03T03:42:57.851Z,80.91
2017-06-03T03:44:10.064Z,81.2
2017-06-03T03:45:22.614Z,81.48
2017-06-03T03:46:35.138Z,81.38
2017-06-03T03:47:47.677Z,81.58
2017-06-03T03:49:00.193Z,81.29
2017-06-03T03:50:12.440Z,81.48
2017-06-03T03:51:24.968Z,81.29
2017-06-03T03:52:37.218Z,81.29
2017-06-03T03:53:49.457Z,81.67
2017-06-03T03:55:01.985Z,81.29
2017-06-03T03:56:14.506Z,81.38
2017-06-03T03:57:26.741Z,81.77
2017-06-03T03:58:38.661Z,81.58
2017-06-03T03:59:51.186Z,81.86
2017-06-03T04:01:03.411Z,81.67
2017-06-03T04:02:15.935Z,81.77
2017-06-03T04:03:28.469Z,81.67
2017-06-03T04:04:40.698Z,81.77
2017-06-03T04:05:52.904Z,81.38
2017-06-03T04:07:05.443Z,81.58
2017-06-03T04:08:17.988Z,81.38
2017-06-03T04:09:30.208Z,81.2
2017-06-03T04:10:42.733Z,81.2
2017-06-03T04:11:54.952Z,81.1
2017-06-03T04:13:07.187Z,81.58
2017-06-03T04:14:19.083Z,81.86
2017-06-03T04:15:31.287Z,81.43
2017-06-03T04:16:43.829Z,81.62
2017-06-03T04:17:56.083Z,81.81
2017-06-03T04:19:08.628Z,81.62
2017-06-03T04:20:21.150Z,81.43
2017-06-03T04:21:33.687Z,81.62
2017-06-03T04:22:46.255Z,81.33
2017-06-03T04:23:59.054Z,80.76
2017-06-03T04:25:11.599Z,80.47
2017-06-03T04:26:23.854Z,80.66
2017-06-03T04:27:36.396Z,80.66
2017-06-03T04:28:48.611Z,80.57
2017-06-03T04:30:01.138Z,80.57
2017-06-03T04:31:13.062Z,80.57
2017-06-03T04:32:25.626Z,80.28
2017-06-03T04:33:38.154Z,79.9
2017-06-03T04:34:50.076Z,79.61
2017-06-03T04:36:02.623Z,79.43
2017-06-03T04:37:15.143Z,79.43
2017-06-03T04:38:27.362Z,79.71
2017-06-03T04:39:39.281Z,79.71
2017-06-03T04:40:51.831Z,79.8
2017-06-03T04:42:04.367Z,80.19
2017-06-03T04:43:16.337Z,79.56
2017-06-03T04:44:28.840Z,79.56
2017-06-03T04:45:41.610Z,79.46
2017-06-03T04:46:54.155Z,79.27
2017-06-03T04:48:06.705Z,79.17
2017-06-03T04:49:18.672Z,79.27
2017-06-03T04:50:30.868Z,79.46
2017-06-03T04:51:43.392Z,79.56
2017-06-03T04:52:55.940Z,79.36
2017-06-03T04:54:08.177Z,78.89
2017-06-03T04:55:20.114Z,79.08
2017-06-03T04:56:32.668Z,78.89
2017-06-03T04:57:44.894Z,79.02
2017-06-03T04:58:57.107Z,78.89
2017-06-03T05:00:09.328Z,78.99
2017-06-03T05:01:21.874Z,79.08
2017-06-03T05:02:34.406Z,79.02
2017-06-03T05:03:46.944Z,78.45
2017-06-03T05:04:59.472Z,78.45
2017-06-03T05:06:11.744Z,78.64
2017-06-03T05:07:24.266Z,78.45
2017-06-03T05:08:36.807Z,78.45
2017-06-03T05:09:49.331Z,78.26
2017-06-03T05:11:01.881Z,77.97
2017-06-03T05:12:14.122Z,77.97
2017-06-03T05:13:26.911Z,77.53
2017-06-03T05:14:39.454Z,77.15
2017-06-03T05:15:51.975Z,77.63
2017-06-03T05:17:04.179Z,77.15
2017-06-03T05:18:16.691Z,77.72
2017-06-03T05:19:28.595Z,77.44
2017-06-03T05:20:40.808Z,76.77
2017-06-03T05:21:53.029Z,77.15
2017-06-03T05:23:05.575Z,76.86
2017-06-03T05:24:17.482Z,76.67
2017-06-03T05:25:30.004Z,76.52
2017-06-03T05:26:42.514Z,76.52
2017-06-03T05:27:55.046Z,76.04
2017-06-03T05:29:07.558Z,76.27
2017-06-03T05:30:20.125Z,75.22
2017-06-03T05:31:32.654Z,75.07
2017-06-03T05:32:44.581Z,74.4
2017-06-03T05:33:57.124Z,74.3
2017-06-03T05:35:09.346Z,74.3
2017-06-03T05:36:21.867Z,74.52
2017-06-03T05:37:34.412Z,74.24
2017-06-03T05:38:46.922Z,73.76
2017-06-03T05:39:59.429Z,74.24
2017-06-03T05:41:11.671Z,74.05
2017-06-03T05:42:24.195Z,74.15
2017-06-03T05:43:36.738Z,73.86
2017-06-03T05:44:48.954Z,73.47
2017-06-03T05:46:00.902Z,74.24
2017-06-03T05:47:13.451Z,74.05
2017-06-03T05:48:25.693Z,73.95
2017-06-03T05:49:38.247Z,73.95
2017-06-03T05:50:50.464Z,73.76
2017-06-03T05:52:02.730Z,74.24
2017-06-03T05:53:14.973Z,74.33
2017-06-03T05:54:27.472Z,74.05
2017-06-03T05:55:40.014Z,74.52
2017-06-03T05:56:52.547Z,74.43
2017-06-03T05:58:04.189Z,74.43
2017-06-03T05:59:16.740Z,74.33
2017-06-03T06:00:29.274Z,73.95
2017-06-03T06:01:41.772Z,74.24
2017-06-03T06:02:54.326Z,74.33
2017-06-03T06:04:06.874Z,74.52
2017-06-03T06:05:19.382Z,74.91
2017-06-03T06:06:31.931Z,74.24
2017-06-03T06:07:44.453Z,74.33
2017-06-03T06:08:57.002Z,74.82
2017-06-03T06:10:09.516Z,74.43
2017-06-03T06:11:22.048Z,74.82
2017-06-03T06:12:34.865Z,75.01
2017-06-03T06:13:47.411Z,73.99
2017-06-03T06:14:59.634Z,73.99
2017-06-03T06:16:12.183Z,74.08
2017-06-03T06:17:24.425Z,74.66
2017-06-03T06:18:36.970Z,74.08
2017-06-03T06:19:49.194Z,73.93
2017-06-03T06:21:01.431Z,73.55
2017-06-03T06:22:12.774Z,72.81
2017-06-03T06:23:24.682Z,72.63
2017-06-03T06:24:37.203Z,71.98
2017-06-03T06:25:49.750Z,71.7
2017-06-03T06:27:02.295Z,69.91
2017-06-03T06:28:14.858Z,68.76
2017-06-03T06:29:27.379Z,68.66
2017-06-03T06:30:39.926Z,68.76
2017-06-03T06:31:52.445Z,69.18
2017-06-03T06:33:05.001Z,68.21
2017-06-03T06:34:17.821Z,68.51
2017-06-03T06:35:30.059Z,68.12
2017-06-03T06:36:42.612Z,68.15
2017-06-03T06:37:55.150Z,67
2017-06-03T06:39:07.394Z,66.07
2017-06-03T06:40:19.921Z,65.63
2017-06-03T06:41:31.834Z,64.76
2017-06-03T06:42:44.388Z,62.7
2017-06-03T06:43:56.926Z,59.65
2017-06-03T06:45:09.447Z,59.36
2017-06-03T06:46:21.978Z,58.62
2017-06-03T06:47:34.226Z,57.29
2017-06-03T06:48:46.795Z,55.01
2017-06-03T06:49:59.313Z,54.07
2017-06-03T06:51:11.580Z,54.55
2017-06-03T06:52:24.136Z,52.55
2017-06-03T06:53:36.706Z,51.83
2017-06-03T06:54:49.243Z,50.76
2017-06-03T06:56:01.803Z,49.44
2017-06-03T06:57:14.066Z,48.11
2017-06-03T06:58:26.603Z,47.91
2017-06-03T06:59:39.135Z,48.32
2017-06-03T07:00:51.105Z,46.36
2017-06-03T07:02:03.668Z,47.36
2017-06-03T07:03:16.237Z,47.33
2017-06-03T07:04:28.756Z,47.14
2017-06-03T07:05:40.702Z,46.56
2017-06-03T07:06:53.206Z,47.04
2017-06-03T07:08:05.723Z,48.3
2017-06-03T07:09:17.965Z,49.27
2017-06-03T07:10:30.490Z,49.24
2017-06-03T07:11:43.041Z,49.27
2017-06-03T07:12:55.578Z,48.2
2017-06-03T07:14:08.136Z,47.31
2017-06-03T07:15:20.681Z,47.79
2017-06-03T07:16:32.945Z,48.16
2017-06-03T07:17:45.504Z,48.25
2017-06-03T07:18:58.071Z,48.54
2017-06-03T07:20:10.604Z,49.9
2017-06-03T07:21:23.136Z,49.22
2017-06-03T07:22:35.696Z,49.87
2017-06-03T07:23:48.224Z,50.65
2017-06-03T07:25:00.748Z,51.03
2017-06-03T07:26:12.691Z,51.32
2017-06-03T07:27:25.230Z,51.61
2017-06-03T07:28:37.753Z,50.35
2017-06-03T07:29:49.684Z,50.07
2017-06-03T07:31:01.929Z,49.87
2017-06-03T07:32:14.187Z,49.39
2017-06-03T07:33:26.419Z,50.74
2017-06-03T07:34:38.966Z,51.13
2017-06-03T07:35:51.525Z,51.44
2017-06-03T07:37:04.073Z,50.21
2017-06-03T07:38:16.055Z,48.08
2017-06-03T07:39:28.614Z,48.59
2017-06-03T07:40:40.891Z,49.19
2017-06-03T07:41:53.158Z,49.29
2017-06-03T07:43:05.704Z,48.44
2017-06-03T07:44:18.230Z,46.51
2017-06-03T07:45:30.752Z,45.54
2017-06-03T07:46:43.271Z,45.92
2017-06-03T07:47:55.822Z,46.22
2017-06-03T07:49:08.059Z,46.12
2017-06-03T07:50:20.605Z,45.05
2017-06-03T07:51:33.156Z,45.64
2017-06-03T07:52:45.397Z,45.15
2017-06-03T07:53:57.652Z,45.05
2017-06-03T07:55:10.185Z,44.67
2017-06-03T07:56:22.463Z,44.96
2017-06-03T07:57:34.676Z,46.22
2017-06-03T07:58:46.639Z,46.51
2017-06-03T07:59:59.201Z,46.41
2017-06-03T08:01:11.440Z,47.02
2017-06-03T08:02:23.669Z,46.33
2017-06-03T08:03:35.611Z,44.88
2017-06-03T08:04:48.156Z,44.68
2017-06-03T08:06:00.703Z,44.88
2017-06-03T08:07:13.228Z,43.62
2017-06-03T08:08:25.773Z,43.33
2017-06-03T08:09:38.301Z,43.72
2017-06-03T08:10:50.861Z,44.88
2017-06-03T08:12:03.703Z,45.27
2017-06-03T08:13:15.961Z,44.88
2017-06-03T08:14:28.523Z,43.91
2017-06-03T08:15:41.066Z,44.27
2017-06-03T08:16:53.320Z,45.15
2017-06-03T08:18:05.864Z,46.02
2017-06-03T08:19:18.132Z,45.25
2017-06-03T08:20:30.362Z,44.57
2017-06-03T08:21:42.901Z,45.92
2017-06-03T08:22:55.399Z,45.83
2017-06-03T08:24:07.945Z,46.02
2017-06-03T08:25:20.474Z,44.57
2017-06-03T08:26:33.028Z,45.15
2017-06-03T08:27:45.287Z,45.54
2017-06-03T08:28:57.857Z,44.47
2017-06-03T08:30:10.427Z,45.92
2017-06-03T08:31:23.012Z,46.41
2017-06-03T08:32:35.262Z,46.41
2017-06-03T08:33:47.786Z,47.4
2017-06-03T08:35:00.079Z,46.33
2017-06-03T08:36:12.624Z,46.24
2017-06-03T08:37:24.569Z,46.14
2017-06-03T08:38:36.838Z,45.07
2017-06-03T08:39:49.383Z,46.75
2017-06-03T08:41:01.941Z,45.87
2017-06-03T08:42:14.508Z,46.16
2017-06-03T08:43:27.057Z,46.07
2017-06-03T08:44:39.601Z,44.61
2017-06-03T08:45:52.192Z,43.18
2017-06-03T08:47:04.767Z,43.47
2017-06-03T08:48:17.317Z,43.57
2017-06-03T08:49:29.861Z,43.08
2017-06-03T08:50:42.423Z,42.99
2017-06-03T08:51:54.918Z,43.01
2017-06-03T08:53:07.489Z,42.52
2017-06-03T08:54:20.051Z,42.25
2017-06-03T08:55:32.288Z,42.56
2017-06-03T08:56:44.830Z,42.66
2017-06-03T08:57:57.376Z,42.18
2017-06-03T08:59:09.943Z,40.25
2017-06-03T09:00:22.522Z,40.25
2017-06-03T09:01:35.068Z,41.13
2017-06-03T09:02:47.330Z,40.83
2017-06-03T09:03:59.889Z,40.25
2017-06-03T09:05:12.455Z,40.52
2017-06-03T09:06:24.722Z,41.78
2017-06-03T09:07:37.002Z,42.85
2017-06-03T09:08:49.243Z,43.12
2017-06-03T09:10:01.217Z,43.63
2017-06-03T09:11:13.431Z,41.96
2017-06-03T09:12:26.001Z,42.05
2017-06-03T09:13:38.256Z,43.59
2017-06-03T09:14:50.798Z,44.37
2017-06-03T09:16:03.041Z,44.46
2017-06-03T09:17:15.570Z,43.78
2017-06-03T09:18:28.107Z,42.21
2017-06-03T09:19:40.624Z,44.24
2017-06-03T09:20:53.231Z,44.13
2017-06-03T09:22:05.178Z,44.51
2017-06-03T09:23:17.444Z,45.2
2017-06-03T09:24:29.983Z,45.17
2017-06-03T09:25:42.210Z,45.85
2017-06-03T09:26:54.452Z,46.02
2017-06-03T09:28:07.052Z,45.44
2017-06-03T09:29:19.019Z,46
2017-06-03T09:30:31.287Z,46.58
2017-06-03T09:31:43.808Z,46.19
2017-06-03T09:32:55.755Z,45.98
2017-06-03T09:34:08.004Z,46.25
2017-06-03T09:35:20.228Z,46.92
2017-06-03T09:36:32.477Z,47.79
2017-06-03T09:37:45.020Z,49.54
2017-06-03T09:38:57.269Z,50.96
2017-06-03T09:40:09.830Z,55.89
2017-06-03T09:41:22.051Z,63.34
2017-06-03T09:42:34.275Z,65.08
2017-06-03T09:43:46.508Z,64.98
2017-06-03T09:44:59.049Z,67.27
2017-06-03T09:46:11.292Z,66.27
2017-06-03T09:47:23.833Z,68.3
2017-06-03T09:48:36.080Z,70
2017-06-03T09:49:48.626Z,68.84
2017-06-03T09:51:00.854Z,70.16
2017-06-03T09:52:13.417Z,72.38
2017-06-03T09:53:25.660Z,71.9
2017-06-03T09:54:38.184Z,73.06
2017-06-03T09:55:50.454Z,74.41
2017-06-03T09:57:02.976Z,74.57
2017-06-03T09:58:14.947Z,74.76
2017-06-03T09:59:27.472Z,74.37
2017-06-03T10:00:39.711Z,73.21
2017-06-03T10:01:52.259Z,73.69
2017-06-03T10:03:04.810Z,75.1
2017-06-03T10:04:16.447Z,76.17
2017-06-03T10:05:28.694Z,75.1
2017-06-03T10:06:41.230Z,74.66
2017-06-03T10:07:53.818Z,74.82
2017-06-03T10:09:06.367Z,75.59
2017-06-03T10:10:18.913Z,76.55
2017-06-03T10:11:31.433Z,77.33
2017-06-03T10:12:43.678Z,76.93
2017-06-03T10:13:55.900Z,75.97
2017-06-03T10:15:08.424Z,75.1
2017-06-03T10:16:20.986Z,77.13
2017-06-03T10:17:33.558Z,77.03
2017-06-03T10:18:45.823Z,78.48
2017-06-03T10:19:58.054Z,78.38
2017-06-03T10:21:10.598Z,78.48
2017-06-03T10:22:23.094Z,78.09
2017-06-03T10:23:35.657Z,78.34
2017-06-03T10:24:48.208Z,79.6
2017-06-03T10:26:00.449Z,77.96
2017-06-03T10:27:12.974Z,79.21
2017-06-03T10:28:25.520Z,79.31
2017-06-03T10:29:38.070Z,80.08
2017-06-03T10:30:50.319Z,79.41
2017-06-03T10:32:02.556Z,81.2
2017-06-03T10:33:14.803Z,82.59
2017-06-03T10:34:27.328Z,82.16
2017-06-03T10:35:39.577Z,82.16
2017-06-03T10:36:51.515Z,83.51
2017-06-03T10:38:03.744Z,85.34
2017-06-03T10:39:16.282Z,84.09
2017-06-03T10:40:28.808Z,83.56
2017-06-03T10:41:41.335Z,84.05
2017-06-03T10:42:53.575Z,84.72
2017-06-03T10:44:06.117Z,84.87
2017-06-03T10:45:18.359Z,85.06
2017-06-03T10:46:30.882Z,84.58
2017-06-03T10:47:43.429Z,85.83
2017-06-03T10:48:55.973Z,84.34
2017-06-03T10:50:07.900Z,84.16
2017-06-03T10:51:20.167Z,85.02
2017-06-03T10:52:32.417Z,85.78
2017-06-03T10:53:44.958Z,87.04
2017-06-03T10:54:57.501Z,88
2017-06-03T10:56:10.026Z,87.86
2017-06-03T10:57:22.553Z,88.82
2017-06-03T10:58:34.797Z,88.73
2017-06-03T10:59:47.324Z,89.21
2017-06-03T11:00:59.885Z,89.88
2017-06-03T11:02:12.102Z,90.55
2017-06-03T11:03:24.325Z,90.84
2017-06-03T11:04:36.851Z,91.28
2017-06-03T11:05:49.372Z,91.85
2017-06-03T11:07:01.897Z,91.85
2017-06-03T11:08:14.449Z,93.01
2017-06-03T11:09:26.985Z,93.77
2017-06-03T11:10:39.535Z,93.19
2017-06-03T11:11:51.781Z,93.82
2017-06-03T11:13:04.343Z,94.21
2017-06-03T11:14:16.885Z,94.4
2017-06-03T11:15:29.085Z,94.01
2017-06-03T11:16:41.611Z,94.54
2017-06-03T11:17:54.149Z,95.31
2017-06-03T11:19:06.353Z,95.41
2017-06-03T11:20:18.890Z,95.7
2017-06-03T11:21:31.116Z,95.84
2017-06-03T11:22:43.357Z,96.51
2017-06-03T11:23:55.590Z,97.09
2017-06-03T11:25:07.875Z,97.95
2017-06-03T11:26:20.433Z,97.86
2017-06-03T11:27:32.677Z,98.24
2017-06-03T11:28:45.211Z,98.33
2017-06-03T11:29:57.743Z,98.53
2017-06-03T11:31:10.304Z,97.86
2017-06-03T11:32:22.561Z,98.82
2017-06-03T11:33:35.105Z,98.33
2017-06-03T11:34:47.320Z,98.72
2017-06-03T11:35:59.566Z,98.82
2017-06-03T11:37:12.116Z,99.2
2017-06-03T11:38:24.347Z,98.82
2017-06-03T11:39:36.879Z,99.29
2017-06-03T11:40:49.412Z,99.2
2017-06-03T11:42:01.678Z,99.34
2017-06-03T11:43:13.637Z,99.29
2017-06-03T11:44:26.162Z,98.77
2017-06-03T11:45:38.690Z,97.56
2017-06-03T11:46:51.236Z,98.38
2017-06-03T11:48:03.497Z,99.15
2017-06-03T11:49:16.067Z,99.34
2017-06-03T11:50:28.598Z,99.05
2017-06-03T11:51:41.120Z,98.38
2017-06-03T11:52:53.355Z,98.67
2017-06-03T11:54:05.912Z,99.24
2017-06-03T11:55:18.458Z,99.24
2017-06-03T11:56:30.993Z,99.91
2017-06-03T11:57:43.221Z,99.91
2017-06-03T11:58:55.192Z,99.99
2017-06-03T12:00:07.706Z,99.99
2017-06-03T12:01:20.246Z,99.99
2017-06-03T12:02:32.776Z,99.24
2017-06-03T12:03:45.332Z,99.82
2017-06-03T12:04:57.847Z,99.63
2017-06-03T12:06:10.097Z,99.91
2017-06-03T12:07:22.335Z,99.99
2017-06-03T12:08:34.570Z,99.99
2017-06-03T12:09:47.128Z,99.99
2017-06-03T12:10:59.643Z,99.99
2017-06-03T12:12:11.868Z,99.99
2017-06-03T12:13:24.426Z,99.99
2017-06-03T12:14:36.964Z,99.99
2017-06-03T12:15:49.211Z,99.99
2017-06-03T12:17:01.757Z,99.99
2017-06-03T12:18:13.994Z,99.99
2017-06-03T12:19:26.199Z,99.99
2017-06-03T12:20:38.427Z,99.99
2017-06-03T12:21:50.686Z,99.99
2017-06-03T12:23:03.232Z,99.99
2017-06-03T12:24:15.779Z,99.99
2017-06-03T12:25:27.700Z,99.99
2017-06-03T12:26:40.249Z,99.99
2017-06-03T12:27:52.794Z,99.99
2017-06-03T12:29:05.336Z,99.99
2017-06-03T12:30:17.889Z,99.99
2017-06-03T12:31:30.436Z,99.99
2017-06-03T12:32:42.978Z,99.99
2017-06-03T12:33:55.183Z,99.99
2017-06-03T12:35:07.720Z,99.99
2017-06-03T12:36:19.972Z,99.99
2017-06-03T12:37:32.208Z,99.99
2017-06-03T12:38:44.749Z,99.99
2017-06-03T12:39:57.007Z,99.99
2017-06-03T12:41:09.567Z,99.99
2017-06-03T12:42:21.471Z,99.99
2017-06-03T12:43:34.266Z,99.99
2017-06-03T12:44:46.789Z,99.99
2017-06-03T12:45:59.036Z,99.99
2017-06-03T12:47:11.601Z,99.99
2017-06-03T12:48:23.855Z,99.99
2017-06-03T12:49:36.081Z,99.99
2017-06-03T12:50:48.596Z,99.99
2017-06-03T12:52:01.139Z,99.99
2017-06-03T12:53:13.363Z,99.99
2017-06-03T12:54:25.864Z,99.99
2017-06-03T12:55:38.405Z,99.99
2017-06-03T12:56:50.946Z,99.99
2017-06-03T12:58:03.489Z,99.99
2017-06-03T12:59:15.734Z,99.99
2017-06-03T13:00:28.269Z,99.99
2017-06-03T13:01:40.805Z,99.99
2017-06-03T13:02:53.343Z,99.99
2017-06-03T13:04:05.590Z,99.99
2017-06-03T13:05:18.110Z,99.99
2017-06-03T13:06:30.610Z,99.99
2017-06-03T13:07:43.156Z,99.99
2017-06-03T13:08:55.686Z,99.82
2017-06-03T13:10:08.223Z,99.99
2017-06-03T13:11:20.768Z,99.99
2017-06-03T13:12:33.339Z,99.99
2017-06-03T13:13:45.892Z,99.99
2017-06-03T13:14:58.410Z,99.99
2017-06-03T13:16:10.652Z,99.99
2017-06-03T13:17:23.198Z,99.99
2017-06-03T13:18:35.748Z,99.05
2017-06-03T13:19:48.286Z,99.73
2017-06-03T13:21:00.518Z,99.91
2017-06-03T13:22:13.067Z,98.77
2017-06-03T13:23:25.010Z,99.91
2017-06-03T13:24:37.273Z,99.53
2017-06-03T13:25:49.494Z,99.99
2017-06-03T13:27:02.020Z,99.99
2017-06-03T13:28:14.586Z,99.99
2017-06-03T13:29:27.104Z,99.29
2017-06-03T13:30:39.312Z,99.24
2017-06-03T13:31:51.860Z,98.48
2017-06-03T13:33:04.100Z,99.34
2017-06-03T13:34:16.613Z,99.73
2017-06-03T13:35:28.862Z,99.73
2017-06-03T13:36:41.103Z,99.24
2017-06-03T13:37:53.629Z,99.99
2017-06-03T13:39:06.175Z,99.99
2017-06-03T13:40:18.728Z,99.99
2017-06-03T13:41:31.295Z,99.99
2017-06-03T13:42:43.816Z,99.99
2017-06-03T13:43:55.758Z,99.99
2017-06-03T13:45:07.683Z,99.99
2017-06-03T13:46:20.197Z,99.99
2017-06-03T13:47:32.720Z,99.99
2017-06-03T13:48:45.262Z,99.99
2017-06-03T13:49:57.492Z,99.99
2017-06-03T13:51:09.733Z,99.99
2017-06-03T13:52:22.261Z,99.99
2017-06-03T13:53:33.607Z,99.99
2017-06-03T13:54:46.172Z,99.99
2017-06-03T13:55:58.392Z,99.99
2017-06-03T13:57:10.611Z,99.99
2017-06-03T13:58:23.115Z,99.99
2017-06-03T13:59:35.363Z,99.99
2017-06-03T14:00:47.306Z,99.99
2017-06-03T14:01:59.855Z,99.99
2017-06-03T14:03:12.114Z,99.99
2017-06-03T14:04:24.644Z,99.25
2017-06-03T14:05:37.181Z,99.99
2017-06-03T14:06:49.709Z,99.99
2017-06-03T14:08:02.235Z,98.96
2017-06-03T14:09:14.505Z,98.1
2017-06-03T14:10:27.023Z,95.21
2017-06-03T14:11:39.285Z,96.75
2017-06-03T14:12:51.831Z,98.14
2017-06-03T14:14:04.359Z,98.72
2017-06-03T14:15:16.602Z,96.61
2017-06-03T14:16:28.830Z,97.38
2017-06-03T14:17:41.404Z,96.42
2017-06-03T14:18:53.962Z,97.09
2017-06-03T14:20:06.207Z,97.19
2017-06-03T14:21:18.444Z,97.91
2017-06-03T14:22:31.009Z,98.68
2017-06-03T14:23:43.548Z,94.06
2017-06-03T14:24:56.077Z,97.47
2017-06-03T14:26:08.624Z,91.42
2017-06-03T14:27:21.158Z,94.4
2017-06-03T14:28:33.661Z,94.68
2017-06-03T14:29:46.177Z,94.45
2017-06-03T14:30:58.420Z,94.45
2017-06-03T14:32:11.192Z,93.68
2017-06-03T14:33:23.411Z,94.06
2017-06-03T14:34:35.941Z,91.46
2017-06-03T14:35:48.483Z,92.47
2017-06-03T14:37:01.008Z,92.76
2017-06-03T14:38:13.249Z,93.43
2017-06-03T14:39:25.506Z,91.22
2017-06-03T14:40:37.770Z,91.6
2017-06-03T14:41:50.316Z,90.55
2017-06-03T14:43:02.883Z,93.96
2017-06-03T14:44:15.408Z,96.12
2017-06-03T14:45:27.957Z,91.27
2017-06-03T14:46:40.504Z,90.01
2017-06-03T14:47:53.097Z,88.85
2017-06-03T14:49:05.641Z,87.99
2017-06-03T14:50:17.879Z,87.7
2017-06-03T14:51:30.110Z,88.85
2017-06-03T14:52:42.633Z,87.41
2017-06-03T14:53:55.195Z,89.43
2017-06-03T14:55:07.738Z,90.97
2017-06-03T14:56:20.292Z,90.69
2017-06-03T14:57:32.805Z,92.22
2017-06-03T14:58:45.334Z,89.92
2017-06-03T14:59:57.872Z,91.12
2017-06-03T15:01:10.423Z,92.18
2017-06-03T15:02:23.021Z,89
2017-06-03T15:03:35.242Z,90.92
2017-06-03T15:04:47.764Z,86.78
2017-06-03T15:05:59.987Z,89.67
2017-06-03T15:07:11.959Z,91.12
2017-06-03T15:08:24.529Z,87.55
2017-06-03T15:09:36.154Z,88.9
2017-06-03T15:10:48.739Z,89.77
2017-06-03T15:12:01.284Z,88.04
2017-06-03T15:13:13.530Z,87.98
2017-06-03T15:14:26.084Z,88.04
2017-06-03T15:15:38.630Z,90.06
2017-06-03T15:16:50.575Z,92.03
2017-06-03T15:18:03.113Z,90.88
2017-06-03T15:19:15.683Z,86.82
2017-06-03T15:20:27.939Z,88.85
2017-06-03T15:21:39.881Z,88.08
2017-06-03T15:22:52.101Z,88.75
2017-06-03T15:24:04.622Z,84.99
2017-06-03T15:25:17.146Z,84.42
2017-06-03T15:26:29.692Z,87.94
2017-06-03T15:27:41.928Z,89.48
2017-06-03T15:28:54.486Z,85.77
2017-06-03T15:30:06.723Z,88.08
2017-06-03T15:31:18.954Z,88.65
2017-06-03T15:32:31.523Z,88.27
2017-06-03T15:33:43.786Z,85.38
2017-06-03T15:34:56.032Z,84.99