createdAt,value
2018-11-01T00:02:57.427Z,10.24
2018-11-01T00:08:19.486Z,10.26
2018-11-01T00:13:22.810Z,10.26
2018-11-01T01:50:31.131Z,10.47
2018-11-01T01:55:35.189Z,10.55
2018-11-01T03:32:41.427Z,10.78
2018-11-01T03:37:44.763Z,10.82
2018-11-01T03:42:48.098Z,10.61
2018-11-01T04:50:57.102Z,10.41
2018-11-01T04:56:00.422Z,10.34
2018-11-01T05:35:35.179Z,10.23
2018-11-01T05:40:38.504Z,10.22
2018-11-01T05:45:41.825Z,10.11
2018-11-01T05:50:45.146Z,10.14
2018-11-01T05:55:48.483Z,10.19
2018-11-01T06:00:51.860Z,10.25
2018-11-01T06:05:55.187Z,10.33
2018-11-01T06:10:58.516Z,10.35
2018-11-01T06:16:01.867Z,10.33
2018-11-01T06:21:05.261Z,10.33
2018-11-01T06:26:09.357Z,10.38
2018-11-01T06:31:12.692Z,10.56
2018-11-01T06:36:16.019Z,10.60
2018-11-01T06:41:19.344Z,10.47
2018-11-01T06:46:22.677Z,10.42
2018-11-01T06:51:26.007Z,10.42
2018-11-01T06:56:35.406Z,10.40
2018-11-01T07:01:38.731Z,10.32
2018-11-01T07:06:42.834Z,10.34
2018-11-01T07:11:46.156Z,10.41
2018-11-01T07:16:50.300Z,10.50
2018-11-01T07:21:53.597Z,10.53
2018-11-01T07:26:56.948Z,10.56
2018-11-01T07:43:30.602Z,10.63
2018-11-01T07:48:35.125Z,10.66
2018-11-01T07:53:38.624Z,10.71
2018-11-01T07:58:42.175Z,10.72
2018-11-01T08:03:45.528Z,10.76
2018-11-01T08:08:48.878Z,10.85
2018-11-01T08:13:52.316Z,10.90
2018-11-01T08:18:55.726Z,11.03
2018-11-01T08:23:59.149Z,11.29
2018-11-01T08:29:02.488Z,11.57
2018-11-01T08:34:05.848Z,11.33
2018-11-01T08:39:09.232Z,11.26
2018-11-01T08:44:12.617Z,11.16
2018-11-01T08:49:15.998Z,11.25
2018-11-01T08:54:20.070Z,11.19
2018-11-01T08:59:23.398Z,10.98
2018-11-01T09:04:26.871Z,11.01
2018-11-01T09:09:31.728Z,11.10
2018-11-01T09:14:35.102Z,10.66
2018-11-01T09:19:38.425Z,10.80
2018-11-01T09:24:41.760Z,10.98
2018-11-01T09:29:45.114Z,11.03
2018-11-01T09:34:48.455Z,10.94
2018-11-01T09:39:51.901Z,11.11
2018-11-01T09:44:55.284Z,11.20
2018-11-01T09:49:58.657Z,11.10
2018-11-01T09:55:01.988Z,11.21
2018-11-01T10:00:06.091Z,11.34
2018-11-01T10:05:09.439Z,11.40
2018-11-01T10:10:12.772Z,11.69
2018-11-01T10:15:16.302Z,11.86
2018-11-01T10:20:19.447Z,11.70
2018-11-01T10:25:22.855Z,11.84
2018-11-01T10:30:26.103Z,11.40
2018-11-01T10:35:29.436Z,11.21
2018-11-01T10:40:32.779Z,11.89
2018-11-01T10:45:36.106Z,12.16
2018-11-01T10:50:39.433Z,12.34
2018-11-01T10:55:42.772Z,12.61
2018-11-01T11:00:46.948Z,12.77
2018-11-01T11:05:50.215Z,12.91
2018-11-01T11:10:54.322Z,13.05
2018-11-01T11:15:57.647Z,13.17
2018-11-01T11:21:01.288Z,13.27
2018-11-01T11:26:30.960Z,13.45
2018-11-01T11:31:35.658Z,13.57
2018-11-01T11:36:39.771Z,13.70
2018-11-01T11:41:43.106Z,13.71
2018-11-01T11:46:46.439Z,13.83
2018-11-01T11:51:49.775Z,13.90
2018-11-01T11:56:53.127Z,13.79
2018-11-01T12:01:56.451Z,13.63
2018-11-01T12:07:19.303Z,13.53
2018-11-01T12:12:22.634Z,14.05
2018-11-01T12:17:27.654Z,13.73
2018-11-01T12:22:31.057Z,13.86
2018-11-01T12:27:34.339Z,13.95
2018-11-01T12:32:37.683Z,13.39
2018-11-01T12:37:54.753Z,13.37
2018-11-01T12:42:58.859Z,14.02
2018-11-01T12:48:21.431Z,14.14
2018-11-01T12:53:24.771Z,14.33
2018-11-01T12:58:28.112Z,14.40
2018-11-01T13:03:31.437Z,14.50
2018-11-01T13:08:34.767Z,14.57
2018-11-01T13:13:38.108Z,14.63
2018-11-01T13:18:41.482Z,14.74
2018-11-01T13:23:44.829Z,14.80
2018-11-01T13:28:48.169Z,14.94
2018-11-01T13:33:51.524Z,15.17
2018-11-01T13:38:54.861Z,15.49
2018-11-01T13:43:58.196Z,16.11
2018-11-01T13:49:01.520Z,18.14
2018-11-01T13:54:04.854Z,19.79
2018-11-01T13:59:09.030Z,20.53
2018-11-01T14:04:12.370Z,21.05
2018-11-01T14:09:16.483Z,20.99
2018-11-01T14:14:21.253Z,20.53
2018-11-01T14:19:24.378Z,20.71
2018-11-01T14:24:28.118Z,20.77
2018-11-01T14:29:31.476Z,20.47
2018-11-01T14:34:34.809Z,19.96
2018-11-01T14:39:38.143Z,19.71
2018-11-01T14:44:41.677Z,20.62
2018-11-01T14:49:44.900Z,20.94
2018-11-01T14:54:49.589Z,20.61
2018-11-01T14:59:53.860Z,20.89
2018-11-01T15:04:56.108Z,20.95
2018-11-01T15:10:00.235Z,20.32
2018-11-01T15:15:03.647Z,20.36
2018-11-01T15:20:06.997Z,20.34
2018-11-01T15:25:10.368Z,19.35
2018-11-01T15:30:14.526Z,18.17
2018-11-01T15:35:17.815Z,17.08
2018-11-01T15:40:21.156Z,16.81
2018-11-01T15:45:24.513Z,16.50
2018-11-01T15:50:28.019Z,16.29
2018-11-01T15:55:31.375Z,15.98
2018-11-01T16:00:34.926Z,16.20
2018-11-01T16:05:38.273Z,16.11
2018-11-01T16:10:41.657Z,16.06
2018-11-01T16:15:45.064Z,16.12
2018-11-01T16:20:48.439Z,15.68
2018-11-01T16:25:51.781Z,15.28
2018-11-01T16:30:55.119Z,15.30
2018-11-01T16:35:58.502Z,15.18
2018-11-01T16:41:01.842Z,15.35
2018-11-01T16:46:05.291Z,15.33
2018-11-01T16:51:09.576Z,15.35
2018-11-01T16:56:12.767Z,15.34
2018-11-01T17:01:16.123Z,15.28
2018-11-01T17:06:23.519Z,15.27
2018-11-01T17:11:32.398Z,15.22
2018-11-01T17:16:35.743Z,15.03
2018-11-01T17:21:39.109Z,15.05
2018-11-01T17:27:13.143Z,14.96
2018-11-01T17:32:16.478Z,14.98
2018-11-01T17:37:19.814Z,14.93
2018-11-01T17:42:23.164Z,14.76
2018-11-01T17:47:26.507Z,14.65
2018-11-01T17:52:29.843Z,14.69
2018-11-01T17:57:33.989Z,14.70
2018-11-01T18:02:37.415Z,14.63
2018-11-01T18:07:40.704Z,14.43
2018-11-01T18:12:44.820Z,14.32
2018-11-01T18:17:48.927Z,14.26
2018-11-01T18:22:52.286Z,14.20
2018-11-01T18:27:56.405Z,14.16
2018-11-01T18:33:01.290Z,14.11
2018-11-01T18:38:04.518Z,14.06
2018-11-01T18:43:07.858Z,13.95
2018-11-01T18:48:16.714Z,13.94
2018-11-01T18:53:20.047Z,13.76
2018-11-01T18:58:23.394Z,13.67
2018-11-01T19:03:26.737Z,13.63
2018-11-01T19:08:30.112Z,13.59
2018-11-01T19:13:33.475Z,13.53
2018-11-01T19:18:36.911Z,13.14
2018-11-01T19:23:40.268Z,12.92
2018-11-01T19:28:43.727Z,12.09
2018-11-01T19:33:47.141Z,12.21
2018-11-01T19:38:50.500Z,12.00
2018-11-01T19:43:53.919Z,11.88
2018-11-01T19:48:57.259Z,11.53
2018-11-01T19:54:00.643Z,11.76
2018-11-01T19:59:03.927Z,11.92
2018-11-01T20:04:07.299Z,11.84
2018-11-01T20:09:10.583Z,11.93
2018-11-01T20:14:13.918Z,11.68
2018-11-01T20:19:17.330Z,11.51
2018-11-01T20:24:20.618Z,11.35
2018-11-01T20:29:23.951Z,11.44
2018-11-01T20:34:28.056Z,11.44
2018-11-01T20:39:31.390Z,11.34
2018-11-01T20:44:34.729Z,11.17
2018-11-01T20:49:38.840Z,11.24
2018-11-01T20:54:42.181Z,11.38
2018-11-01T20:59:46.271Z,11.47
2018-11-01T21:04:49.621Z,11.27
2018-11-01T21:09:53.715Z,11.01
2018-11-01T21:14:57.039Z,11.10
2018-11-01T21:20:00.388Z,11.12
2018-11-01T21:25:03.719Z,11.10
2018-11-01T21:30:07.056Z,11.08
2018-11-01T21:35:10.541Z,11.07
2018-11-01T21:40:13.749Z,11.06
2018-11-01T21:45:17.088Z,11.01
2018-11-01T21:50:20.427Z,10.80
2018-11-01T21:55:23.791Z,10.67
2018-11-01T22:00:27.133Z,10.59
2018-11-01T22:05:30.479Z,10.40
2018-11-01T22:10:33.815Z,10.58
2018-11-01T22:15:37.163Z,10.64
2018-11-01T22:20:40.490Z,10.51
2018-11-01T22:25:43.819Z,10.47
2018-11-01T22:30:47.177Z,10.25
2018-11-01T22:35:51.281Z,10.20
2018-11-01T22:40:54.623Z,10.17
2018-11-01T22:45:57.948Z,10.06
2018-11-01T22:51:01.317Z,10.23
2018-11-01T22:56:04.626Z,10.09
2018-11-01T23:01:07.959Z,10.18
2018-11-01T23:06:12.056Z,10.23
2018-11-01T23:11:15.386Z,10.35
2018-11-01T23:16:19.497Z,10.35
2018-11-01T23:21:22.836Z,10.34
2018-11-01T23:26:26.963Z,10.32
2018-11-01T23:31:30.302Z,10.22
2018-11-01T23:36:39.141Z,10.16
2018-11-01T23:41:47.889Z,10.12
2018-11-01T23:46:56.675Z,10.09
2018-11-01T23:52:00.034Z,10.06
2018-11-01T23:57:03.367Z,10.12
