createdAt,value
2022-10-03T00:00:41.372Z,10.55
2022-10-03T00:01:41.798Z,10.34
2022-10-03T00:02:41.422Z,10.47
2022-10-03T00:03:41.325Z,10.44
2022-10-03T00:04:41.311Z,10.42
2022-10-03T00:05:41.299Z,10.36
2022-10-03T00:06:41.278Z,10.36
2022-10-03T00:07:41.276Z,10.34
2022-10-03T00:08:41.276Z,10.27
2022-10-03T00:09:41.234Z,10.38
2022-10-03T00:10:41.232Z,10.36
2022-10-03T00:11:41.694Z,10.36
2022-10-03T00:12:41.190Z,10.44
2022-10-03T00:13:41.170Z,10.51
2022-10-03T00:14:41.153Z,10.45
2022-10-03T00:15:41.178Z,10.40
2022-10-03T00:16:41.128Z,10.38
2022-10-03T00:17:41.144Z,10.34
2022-10-03T00:18:41.093Z,10.55
2022-10-03T00:19:41.073Z,10.41
2022-10-03T00:20:41.057Z,10.40
2022-10-03T00:21:41.446Z,10.48
2022-10-03T00:22:41.029Z,10.40
2022-10-03T00:23:41.009Z,10.45
2022-10-03T00:24:40.993Z,10.40
2022-10-03T00:25:40.973Z,10.47
2022-10-03T00:26:40.965Z,10.45
2022-10-03T00:27:40.945Z,10.34
2022-10-03T00:28:40.978Z,10.38
2022-10-03T00:29:40.915Z,10.36
2022-10-03T00:30:40.899Z,10.34
2022-10-03T00:31:41.171Z,10.33
2022-10-03T00:32:40.870Z,10.40
2022-10-03T00:33:40.850Z,10.45
2022-10-03T00:34:40.865Z,10.42
2022-10-03T00:35:40.823Z,10.44
2022-10-03T00:36:40.804Z,10.48
2022-10-03T00:37:40.789Z,10.47
2022-10-03T00:38:40.770Z,10.55
2022-10-03T00:39:40.802Z,10.42
2022-10-03T00:40:40.740Z,10.56
2022-10-03T00:41:41.389Z,10.53
2022-10-03T00:42:40.713Z,10.52
2022-10-03T00:43:40.694Z,10.44
2022-10-03T00:44:40.680Z,10.40
2022-10-03T00:45:40.665Z,10.44
2022-10-03T00:46:40.674Z,10.34
2022-10-03T00:47:40.653Z,10.47
2022-10-03T00:48:40.617Z,10.44
2022-10-03T00:49:40.595Z,10.51
2022-10-03T00:50:40.582Z,10.51
2022-10-03T00:51:40.941Z,10.34
2022-10-03T00:52:40.597Z,10.32
2022-10-03T00:53:40.534Z,10.40
2022-10-03T00:54:40.518Z,10.32
2022-10-03T00:55:40.508Z,10.36
2022-10-03T00:56:40.483Z,10.40
2022-10-03T00:57:40.476Z,10.41
2022-10-03T00:58:40.506Z,10.33
2022-10-03T00:59:40.438Z,10.38
2022-10-03T01:00:40.459Z,10.34
2022-10-03T01:01:40.826Z,10.34
2022-10-03T01:02:40.398Z,10.44
2022-10-03T01:03:40.389Z,10.47
2022-10-03T01:04:40.391Z,10.47
2022-10-03T01:05:40.337Z,10.45
2022-10-03T01:06:40.343Z,10.51
2022-10-03T01:07:40.307Z,10.42
2022-10-03T01:08:40.352Z,10.52
2022-10-03T01:09:40.278Z,10.45
2022-10-03T01:10:40.265Z,10.44
2022-10-03T01:11:40.583Z,10.52
2022-10-03T01:12:40.232Z,10.42
2022-10-03T01:13:40.238Z,10.40
2022-10-03T01:14:40.247Z,10.47
2022-10-03T01:15:40.221Z,10.42
2022-10-03T01:16:40.167Z,10.38
2022-10-03T01:17:40.154Z,10.30
2022-10-03T01:18:40.142Z,10.36
2022-10-03T01:19:40.116Z,10.40
2022-10-03T01:20:40.154Z,10.33
2022-10-03T01:21:40.362Z,10.34
2022-10-03T01:22:40.072Z,10.33
2022-10-03T01:23:40.053Z,10.34
2022-10-03T01:24:40.040Z,10.30
2022-10-03T01:25:40.027Z,10.33
2022-10-03T01:26:40.072Z,10.26
2022-10-03T01:27:39.991Z,10.34
2022-10-03T01:28:39.973Z,10.29
2022-10-03T01:29:39.958Z,10.30
2022-10-03T01:30:39.942Z,10.20
2022-10-03T01:31:40.222Z,10.23
2022-10-03T01:32:39.916Z,10.23
2022-10-03T01:33:39.898Z,10.22
2022-10-03T01:34:39.882Z,10.15
2022-10-03T01:35:39.860Z,10.09
2022-10-03T01:36:39.845Z,10.12
2022-10-03T01:37:39.833Z,10.15
2022-10-03T01:38:39.818Z,10.22
2022-10-03T01:39:39.828Z,10.20
2022-10-03T01:40:39.783Z,10.15
2022-10-03T01:41:39.974Z,10.17
2022-10-03T01:42:39.802Z,10.17
2022-10-03T01:43:39.731Z,10.14
2022-10-03T01:44:39.715Z,10.08
2022-10-03T01:45:39.699Z,10.09
2022-10-03T01:46:39.826Z,10.11
2022-10-03T01:47:39.671Z,10.08
2022-10-03T01:48:39.707Z,10.11
2022-10-03T01:49:39.638Z,10.18
2022-10-03T01:50:39.622Z,10.15
2022-10-03T01:51:39.822Z,10.09
2022-10-03T01:52:39.593Z,10.17
2022-10-03T01:53:39.570Z,10.15
2022-10-03T01:54:39.622Z,10.09
2022-10-03T01:55:39.541Z,10.09
2022-10-03T01:56:39.525Z,10.12
2022-10-03T01:57:39.509Z,10.14
2022-10-03T01:58:39.500Z,10.05
2022-10-03T01:59:39.476Z,10.09
2022-10-03T02:00:39.519Z,9.99
2022-10-03T02:01:39.648Z,9.97
2022-10-03T02:02:39.426Z,9.99
2022-10-03T02:03:39.440Z,9.94
2022-10-03T02:04:39.395Z,10.01
2022-10-03T02:05:39.386Z,10.02
2022-10-03T02:06:39.362Z,9.94
2022-10-03T02:07:39.350Z,9.93
2022-10-03T02:08:39.382Z,9.94
2022-10-03T02:09:39.310Z,10.01
2022-10-03T02:10:39.298Z,9.96
2022-10-03T02:11:39.571Z,9.99
2022-10-03T02:12:39.282Z,9.93
2022-10-03T02:13:39.278Z,9.91
2022-10-03T02:14:39.233Z,10.02
2022-10-03T02:15:39.217Z,9.93
2022-10-03T02:16:39.273Z,9.99
2022-10-03T02:17:39.186Z,9.96
2022-10-03T02:18:39.207Z,9.91
2022-10-03T02:19:39.176Z,9.78
2022-10-03T02:20:39.146Z,9.93
2022-10-03T02:21:39.345Z,9.89
2022-10-03T02:22:39.103Z,9.84
2022-10-03T02:23:39.094Z,9.87
2022-10-03T02:24:39.099Z,9.78
2022-10-03T02:25:39.056Z,9.79
2022-10-03T02:26:39.041Z,9.78
2022-10-03T02:27:39.039Z,9.83
2022-10-03T02:28:39.030Z,9.93
2022-10-03T02:29:39.088Z,9.97
2022-10-03T02:30:38.980Z,9.93
2022-10-03T02:31:39.391Z,9.93
2022-10-03T02:32:38.950Z,9.87
2022-10-03T02:33:38.958Z,9.87
2022-10-03T02:34:38.909Z,9.78
2022-10-03T02:35:38.895Z,9.87
2022-10-03T02:36:38.880Z,9.91
2022-10-03T02:37:38.869Z,9.76
2022-10-03T02:38:38.875Z,9.81
2022-10-03T02:39:38.836Z,9.74
2022-10-03T02:40:38.820Z,9.90
2022-10-03T02:41:39.070Z,9.79
2022-10-03T02:42:38.787Z,9.76
2022-10-03T02:43:38.764Z,9.84
2022-10-03T02:44:38.774Z,9.93
2022-10-03T02:45:38.784Z,9.87
2022-10-03T02:46:38.718Z,9.84
2022-10-03T02:47:38.699Z,9.86
2022-10-03T02:48:38.685Z,9.86
2022-10-03T02:49:38.667Z,9.79
2022-10-03T02:50:38.681Z,9.86
2022-10-03T02:51:38.888Z,9.83
2022-10-03T02:52:38.632Z,9.83
2022-10-03T02:53:38.603Z,9.72
2022-10-03T02:54:38.589Z,9.83
2022-10-03T02:55:38.580Z,9.76
2022-10-03T02:56:38.585Z,9.76
2022-10-03T02:57:38.537Z,9.72
2022-10-03T02:58:38.528Z,9.69
2022-10-03T02:59:38.507Z,9.81
2022-10-03T03:00:38.532Z,9.76
2022-10-03T03:01:38.763Z,9.69
2022-10-03T03:02:38.461Z,9.69
2022-10-03T03:03:38.507Z,9.71
2022-10-03T03:04:38.425Z,9.74
2022-10-03T03:05:38.411Z,9.72
2022-10-03T03:06:38.397Z,9.71
2022-10-03T03:07:38.401Z,9.74
2022-10-03T03:08:38.363Z,9.71
2022-10-03T03:09:38.371Z,9.81
2022-10-03T03:10:38.331Z,9.72
2022-10-03T03:11:38.599Z,9.69
2022-10-03T03:12:41.361Z,9.76
2022-10-03T03:13:38.313Z,9.72
2022-10-03T03:14:38.266Z,9.81
2022-10-03T03:15:38.252Z,9.76
2022-10-03T03:16:38.307Z,9.89
2022-10-03T03:17:38.253Z,9.81
2022-10-03T03:18:38.211Z,9.86
2022-10-03T03:19:38.249Z,9.86
2022-10-03T03:20:38.169Z,9.83
2022-10-03T03:21:38.302Z,9.87
2022-10-03T03:22:38.137Z,9.84
2022-10-03T03:23:38.128Z,9.79
2022-10-03T03:24:38.105Z,9.84
2022-10-03T03:25:38.091Z,9.84
2022-10-03T03:26:38.072Z,9.87
2022-10-03T03:27:38.057Z,9.93
2022-10-03T03:28:38.039Z,9.84
2022-10-03T03:29:38.032Z,9.90
2022-10-03T03:30:38.008Z,9.86
2022-10-03T03:31:38.413Z,9.76
2022-10-03T03:32:37.999Z,9.86
2022-10-03T03:33:37.959Z,9.86
2022-10-03T03:34:37.947Z,9.86
2022-10-03T03:35:37.953Z,9.74
2022-10-03T03:36:37.909Z,9.84
2022-10-03T03:37:37.923Z,9.90
2022-10-03T03:38:37.894Z,9.87
2022-10-03T03:39:37.862Z,9.90
2022-10-03T03:40:37.842Z,9.93
2022-10-03T03:41:38.108Z,9.91
2022-10-03T03:42:37.835Z,9.96
2022-10-03T03:43:37.801Z,9.94
2022-10-03T03:44:37.797Z,9.90
2022-10-03T03:45:37.784Z,9.81
2022-10-03T03:46:37.751Z,9.84
2022-10-03T03:47:37.798Z,9.93
2022-10-03T03:48:37.731Z,9.99
2022-10-03T03:49:37.704Z,9.91
2022-10-03T03:50:37.682Z,9.90
2022-10-03T03:51:37.976Z,9.86
2022-10-03T03:52:37.650Z,9.81
2022-10-03T03:53:37.659Z,9.78
2022-10-03T03:54:37.616Z,9.86
2022-10-03T03:55:37.613Z,9.74
2022-10-03T03:56:37.585Z,9.78
2022-10-03T03:57:37.575Z,9.91
2022-10-03T03:58:37.616Z,9.84
2022-10-03T03:59:37.542Z,9.86
2022-10-03T04:00:37.524Z,9.86
2022-10-03T04:01:37.939Z,9.81
2022-10-03T04:02:37.595Z,9.87
2022-10-03T04:03:37.474Z,9.79
2022-10-03T04:04:37.519Z,9.86
2022-10-03T04:05:37.444Z,9.84
2022-10-03T04:06:37.423Z,9.86
2022-10-03T04:07:37.425Z,9.83
2022-10-03T04:08:37.390Z,9.75
2022-10-03T04:09:37.373Z,9.75
2022-10-03T04:10:37.390Z,9.81
2022-10-03T04:11:37.799Z,9.66
2022-10-03T04:12:37.322Z,9.58
2022-10-03T04:13:37.327Z,9.60
2022-10-03T04:14:37.308Z,9.65
2022-10-03T04:15:37.276Z,9.65
2022-10-03T04:16:37.332Z,9.72
2022-10-03T04:17:37.261Z,9.60
2022-10-03T04:18:37.226Z,9.65
2022-10-03T04:19:37.293Z,9.64
2022-10-03T04:20:37.212Z,9.58
2022-10-03T04:21:37.617Z,9.56
2022-10-03T04:22:37.187Z,9.57
2022-10-03T04:23:37.170Z,9.64
2022-10-03T04:24:37.130Z,9.72
2022-10-03T04:25:37.118Z,9.66
2022-10-03T04:26:37.095Z,9.65
2022-10-03T04:27:37.085Z,9.69
2022-10-03T04:28:37.064Z,9.69
2022-10-03T04:29:37.055Z,9.66
2022-10-03T04:30:37.032Z,9.61
2022-10-03T04:31:37.077Z,9.69
2022-10-03T04:32:36.998Z,9.60
2022-10-03T04:33:37.018Z,9.66
2022-10-03T04:34:36.968Z,9.58
2022-10-03T04:35:36.953Z,9.64
2022-10-03T04:36:36.961Z,9.54
2022-10-03T04:37:36.921Z,9.51
2022-10-03T04:38:36.903Z,9.64
2022-10-03T04:39:36.916Z,9.64
2022-10-03T04:40:36.868Z,9.66
2022-10-03T04:41:40.823Z,9.69
2022-10-03T04:42:36.866Z,9.65
2022-10-03T04:43:36.821Z,9.76
2022-10-03T04:44:36.849Z,9.71
2022-10-03T04:45:36.828Z,9.72
2022-10-03T04:46:36.773Z,9.74
2022-10-03T04:47:36.773Z,9.75
2022-10-03T04:48:36.737Z,9.72
2022-10-03T04:49:36.797Z,9.72
2022-10-03T04:50:36.707Z,9.76
2022-10-03T04:51:36.931Z,9.78
2022-10-03T04:52:36.673Z,9.78
2022-10-03T04:53:36.686Z,9.76
2022-10-03T04:54:36.642Z,9.74
2022-10-03T04:55:36.639Z,9.71
2022-10-03T04:56:36.603Z,9.69
2022-10-03T04:57:36.596Z,9.69
2022-10-03T04:58:36.618Z,9.81
2022-10-03T04:59:36.560Z,9.81
2022-10-03T05:00:36.542Z,9.79
2022-10-03T05:01:36.925Z,9.68
2022-10-03T05:02:36.507Z,9.66
2022-10-03T05:03:36.495Z,9.69
2022-10-03T05:04:36.552Z,9.76
2022-10-03T05:05:36.463Z,9.72
2022-10-03T05:06:36.447Z,9.71
2022-10-03T05:07:36.430Z,9.81
2022-10-03T05:08:36.410Z,9.86
2022-10-03T05:09:36.407Z,9.81
2022-10-03T05:10:36.434Z,9.79
2022-10-03T05:11:36.518Z,9.89
2022-10-03T05:12:36.345Z,9.83
2022-10-03T05:13:36.330Z,9.84
2022-10-03T05:14:36.314Z,9.89
2022-10-03T05:15:36.301Z,9.84
2022-10-03T05:16:36.401Z,9.83
2022-10-03T05:17:36.297Z,9.84
2022-10-03T05:18:36.254Z,9.81
2022-10-03T05:19:36.238Z,9.76
2022-10-03T05:20:36.215Z,9.76
2022-10-03T05:21:36.499Z,9.90
2022-10-03T05:22:36.183Z,9.86
2022-10-03T05:23:36.168Z,9.87
2022-10-03T05:24:36.170Z,9.97
2022-10-03T05:25:36.137Z,9.91
2022-10-03T05:26:51.449Z,9.93
2022-10-03T05:27:36.135Z,9.79
2022-10-03T05:28:36.085Z,9.87
2022-10-03T05:29:36.078Z,9.78
2022-10-03T05:30:36.087Z,9.91
2022-10-03T05:31:36.101Z,9.87
2022-10-03T05:32:36.074Z,9.91
2022-10-03T05:33:36.010Z,9.86
2022-10-03T05:34:36.004Z,9.86
2022-10-03T05:35:35.977Z,9.91
2022-10-03T05:36:35.960Z,9.90
2022-10-03T05:37:35.972Z,9.89
2022-10-03T05:38:35.924Z,9.93
2022-10-03T05:39:35.913Z,9.96
2022-10-03T05:40:35.910Z,9.90
2022-10-03T05:41:35.883Z,9.96
2022-10-03T05:42:35.896Z,9.94
2022-10-03T05:43:35.946Z,10.02
2022-10-03T05:44:35.829Z,9.97
2022-10-03T05:45:35.833Z,10.01
2022-10-03T05:46:35.794Z,9.93
2022-10-03T05:47:35.781Z,9.97
2022-10-03T05:48:35.764Z,10.07
2022-10-03T05:49:35.747Z,10.04
2022-10-03T05:50:35.732Z,9.93
2022-10-03T05:51:35.812Z,9.96
2022-10-03T05:52:35.698Z,9.97
2022-10-03T05:53:35.709Z,9.99
2022-10-03T05:54:35.697Z,10.01
2022-10-03T05:55:35.655Z,9.94
2022-10-03T05:56:40.763Z,9.97
2022-10-03T05:57:35.619Z,9.99
2022-10-03T05:58:35.599Z,9.94
2022-10-03T05:59:35.586Z,9.94
2022-10-03T06:00:35.632Z,9.99
2022-10-03T06:01:35.560Z,9.99
2022-10-03T06:02:35.668Z,9.93
2022-10-03T06:03:35.599Z,9.90
2022-10-03T06:04:35.505Z,9.96
2022-10-03T06:05:35.491Z,10.04
2022-10-03T06:06:35.503Z,9.96
2022-10-03T06:07:35.460Z,9.96
2022-10-03T06:08:35.441Z,10.02
2022-10-03T06:09:35.452Z,9.99
2022-10-03T06:10:35.407Z,9.99
2022-10-03T06:11:35.401Z,9.94
2022-10-03T06:12:35.393Z,9.93
2022-10-03T06:13:35.360Z,10.07
2022-10-03T06:14:35.367Z,10.02
2022-10-03T06:15:35.348Z,10.01
2022-10-03T06:16:35.351Z,10.05
2022-10-03T06:17:38.582Z,9.97
2022-10-03T06:18:35.280Z,10.02
2022-10-03T06:19:35.302Z,10.04
2022-10-03T06:20:35.246Z,9.96
2022-10-03T06:21:35.236Z,10.04
2022-10-03T06:22:35.222Z,10.07
2022-10-03T06:23:35.198Z,10.12
2022-10-03T06:24:35.185Z,10.14
2022-10-03T06:25:35.170Z,10.23
2022-10-03T06:26:35.153Z,10.11
2022-10-03T06:27:35.137Z,10.22
2022-10-03T06:28:35.235Z,10.27
2022-10-03T06:29:35.104Z,10.26
2022-10-03T06:30:35.144Z,10.30
2022-10-03T06:31:35.091Z,10.23
2022-10-03T06:32:35.052Z,10.25
2022-10-03T06:33:35.069Z,10.15
2022-10-03T06:34:35.046Z,10.27
2022-10-03T06:35:35.009Z,10.23
2022-10-03T06:36:34.988Z,10.29
2022-10-03T06:37:34.977Z,10.25
2022-10-03T06:38:34.958Z,10.22
2022-10-03T06:39:35.060Z,10.23
2022-10-03T06:40:34.923Z,10.23
2022-10-03T06:41:34.909Z,10.27
2022-10-03T06:42:34.892Z,10.15
2022-10-03T06:43:34.876Z,10.26
2022-10-03T06:44:34.874Z,10.17
2022-10-03T06:45:34.872Z,10.17
2022-10-03T06:46:34.871Z,10.22
2022-10-03T06:47:34.811Z,10.20
2022-10-03T06:48:34.795Z,10.22
2022-10-03T06:49:34.807Z,10.25
2022-10-03T06:50:34.763Z,10.23
2022-10-03T06:51:34.751Z,10.26
2022-10-03T06:52:34.761Z,10.34
2022-10-03T06:53:34.718Z,10.36
2022-10-03T06:54:34.863Z,10.32
2022-10-03T06:55:34.692Z,10.40
2022-10-03T06:56:34.665Z,10.40
2022-10-03T06:57:34.651Z,10.55
2022-10-03T06:58:34.637Z,10.53
2022-10-03T06:59:34.624Z,10.52
2022-10-03T07:00:34.632Z,10.48
2022-10-03T07:01:34.698Z,10.55
2022-10-03T07:02:34.630Z,10.64
2022-10-03T07:03:34.564Z,10.61
2022-10-03T07:04:34.544Z,10.59
2022-10-03T07:05:37.473Z,10.59
2022-10-03T07:06:34.510Z,10.63
2022-10-03T07:07:34.501Z,10.71
2022-10-03T07:08:34.475Z,10.70
2022-10-03T07:09:34.461Z,10.66
2022-10-03T07:10:34.469Z,10.63
2022-10-03T07:11:34.445Z,10.61
2022-10-03T07:12:34.413Z,10.71
2022-10-03T07:13:34.396Z,10.64
2022-10-03T07:14:34.380Z,10.73
2022-10-03T07:16:02.275Z,10.73
2022-10-03T07:16:34.457Z,10.81
2022-10-03T07:17:34.335Z,10.88
2022-10-03T07:18:34.317Z,10.85
2022-10-03T07:19:34.320Z,10.88
2022-10-03T07:20:34.293Z,10.96
2022-10-03T07:21:34.309Z,10.97
2022-10-03T07:22:34.254Z,10.96
2022-10-03T07:23:34.243Z,10.97
2022-10-03T07:24:34.227Z,11.00
2022-10-03T07:25:34.239Z,10.99
2022-10-03T07:26:34.192Z,11.11
2022-10-03T07:27:34.178Z,11.07
2022-10-03T07:28:34.228Z,11.06
2022-10-03T07:29:34.142Z,11.11
2022-10-03T07:30:34.157Z,11.11
2022-10-03T07:31:34.172Z,11.18
2022-10-03T07:32:34.098Z,11.19
2022-10-03T07:33:38.677Z,11.15
2022-10-03T07:34:34.065Z,11.14
2022-10-03T07:35:34.051Z,11.17
2022-10-03T07:36:34.035Z,11.18
2022-10-03T07:37:34.017Z,11.25
2022-10-03T07:38:34.005Z,11.19
2022-10-03T07:39:33.986Z,11.24
2022-10-03T07:40:34.001Z,11.27
2022-10-03T07:41:33.955Z,11.33
2022-10-03T07:42:33.940Z,11.39
2022-10-03T07:43:33.953Z,11.27
2022-10-03T07:44:33.908Z,11.24
2022-10-03T07:45:33.934Z,11.27
2022-10-03T07:46:33.915Z,11.29
2022-10-03T07:47:33.864Z,11.33
2022-10-03T07:48:33.883Z,11.33
2022-10-03T07:49:33.830Z,11.32
2022-10-03T07:50:33.818Z,11.29
2022-10-03T07:51:33.799Z,11.37
2022-10-03T07:52:33.786Z,11.32
2022-10-03T07:53:33.799Z,11.37
2022-10-03T07:54:33.758Z,11.36
2022-10-03T07:55:33.737Z,11.36
2022-10-03T07:56:33.720Z,11.33
2022-10-03T07:57:33.707Z,11.35
2022-10-03T07:58:33.724Z,11.37
2022-10-03T07:59:33.679Z,11.29
2022-10-03T08:00:37.204Z,11.35
2022-10-03T08:01:33.645Z,11.37
2022-10-03T08:02:33.682Z,11.25
2022-10-03T08:03:33.634Z,11.36
2022-10-03T08:04:33.766Z,11.33
2022-10-03T08:05:33.578Z,11.28
2022-10-03T08:06:33.566Z,11.33
2022-10-03T08:07:33.556Z,11.32
2022-10-03T08:08:33.562Z,11.27
2022-10-03T08:09:33.518Z,11.28
2022-10-03T08:10:37.306Z,11.33
2022-10-03T08:11:33.496Z,11.32
2022-10-03T08:12:33.490Z,11.33
2022-10-03T08:13:33.458Z,11.37
2022-10-03T08:14:33.444Z,11.33
2022-10-03T08:15:33.544Z,11.43
2022-10-03T08:16:33.412Z,11.46
2022-10-03T08:17:33.410Z,11.46
2022-10-03T08:18:33.383Z,11.49
2022-10-03T08:19:33.368Z,11.49
2022-10-03T08:20:33.354Z,11.62
2022-10-03T08:21:33.369Z,11.49
2022-10-03T08:22:33.322Z,11.65
2022-10-03T08:23:33.305Z,11.65
2022-10-03T08:24:33.291Z,11.67
2022-10-03T08:25:33.274Z,11.70
2022-10-03T08:26:33.263Z,11.67
2022-10-03T08:27:33.283Z,11.76
2022-10-03T08:28:33.316Z,11.79
2022-10-03T08:29:33.211Z,11.72
2022-10-03T08:30:33.206Z,11.72
2022-10-03T08:31:33.280Z,11.79
2022-10-03T08:32:33.175Z,11.75
2022-10-03T08:33:33.148Z,11.83
2022-10-03T08:34:33.139Z,11.79
2022-10-03T08:35:33.118Z,11.80
2022-10-03T08:36:33.106Z,11.96
2022-10-03T08:37:33.093Z,11.90
2022-10-03T08:38:33.079Z,11.94
2022-10-03T08:39:33.058Z,11.94
2022-10-03T08:40:33.047Z,11.90
2022-10-03T08:41:33.027Z,11.98
2022-10-03T08:42:33.043Z,11.86
2022-10-03T08:43:33.049Z,11.86
2022-10-03T08:44:32.996Z,11.90
2022-10-03T08:45:32.969Z,11.91
2022-10-03T08:46:33.021Z,11.94
2022-10-03T08:47:32.943Z,11.90
2022-10-03T08:48:32.920Z,11.98
2022-10-03T08:49:32.920Z,12.07
2022-10-03T08:50:32.903Z,12.04
2022-10-03T08:51:32.874Z,12.14
2022-10-03T08:52:32.861Z,12.12
2022-10-03T08:53:32.876Z,12.13
2022-10-03T08:54:32.865Z,12.20
2022-10-03T08:55:32.814Z,12.28
2022-10-03T08:56:32.800Z,12.14
2022-10-03T08:57:32.788Z,12.17
2022-10-03T08:58:32.770Z,12.41
2022-10-03T08:59:32.807Z,12.46
2022-10-03T09:00:32.743Z,12.41
2022-10-03T09:01:32.751Z,12.39
2022-10-03T09:02:32.817Z,12.39
2022-10-03T09:03:36.885Z,12.41
2022-10-03T09:04:32.684Z,12.49
2022-10-03T09:05:32.692Z,12.54
2022-10-03T09:06:32.651Z,12.54
2022-10-03T09:07:32.633Z,12.65
2022-10-03T09:08:32.646Z,12.70
2022-10-03T09:09:36.349Z,12.71
2022-10-03T09:10:32.590Z,12.77
2022-10-03T09:11:32.626Z,12.85
2022-10-03T09:12:32.564Z,12.77
2022-10-03T09:13:32.543Z,12.92
2022-10-03T09:14:32.540Z,12.96
2022-10-03T09:15:32.518Z,13.00
2022-10-03T09:16:32.564Z,12.96
2022-10-03T09:17:32.514Z,13.12
2022-10-03T09:18:32.475Z,13.14
2022-10-03T09:19:32.456Z,13.12
2022-10-03T09:20:32.449Z,13.28
2022-10-03T09:21:36.388Z,13.17
2022-10-03T09:22:32.427Z,13.28
2022-10-03T09:23:32.401Z,13.38
2022-10-03T09:24:32.387Z,13.39
2022-10-03T09:25:32.387Z,13.45
2022-10-03T09:26:32.475Z,13.59
2022-10-03T09:27:32.343Z,13.55
2022-10-03T09:28:32.481Z,13.66
2022-10-03T09:29:32.311Z,13.60
2022-10-03T09:30:32.302Z,13.59
2022-10-03T09:31:32.394Z,13.63
2022-10-03T09:32:32.269Z,13.62
2022-10-03T09:33:32.256Z,13.81
2022-10-03T09:34:32.242Z,13.67
2022-10-03T09:35:32.246Z,13.62
2022-10-03T09:36:32.216Z,13.70
2022-10-03T09:37:32.198Z,13.62
2022-10-03T09:38:32.186Z,13.62
2022-10-03T09:39:32.175Z,13.79
2022-10-03T09:40:32.159Z,13.73
2022-10-03T09:41:32.166Z,13.71
2022-10-03T09:42:32.152Z,13.63
2022-10-03T09:43:32.111Z,13.57
2022-10-03T09:44:32.104Z,13.55
2022-10-03T09:45:32.083Z,13.52
2022-10-03T09:46:32.137Z,13.59
2022-10-03T09:47:32.083Z,13.54
2022-10-03T09:48:32.039Z,13.59
2022-10-03T09:49:32.051Z,13.66
2022-10-03T09:50:32.049Z,13.70
2022-10-03T09:51:32.012Z,13.71
2022-10-03T09:52:31.987Z,13.87
2022-10-03T09:53:32.031Z,13.87
2022-10-03T09:54:31.953Z,13.88
2022-10-03T09:55:34.221Z,14.00
2022-10-03T09:56:31.930Z,14.03
2022-10-03T09:57:31.911Z,14.06
2022-10-03T09:58:31.896Z,14.04
2022-10-03T09:59:31.941Z,14.14
2022-10-03T10:00:31.910Z,14.14
2022-10-03T10:01:31.861Z,14.09
2022-10-03T10:02:31.841Z,14.12
2022-10-03T10:03:31.859Z,14.20
2022-10-03T10:04:53.117Z,14.24
2022-10-03T10:05:31.801Z,14.39
2022-10-03T10:06:31.786Z,14.43
2022-10-03T10:07:31.775Z,14.43
2022-10-03T10:08:31.782Z,14.37
2022-10-03T10:09:31.746Z,14.24
2022-10-03T10:10:31.764Z,14.28
2022-10-03T10:11:35.056Z,14.22
2022-10-03T10:12:31.703Z,14.22
2022-10-03T10:13:49.729Z,14.18
2022-10-03T10:14:31.677Z,14.18
2022-10-03T10:15:31.687Z,14.22
2022-10-03T10:16:31.732Z,14.24
2022-10-03T10:17:31.632Z,14.36
2022-10-03T10:18:31.621Z,14.35
2022-10-03T10:19:31.607Z,14.35
2022-10-03T10:20:31.601Z,14.36
2022-10-03T10:21:31.580Z,14.21
2022-10-03T10:22:31.600Z,14.15
2022-10-03T10:23:31.553Z,14.24
2022-10-03T10:24:31.537Z,14.21
2022-10-03T10:25:31.539Z,14.06
2022-10-03T10:26:31.513Z,14.17
2022-10-03T10:27:31.537Z,14.04
2022-10-03T10:28:31.519Z,14.02
2022-10-03T10:29:31.495Z,14.07
2022-10-03T10:30:31.478Z,13.97
2022-10-03T10:31:31.536Z,13.95
2022-10-03T10:32:31.444Z,13.88
2022-10-03T10:33:31.410Z,13.91
2022-10-03T10:34:31.402Z,13.92
2022-10-03T10:35:31.380Z,14.00
2022-10-03T10:36:31.372Z,13.99
2022-10-03T10:37:31.476Z,14.00
2022-10-03T10:38:31.344Z,14.07
2022-10-03T10:39:31.330Z,14.02
2022-10-03T10:40:31.323Z,14.06
2022-10-03T10:41:31.298Z,14.09
2022-10-03T10:42:31.289Z,13.97
2022-10-03T10:43:31.331Z,13.96
2022-10-03T10:44:31.255Z,13.92
2022-10-03T10:45:31.243Z,13.95
2022-10-03T10:46:31.266Z,14.03
2022-10-03T10:47:31.217Z,14.33
2022-10-03T10:48:31.245Z,14.37
2022-10-03T10:49:31.212Z,14.50
2022-10-03T10:50:31.176Z,14.54
2022-10-03T10:51:31.164Z,14.50
2022-10-03T10:52:31.174Z,14.54
2022-10-03T10:53:31.166Z,14.51
2022-10-03T10:54:31.121Z,14.50
2022-10-03T10:55:31.126Z,14.33
2022-10-03T10:56:31.091Z,14.25
2022-10-03T10:57:31.081Z,14.33
2022-10-03T10:58:31.061Z,14.32
2022-10-03T10:59:31.237Z,14.50
2022-10-03T11:00:31.085Z,14.51
2022-10-03T11:01:31.022Z,14.52
2022-10-03T11:02:31.005Z,14.45
2022-10-03T11:03:30.992Z,14.45
2022-10-03T11:04:31.010Z,14.36
2022-10-03T11:05:31.040Z,14.39
2022-10-03T11:06:30.955Z,14.35
2022-10-03T11:07:30.946Z,14.27
2022-10-03T11:08:30.932Z,14.20
2022-10-03T11:09:30.906Z,14.17
2022-10-03T11:10:30.905Z,14.28
2022-10-03T11:11:30.909Z,14.25
2022-10-03T11:12:30.867Z,14.42
2022-10-03T11:13:35.464Z,14.50
2022-10-03T11:14:30.836Z,14.57
2022-10-03T11:15:30.823Z,14.75
2022-10-03T11:16:30.872Z,14.78
2022-10-03T11:17:30.821Z,14.95
2022-10-03T11:18:30.787Z,15.10
2022-10-03T11:19:30.778Z,15.13
2022-10-03T11:20:30.782Z,15.09
2022-10-03T11:21:30.771Z,15.14
2022-10-03T11:22:30.732Z,15.34
2022-10-03T11:23:30.712Z,15.29
2022-10-03T11:24:30.701Z,15.29
2022-10-03T11:25:30.688Z,15.25
2022-10-03T11:26:30.674Z,15.02
2022-10-03T11:27:30.659Z,14.95
2022-10-03T11:28:30.717Z,14.94
2022-10-03T11:29:30.683Z,14.88
2022-10-03T11:30:30.619Z,14.86
2022-10-03T11:31:30.643Z,14.89
2022-10-03T11:32:30.591Z,14.95
2022-10-03T11:33:30.576Z,14.92
2022-10-03T11:34:30.567Z,14.95
2022-10-03T11:35:30.574Z,14.80
2022-10-03T11:36:30.617Z,14.80
2022-10-03T11:37:30.525Z,14.88
2022-10-03T11:38:30.517Z,14.83
2022-10-03T11:39:30.493Z,14.84
2022-10-03T11:40:30.500Z,14.75
2022-10-03T11:41:30.468Z,14.88
2022-10-03T11:42:30.480Z,14.88
2022-10-03T11:43:30.443Z,14.88
2022-10-03T11:44:30.456Z,14.94
2022-10-03T11:45:30.460Z,14.99
2022-10-03T11:46:30.400Z,15.10
2022-10-03T11:47:30.472Z,15.21
2022-10-03T11:48:30.372Z,15.11
2022-10-03T11:49:30.359Z,15.16
2022-10-03T11:50:30.355Z,15.09
2022-10-03T11:51:30.344Z,15.09
2022-10-03T11:52:30.323Z,15.13
2022-10-03T11:53:30.376Z,15.19
2022-10-03T11:54:31.993Z,15.17
2022-10-03T11:55:30.280Z,15.17
2022-10-03T11:56:30.262Z,15.17
2022-10-03T11:57:30.277Z,15.31
2022-10-03T11:58:30.240Z,15.16
2022-10-03T11:59:30.425Z,15.17
2022-10-03T12:00:30.209Z,15.09
2022-10-03T12:01:30.202Z,15.17
2022-10-03T12:02:30.223Z,15.17
2022-10-03T12:03:30.326Z,15.25
2022-10-03T12:04:30.155Z,15.14
2022-10-03T12:05:30.152Z,15.16
2022-10-03T12:06:30.136Z,15.23
2022-10-03T12:07:30.127Z,15.34
2022-10-03T12:08:30.111Z,15.25
2022-10-03T12:09:30.092Z,15.47
2022-10-03T12:10:30.114Z,15.39
2022-10-03T12:11:30.065Z,15.35
2022-10-03T12:12:30.048Z,15.27
2022-10-03T12:13:30.040Z,15.27
2022-10-03T12:14:30.036Z,15.29
2022-10-03T12:15:30.043Z,15.43
2022-10-03T12:16:30.099Z,15.43
2022-10-03T12:17:29.986Z,15.39
2022-10-03T12:18:29.971Z,15.35
2022-10-03T12:19:29.967Z,15.28
2022-10-03T12:20:29.945Z,15.35
2022-10-03T12:21:29.936Z,15.35
2022-10-03T12:22:29.917Z,15.29
2022-10-03T12:23:29.924Z,15.43
2022-10-03T12:24:29.891Z,15.38
2022-10-03T12:25:29.882Z,15.38
2022-10-03T12:26:29.894Z,15.38
2022-10-03T12:27:29.861Z,15.25
2022-10-03T12:28:29.931Z,15.27
2022-10-03T12:29:29.851Z,15.31
2022-10-03T12:30:29.814Z,15.25
2022-10-03T12:31:29.841Z,15.21
2022-10-03T12:32:29.785Z,15.13
2022-10-03T12:33:29.803Z,15.23
2022-10-03T12:34:29.800Z,15.16
2022-10-03T12:35:29.755Z,15.16
2022-10-03T12:36:29.733Z,15.06
2022-10-03T12:37:29.722Z,15.09
2022-10-03T12:38:29.707Z,15.06
2022-10-03T12:39:29.731Z,15.03
2022-10-03T12:40:29.698Z,15.02
2022-10-03T12:41:29.676Z,15.03
2022-10-03T12:42:29.656Z,14.96
2022-10-03T12:43:29.646Z,15.02
2022-10-03T12:44:29.631Z,14.94
2022-10-03T12:45:29.653Z,14.96
2022-10-03T12:46:29.611Z,14.96
2022-10-03T12:47:50.932Z,15.06
2022-10-03T12:48:29.578Z,15.01
2022-10-03T12:49:29.567Z,15.01
2022-10-03T12:50:29.597Z,15.10
2022-10-03T12:51:29.538Z,15.02
2022-10-03T12:52:29.519Z,15.01
2022-10-03T12:53:29.510Z,15.07
2022-10-03T12:54:29.500Z,15.01
2022-10-03T12:55:29.491Z,15.02
2022-10-03T12:56:29.501Z,15.01
2022-10-03T12:57:29.458Z,15.02
2022-10-03T12:58:29.450Z,15.03
2022-10-03T12:59:29.443Z,14.99
2022-10-03T13:00:29.419Z,15.02