createdAt,value
2019-04-23T00:00:13.949Z,57.90
2019-04-23T00:02:13.602Z,58.10
2019-04-23T00:03:51.571Z,57.90
2019-04-23T00:05:48.181Z,58.10
2019-04-23T00:07:26.600Z,58.00
2019-04-23T00:10:30.274Z,58.80
2019-04-23T00:12:14.964Z,58.60
2019-04-23T00:13:51.992Z,58.40
2019-04-23T00:15:33.466Z,58.80
2019-04-23T00:17:19.280Z,58.70
2019-04-23T00:18:46.404Z,58.70
2019-04-23T00:20:27.272Z,58.80
2019-04-23T00:22:13.640Z,59.00
2019-04-23T00:24:03.069Z,58.50
2019-04-23T00:27:27.529Z,58.20
2019-04-23T00:28:58.885Z,58.30
2019-04-23T00:30:36.633Z,57.80
2019-04-23T00:32:15.646Z,58.10
2019-04-23T00:33:44.446Z,58.60
2019-04-23T00:35:25.820Z,58.60
2019-04-23T00:37:14.377Z,58.60
2019-04-23T00:40:20.460Z,58.30
2019-04-23T00:41:57.345Z,58.90
2019-04-23T00:43:44.100Z,58.70
2019-04-23T00:45:16.721Z,58.30
2019-04-23T00:46:55.905Z,58.50
2019-04-23T00:50:12.342Z,59.00
2019-04-23T00:52:09.380Z,58.70
2019-04-23T00:53:26.702Z,58.90
2019-04-23T00:58:27.884Z,59.10
2019-04-23T01:00:03.531Z,59.20
2019-04-23T01:01:42.816Z,59.40
2019-04-23T01:03:12.536Z,59.50
2019-04-23T01:04:55.851Z,59.20
2019-04-23T01:06:46.031Z,59.60
2019-04-23T01:08:12.832Z,59.50
2019-04-23T01:09:54.476Z,59.80
2019-04-23T01:11:27.680Z,59.70
2019-04-23T01:13:12.471Z,60.10
2019-04-23T01:14:38.558Z,59.10
2019-04-23T01:18:14.387Z,59.60
2019-04-23T01:19:54.702Z,59.70
2019-04-23T01:21:18.229Z,59.20
2019-04-23T01:23:03.213Z,59.60
2019-04-23T01:24:48.762Z,59.60
2019-04-23T01:26:50.051Z,59.70
2019-04-23T01:28:39.135Z,60.30
2019-04-23T01:30:09.546Z,59.80
2019-04-23T01:31:47.973Z,59.80
2019-04-23T01:35:12.760Z,60.70
2019-04-23T01:36:35.959Z,60.70
2019-04-23T01:38:24.161Z,60.80
2019-04-23T01:39:57.594Z,60.70
2019-04-23T01:41:36.622Z,60.50
2019-04-23T01:43:16.325Z,60.70
2019-04-23T01:46:36.133Z,60.60
2019-04-23T01:48:05.053Z,61.10
2019-04-23T01:49:56.453Z,61.00
2019-04-23T01:51:27.854Z,60.80
2019-04-23T01:53:06.896Z,61.00
2019-04-23T01:54:47.216Z,60.90
2019-04-23T01:58:26.095Z,61.30
2019-04-23T01:59:38.959Z,61.60
2019-04-23T02:01:11.523Z,62.20
2019-04-23T02:02:56.129Z,61.80
2019-04-23T02:04:28.634Z,61.60
2019-04-23T02:07:50.713Z,62.10
2019-04-23T02:09:28.919Z,61.90
2019-04-23T02:11:07.651Z,61.60
2019-04-23T02:12:47.961Z,62.10
2019-04-23T02:14:21.306Z,62.20
2019-04-23T02:16:15.220Z,62.10
2019-04-23T02:17:41.146Z,62.20
2019-04-23T02:19:18.192Z,61.60
2019-04-23T02:21:00.944Z,61.70
2019-04-23T02:24:39.736Z,62.10
2019-04-23T02:26:10.941Z,62.60
2019-04-23T02:27:52.167Z,62.10
2019-04-23T02:29:41.673Z,62.20
2019-04-23T02:31:25.381Z,62.20
2019-04-23T02:33:01.424Z,62.70
2019-04-23T02:37:54.162Z,63.20
2019-04-23T02:39:22.397Z,62.80
2019-04-23T02:44:19.807Z,62.40
2019-04-23T02:50:43.904Z,62.80
2019-04-23T02:52:28.802Z,63.50
2019-04-23T02:54:19.749Z,63.30
2019-04-23T02:55:50.454Z,63.20
2019-04-23T02:57:20.192Z,62.80
2019-04-23T03:00:55.178Z,62.80
2019-04-23T03:04:14.830Z,63.40
2019-04-23T03:05:46.833Z,63.00
2019-04-23T03:07:30.668Z,63.40
2019-04-23T03:08:49.177Z,62.90
2019-04-23T03:12:16.058Z,62.80
2019-04-23T03:13:53.931Z,63.20
2019-04-23T03:17:24.270Z,62.60
2019-04-23T03:19:13.601Z,62.90
2019-04-23T03:22:55.915Z,63.50
2019-04-23T03:24:36.341Z,63.70
2019-04-23T03:26:13.726Z,64.30
2019-04-23T03:27:51.088Z,63.90
2019-04-23T03:29:31.676Z,63.60
2019-04-23T03:32:48.466Z,63.80
2019-04-23T03:39:06.201Z,63.50
2019-04-23T03:41:14.981Z,63.80
2019-04-23T03:42:38.736Z,63.10
2019-04-23T03:44:09.423Z,63.70
2019-04-23T03:46:03.578Z,63.10
2019-04-23T03:47:33.085Z,62.80
2019-04-23T03:48:59.545Z,62.50
2019-04-23T03:50:58.193Z,61.50
2019-04-23T03:52:31.012Z,61.00
2019-04-23T03:54:24.931Z,60.20
2019-04-23T03:55:45.438Z,59.70
2019-04-23T03:58:59.562Z,59.30
2019-04-23T04:02:33.419Z,59.30
2019-04-23T04:04:20.716Z,58.70
2019-04-23T04:05:45.507Z,57.50
2019-04-23T04:07:28.799Z,57.50
2019-04-23T04:09:00.839Z,57.00
2019-04-23T04:10:35.658Z,57.10
2019-04-23T04:12:14.294Z,56.70
2019-04-23T04:15:47.098Z,57.00
2019-04-23T04:18:44.428Z,56.50
2019-04-23T04:20:24.448Z,56.80
2019-04-23T04:22:04.718Z,56.00
2019-04-23T04:23:57.650Z,56.10
2019-04-23T04:25:20.341Z,55.90
2019-04-23T04:27:01.123Z,56.30
2019-04-23T04:28:52.768Z,56.40
2019-04-23T04:31:48.090Z,56.50
2019-04-23T04:35:18.631Z,56.70
2019-04-23T04:36:56.755Z,57.40
2019-04-23T04:41:40.482Z,57.10
2019-04-23T04:48:05.627Z,57.10
2019-04-23T04:49:54.785Z,57.30
2019-04-23T04:54:26.314Z,57.40
2019-04-23T04:56:21.286Z,57.80
2019-04-23T04:57:58.258Z,57.40
2019-04-23T04:59:35.479Z,57.50
2019-04-23T05:01:23.296Z,57.80
2019-04-23T05:04:48.265Z,58.50
2019-04-23T05:07:48.402Z,58.70
2019-04-23T05:11:23.740Z,60.20
2019-04-23T05:14:08.276Z,59.80
2019-04-23T05:15:56.559Z,59.90
2019-04-23T05:17:49.328Z,59.90
2019-04-23T05:20:58.594Z,61.60
2019-04-23T05:22:44.937Z,61.20
2019-04-23T05:24:08.315Z,61.00
2019-04-23T05:25:49.957Z,62.10
2019-04-23T05:27:30.977Z,61.30
2019-04-23T05:29:04.810Z,60.10
2019-04-23T05:32:21.918Z,59.60
2019-04-23T05:34:02.567Z,59.80
2019-04-23T05:37:23.021Z,60.80
2019-04-23T05:43:54.725Z,60.00
2019-04-23T05:45:34.371Z,60.20
2019-04-23T05:47:19.157Z,60.40
2019-04-23T05:48:57.964Z,60.50
2019-04-23T05:50:54.437Z,60.30
2019-04-23T05:52:09.505Z,61.40
2019-04-23T05:53:47.352Z,61.40
2019-04-23T05:55:25.090Z,61.70
2019-04-23T06:00:15.778Z,63.10
2019-04-23T06:01:57.296Z,63.60
2019-04-23T06:03:38.423Z,63.90
2019-04-23T06:08:37.087Z,63.20
2019-04-23T06:13:26.374Z,64.90
2019-04-23T06:15:07.745Z,64.90
2019-04-23T06:16:55.801Z,64.80
2019-04-23T06:18:25.204Z,64.40
2019-04-23T06:20:04.324Z,64.00
2019-04-23T06:21:44.397Z,65.00
2019-04-23T06:23:25.265Z,64.60
2019-04-23T06:24:55.500Z,65.20
2019-04-23T06:26:47.151Z,64.20
2019-04-23T06:29:44.625Z,63.40
2019-04-23T06:33:11.197Z,63.40
2019-04-23T06:34:42.897Z,61.90
2019-04-23T06:36:18.958Z,61.00
2019-04-23T06:38:27.370Z,61.80
2019-04-23T06:41:15.359Z,62.80
2019-04-23T06:43:15.064Z,62.00
2019-04-23T06:44:51.770Z,61.20
2019-04-23T06:46:30.687Z,61.00
2019-04-23T06:48:09.060Z,59.40
2019-04-23T06:51:31.114Z,60.70
2019-04-23T06:52:57.211Z,61.70
2019-04-23T06:54:47.737Z,62.50
2019-04-23T06:56:21.101Z,62.10
2019-04-23T06:57:55.518Z,61.90
2019-04-23T07:01:13.260Z,60.40
2019-04-23T07:02:57.003Z,61.20
2019-04-23T07:04:37.973Z,60.20
2019-04-23T07:09:35.179Z,59.80
2019-04-23T07:11:08.402Z,58.10
2019-04-23T07:12:44.848Z,59.50
2019-04-23T07:14:12.458Z,58.90
2019-04-23T07:15:57.103Z,59.50
2019-04-23T07:17:31.042Z,61.30
2019-04-23T07:19:27.262Z,61.10
2019-04-23T07:20:50.919Z,59.50
2019-04-23T07:22:29.096Z,60.20
2019-04-23T07:24:13.532Z,58.90
2019-04-23T07:26:03.760Z,59.70
2019-04-23T07:27:24.661Z,61.30
2019-04-23T07:29:15.699Z,62.30
2019-04-23T07:30:52.173Z,62.70
2019-04-23T07:32:23.027Z,64.40
2019-04-23T07:35:45.428Z,65.00
2019-04-23T07:37:30.759Z,66.30
2019-04-23T07:40:46.727Z,66.50
2019-04-23T07:42:34.430Z,66.60
2019-04-23T07:46:10.273Z,66.70
2019-04-23T07:49:50.655Z,66.50
2019-04-23T07:51:20.504Z,67.30
2019-04-23T07:53:08.005Z,67.50
2019-04-23T07:54:42.013Z,66.90
2019-04-23T07:56:13.229Z,66.00
2019-04-23T07:57:58.266Z,66.40
2019-04-23T07:59:39.078Z,66.80
2019-04-23T08:01:08.198Z,66.50
2019-04-23T08:02:46.098Z,64.70
2019-04-23T08:04:36.801Z,64.00
2019-04-23T08:06:00.668Z,64.30
2019-04-23T08:07:44.113Z,64.40
2019-04-23T08:09:27.756Z,62.90
2019-04-23T08:11:29.978Z,63.90
2019-04-23T08:12:56.264Z,64.20
2019-04-23T08:14:31.940Z,62.40
2019-04-23T08:16:21.825Z,62.20
2019-04-23T08:17:42.799Z,61.90
2019-04-23T08:19:33.115Z,63.20
2019-04-23T08:21:06.464Z,62.40
2019-04-23T08:22:40.685Z,62.40
2019-04-23T08:24:20.100Z,62.20
2019-04-23T08:26:26.778Z,63.10
2019-04-23T08:27:56.043Z,63.80
2019-04-23T08:29:30.340Z,63.60
2019-04-23T08:31:29.644Z,62.20
2019-04-23T08:32:57.348Z,62.20
2019-04-23T08:36:13.493Z,63.20
2019-04-23T08:38:00.965Z,62.20
2019-04-23T08:39:32.158Z,62.70
2019-04-23T08:43:03.614Z,63.10
2019-04-23T08:44:27.385Z,62.60
2019-04-23T08:46:27.027Z,63.30
2019-04-23T08:49:46.920Z,63.50
2019-04-23T08:51:40.492Z,62.80
2019-04-23T08:53:17.692Z,63.00
2019-04-23T08:54:52.321Z,63.40
2019-04-23T08:56:23.859Z,64.40
2019-04-23T08:57:56.576Z,59.80
2019-04-23T08:59:44.016Z,59.20
2019-04-23T09:01:17.129Z,59.70
2019-04-23T09:03:00.194Z,60.10
2019-04-23T09:04:41.774Z,59.30
2019-04-23T09:06:13.815Z,59.60
2019-04-23T09:09:42.160Z,60.20
2019-04-23T09:11:16.620Z,58.50
2019-04-23T09:13:00.041Z,58.30
2019-04-23T09:14:20.539Z,57.80
2019-04-23T09:17:42.901Z,58.80
2019-04-23T09:19:23.836Z,58.50
2019-04-23T09:20:49.750Z,59.50
2019-04-23T09:22:34.700Z,59.30
2019-04-23T09:24:11.399Z,59.30
2019-04-23T09:27:42.117Z,59.00
2019-04-23T09:29:04.566Z,58.70
2019-04-23T09:30:49.598Z,57.90
2019-04-23T09:34:11.277Z,59.00
2019-04-23T09:35:52.710Z,58.80
2019-04-23T09:37:40.551Z,58.20
2019-04-23T09:39:22.535Z,58.00
2019-04-23T09:41:15.853Z,58.90
2019-04-23T09:42:56.069Z,59.20
2019-04-23T09:44:52.680Z,57.90
2019-04-23T09:46:22.486Z,58.30
2019-04-23T09:47:57.256Z,59.20
2019-04-23T09:49:33.231Z,59.40
2019-04-23T09:51:07.788Z,59.30
2019-04-23T09:54:33.940Z,59.40
2019-04-23T09:56:01.224Z,58.90
2019-04-23T09:57:51.865Z,58.90
2019-04-23T10:03:09.175Z,58.70
2019-04-23T10:05:04.066Z,58.30
2019-04-23T10:07:01.577Z,57.40
2019-04-23T10:08:49.148Z,55.30
2019-04-23T10:10:38.402Z,56.00
2019-04-23T10:12:32.203Z,55.40
2019-04-23T10:14:26.155Z,53.40
2019-04-23T10:16:23.345Z,54.80
2019-04-23T10:18:16.172Z,54.20
2019-04-23T10:20:11.023Z,52.70
2019-04-23T10:22:05.175Z,49.50
2019-04-23T10:23:59.344Z,50.90
2019-04-23T10:25:54.089Z,51.00
2019-04-23T10:27:53.228Z,51.30
2019-04-23T10:29:43.668Z,49.80
2019-04-23T10:31:40.015Z,51.50
2019-04-23T10:33:34.347Z,50.70
2019-04-23T10:35:38.624Z,48.90
2019-04-23T10:37:32.890Z,50.30
2019-04-23T10:39:24.189Z,50.30
2019-04-23T10:41:14.175Z,49.50
2019-04-23T10:43:09.278Z,50.90
2019-04-23T10:45:36.981Z,50.60
2019-04-23T10:47:47.808Z,51.20
2019-04-23T10:52:48.979Z,50.70
2019-04-23T10:54:43.401Z,50.50
2019-04-23T10:56:11.372Z,51.60
2019-04-23T10:57:39.175Z,50.60
2019-04-23T11:01:24.411Z,49.80
2019-04-23T11:02:48.903Z,48.60
2019-04-23T11:06:21.502Z,50.20
2019-04-23T11:07:42.104Z,47.20
2019-04-23T11:09:43.543Z,46.40
2019-04-23T11:11:08.620Z,46.50
2019-04-23T11:12:53.958Z,46.60
2019-04-23T11:14:43.236Z,46.80
2019-04-23T11:17:59.269Z,45.70
2019-04-23T11:19:40.208Z,47.00
2019-04-23T11:21:13.990Z,45.90
2019-04-23T11:24:36.161Z,44.40
2019-04-23T11:26:06.722Z,43.80
2019-04-23T11:27:46.603Z,43.60
2019-04-23T11:29:28.032Z,43.20
2019-04-23T11:31:09.094Z,43.40
2019-04-23T11:34:33.711Z,43.90
2019-04-23T11:36:19.335Z,44.60
2019-04-23T11:38:32.283Z,45.20
2019-04-23T11:39:16.761Z,47.00
2019-04-23T11:40:49.106Z,45.50
2019-04-23T11:42:38.069Z,45.00
2019-04-23T11:52:36.423Z,43.40
2019-04-23T11:55:49.390Z,41.90
2019-04-23T11:57:41.217Z,43.40
2019-04-23T11:59:29.632Z,41.20
2019-04-23T12:00:49.206Z,41.60
2019-04-23T12:02:35.130Z,41.60
2019-04-23T12:04:24.898Z,42.00
2019-04-23T12:06:07.524Z,43.20
2019-04-23T12:07:50.784Z,42.80
2019-04-23T12:11:39.356Z,42.70
2019-04-23T12:12:55.656Z,41.90
2019-04-23T12:16:12.525Z,42.10
2019-04-23T12:17:46.680Z,41.30
2019-04-23T12:21:04.425Z,41.40
2019-04-23T12:22:51.545Z,41.10
2019-04-23T12:24:53.316Z,41.30
2019-04-23T12:26:06.859Z,41.40
2019-04-23T12:29:21.896Z,41.30
2019-04-23T12:30:50.166Z,40.60
2019-04-23T12:34:14.425Z,41.00
2019-04-23T12:35:45.760Z,40.80
2019-04-23T12:37:44.814Z,40.30
2019-04-23T12:39:27.562Z,40.70
2019-04-23T12:41:04.201Z,39.70
2019-04-23T12:44:22.081Z,39.70
2019-04-23T12:45:52.802Z,40.30
2019-04-23T12:49:34.704Z,39.10
2019-04-23T12:52:37.818Z,40.00
2019-04-23T12:54:29.016Z,41.10
2019-04-23T12:55:43.992Z,40.20
2019-04-23T12:59:08.705Z,39.00
2019-04-23T13:02:33.140Z,39.80
2019-04-23T13:03:59.764Z,39.20
2019-04-23T13:07:25.808Z,39.10
2019-04-23T13:09:03.770Z,38.50
2019-04-23T13:10:50.099Z,37.70
2019-04-23T13:12:33.283Z,37.50
2019-04-23T13:13:58.634Z,37.50
2019-04-23T13:15:34.652Z,37.70
2019-04-23T13:17:25.302Z,37.30
2019-04-23T13:18:49.672Z,37.40
2019-04-23T13:20:36.599Z,37.30
2019-04-23T13:23:49.426Z,38.20
2019-04-23T13:25:39.964Z,37.50
2019-04-23T13:27:29.279Z,38.20
2019-04-23T13:29:00.884Z,36.80
2019-04-23T13:32:24.208Z,36.50
2019-04-23T13:33:57.869Z,36.50
2019-04-23T13:35:48.725Z,36.20
2019-04-23T13:37:26.247Z,36.40
2019-04-23T13:38:57.027Z,38.00
2019-04-23T13:40:37.465Z,36.70
2019-04-23T13:42:22.541Z,37.10
2019-04-23T13:44:06.170Z,37.30
2019-04-23T13:45:56.357Z,36.90
2019-04-23T13:47:23.061Z,36.80
2019-04-23T13:48:41.699Z,37.10
2019-04-23T13:50:37.380Z,37.90
2019-04-23T13:52:37.829Z,37.10
2019-04-23T13:55:14.687Z,36.60
2019-04-23T13:57:33.275Z,36.80
2019-04-23T13:58:43.464Z,35.80
2019-04-23T14:00:22.516Z,36.40
2019-04-23T14:01:48.791Z,36.20
2019-04-23T14:03:35.754Z,36.30
2019-04-23T14:05:21.872Z,35.90
2019-04-23T14:06:55.491Z,35.70
2019-04-23T14:11:51.795Z,36.50
2019-04-23T14:15:19.549Z,35.70
2019-04-23T14:17:04.941Z,36.30
2019-04-23T14:20:15.253Z,35.60
2019-04-23T14:21:51.893Z,35.10
2019-04-23T14:23:39.758Z,35.30
2019-04-23T14:25:07.565Z,34.80
2019-04-23T14:26:38.345Z,34.50
2019-04-23T14:28:30.777Z,35.30
2019-04-23T14:30:15.041Z,36.20
2019-04-23T14:31:36.923Z,35.50
2019-04-23T14:35:05.533Z,35.30
2019-04-23T14:36:37.681Z,35.50
2019-04-23T14:38:23.549Z,35.50
2019-04-23T14:39:52.866Z,33.30
2019-04-23T14:43:15.130Z,34.00
2019-04-23T14:44:49.535Z,34.20
2019-04-23T14:46:45.563Z,34.00
2019-04-23T14:48:08.378Z,33.60
2019-04-23T14:49:58.826Z,34.30
2019-04-23T14:51:31.978Z,34.60
2019-04-23T14:53:13.176Z,35.40
2019-04-23T14:55:19.670Z,35.60
2019-04-23T14:56:22.258Z,34.10
2019-04-23T14:59:31.961Z,33.70
2019-04-23T15:02:59.424Z,34.20
2019-04-23T15:04:32.108Z,34.30
2019-04-23T15:06:29.924Z,33.90
2019-04-23T15:07:51.223Z,33.90
2019-04-23T15:09:27.532Z,33.50
2019-04-23T15:12:45.638Z,33.10
2019-04-23T15:14:17.159Z,32.80
2019-04-23T15:16:08.120Z,32.60
2019-04-23T15:21:25.608Z,32.80
2019-04-23T15:22:54.453Z,32.30
2019-04-23T15:24:22.524Z,33.00
2019-04-23T15:26:50.303Z,33.00
2019-04-23T15:28:58.671Z,32.00
2019-04-23T15:30:57.080Z,31.40
2019-04-23T15:32:34.482Z,32.50
2019-04-23T15:39:12.315Z,32.80
2019-04-23T15:40:45.626Z,33.20
2019-04-23T15:44:06.131Z,31.90
2019-04-23T15:45:41.616Z,32.00
2019-04-23T15:47:19.617Z,32.40
2019-04-23T15:52:10.727Z,32.00
2019-04-23T15:53:51.378Z,32.90
2019-04-23T15:55:28.295Z,32.50
2019-04-23T15:58:53.669Z,33.20
2019-04-23T16:00:17.888Z,33.10
2019-04-23T16:01:42.541Z,33.40
2019-04-23T16:03:13.583Z,33.40
2019-04-23T16:04:51.202Z,33.60
2019-04-23T16:06:30.913Z,34.00
2019-04-23T16:08:41.542Z,34.00
2019-04-23T16:10:17.702Z,33.50
2019-04-23T16:13:31.014Z,33.80
2019-04-23T16:22:02.001Z,34.20
2019-04-23T16:23:37.807Z,34.80
2019-04-23T16:25:12.960Z,35.10
2019-04-23T16:26:55.838Z,34.50
2019-04-23T16:28:38.422Z,34.70
2019-04-23T16:30:14.312Z,35.30
2019-04-23T16:33:18.670Z,34.80
2019-04-23T16:35:14.159Z,34.80
2019-04-23T16:36:38.905Z,34.80
2019-04-23T16:38:34.146Z,34.80
2019-04-23T16:40:01.480Z,35.00
2019-04-23T16:41:42.206Z,35.20
2019-04-23T16:46:49.708Z,36.00
2019-04-23T16:48:34.507Z,35.40
2019-04-23T16:49:51.787Z,35.80
2019-04-23T16:53:13.515Z,35.90
2019-04-23T16:54:53.548Z,36.20
2019-04-23T16:56:37.551Z,36.20
2019-04-23T16:58:09.200Z,36.30
2019-04-23T17:00:10.801Z,36.20
2019-04-23T17:03:07.851Z,36.80
2019-04-23T17:06:21.219Z,37.20
2019-04-23T17:08:06.747Z,37.30
2019-04-23T17:09:38.519Z,37.20
2019-04-23T17:11:19.164Z,37.10
2019-04-23T17:12:52.928Z,37.20
2019-04-23T17:14:19.129Z,37.20
2019-04-23T17:16:08.208Z,36.90
2019-04-23T17:17:37.980Z,37.10
2019-04-23T17:20:56.268Z,37.40
2019-04-23T17:22:33.975Z,37.60
2019-04-23T17:24:21.220Z,37.80
2019-04-23T17:27:29.495Z,37.90
2019-04-23T17:29:16.075Z,38.20
2019-04-23T17:31:04.728Z,38.20
2019-04-23T17:32:39.058Z,38.50
2019-04-23T17:34:23.563Z,38.50
2019-04-23T17:36:05.413Z,38.70
2019-04-23T17:37:34.392Z,38.70
2019-04-23T17:39:12.575Z,39.80
2019-04-23T17:40:59.553Z,39.20
2019-04-23T17:42:30.979Z,39.50
2019-04-23T17:44:38.286Z,39.50
2019-04-23T17:45:50.899Z,39.50
2019-04-23T17:49:16.846Z,39.50
2019-04-23T17:50:54.718Z,39.80
2019-04-23T17:52:34.574Z,39.90
2019-04-23T17:54:19.339Z,40.00
2019-04-23T17:56:01.119Z,40.30
2019-04-23T17:57:28.302Z,40.30
2019-04-23T18:00:51.608Z,40.30
2019-04-23T18:05:52.351Z,40.80
2019-04-23T18:07:31.967Z,40.90
2019-04-23T18:09:08.941Z,41.00
2019-04-23T18:10:47.759Z,41.20
2019-04-23T18:12:31.059Z,41.00
2019-04-23T18:14:03.884Z,41.50
2019-04-23T18:15:35.965Z,41.40
2019-04-23T18:17:17.854Z,41.70
2019-04-23T18:20:39.812Z,41.80
2019-04-23T18:22:22.256Z,41.80
2019-04-23T18:24:04.886Z,41.60
2019-04-23T18:25:37.571Z,41.60
2019-04-23T18:27:19.165Z,41.60
2019-04-23T18:29:02.506Z,41.90
2019-04-23T18:30:40.980Z,41.70
2019-04-23T18:35:35.679Z,41.90
2019-04-23T18:37:24.335Z,41.90
2019-04-23T18:38:59.596Z,42.50
2019-04-23T18:40:54.580Z,42.30
2019-04-23T18:42:25.741Z,42.20
2019-04-23T18:43:56.471Z,42.00
2019-04-23T18:45:46.675Z,42.10
2019-04-23T18:47:27.454Z,42.00
2019-04-23T18:48:51.874Z,42.10
2019-04-23T18:50:43.257Z,41.90
2019-04-23T18:52:16.251Z,41.90
2019-04-23T18:55:37.121Z,42.20
2019-04-23T18:57:09.546Z,42.10
2019-04-23T19:00:24.947Z,42.40
2019-04-23T19:02:05.168Z,42.40
2019-04-23T19:04:00.322Z,42.30
2019-04-23T19:05:41.299Z,42.10
2019-04-23T19:07:32.041Z,42.40
2019-04-23T19:11:14.557Z,42.30
2019-04-23T19:14:48.022Z,42.90
2019-04-23T19:16:24.487Z,42.60
2019-04-23T19:18:12.654Z,42.70
2019-04-23T19:19:44.361Z,42.50
2019-04-23T19:21:44.587Z,42.80
2019-04-23T19:23:04.611Z,42.80
2019-04-23T19:24:31.673Z,42.80
2019-04-23T19:26:15.779Z,42.70
2019-04-23T19:29:41.645Z,42.90
2019-04-23T19:33:29.465Z,43.00
2019-04-23T19:36:26.948Z,43.40
2019-04-23T19:38:06.153Z,43.10
2019-04-23T19:41:21.338Z,43.80
2019-04-23T19:42:55.833Z,43.70
2019-04-23T19:44:41.209Z,43.60
2019-04-23T19:46:44.013Z,43.70
2019-04-23T19:47:58.556Z,43.70
2019-04-23T19:49:32.780Z,43.70
2019-04-23T19:51:11.416Z,43.80
2019-04-23T19:53:04.414Z,44.00
2019-04-23T19:56:39.326Z,44.20
2019-04-23T19:57:42.354Z,44.30
2019-04-23T19:59:25.612Z,44.40
2019-04-23T20:01:13.804Z,44.30
2019-04-23T20:03:04.013Z,44.60
2019-04-23T20:04:15.806Z,44.30
2019-04-23T20:06:03.977Z,44.30
2019-04-23T20:07:46.228Z,44.20
2019-04-23T20:11:04.572Z,44.90
2019-04-23T20:14:13.135Z,44.30
2019-04-23T20:15:57.830Z,44.30
2019-04-23T20:17:38.539Z,44.00
2019-04-23T20:19:07.231Z,44.50
2019-04-23T20:22:25.756Z,44.40
2019-04-23T20:24:13.446Z,44.60
2019-04-23T20:26:02.622Z,45.10
2019-04-23T20:29:23.155Z,45.00
2019-04-23T20:34:24.515Z,44.90
2019-04-23T20:35:54.004Z,45.00
2019-04-23T20:37:48.950Z,45.40
2019-04-23T20:40:49.184Z,45.70
2019-04-23T20:42:20.415Z,45.70
2019-04-23T20:44:01.714Z,46.00
2019-04-23T20:48:53.100Z,45.90
2019-04-23T20:50:33.772Z,45.80
2019-04-23T20:54:00.010Z,45.70
2019-04-23T20:55:44.192Z,46.10
2019-04-23T20:57:42.941Z,46.20
2019-04-23T20:59:03.451Z,46.00
2019-04-23T21:01:09.268Z,46.00
2019-04-23T21:02:54.452Z,46.40
2019-04-23T21:04:02.138Z,46.30
2019-04-23T21:05:50.396Z,47.20
2019-04-23T21:07:30.704Z,46.80
2019-04-23T21:09:17.241Z,47.20
2019-04-23T21:12:29.724Z,47.40
2019-04-23T21:15:40.572Z,47.70
2019-04-23T21:17:15.253Z,47.80
2019-04-23T21:18:57.177Z,47.90
2019-04-23T21:22:13.527Z,48.10
2019-04-23T21:25:44.973Z,48.70
2019-04-23T21:27:11.396Z,48.80
2019-04-23T21:28:49.167Z,49.20
2019-04-23T21:32:35.551Z,49.10
2019-04-23T21:34:18.023Z,49.30
2019-04-23T21:39:34.477Z,49.70
2019-04-23T21:41:16.858Z,49.80
2019-04-23T21:42:57.636Z,50.00
2019-04-23T21:46:15.143Z,50.10
2019-04-23T21:47:53.416Z,50.10
2019-04-23T21:49:48.675Z,50.20
2019-04-23T21:51:11.530Z,50.60
2019-04-23T21:52:43.352Z,50.80
2019-04-23T21:54:12.374Z,50.90
2019-04-23T21:56:05.505Z,51.10
2019-04-23T21:57:47.937Z,51.10
2019-04-23T21:59:06.924Z,51.20
2019-04-23T22:02:36.809Z,51.60
2019-04-23T22:05:56.254Z,51.60
2019-04-23T22:07:35.856Z,51.80
2019-04-23T22:10:57.328Z,52.20
2019-04-23T22:12:24.754Z,52.50
2019-04-23T22:14:13.086Z,52.60
2019-04-23T22:15:53.512Z,52.90
2019-04-23T22:20:49.276Z,53.20
2019-04-23T22:22:13.302Z,53.30
2019-04-23T22:25:47.015Z,53.80
2019-04-23T22:28:57.824Z,53.80
2019-04-23T22:30:30.416Z,53.80
2019-04-23T22:31:53.850Z,54.30
2019-04-23T22:33:53.398Z,54.20
2019-04-23T22:35:23.933Z,54.10
2019-04-23T22:37:12.735Z,54.30
2019-04-23T22:40:41.559Z,54.60
2019-04-23T22:42:36.272Z,54.30
2019-04-23T22:44:02.448Z,54.70
2019-04-23T22:45:37.881Z,54.80
2019-04-23T22:47:07.191Z,54.80
2019-04-23T22:49:01.353Z,55.40
2019-04-23T22:50:27.919Z,55.40
2019-04-23T22:53:51.113Z,55.70
2019-04-23T22:55:41.055Z,55.70
2019-04-23T22:58:43.752Z,56.00
2019-04-23T23:00:25.105Z,56.20
2019-04-23T23:02:00.395Z,56.80
2019-04-23T23:03:40.452Z,56.60
2019-04-23T23:05:22.483Z,56.60
2019-04-23T23:07:01.382Z,56.90
2019-04-23T23:08:34.659Z,56.90
2019-04-23T23:13:35.448Z,56.70
2019-04-23T23:15:09.423Z,56.90
2019-04-23T23:16:45.184Z,57.20
2019-04-23T23:18:18.152Z,57.20
2019-04-23T23:20:11.809Z,57.20
2019-04-23T23:21:43.110Z,57.20
2019-04-23T23:24:59.606Z,57.10
2019-04-23T23:26:38.520Z,57.20
2019-04-23T23:28:12.929Z,57.40
2019-04-23T23:29:59.951Z,57.50
2019-04-23T23:31:29.490Z,57.20
2019-04-23T23:33:19.236Z,57.20
2019-04-23T23:35:05.900Z,57.80
2019-04-23T23:36:20.301Z,57.80
2019-04-23T23:38:08.366Z,57.90
2019-04-23T23:39:50.143Z,57.90
2019-04-23T23:41:20.799Z,57.60
2019-04-23T23:44:56.207Z,57.70
2019-04-23T23:46:23.708Z,57.70
2019-04-23T23:47:53.898Z,57.50
2019-04-23T23:49:34.277Z,57.60
2019-04-23T23:54:39.316Z,58.20
2019-04-23T23:56:10.891Z,58.50
2019-04-23T23:57:41.282Z,58.50
2019-04-23T23:59:18.103Z,58.60
