createdAt,value
2018-06-25T00:02:11.936Z,81.47
2018-06-25T00:04:40.793Z,80.33
2018-06-25T00:07:09.622Z,79.49
2018-06-25T00:09:38.468Z,80.16
2018-06-25T00:13:05.908Z,80.63
2018-06-25T00:15:34.724Z,80.74
2018-06-25T00:18:03.685Z,80.96
2018-06-25T00:20:32.479Z,81.07
2018-06-25T00:23:01.333Z,81.32
2018-06-25T00:25:32.859Z,81.50
2018-06-25T00:28:02.218Z,81.70
2018-06-25T00:30:30.890Z,81.73
2018-06-25T00:32:59.737Z,80.25
2018-06-25T00:35:28.893Z,79.39
2018-06-25T00:38:00.234Z,80.30
2018-06-25T00:40:29.278Z,80.93
2018-06-25T00:42:58.300Z,81.21
2018-06-25T00:45:28.467Z,79.76
2018-06-25T00:47:57.363Z,80.25
2018-06-25T00:50:27.311Z,80.64
2018-06-25T00:52:56.133Z,81.00
2018-06-25T00:55:24.821Z,81.19
2018-06-25T00:57:53.767Z,81.42
2018-06-25T01:00:22.765Z,81.77
2018-06-25T01:03:04.938Z,81.88
2018-06-25T01:05:33.857Z,82.16
2018-06-25T01:08:02.612Z,80.87
2018-06-25T01:10:31.476Z,81.52
2018-06-25T01:13:00.273Z,81.68
2018-06-25T01:15:32.183Z,81.71
2018-06-25T01:17:57.966Z,81.86
2018-06-25T01:20:26.762Z,81.97
2018-06-25T01:22:55.612Z,82.00
2018-06-25T01:25:24.289Z,81.93
2018-06-25T01:27:53.133Z,81.95
2018-06-25T01:30:22.001Z,82.01
2018-06-25T01:32:51.829Z,80.42
2018-06-25T01:35:20.627Z,81.26
2018-06-25T01:37:49.419Z,81.42
2018-06-25T01:40:18.201Z,81.71
2018-06-25T01:42:47.020Z,81.87
2018-06-25T01:45:15.790Z,81.81
2018-06-25T01:47:48.295Z,81.85
2018-06-25T01:50:17.021Z,82.01
2018-06-25T01:52:45.767Z,82.15
2018-06-25T01:55:14.571Z,82.13
2018-06-25T01:57:43.289Z,82.30
2018-06-25T02:00:14.253Z,82.33
2018-06-25T02:02:43.284Z,82.24
2018-06-25T02:05:12.112Z,82.30
2018-06-25T02:07:40.887Z,82.08
2018-06-25T02:10:12.079Z,81.95
2018-06-25T02:12:40.864Z,81.99
2018-06-25T02:15:11.234Z,81.99
2018-06-25T02:17:40.041Z,82.18
2018-06-25T02:20:08.950Z,82.29
2018-06-25T02:22:37.695Z,82.21
2018-06-25T02:25:06.525Z,82.21
2018-06-25T02:27:35.280Z,82.19
2018-06-25T02:30:04.048Z,82.18
2018-06-25T02:32:32.849Z,82.11
2018-06-25T02:35:01.620Z,82.26
2018-06-25T02:37:30.417Z,82.26
2018-06-25T02:48:29.464Z,82.23
2018-06-25T02:50:58.325Z,82.17
2018-06-25T02:53:27.191Z,82.14
2018-06-25T02:55:56.001Z,82.18
2018-06-25T02:58:24.757Z,82.16
2018-06-25T03:00:53.569Z,80.38
2018-06-25T03:03:22.414Z,80.96
2018-06-25T03:05:51.288Z,81.35
2018-06-25T03:08:20.122Z,81.46
2018-06-25T03:10:48.852Z,81.47
2018-06-25T03:13:17.623Z,81.62
2018-06-25T03:15:46.379Z,81.65
2018-06-25T03:18:15.219Z,81.70
2018-06-25T03:20:44.059Z,81.51
2018-06-25T03:23:12.801Z,81.47
2018-06-25T03:25:41.544Z,81.43
2018-06-25T03:28:11.563Z,81.49
2018-06-25T03:30:40.422Z,81.31
2018-06-25T03:33:09.252Z,81.31
2018-06-25T03:35:38.141Z,81.29
2018-06-25T03:38:06.921Z,81.22
2018-06-25T03:40:35.686Z,79.39
2018-06-25T03:43:04.895Z,80.06
2018-06-25T03:45:33.760Z,80.26
2018-06-25T03:48:02.721Z,80.43
2018-06-25T03:50:32.660Z,80.74
2018-06-25T03:55:52.521Z,80.68
2018-06-25T03:58:21.348Z,80.66
2018-06-25T04:00:50.867Z,80.68
2018-06-25T04:03:19.705Z,80.56
2018-06-25T04:05:48.466Z,80.56
2018-06-25T04:08:17.280Z,80.41
2018-06-25T04:10:46.259Z,80.42
2018-06-25T04:13:15.063Z,80.33
2018-06-25T04:15:43.875Z,80.19
2018-06-25T04:18:13.168Z,80.51
2018-06-25T04:20:42.031Z,80.49
2018-06-25T04:23:11.097Z,80.43
2018-06-25T04:25:42.454Z,80.24
2018-06-25T04:28:11.300Z,80.24
2018-06-25T04:30:40.463Z,78.02
2018-06-25T04:33:09.311Z,78.62
2018-06-25T04:35:46.359Z,78.90
2018-06-25T04:41:54.440Z,79.51
2018-06-25T04:51:32.466Z,79.81
2018-06-25T05:17:31.446Z,78.38
2018-06-25T05:20:00.326Z,78.01
2018-06-25T05:22:29.204Z,78.08
2018-06-25T05:24:57.937Z,77.81
2018-06-25T05:27:26.822Z,77.54
2018-06-25T05:29:55.592Z,77.34
2018-06-25T05:32:24.416Z,77.00
2018-06-25T05:34:53.382Z,76.88
2018-06-25T05:37:22.162Z,76.99
2018-06-25T05:39:51.227Z,76.74
2018-06-25T05:42:19.999Z,76.60
2018-06-25T05:44:49.065Z,76.84
2018-06-25T05:47:17.952Z,73.64
2018-06-25T05:49:46.764Z,71.44
2018-06-25T05:52:15.646Z,70.28
2018-06-25T05:54:44.521Z,72.62
2018-06-25T05:57:13.396Z,70.31
2018-06-25T05:59:42.249Z,72.26
2018-06-25T06:02:10.982Z,73.04
2018-06-25T06:04:39.698Z,73.29
2018-06-25T06:07:08.622Z,73.45
2018-06-25T06:09:37.466Z,73.36
2018-06-25T06:12:06.367Z,73.15
2018-06-25T06:14:35.250Z,72.84
2018-06-25T06:17:03.998Z,72.46
2018-06-25T06:19:32.690Z,71.86
2018-06-25T06:22:01.502Z,71.76
2018-06-25T06:24:38.174Z,71.70
2018-06-25T06:27:06.886Z,70.92
2018-06-25T06:29:37.990Z,70.25
2018-06-25T06:34:54.385Z,68.52
2018-06-25T06:37:28.347Z,67.82
2018-06-25T06:39:58.035Z,68.02
2018-06-25T06:42:33.002Z,68.35
2018-06-25T06:45:02.311Z,67.94
2018-06-25T06:47:31.038Z,67.30
2018-06-25T06:49:59.888Z,67.46
2018-06-25T06:52:28.600Z,67.44
2018-06-25T06:55:00.289Z,67.77
2018-06-25T06:57:29.334Z,68.11
2018-06-25T06:59:58.351Z,67.99
2018-06-25T07:05:14.686Z,67.86
2018-06-25T07:07:43.606Z,67.61
2018-06-25T07:10:12.360Z,67.90
2018-06-25T07:12:41.312Z,67.17
2018-06-25T07:15:12.408Z,67.15
2018-06-25T07:17:41.448Z,61.12
2018-06-25T07:20:10.174Z,63.90
2018-06-25T07:22:39.108Z,64.79
2018-06-25T07:25:07.907Z,60.15
2018-06-25T07:27:36.945Z,61.99
2018-06-25T07:30:05.733Z,62.90
2018-06-25T07:32:34.723Z,62.70
2018-06-25T07:35:03.437Z,62.64
2018-06-25T07:37:32.233Z,62.94
2018-06-25T07:40:01.000Z,62.29
2018-06-25T07:42:29.855Z,62.58
2018-06-25T07:44:58.579Z,62.76
2018-06-25T07:47:27.438Z,57.57
2018-06-25T07:49:56.298Z,60.62
2018-06-25T07:52:25.125Z,55.69
2018-06-25T07:54:53.980Z,59.38
2018-06-25T07:57:22.972Z,60.04
2018-06-25T07:59:52.413Z,59.23
2018-06-25T08:02:21.859Z,59.33
2018-06-25T08:04:51.619Z,59.62
2018-06-25T08:07:20.362Z,58.89
2018-06-25T08:09:49.137Z,52.85
2018-06-25T08:12:20.998Z,55.72
2018-06-25T08:14:51.646Z,56.46
2018-06-25T08:17:18.636Z,56.73
2018-06-25T08:19:48.992Z,50.96
2018-06-25T08:22:17.869Z,54.68
2018-06-25T08:24:46.592Z,55.54
2018-06-25T08:27:15.388Z,56.35
2018-06-25T08:29:44.307Z,52.10
2018-06-25T08:32:13.131Z,54.68
2018-06-25T08:34:41.931Z,55.99
2018-06-25T08:37:10.889Z,56.14
2018-06-25T08:39:39.661Z,56.97
2018-06-25T08:42:08.456Z,56.48
2018-06-25T08:44:37.276Z,55.90
2018-06-25T08:47:05.957Z,54.84
2018-06-25T08:49:34.823Z,55.88
2018-06-25T08:52:03.676Z,55.85
2018-06-25T08:54:32.371Z,54.81
2018-06-25T08:57:01.104Z,54.76
2018-06-25T08:59:29.689Z,54.20
2018-06-25T09:01:58.414Z,54.09
2018-06-25T09:04:27.288Z,52.14
2018-06-25T09:06:55.920Z,52.93
2018-06-25T09:09:24.664Z,52.02
2018-06-25T09:11:53.363Z,51.01
2018-06-25T09:14:22.235Z,43.87
2018-06-25T09:17:00.160Z,47.76
2018-06-25T09:19:28.961Z,48.45
2018-06-25T09:21:57.812Z,49.22
2018-06-25T09:24:26.481Z,49.63
2018-06-25T09:26:55.452Z,49.95
2018-06-25T09:29:24.158Z,49.59
2018-06-25T09:31:52.909Z,50.06
2018-06-25T09:34:21.612Z,49.51
2018-06-25T09:36:50.797Z,48.83
2018-06-25T09:39:19.804Z,47.53
2018-06-25T09:41:48.727Z,47.16
2018-06-25T09:44:17.250Z,45.63
2018-06-25T09:46:46.029Z,45.08
2018-06-25T09:49:23.178Z,46.04
2018-06-25T09:51:51.945Z,39.40
2018-06-25T09:54:20.645Z,43.47
2018-06-25T09:56:49.397Z,44.38
2018-06-25T09:59:18.047Z,44.27
2018-06-25T10:01:46.858Z,40.11
2018-06-25T10:04:15.709Z,43.16
2018-06-25T10:06:44.468Z,44.58
2018-06-25T10:09:13.165Z,44.69
2018-06-25T10:11:41.831Z,44.23
2018-06-25T10:14:12.532Z,44.75
2018-06-25T10:16:41.226Z,44.69
2018-06-25T10:19:11.610Z,38.84
2018-06-25T10:21:38.719Z,42.39
2018-06-25T10:24:07.411Z,43.37
2018-06-25T10:26:36.115Z,43.12
2018-06-25T10:29:04.845Z,38.46
2018-06-25T10:31:33.592Z,41.72
2018-06-25T10:34:02.354Z,43.41
2018-06-25T10:36:31.156Z,38.59
2018-06-25T10:38:59.896Z,41.85
2018-06-25T10:41:28.595Z,41.48
2018-06-25T10:44:03.084Z,42.88
2018-06-25T10:46:32.896Z,43.26
2018-06-25T10:49:01.689Z,44.11
2018-06-25T10:51:30.788Z,43.14
2018-06-25T10:53:59.532Z,42.32
2018-06-25T10:56:28.292Z,41.76
2018-06-25T10:58:56.976Z,41.73
2018-06-25T11:01:42.257Z,41.21
2018-06-25T11:04:11.376Z,41.87
2018-06-25T11:06:40.275Z,41.64
2018-06-25T11:09:08.978Z,40.21
2018-06-25T11:11:37.677Z,39.15
2018-06-25T11:14:09.332Z,33.92
2018-06-25T11:16:41.978Z,33.38
2018-06-25T11:19:11.722Z,36.88
2018-06-25T11:21:44.206Z,38.02
2018-06-25T11:24:13.122Z,38.82
2018-06-25T11:26:43.501Z,35.37
2018-06-25T11:29:12.170Z,36.07
2018-06-25T11:31:40.839Z,38.41
2018-06-25T11:34:09.658Z,38.65
2018-06-25T11:36:38.325Z,38.51
2018-06-25T11:39:07.075Z,37.94
2018-06-25T11:41:37.474Z,38.32
2018-06-25T11:44:11.257Z,38.47
2018-06-25T11:46:53.477Z,38.28
2018-06-25T11:49:23.249Z,37.80
2018-06-25T11:51:53.407Z,37.68
2018-06-25T11:54:23.241Z,37.32
2018-06-25T11:56:52.373Z,37.48
2018-06-25T11:59:21.574Z,36.91
2018-06-25T12:01:50.440Z,36.99
2018-06-25T12:04:19.141Z,36.90
2018-06-25T12:06:47.832Z,37.61
2018-06-25T12:09:16.694Z,37.89
2018-06-25T12:11:45.406Z,37.27
2018-06-25T12:14:14.178Z,37.32
2018-06-25T12:16:42.918Z,36.46
2018-06-25T12:19:14.175Z,35.38
2018-06-25T12:21:42.925Z,34.98
2018-06-25T12:24:13.284Z,30.44
2018-06-25T12:26:42.049Z,33.02
2018-06-25T12:29:12.949Z,33.55
2018-06-25T12:31:41.844Z,33.10
2018-06-25T12:34:10.594Z,33.59
2018-06-25T12:36:39.379Z,33.86
2018-06-25T12:39:08.081Z,34.72
2018-06-25T12:41:37.643Z,35.06
2018-06-25T12:44:06.343Z,34.53
2018-06-25T12:46:35.083Z,34.43
2018-06-25T12:49:04.493Z,33.61
2018-06-25T12:51:33.322Z,33.40
2018-06-25T12:54:02.085Z,33.91
2018-06-25T12:56:33.064Z,33.95
2018-06-25T12:59:02.522Z,28.74
2018-06-25T13:01:32.275Z,32.79
2018-06-25T13:04:01.504Z,33.13
2018-06-25T13:06:32.610Z,32.78
2018-06-25T13:09:01.315Z,32.93
2018-06-25T13:11:30.113Z,32.65
2018-06-25T13:13:58.913Z,33.02
2018-06-25T13:16:28.369Z,33.22
2018-06-25T13:18:57.347Z,32.93
2018-06-25T13:21:26.416Z,29.52
2018-06-25T13:23:55.706Z,32.07
2018-06-25T13:26:25.375Z,28.77
2018-06-25T13:28:55.595Z,31.61
2018-06-25T13:31:24.307Z,32.07
2018-06-25T13:33:53.532Z,32.30
2018-06-25T13:36:25.228Z,32.81
2018-06-25T13:38:54.032Z,33.41
2018-06-25T13:41:24.372Z,32.62
2018-06-25T13:43:53.535Z,33.35
2018-06-25T13:46:24.454Z,33.17
2018-06-25T13:48:54.305Z,32.55
2018-06-25T13:54:17.329Z,32.15
2018-06-25T13:56:48.109Z,32.95
2018-06-25T13:59:19.278Z,33.05
2018-06-25T14:01:48.573Z,33.57
2018-06-25T14:04:28.380Z,33.69
2018-06-25T14:07:03.237Z,33.88
2018-06-25T14:09:32.945Z,34.19
2018-06-25T14:12:06.051Z,29.89
2018-06-25T14:14:35.704Z,32.18
2018-06-25T14:17:05.794Z,32.36
2018-06-25T14:19:40.885Z,31.91
2018-06-25T14:22:16.144Z,32.02
2018-06-25T14:24:49.037Z,32.12
2018-06-25T14:30:28.933Z,31.89
2018-06-25T14:32:59.721Z,32.13
2018-06-25T14:35:32.968Z,32.66
2018-06-25T14:38:02.395Z,32.98
2018-06-25T14:40:36.444Z,33.20
2018-06-25T14:43:09.864Z,30.20
2018-06-25T14:45:39.798Z,32.33
2018-06-25T14:48:12.444Z,32.71
2018-06-25T14:50:45.236Z,33.29
2018-06-25T14:53:14.902Z,33.37
2018-06-25T14:55:49.337Z,33.10
2018-06-25T14:58:19.563Z,33.42
2018-06-25T15:00:52.466Z,33.89
2018-06-25T15:03:25.443Z,33.71
2018-06-25T15:05:56.151Z,33.86
2018-06-25T15:08:26.311Z,34.33
2018-06-25T15:10:58.159Z,34.47
2018-06-25T15:13:27.311Z,33.34
2018-06-25T15:15:56.469Z,33.67
2018-06-25T15:18:25.829Z,34.26
2018-06-25T15:20:55.405Z,34.67
2018-06-25T15:23:24.868Z,30.79
2018-06-25T15:25:54.546Z,33.54
2018-06-25T15:28:26.047Z,30.83
2018-06-25T15:30:57.732Z,33.48
2018-06-25T15:36:19.986Z,29.67
2018-06-25T15:38:55.191Z,32.59
2018-06-25T15:41:24.977Z,33.44
2018-06-25T15:46:45.220Z,34.75
2018-06-25T15:49:14.042Z,34.88
2018-06-25T15:51:43.484Z,35.30
2018-06-25T15:54:12.543Z,35.70
2018-06-25T15:56:42.154Z,35.07
2018-06-25T15:59:18.017Z,35.14
2018-06-25T16:04:39.366Z,36.22
2018-06-25T16:10:07.077Z,37.37
2018-06-25T16:12:38.491Z,37.78
2018-06-25T16:18:06.799Z,36.02
2018-06-25T16:20:36.146Z,30.58
2018-06-25T16:23:05.106Z,32.40
2018-06-25T16:25:36.668Z,32.54
2018-06-25T16:30:53.659Z,31.79
2018-06-25T16:33:25.445Z,32.06
2018-06-25T16:36:01.889Z,32.76
2018-06-25T16:38:48.501Z,32.86
2018-06-25T16:41:18.232Z,33.01
2018-06-25T16:43:47.093Z,33.06
2018-06-25T16:46:18.414Z,33.24
2018-06-25T16:48:47.774Z,33.26
2018-06-25T16:51:16.899Z,33.77
2018-06-25T16:53:48.444Z,33.92
2018-06-25T16:56:17.269Z,33.31
2018-06-25T16:58:46.223Z,32.50
2018-06-25T17:01:17.664Z,32.15
2018-06-25T17:03:46.996Z,32.55
2018-06-25T17:06:16.987Z,33.05
2018-06-25T17:08:52.132Z,33.40
2018-06-25T17:11:22.798Z,33.87
2018-06-25T17:14:06.167Z,33.71
2018-06-25T17:16:36.185Z,32.90
2018-06-25T17:19:05.302Z,31.86
2018-06-25T17:21:41.539Z,26.84
2018-06-25T17:24:10.573Z,30.92
2018-06-25T17:32:22.408Z,34.35
2018-06-25T17:34:53.966Z,35.77
2018-06-25T17:37:24.565Z,31.00
2018-06-25T17:39:53.635Z,33.48
2018-06-25T17:42:22.933Z,33.45
2018-06-25T17:44:53.195Z,33.40
2018-06-25T17:47:23.132Z,33.68
2018-06-25T17:49:53.102Z,33.65
2018-06-25T17:52:25.514Z,34.51
2018-06-25T17:54:55.997Z,35.92
2018-06-25T17:57:24.791Z,37.28
2018-06-25T17:59:54.639Z,38.27
2018-06-25T18:02:24.671Z,39.22
2018-06-25T18:05:03.919Z,39.56
2018-06-25T18:07:33.207Z,40.25
2018-06-25T18:10:03.768Z,40.63
2018-06-25T18:12:39.439Z,41.59
2018-06-25T18:15:08.358Z,42.25
2018-06-25T18:17:51.791Z,42.86
2018-06-25T18:20:21.306Z,43.57
2018-06-25T18:22:50.340Z,43.95
2018-06-25T18:25:36.018Z,44.63
2018-06-25T18:28:06.477Z,45.04
2018-06-25T18:30:35.746Z,45.76
2018-06-25T18:33:06.151Z,46.88
2018-06-25T18:35:35.386Z,47.06
2018-06-25T18:38:07.884Z,45.59
2018-06-25T18:40:37.139Z,47.66
2018-06-25T18:43:10.366Z,47.96
2018-06-25T18:45:40.802Z,48.40
2018-06-25T18:51:00.667Z,49.21
2018-06-25T18:53:30.094Z,49.61
2018-06-25T18:56:09.604Z,49.99
2018-06-25T18:58:39.657Z,50.57
2018-06-25T19:04:02.120Z,51.49
2018-06-25T19:06:31.451Z,51.56
2018-06-25T19:09:01.904Z,51.74
2018-06-25T19:11:30.956Z,51.95
2018-06-25T19:17:06.705Z,52.51
2018-06-25T19:19:35.988Z,52.85
2018-06-25T19:22:05.192Z,52.75
2018-06-25T19:24:34.303Z,53.02
2018-06-25T19:27:04.274Z,53.59
2018-06-25T19:29:37.372Z,53.63
2018-06-25T19:35:06.358Z,54.21
2018-06-25T19:37:36.115Z,54.75
2018-06-25T19:40:05.514Z,54.66
2018-06-25T19:42:34.459Z,54.98
2018-06-25T19:45:03.497Z,55.02
2018-06-25T19:47:32.421Z,55.54
2018-06-25T19:50:04.761Z,55.75
2018-06-25T19:52:33.664Z,56.21
2018-06-25T19:55:03.996Z,56.46
2018-06-25T19:57:32.801Z,56.31
2018-06-25T20:00:01.600Z,56.50
2018-06-25T20:02:30.941Z,56.54
2018-06-25T20:05:00.743Z,56.73
2018-06-25T20:07:29.935Z,57.00
2018-06-25T20:10:01.695Z,56.73
2018-06-25T20:12:32.749Z,56.98
2018-06-25T20:15:04.004Z,57.06
2018-06-25T20:17:33.207Z,57.21
2018-06-25T20:20:03.056Z,57.15
2018-06-25T20:22:47.333Z,57.22
2018-06-25T20:25:16.124Z,56.72
2018-06-25T20:27:44.984Z,57.73
2018-06-25T20:30:13.812Z,58.01
2018-06-25T20:32:42.707Z,58.13
2018-06-25T20:35:13.793Z,57.35
2018-06-25T20:37:42.700Z,58.33
2018-06-25T20:40:14.037Z,58.57
2018-06-25T20:42:42.925Z,59.37
2018-06-25T20:45:12.547Z,59.68
2018-06-25T20:47:41.348Z,58.17
2018-06-25T20:50:10.226Z,59.81
2018-06-25T20:52:39.005Z,60.10
2018-06-25T20:55:08.285Z,60.13
2018-06-25T20:57:37.133Z,59.85
2018-06-25T21:00:05.808Z,60.24
2018-06-25T21:02:34.561Z,59.03
2018-06-25T21:05:03.332Z,60.07
2018-06-25T21:07:33.245Z,59.93
2018-06-25T21:10:02.139Z,60.18
2018-06-25T21:12:32.833Z,60.52
2018-06-25T21:15:07.370Z,60.73
2018-06-25T21:17:39.194Z,60.71
2018-06-25T21:20:09.257Z,60.66
2018-06-25T21:22:39.012Z,59.76
2018-06-25T21:25:09.856Z,60.96
2018-06-25T21:27:39.814Z,61.57
2018-06-25T21:30:11.980Z,61.51
2018-06-25T21:32:40.851Z,62.05
2018-06-25T21:35:10.861Z,61.88
2018-06-25T21:37:44.911Z,62.39
2018-06-25T21:40:13.818Z,62.45
2018-06-25T21:42:42.764Z,61.44
2018-06-25T21:45:14.018Z,61.10
2018-06-25T21:47:51.710Z,62.48
2018-06-25T21:50:25.966Z,62.42
2018-06-25T21:52:56.747Z,62.83
2018-06-25T21:55:25.952Z,63.36
2018-06-25T21:58:00.388Z,61.25
2018-06-25T22:00:29.768Z,62.10
2018-06-25T22:03:02.833Z,62.72
2018-06-25T22:05:37.130Z,62.82
2018-06-25T22:08:16.860Z,63.12
2018-06-25T22:10:56.905Z,63.19
2018-06-25T22:16:16.078Z,60.82
2018-06-25T22:19:01.307Z,62.77
2018-06-25T22:21:32.650Z,62.61
2018-06-25T22:24:02.110Z,63.18
2018-06-25T22:29:33.465Z,63.39
2018-06-25T22:32:12.616Z,63.15
2018-06-25T22:37:46.800Z,62.89
2018-06-25T22:40:19.346Z,62.78
2018-06-25T22:45:47.223Z,63.45
2018-06-25T22:48:19.434Z,63.36
2018-06-25T22:53:44.231Z,63.44
2018-06-25T22:59:07.300Z,63.41
2018-06-25T23:01:36.019Z,62.14
2018-06-25T23:04:05.813Z,62.96
2018-06-25T23:06:36.552Z,63.08
2018-06-25T23:09:07.146Z,61.77
2018-06-25T23:11:35.892Z,63.19
2018-06-25T23:14:10.461Z,63.23
2018-06-25T23:16:39.265Z,63.13
2018-06-25T23:19:08.674Z,63.59
2018-06-25T23:21:37.713Z,63.77
2018-06-25T23:24:18.940Z,63.85
2018-06-25T23:26:48.591Z,63.65
2018-06-25T23:29:19.170Z,63.89
2018-06-25T23:31:52.482Z,63.66
2018-06-25T23:34:32.874Z,63.68
2018-06-25T23:37:01.707Z,62.93
2018-06-25T23:39:30.559Z,62.55
2018-06-25T23:41:59.980Z,63.59
2018-06-25T23:44:28.944Z,62.42
2018-06-25T23:46:58.555Z,63.47
2018-06-25T23:49:32.594Z,63.92
2018-06-25T23:52:02.116Z,63.87
2018-06-25T23:54:31.285Z,64.76
2018-06-25T23:57:00.300Z,64.64
2018-06-25T23:59:29.277Z,64.82
