createdAt,value
2022-10-19T00:00:24.482Z,5.35
2022-10-19T00:02:54.497Z,6.27
2022-10-19T00:05:30.600Z,6.30
2022-10-19T00:08:09.412Z,5.60
2022-10-19T00:10:57.324Z,6.28
2022-10-19T00:13:41.360Z,5.00
2022-10-19T00:16:25.008Z,6.25
2022-10-19T00:19:10.702Z,6.70
2022-10-19T00:21:43.394Z,5.43
2022-10-19T00:24:19.754Z,6.43
2022-10-19T00:26:55.103Z,5.93
2022-10-19T00:29:33.650Z,6.07
2022-10-19T00:32:01.220Z,5.50
2022-10-19T00:34:28.172Z,5.55
2022-10-19T00:36:54.969Z,5.95
2022-10-19T00:39:21.483Z,5.82
2022-10-19T00:41:48.331Z,6.18
2022-10-19T00:44:16.153Z,5.50
2022-10-19T00:46:44.305Z,5.97
2022-10-19T00:49:12.685Z,6.10
2022-10-19T00:51:40.880Z,5.70
2022-10-19T00:54:08.330Z,6.57
2022-10-19T00:56:40.470Z,6.15
2022-10-19T00:59:08.393Z,6.20
2022-10-19T01:01:35.700Z,6.30
2022-10-19T01:04:06.268Z,5.40
2022-10-19T01:06:34.247Z,5.75
2022-10-19T01:09:01.148Z,6.20
2022-10-19T01:11:35.245Z,6.57
2022-10-19T01:14:06.289Z,7.03
2022-10-19T01:16:44.707Z,5.60
2022-10-19T01:19:14.559Z,5.85
2022-10-19T01:21:51.434Z,5.70
2022-10-19T01:24:49.251Z,6.82
2022-10-19T01:27:18.919Z,6.80
2022-10-19T01:29:57.803Z,6.82
2022-10-19T01:32:36.966Z,6.57
2022-10-19T01:35:10.974Z,5.63
2022-10-19T01:38:04.436Z,6.20
2022-10-19T01:40:35.424Z,7.00
2022-10-19T01:43:14.428Z,5.95
2022-10-19T01:45:45.584Z,6.72
2022-10-19T01:48:21.671Z,6.03
2022-10-19T01:50:52.712Z,5.63
2022-10-19T01:53:20.626Z,6.15
2022-10-19T01:55:49.817Z,5.47
2022-10-19T01:58:21.069Z,5.95
2022-10-19T02:00:52.799Z,7.57
2022-10-19T02:03:21.982Z,7.30
2022-10-19T02:05:50.692Z,6.57
2022-10-19T02:08:22.654Z,6.70
2022-10-19T02:10:49.318Z,6.60
2022-10-19T02:13:16.587Z,6.88
2022-10-19T02:15:46.603Z,7.20
2022-10-19T02:18:15.556Z,6.97
2022-10-19T02:20:42.388Z,6.95
2022-10-19T02:23:09.549Z,7.22
2022-10-19T02:25:36.625Z,7.07
2022-10-19T02:28:04.206Z,7.38
2022-10-19T02:30:31.109Z,6.28
2022-10-19T02:32:57.890Z,7.78
2022-10-19T02:35:24.540Z,7.15
2022-10-19T02:37:51.433Z,7.03
2022-10-19T02:40:18.175Z,6.53
2022-10-19T02:43:01.479Z,6.70
2022-10-19T02:45:29.575Z,6.13
2022-10-19T02:47:58.601Z,6.10
2022-10-19T02:50:25.448Z,6.00
2022-10-19T02:52:57.309Z,6.07
2022-10-19T02:55:23.837Z,6.35
2022-10-19T02:57:50.344Z,6.82
2022-10-19T03:00:16.980Z,5.50
2022-10-19T03:02:43.517Z,6.10
2022-10-19T03:05:10.108Z,6.05
2022-10-19T03:07:37.009Z,5.63
2022-10-19T03:10:04.137Z,5.10
2022-10-19T03:12:33.773Z,6.30
2022-10-19T03:15:00.412Z,5.97
2022-10-19T03:17:26.948Z,6.68
2022-10-19T03:19:53.953Z,5.85
2022-10-19T03:22:20.430Z,6.15
2022-10-19T03:24:46.863Z,6.43
2022-10-19T03:27:13.479Z,5.82
2022-10-19T03:29:42.995Z,6.68
2022-10-19T03:32:09.508Z,5.60
2022-10-19T03:34:36.177Z,6.18
2022-10-19T03:37:02.707Z,6.70
2022-10-19T03:39:29.819Z,7.40
2022-10-19T03:41:56.433Z,6.30
2022-10-19T03:44:23.051Z,6.05
2022-10-19T03:46:49.784Z,5.88
2022-10-19T03:49:16.519Z,6.78
2022-10-19T03:51:43.077Z,6.63
2022-10-19T03:54:14.812Z,7.70
2022-10-19T03:56:41.751Z,6.43
2022-10-19T03:59:08.641Z,6.55
2022-10-19T04:01:39.651Z,6.85
2022-10-19T04:04:08.063Z,7.28
2022-10-19T04:06:38.809Z,6.88
2022-10-19T04:09:06.729Z,6.85
2022-10-19T04:11:33.663Z,6.60
2022-10-19T04:14:00.887Z,7.20
2022-10-19T04:16:28.251Z,7.38
2022-10-19T04:18:55.175Z,7.15
2022-10-19T04:21:29.864Z,6.65
2022-10-19T04:24:01.442Z,7.28
2022-10-19T04:26:28.374Z,7.72
2022-10-19T04:28:56.921Z,7.35
2022-10-19T04:31:23.491Z,6.30
2022-10-19T04:33:50.037Z,7.63
2022-10-19T04:36:16.731Z,6.95
2022-10-19T04:38:43.274Z,6.97
2022-10-19T04:41:14.204Z,7.43
2022-10-19T04:43:41.024Z,6.40
2022-10-19T04:46:09.550Z,7.63
2022-10-19T04:48:37.215Z,7.05
2022-10-19T04:51:04.398Z,7.95
2022-10-19T04:53:31.210Z,7.40
2022-10-19T04:55:57.675Z,7.55
2022-10-19T04:58:24.563Z,8.55
2022-10-19T05:00:51.568Z,8.45
2022-10-19T05:03:18.246Z,8.70
2022-10-19T05:05:44.826Z,8.68
2022-10-19T05:08:11.742Z,8.20
2022-10-19T05:10:38.368Z,9.07
2022-10-19T05:13:05.147Z,8.95
2022-10-19T05:15:31.855Z,7.80
2022-10-19T05:17:58.527Z,9.10
2022-10-19T05:20:25.181Z,9.38
2022-10-19T05:22:51.944Z,8.60
2022-10-19T05:25:18.524Z,7.88
2022-10-19T05:27:45.048Z,9.07
2022-10-19T05:30:14.401Z,8.10
2022-10-19T05:32:40.977Z,9.13
2022-10-19T05:35:08.007Z,8.35
2022-10-19T05:37:34.843Z,7.97
2022-10-19T05:40:02.152Z,7.88
2022-10-19T05:42:28.785Z,8.35
2022-10-19T05:44:55.206Z,8.10
2022-10-19T05:47:21.906Z,7.80
2022-10-19T05:49:48.781Z,8.63
2022-10-19T05:52:17.811Z,8.10
2022-10-19T05:54:44.589Z,7.18
2022-10-19T05:57:11.260Z,7.28
2022-10-19T05:59:38.159Z,7.47
2022-10-19T06:02:04.793Z,8.55
2022-10-19T06:04:31.286Z,7.30
2022-10-19T06:06:57.835Z,7.30
2022-10-19T06:09:24.382Z,7.90
2022-10-19T06:11:51.193Z,7.80
2022-10-19T06:14:17.926Z,7.35
2022-10-19T06:16:46.283Z,7.47
2022-10-19T06:19:14.479Z,7.13
2022-10-19T06:21:43.400Z,7.28
2022-10-19T06:24:13.326Z,7.38
2022-10-19T06:26:39.952Z,6.95
2022-10-19T06:29:06.750Z,6.82
2022-10-19T06:31:34.490Z,6.50
2022-10-19T06:34:01.337Z,6.93
2022-10-19T06:36:29.881Z,6.65
2022-10-19T06:39:00.269Z,7.47
2022-10-19T06:41:27.240Z,8.07
2022-10-19T06:43:54.793Z,6.93
2022-10-19T06:46:23.479Z,6.72
2022-10-19T06:48:56.366Z,6.55
2022-10-19T06:51:24.664Z,7.55
2022-10-19T06:53:55.792Z,6.30
2022-10-19T06:56:24.857Z,6.75
2022-10-19T06:58:51.640Z,7.03
2022-10-19T07:01:18.494Z,6.82
2022-10-19T07:03:45.199Z,7.47
2022-10-19T07:06:12.805Z,6.88
2022-10-19T07:08:40.742Z,6.15
2022-10-19T07:11:08.731Z,7.28
2022-10-19T07:13:35.723Z,6.47
2022-10-19T07:16:05.665Z,7.07
2022-10-19T07:18:33.524Z,7.22
2022-10-19T07:21:01.853Z,5.95
2022-10-19T07:23:29.069Z,5.82
2022-10-19T07:26:01.245Z,5.85
2022-10-19T07:28:29.270Z,5.85
2022-10-19T07:30:56.395Z,5.35
2022-10-19T07:33:25.912Z,6.10
2022-10-19T07:35:58.685Z,5.75
2022-10-19T07:38:25.245Z,5.00
2022-10-19T07:40:51.696Z,6.75
2022-10-19T07:43:18.399Z,5.28
2022-10-19T07:45:45.170Z,4.65
2022-10-19T07:48:11.699Z,4.90
2022-10-19T07:50:41.139Z,4.78
2022-10-19T07:53:08.136Z,4.70
2022-10-19T07:55:34.656Z,5.05
2022-10-19T07:58:02.186Z,5.10
2022-10-19T08:00:32.258Z,4.85
2022-10-19T08:03:40.691Z,5.00
2022-10-19T08:06:01.215Z,4.20
2022-10-19T08:08:28.194Z,5.40
2022-10-19T08:10:59.804Z,4.68
2022-10-19T08:13:26.636Z,4.20
2022-10-19T08:15:53.462Z,4.03
2022-10-19T08:18:22.635Z,3.80
2022-10-19T08:20:50.163Z,4.68
2022-10-19T08:23:16.738Z,3.80
2022-10-19T08:25:43.402Z,3.85
2022-10-19T08:28:10.474Z,4.07
2022-10-19T08:30:37.028Z,3.70
2022-10-19T08:33:10.900Z,3.75
2022-10-19T08:35:40.662Z,4.32
2022-10-19T08:38:11.043Z,3.67
2022-10-19T08:40:37.811Z,3.75
2022-10-19T08:43:17.188Z,5.15
2022-10-19T08:45:52.427Z,3.90
2022-10-19T08:48:35.105Z,3.70
2022-10-19T08:51:05.822Z,3.75
2022-10-19T08:54:02.083Z,4.28
2022-10-19T08:59:22.899Z,4.50
2022-10-19T09:02:00.575Z,4.55
2022-10-19T09:04:30.573Z,3.53
2022-10-19T09:07:08.938Z,4.15
2022-10-19T09:09:41.067Z,4.03
2022-10-19T09:12:33.990Z,4.47
2022-10-19T09:15:06.110Z,4.40
2022-10-19T09:17:36.489Z,3.72
2022-10-19T09:20:15.606Z,5.72
2022-10-19T09:22:47.253Z,3.67
2022-10-19T09:25:16.001Z,3.70
2022-10-19T09:27:47.428Z,4.13
2022-10-19T09:30:25.239Z,3.70
2022-10-19T09:33:03.212Z,3.85
2022-10-19T09:35:36.236Z,4.35
2022-10-19T09:38:09.851Z,3.80
2022-10-19T09:40:37.257Z,3.15
2022-10-19T09:43:36.260Z,3.85
2022-10-19T09:46:26.566Z,5.18
2022-10-19T09:48:53.931Z,3.95
2022-10-19T09:51:24.369Z,3.53
2022-10-19T09:53:52.860Z,3.28
2022-10-19T09:59:08.792Z,4.22
2022-10-19T10:01:48.468Z,3.60
2022-10-19T10:04:26.166Z,3.33
2022-10-19T10:07:06.056Z,3.53
2022-10-19T10:09:37.072Z,3.75
2022-10-19T10:12:20.814Z,3.58
2022-10-19T10:17:34.178Z,3.72
2022-10-19T10:20:01.461Z,3.65
2022-10-19T10:22:39.021Z,3.90
2022-10-19T10:25:17.130Z,3.20
2022-10-19T10:27:59.662Z,3.55
2022-10-19T10:30:32.971Z,4.07
2022-10-19T10:33:27.085Z,4.25
2022-10-19T10:36:10.815Z,3.70
2022-10-19T10:38:41.136Z,3.55
2022-10-19T10:41:20.332Z,4.45
2022-10-19T10:44:37.523Z,5.68
2022-10-19T10:47:08.873Z,4.53
2022-10-19T10:49:49.080Z,3.72
2022-10-19T10:55:39.481Z,3.97
2022-10-19T10:58:16.599Z,3.38
2022-10-19T11:00:57.531Z,3.95
2022-10-19T11:03:29.877Z,3.83
2022-10-19T11:06:06.608Z,3.90
2022-10-19T11:09:25.415Z,3.55
2022-10-19T11:12:01.110Z,3.88
2022-10-19T11:14:54.828Z,4.30
2022-10-19T11:17:31.312Z,4.05
2022-10-19T11:19:58.947Z,4.20
2022-10-19T11:22:35.241Z,3.30
2022-10-19T11:25:19.658Z,3.70
2022-10-19T11:28:19.001Z,3.63
2022-10-19T11:31:03.252Z,4.22
2022-10-19T11:33:59.250Z,4.05
2022-10-19T11:36:55.325Z,3.80
2022-10-19T11:39:31.737Z,3.88
2022-10-19T11:42:17.348Z,4.47
2022-10-19T11:44:47.162Z,3.88
2022-10-19T11:47:16.654Z,4.00
2022-10-19T11:49:50.150Z,5.47
2022-10-19T11:54:55.375Z,4.05
2022-10-19T11:57:27.672Z,3.47
2022-10-19T12:00:00.214Z,4.10
2022-10-19T12:02:50.528Z,3.92
2022-10-19T12:05:25.267Z,3.58
2022-10-19T12:07:51.951Z,3.85
2022-10-19T12:10:25.036Z,3.92
2022-10-19T12:12:57.036Z,4.18
2022-10-19T12:15:28.489Z,3.83
2022-10-19T12:17:57.546Z,4.35
2022-10-19T12:20:24.332Z,3.28
2022-10-19T12:22:58.135Z,3.80
2022-10-19T12:25:25.377Z,5.10
2022-10-19T12:27:52.335Z,3.72
2022-10-19T12:30:21.949Z,3.17
2022-10-19T12:33:01.361Z,5.90
2022-10-19T12:35:46.761Z,4.53
2022-10-19T12:38:18.938Z,3.72
2022-10-19T12:41:05.563Z,3.75
2022-10-19T12:43:51.048Z,4.07
2022-10-19T12:46:39.168Z,3.50
2022-10-19T12:49:28.262Z,3.75
2022-10-19T12:52:02.032Z,3.75
2022-10-19T12:54:30.362Z,4.38
2022-10-19T12:57:00.838Z,4.28
2022-10-19T12:59:30.679Z,4.25
2022-10-19T13:01:58.104Z,4.00
2022-10-19T13:04:29.393Z,3.45
2022-10-19T13:07:02.172Z,4.07
2022-10-19T13:09:58.891Z,3.97
2022-10-19T13:12:25.943Z,4.00
2022-10-19T13:14:52.961Z,4.50
2022-10-19T13:17:37.803Z,3.72
2022-10-19T13:20:13.966Z,3.92
2022-10-19T13:22:59.358Z,3.72
2022-10-19T13:25:28.103Z,3.97
2022-10-19T13:27:56.452Z,4.43
2022-10-19T13:30:42.407Z,3.72
2022-10-19T13:33:31.656Z,4.05
2022-10-19T13:36:02.546Z,3.53
2022-10-19T13:38:38.109Z,3.70
2022-10-19T13:41:07.453Z,4.20
2022-10-19T13:43:37.331Z,3.60
2022-10-19T13:46:04.183Z,3.50
2022-10-19T13:48:52.558Z,3.58
2022-10-19T13:51:33.415Z,2.47
2022-10-19T13:54:32.495Z,3.63
2022-10-19T13:57:06.656Z,3.42
2022-10-19T13:59:53.890Z,3.05
2022-10-19T14:02:39.326Z,4.15
2022-10-19T14:05:15.095Z,3.35
2022-10-19T14:07:54.848Z,4.03
2022-10-19T14:10:28.320Z,3.60
2022-10-19T14:13:00.251Z,2.80
2022-10-19T14:15:28.407Z,3.05
2022-10-19T14:17:55.686Z,3.25
2022-10-19T14:20:27.582Z,3.17
2022-10-19T14:22:54.687Z,2.72
2022-10-19T14:25:25.861Z,2.83
2022-10-19T14:28:04.908Z,3.03
2022-10-19T14:30:37.284Z,3.15
2022-10-19T14:33:08.205Z,2.60
2022-10-19T14:35:36.506Z,2.67
2022-10-19T14:38:05.266Z,3.03
2022-10-19T14:40:38.614Z,3.10
2022-10-19T14:43:20.752Z,3.20
2022-10-19T14:46:03.287Z,3.38
2022-10-19T14:48:35.255Z,3.53
2022-10-19T14:51:07.815Z,3.72
2022-10-19T14:53:34.359Z,2.97
2022-10-19T14:56:12.617Z,3.28
2022-10-19T14:58:42.362Z,3.22
2022-10-19T15:01:10.517Z,2.95
2022-10-19T15:06:27.111Z,2.97
2022-10-19T15:08:55.564Z,5.97
2022-10-19T15:11:24.313Z,3.53
2022-10-19T15:13:56.589Z,2.55
2022-10-19T15:16:45.357Z,3.30
2022-10-19T15:19:17.274Z,3.50
2022-10-19T15:21:43.960Z,3.72
2022-10-19T15:24:29.240Z,3.40
2022-10-19T15:27:08.640Z,3.92
2022-10-19T15:29:36.185Z,4.15
2022-10-19T15:32:32.354Z,3.97
2022-10-19T15:35:02.271Z,4.18
2022-10-19T15:37:29.045Z,4.82
2022-10-19T15:39:55.760Z,3.80
2022-10-19T15:42:38.077Z,3.30
2022-10-19T15:45:25.030Z,3.50
2022-10-19T15:48:10.597Z,3.58
2022-10-19T15:50:44.105Z,2.63
2022-10-19T15:55:38.416Z,4.00
2022-10-19T15:58:08.086Z,3.30
2022-10-19T16:00:35.145Z,5.13
2022-10-19T16:03:05.417Z,3.40
2022-10-19T16:05:38.950Z,3.50
2022-10-19T16:10:48.472Z,3.53
2022-10-19T16:13:18.690Z,3.92
2022-10-19T16:16:01.384Z,3.08
2022-10-19T16:18:40.139Z,3.88
2022-10-19T16:21:07.688Z,5.13
2022-10-19T16:23:41.887Z,3.38
2022-10-19T16:26:19.913Z,4.20
2022-10-19T16:28:50.275Z,3.72
2022-10-19T16:31:35.866Z,4.03
2022-10-19T16:34:07.884Z,3.13
2022-10-19T16:36:34.469Z,3.22
2022-10-19T16:39:05.059Z,3.35
2022-10-19T16:41:31.804Z,3.40
2022-10-19T16:43:58.707Z,3.30
2022-10-19T16:46:25.980Z,4.20
2022-10-19T16:48:53.034Z,3.53
2022-10-19T16:51:28.102Z,3.22
2022-10-19T16:53:59.287Z,2.72
2022-10-19T16:56:27.954Z,3.22
2022-10-19T16:58:55.827Z,4.20
2022-10-19T17:01:26.111Z,3.20
2022-10-19T17:04:00.893Z,3.45
2022-10-19T17:06:28.416Z,3.08
2022-10-19T17:11:57.334Z,3.03
2022-10-19T17:17:07.548Z,3.22
2022-10-19T17:19:34.486Z,3.05
2022-10-19T17:22:05.473Z,3.03
2022-10-19T17:24:35.063Z,2.88
2022-10-19T17:27:03.790Z,3.20
2022-10-19T17:29:36.011Z,3.90
2022-10-19T17:32:03.143Z,2.72
2022-10-19T17:34:35.786Z,2.58
2022-10-19T17:37:03.929Z,3.80
2022-10-19T17:39:30.684Z,12.77
2022-10-19T17:42:04.020Z,3.42
2022-10-19T17:44:34.248Z,3.47
2022-10-19T17:47:01.431Z,6.20
2022-10-19T17:50:30.625Z,3.05
2022-10-19T17:56:05.474Z,3.42
2022-10-19T18:01:42.138Z,4.22
2022-10-19T18:07:03.712Z,3.42
2022-10-19T18:09:36.079Z,2.90
2022-10-19T18:12:16.295Z,3.05
2022-10-19T18:14:44.780Z,2.95
2022-10-19T18:17:11.733Z,3.58
2022-10-19T18:19:44.062Z,3.75
2022-10-19T18:22:11.003Z,3.17
2022-10-19T18:24:43.525Z,3.45
2022-10-19T18:27:15.598Z,3.22
2022-10-19T18:29:42.559Z,3.05
2022-10-19T18:32:11.571Z,2.53
2022-10-19T18:34:43.159Z,3.50
2022-10-19T18:37:13.241Z,4.03
2022-10-19T18:39:39.757Z,2.92
2022-10-19T18:42:19.102Z,3.38
2022-10-19T18:44:48.691Z,3.58
2022-10-19T18:47:15.919Z,4.00
2022-10-19T18:49:42.618Z,3.70
2022-10-19T18:52:12.340Z,4.28
2022-10-19T18:54:39.792Z,4.20
2022-10-19T18:57:12.940Z,3.90
2022-10-19T18:59:39.732Z,4.35
2022-10-19T19:02:13.615Z,4.55
2022-10-19T19:04:49.748Z,3.42
2022-10-19T19:07:28.920Z,4.00
2022-10-19T19:09:56.027Z,4.50
2022-10-19T19:12:28.876Z,4.32
2022-10-19T19:14:58.403Z,3.80
2022-10-19T19:17:31.646Z,4.60
2022-10-19T19:20:13.056Z,4.25
2022-10-19T19:23:09.024Z,4.13
2022-10-19T19:26:01.517Z,4.03
2022-10-19T19:28:36.533Z,3.92
2022-10-19T19:31:17.398Z,4.07
2022-10-19T19:34:18.435Z,4.28
2022-10-19T19:36:49.315Z,4.30
2022-10-19T19:39:27.906Z,4.43
2022-10-19T19:42:15.027Z,4.10
2022-10-19T19:44:55.569Z,4.68
2022-10-19T19:47:35.053Z,4.75
2022-10-19T19:50:04.740Z,4.68
2022-10-19T19:52:42.719Z,4.18
2022-10-19T19:55:24.872Z,4.53
2022-10-19T19:57:56.777Z,4.93
2022-10-19T20:00:26.989Z,5.38
2022-10-19T20:03:09.991Z,5.35
2022-10-19T20:05:36.614Z,4.50
2022-10-19T20:08:03.394Z,4.75
2022-10-19T20:10:29.957Z,6.03
2022-10-19T20:12:56.744Z,4.95
2022-10-19T20:15:23.642Z,4.88
2022-10-19T20:17:51.589Z,6.28
2022-10-19T20:20:18.557Z,5.03
2022-10-19T20:22:45.814Z,5.53
2022-10-19T20:25:15.060Z,6.15
2022-10-19T20:27:41.622Z,5.53
2022-10-19T20:30:08.879Z,5.10
2022-10-19T20:32:36.135Z,5.85
2022-10-19T20:35:03.800Z,6.18
2022-10-19T20:37:37.005Z,6.05
2022-10-19T20:40:08.549Z,5.00
2022-10-19T20:42:36.459Z,5.45
2022-10-19T20:45:03.764Z,5.63
2022-10-19T20:47:30.306Z,5.20
2022-10-19T20:49:57.004Z,6.68
2022-10-19T20:52:23.611Z,6.40
2022-10-19T20:54:50.327Z,6.00
2022-10-19T20:57:17.060Z,5.55
2022-10-19T20:59:45.642Z,6.45
2022-10-19T21:02:12.173Z,6.85
2022-10-19T21:04:38.707Z,5.78
2022-10-19T21:07:05.172Z,5.88
2022-10-19T21:09:37.160Z,7.05
2022-10-19T21:12:03.849Z,6.90
2022-10-19T21:14:32.791Z,6.30
2022-10-19T21:17:00.073Z,6.53
2022-10-19T21:19:28.195Z,7.50
2022-10-19T21:21:56.733Z,7.00
2022-10-19T21:24:27.528Z,6.65
2022-10-19T21:26:54.271Z,6.35
2022-10-19T21:29:20.893Z,7.13
2022-10-19T21:31:49.174Z,6.75
2022-10-19T21:34:23.295Z,7.15
2022-10-19T21:36:49.848Z,7.57
2022-10-19T21:39:16.607Z,7.97
2022-10-19T21:41:43.091Z,6.80
2022-10-19T21:44:09.546Z,7.57
2022-10-19T21:46:35.931Z,8.15
2022-10-19T21:49:02.310Z,7.90
2022-10-19T21:51:38.336Z,7.28
2022-10-19T21:54:06.281Z,9.57
2022-10-19T21:56:33.551Z,8.00
2022-10-19T21:59:00.569Z,8.23
2022-10-19T22:01:28.213Z,8.38
2022-10-19T22:04:01.318Z,8.38
2022-10-19T22:06:29.011Z,8.90
2022-10-19T22:08:56.192Z,9.27
2022-10-19T22:11:23.438Z,9.27
2022-10-19T22:13:53.024Z,9.68
2022-10-19T22:16:23.481Z,8.60
2022-10-19T22:18:50.193Z,8.77
2022-10-19T22:21:21.984Z,10.18
2022-10-19T22:23:55.880Z,9.52
2022-10-19T22:26:25.194Z,8.95
2022-10-19T22:28:55.213Z,9.35
2022-10-19T22:31:22.019Z,9.15
2022-10-19T22:33:50.088Z,9.45
2022-10-19T22:36:16.709Z,9.15
2022-10-19T22:38:43.473Z,8.98
2022-10-19T22:41:09.991Z,9.32
2022-10-19T22:43:36.628Z,10.18
2022-10-19T22:46:03.145Z,10.32
2022-10-19T22:48:29.775Z,10.45
2022-10-19T22:50:56.719Z,10.90
2022-10-19T22:53:24.254Z,9.45
2022-10-19T22:55:51.520Z,10.02
2022-10-19T22:58:18.739Z,11.98
2022-10-19T23:00:45.403Z,10.57
2022-10-19T23:03:12.011Z,10.13
2022-10-19T23:05:38.491Z,10.30
2022-10-19T23:08:05.147Z,10.75
2022-10-19T23:10:32.853Z,10.20
2022-10-19T23:13:02.698Z,10.77
2022-10-19T23:15:29.506Z,11.38
2022-10-19T23:17:56.217Z,10.73
2022-10-19T23:20:22.894Z,11.40
2022-10-19T23:22:55.349Z,11.23
2022-10-19T23:25:22.341Z,11.18
2022-10-19T23:27:49.295Z,11.90
2022-10-19T23:30:16.042Z,11.50
2022-10-19T23:32:42.591Z,13.02
2022-10-19T23:35:09.361Z,12.85
2022-10-19T23:37:36.292Z,11.75
2022-10-19T23:40:03.621Z,11.93
2022-10-19T23:42:30.139Z,11.57
2022-10-19T23:44:56.673Z,12.65
2022-10-19T23:47:23.486Z,11.82
2022-10-19T23:49:49.976Z,13.18
2022-10-19T23:52:16.610Z,13.50
2022-10-19T23:54:43.584Z,12.80
2022-10-19T23:57:10.286Z,12.43
2022-10-19T23:59:36.894Z,13.48
