createdAt,value
2022-10-19T00:01:24.871Z,98001.00
2022-10-19T00:03:54.749Z,97984.03
2022-10-19T00:06:22.709Z,97992.13
2022-10-19T00:08:50.809Z,97995.91
2022-10-19T00:11:18.884Z,97994.94
2022-10-19T00:13:47.038Z,97989.13
2022-10-19T00:16:18.071Z,97989.25
2022-10-19T00:18:46.436Z,97996.47
2022-10-19T00:21:19.876Z,98003.19
2022-10-19T00:23:49.236Z,97999.69
2022-10-19T00:26:19.574Z,97993.06
2022-10-19T00:28:50.072Z,97994.50
2022-10-19T00:31:19.131Z,97991.81
2022-10-19T00:33:48.268Z,97993.63
2022-10-19T00:36:27.667Z,97993.84
2022-10-19T00:38:57.361Z,98008.25
2022-10-19T00:41:29.801Z,98012.25
2022-10-19T00:44:27.856Z,98014.78
2022-10-19T00:47:00.750Z,98000.91
2022-10-19T00:49:34.275Z,98020.63
2022-10-19T00:52:18.553Z,98008.72
2022-10-19T00:54:48.134Z,98008.91
2022-10-19T00:57:16.558Z,98017.84
2022-10-19T00:59:47.484Z,98019.09
2022-10-19T01:02:16.136Z,98017.69
2022-10-19T01:04:50.360Z,98024.66
2022-10-19T01:07:21.786Z,98014.19
2022-10-19T01:09:49.918Z,98014.59
2022-10-19T01:12:30.028Z,98018.78
2022-10-19T01:15:30.544Z,98024.16
2022-10-19T01:18:30.200Z,98024.56
2022-10-19T01:21:12.979Z,98032.66
2022-10-19T01:24:12.698Z,98029.97
2022-10-19T01:26:52.583Z,98038.03
2022-10-19T01:29:26.759Z,98031.19
2022-10-19T01:32:12.496Z,98035.03
2022-10-19T01:34:56.089Z,98041.09
2022-10-19T01:37:32.312Z,98042.59
2022-10-19T01:40:06.574Z,98038.22
2022-10-19T01:42:45.626Z,98051.59
2022-10-19T01:45:19.425Z,98059.22
2022-10-19T01:47:54.266Z,98057.94
2022-10-19T01:50:51.066Z,98056.72
2022-10-19T01:53:25.075Z,98059.88
2022-10-19T01:55:53.311Z,98059.97
2022-10-19T01:58:29.775Z,98069.75
2022-10-19T02:01:04.505Z,98062.31
2022-10-19T02:03:34.395Z,98076.59
2022-10-19T02:06:08.762Z,98078.84
2022-10-19T02:08:50.385Z,98090.03
2022-10-19T02:11:19.646Z,98086.59
2022-10-19T02:13:57.535Z,98088.88
2022-10-19T02:16:33.312Z,98099.03
2022-10-19T02:19:03.961Z,98096.97
2022-10-19T02:21:33.162Z,98099.22
2022-10-19T02:24:01.596Z,98102.59
2022-10-19T02:26:29.692Z,98106.75
2022-10-19T02:28:58.249Z,98108.53
2022-10-19T02:31:28.880Z,98118.38
2022-10-19T02:33:57.081Z,98118.34
2022-10-19T02:36:25.239Z,98116.56
2022-10-19T02:38:53.419Z,98126.78
2022-10-19T02:41:36.845Z,98132.34
2022-10-19T02:44:19.944Z,98137.34
2022-10-19T02:46:55.237Z,98141.06
2022-10-19T02:49:23.618Z,98141.50
2022-10-19T02:52:01.363Z,98151.53
2022-10-19T02:54:30.011Z,98153.53
2022-10-19T02:56:58.387Z,98157.25
2022-10-19T02:59:26.765Z,98156.06
2022-10-19T03:01:54.845Z,98153.16
2022-10-19T03:04:23.008Z,98159.97
2022-10-19T03:06:51.059Z,98160.75
2022-10-19T03:09:19.204Z,98165.38
2022-10-19T03:11:50.767Z,98159.50
2022-10-19T03:14:18.792Z,98172.63
2022-10-19T03:16:49.436Z,98167.47
2022-10-19T03:19:17.581Z,98173.78
2022-10-19T03:21:45.576Z,98178.34
2022-10-19T03:24:18.598Z,98191.56
2022-10-19T03:26:46.760Z,98182.59
2022-10-19T03:29:14.832Z,98192.53
2022-10-19T03:31:45.723Z,98201.22
2022-10-19T03:34:16.568Z,98198.69
2022-10-19T03:36:44.789Z,98199.06
2022-10-19T03:39:15.095Z,98202.75
2022-10-19T03:41:43.285Z,98200.75
2022-10-19T03:44:13.665Z,98214.84
2022-10-19T03:46:41.733Z,98211.84
2022-10-19T03:49:12.911Z,98212.78
2022-10-19T03:51:40.935Z,98221.28
2022-10-19T03:54:14.660Z,98227.78
2022-10-19T03:56:43.352Z,98220.66
2022-10-19T03:59:18.657Z,98230.00
2022-10-19T04:01:47.451Z,98234.72
2022-10-19T04:04:18.221Z,98230.25
2022-10-19T04:06:48.890Z,98237.47
2022-10-19T04:09:19.485Z,98242.56
2022-10-19T04:11:48.079Z,98234.50
2022-10-19T04:14:26.838Z,98215.81
2022-10-19T04:17:05.364Z,98218.47
2022-10-19T04:19:34.221Z,98227.09
2022-10-19T04:22:02.264Z,98228.13
2022-10-19T04:24:32.658Z,98228.91
2022-10-19T04:27:00.794Z,98226.13
2022-10-19T04:29:30.172Z,98225.41
2022-10-19T04:31:59.736Z,98234.88
2022-10-19T04:34:28.330Z,98227.56
2022-10-19T04:36:56.357Z,98230.34
2022-10-19T04:39:24.350Z,98235.41
2022-10-19T04:41:52.451Z,98227.88
2022-10-19T04:44:20.746Z,98235.97
2022-10-19T04:46:48.833Z,98232.88
2022-10-19T04:49:19.473Z,98239.72
2022-10-19T04:51:48.440Z,98244.28
2022-10-19T04:54:16.529Z,98248.31
2022-10-19T04:56:44.581Z,98252.66
2022-10-19T04:59:12.627Z,98254.53
2022-10-19T05:01:44.775Z,98251.78
2022-10-19T05:04:15.472Z,98250.69
2022-10-19T05:06:46.368Z,98249.75
2022-10-19T05:09:16.804Z,98249.91
2022-10-19T05:11:44.909Z,98255.31
2022-10-19T05:14:12.973Z,98242.81
2022-10-19T05:16:40.983Z,98245.78
2022-10-19T05:19:15.326Z,98243.28
2022-10-19T05:21:45.665Z,98244.59
2022-10-19T05:24:13.970Z,98243.34
2022-10-19T05:26:42.024Z,98236.41
2022-10-19T05:29:14.211Z,98241.59
2022-10-19T05:31:42.460Z,98232.44
2022-10-19T05:34:10.531Z,98248.78
2022-10-19T05:36:42.933Z,98247.03
2022-10-19T05:39:16.178Z,98249.47
2022-10-19T05:41:45.791Z,98256.75
2022-10-19T05:44:24.229Z,98256.47
2022-10-19T05:46:52.924Z,98260.44
2022-10-19T05:49:22.965Z,98267.28
2022-10-19T05:51:51.337Z,98268.75
2022-10-19T05:54:21.762Z,98272.63
2022-10-19T05:56:54.163Z,98273.84
2022-10-19T05:59:24.172Z,98266.94
2022-10-19T06:01:54.525Z,98269.75
2022-10-19T06:04:25.233Z,98261.84
2022-10-19T06:06:53.337Z,98262.81
2022-10-19T06:09:24.265Z,98267.25
2022-10-19T06:11:52.247Z,98258.31
2022-10-19T06:14:20.333Z,98258.84
2022-10-19T06:16:49.313Z,98256.91
2022-10-19T06:19:17.336Z,98255.97
2022-10-19T06:21:46.224Z,98266.75
2022-10-19T06:24:14.366Z,98255.47
2022-10-19T06:26:42.447Z,98259.22
2022-10-19T06:29:10.969Z,98261.75
2022-10-19T06:31:39.104Z,98269.41
2022-10-19T06:34:07.551Z,98268.84
2022-10-19T06:36:36.113Z,98273.19
2022-10-19T06:39:07.045Z,98275.16
2022-10-19T06:41:35.093Z,98270.47
2022-10-19T06:44:03.130Z,98274.69
2022-10-19T06:46:31.191Z,98273.13
2022-10-19T06:49:01.682Z,98279.47
2022-10-19T06:51:33.306Z,98280.47
2022-10-19T06:54:01.449Z,98280.91
2022-10-19T06:56:29.580Z,98280.28
2022-10-19T06:58:58.594Z,98280.84
2022-10-19T07:01:26.953Z,98276.97
2022-10-19T07:03:55.260Z,98281.31
2022-10-19T07:06:24.053Z,98272.84
2022-10-19T07:08:53.773Z,98283.56
2022-10-19T07:11:24.780Z,98279.06
2022-10-19T07:13:53.733Z,98273.81
2022-10-19T07:16:22.321Z,98278.94
2022-10-19T07:18:54.346Z,98279.47
2022-10-19T07:21:25.046Z,98277.25
2022-10-19T07:23:53.108Z,98291.78
2022-10-19T07:26:27.032Z,98278.75
2022-10-19T07:28:56.517Z,98286.81
2022-10-19T07:31:29.125Z,98292.06
2022-10-19T07:34:04.697Z,98289.94
2022-10-19T07:36:34.595Z,98284.59
2022-10-19T07:39:04.135Z,98290.34
2022-10-19T07:41:32.112Z,98301.28
2022-10-19T07:44:00.162Z,98305.03
2022-10-19T07:46:33.834Z,98305.53
2022-10-19T07:49:04.441Z,98312.69
2022-10-19T07:51:32.554Z,98306.63
2022-10-19T07:54:00.741Z,98292.94
2022-10-19T07:56:30.319Z,98299.63
2022-10-19T07:59:00.236Z,98304.59
2022-10-19T08:01:34.110Z,98305.06
2022-10-19T08:06:50.463Z,98303.31
2022-10-19T08:09:47.104Z,98297.91
2022-10-19T08:12:14.821Z,98296.66
2022-10-19T08:14:43.378Z,98301.34
2022-10-19T08:17:14.567Z,98307.41
2022-10-19T08:19:42.570Z,98310.81
2022-10-19T08:22:11.248Z,98312.53
2022-10-19T08:24:39.271Z,98316.72
2022-10-19T08:27:07.440Z,98315.16
2022-10-19T08:29:35.476Z,98311.00
2022-10-19T08:32:03.486Z,98311.88
2022-10-19T08:34:31.560Z,98316.34
2022-10-19T08:37:14.655Z,98305.78
2022-10-19T08:39:55.941Z,98325.13
2022-10-19T08:42:39.141Z,98327.47
2022-10-19T08:45:37.751Z,98336.31
2022-10-19T08:48:18.993Z,98341.00
2022-10-19T08:50:47.926Z,98339.44
2022-10-19T08:53:38.777Z,98349.09
2022-10-19T08:56:45.806Z,98341.28
2022-10-19T08:59:33.093Z,98347.50
2022-10-19T09:02:24.910Z,98348.59
2022-10-19T09:05:04.054Z,98342.72
2022-10-19T09:07:39.106Z,98345.63
2022-10-19T09:10:15.925Z,98348.44
2022-10-19T09:12:53.936Z,98350.84
2022-10-19T09:15:41.305Z,98351.50
2022-10-19T09:18:25.056Z,98359.44
2022-10-19T09:21:45.964Z,98352.06
2022-10-19T09:24:43.062Z,98359.44
2022-10-19T09:27:24.532Z,98361.19
2022-10-19T09:29:58.265Z,98367.03
2022-10-19T09:32:36.888Z,98369.50
2022-10-19T09:35:27.206Z,98368.47
2022-10-19T09:37:56.569Z,98362.72
2022-10-19T09:40:29.576Z,98371.47
2022-10-19T09:42:57.904Z,98364.84
2022-10-19T09:45:48.481Z,98367.91
2022-10-19T09:48:28.963Z,98372.25
2022-10-19T09:51:04.003Z,98364.50
2022-10-19T09:53:32.097Z,98369.25
2022-10-19T09:56:06.344Z,98370.56
2022-10-19T09:58:35.402Z,98353.47
2022-10-19T10:01:04.370Z,98368.09
2022-10-19T10:03:33.808Z,98371.88
2022-10-19T10:06:15.012Z,98367.72
2022-10-19T10:08:54.818Z,98378.09
2022-10-19T10:11:29.764Z,98373.16
2022-10-19T10:14:00.419Z,98378.16
2022-10-19T10:16:30.999Z,98385.59
2022-10-19T10:19:12.734Z,98370.34
2022-10-19T10:21:52.617Z,98384.13
2022-10-19T10:24:24.967Z,98384.00
2022-10-19T10:30:21.511Z,98387.00
2022-10-19T10:32:53.583Z,98396.91
2022-10-19T10:35:26.824Z,98405.50
2022-10-19T10:38:17.277Z,98399.25
2022-10-19T10:41:16.270Z,98397.41
2022-10-19T10:43:57.579Z,98404.09
2022-10-19T10:46:30.596Z,98402.66
2022-10-19T10:49:07.706Z,98402.75
2022-10-19T10:51:39.254Z,98406.66
2022-10-19T10:54:11.065Z,98421.16
2022-10-19T10:56:39.364Z,98411.41
2022-10-19T10:59:25.062Z,98406.78
2022-10-19T11:02:16.780Z,98407.28
2022-10-19T11:04:52.438Z,98415.19
2022-10-19T11:07:26.770Z,98415.06
2022-10-19T11:10:08.478Z,98407.53
2022-10-19T11:12:43.441Z,98410.38
2022-10-19T11:15:21.009Z,98410.75
2022-10-19T11:18:09.150Z,98404.97
2022-10-19T11:20:43.440Z,98403.72
2022-10-19T11:23:16.769Z,98398.41
2022-10-19T11:25:55.756Z,98398.97
2022-10-19T11:28:33.712Z,98390.09
2022-10-19T11:31:33.795Z,98395.09
2022-10-19T11:34:16.191Z,98387.31
2022-10-19T11:37:22.598Z,98389.31
2022-10-19T11:39:56.463Z,98386.94
2022-10-19T11:42:24.457Z,98380.94
2022-10-19T11:45:04.995Z,98387.63
2022-10-19T11:48:06.857Z,98398.69
2022-10-19T11:50:54.162Z,98397.72
2022-10-19T11:53:42.905Z,98392.53
2022-10-19T11:56:35.052Z,98400.50
2022-10-19T11:59:20.483Z,98407.34
2022-10-19T12:01:48.446Z,98425.69
2022-10-19T12:04:33.307Z,98408.97
2022-10-19T12:07:18.967Z,98430.06
2022-10-19T12:09:52.824Z,98436.78
2022-10-19T12:12:26.272Z,98443.16
2022-10-19T12:15:13.586Z,98439.50
2022-10-19T12:17:47.806Z,98414.53
2022-10-19T12:20:39.732Z,98411.69
2022-10-19T12:23:22.761Z,98400.22
2022-10-19T12:25:51.686Z,98389.81
2022-10-19T12:28:28.423Z,98391.00
2022-10-19T12:30:57.552Z,98383.88
2022-10-19T12:33:37.926Z,98386.19
2022-10-19T12:36:31.253Z,98395.91
2022-10-19T12:39:49.745Z,98412.09
2022-10-19T12:42:40.888Z,98428.38
2022-10-19T12:45:29.832Z,98429.44
2022-10-19T12:48:10.089Z,98435.91
2022-10-19T12:50:50.107Z,98432.00
2022-10-19T12:56:16.105Z,98436.94
2022-10-19T12:58:56.164Z,98433.34
2022-10-19T13:01:29.029Z,98437.13
2022-10-19T13:04:16.647Z,98431.50
2022-10-19T13:06:49.944Z,98437.59
2022-10-19T13:09:23.519Z,98428.84
2022-10-19T13:12:19.594Z,98437.00
2022-10-19T13:15:04.567Z,98438.31
2022-10-19T13:17:35.573Z,98440.06
2022-10-19T13:20:15.654Z,98431.28
2022-10-19T13:22:44.823Z,98432.28
2022-10-19T13:25:23.960Z,98429.44
2022-10-19T13:27:53.504Z,98438.22
2022-10-19T13:31:04.840Z,98429.34
2022-10-19T13:33:45.869Z,98429.34
2022-10-19T13:36:14.301Z,98423.25
2022-10-19T13:38:52.402Z,98434.63
2022-10-19T13:41:35.707Z,98427.00
2022-10-19T13:44:19.113Z,98423.06
2022-10-19T13:47:26.341Z,98427.56
2022-10-19T13:50:05.781Z,98418.94
2022-10-19T13:52:34.004Z,98418.31
2022-10-19T13:55:02.126Z,98414.22
2022-10-19T13:57:46.145Z,98411.38
2022-10-19T14:00:26.006Z,98413.50
2022-10-19T14:03:01.494Z,98411.28
2022-10-19T14:05:57.476Z,98412.31
2022-10-19T14:08:45.119Z,98407.16
2022-10-19T14:11:16.858Z,98405.69
2022-10-19T14:13:45.510Z,98407.16
2022-10-19T14:16:23.731Z,98408.19
2022-10-19T14:18:58.462Z,98410.47
2022-10-19T14:21:35.395Z,98412.88
2022-10-19T14:24:04.095Z,98415.03
2022-10-19T14:26:32.237Z,98412.13
2022-10-19T14:29:01.316Z,98414.00
2022-10-19T14:31:37.124Z,98413.59
2022-10-19T14:34:08.793Z,98404.00
2022-10-19T14:36:44.709Z,98409.66
2022-10-19T14:39:34.997Z,98420.63
2022-10-19T14:42:10.657Z,98429.88
2022-10-19T14:44:45.955Z,98425.31
2022-10-19T14:47:26.770Z,98438.06
2022-10-19T14:49:54.884Z,98441.97
2022-10-19T14:52:29.118Z,98456.91
2022-10-19T14:54:57.867Z,98462.31
2022-10-19T14:57:35.931Z,98453.59
2022-10-19T15:00:07.473Z,98448.28
2022-10-19T15:02:46.005Z,98440.81
2022-10-19T15:05:22.686Z,98424.94
2022-10-19T15:07:51.504Z,98422.28
2022-10-19T15:10:28.632Z,98421.34
2022-10-19T15:13:03.862Z,98402.78
2022-10-19T15:15:34.642Z,98405.13
2022-10-19T15:18:04.114Z,98404.34
2022-10-19T15:20:49.015Z,98411.25
2022-10-19T15:23:40.763Z,98424.00
2022-10-19T15:26:22.143Z,98419.75
2022-10-19T15:28:51.049Z,98422.06
2022-10-19T15:31:22.069Z,98423.41
2022-10-19T15:33:52.450Z,98430.78
2022-10-19T15:36:22.396Z,98427.75
2022-10-19T15:39:11.369Z,98433.34
2022-10-19T15:41:52.772Z,98435.72
2022-10-19T15:44:43.880Z,98444.16
2022-10-19T15:47:17.321Z,98431.31
2022-10-19T15:49:45.335Z,98445.63
2022-10-19T15:52:30.691Z,98450.00
2022-10-19T15:55:00.442Z,98458.91
2022-10-19T15:57:35.554Z,98468.22
2022-10-19T16:00:14.615Z,98464.25
2022-10-19T16:02:42.739Z,98474.16
2022-10-19T16:05:10.997Z,98472.59
2022-10-19T16:07:40.907Z,98480.19
2022-10-19T16:10:15.654Z,98464.34
2022-10-19T16:12:46.051Z,98480.16
2022-10-19T16:15:18.581Z,98478.13
2022-10-19T16:17:53.838Z,98479.22
2022-10-19T16:20:22.967Z,98478.31
2022-10-19T16:22:51.660Z,98470.09
2022-10-19T16:25:23.169Z,98478.09
2022-10-19T16:27:51.271Z,98473.56
2022-10-19T16:30:19.565Z,98474.19
2022-10-19T16:32:53.081Z,98471.94
2022-10-19T16:35:22.140Z,98467.94
2022-10-19T16:37:53.092Z,98466.28
2022-10-19T16:40:21.155Z,98460.19
2022-10-19T16:42:51.948Z,98465.84
2022-10-19T16:45:22.295Z,98466.06
2022-10-19T16:47:53.262Z,98471.81
2022-10-19T16:50:21.711Z,98474.25
2022-10-19T16:53:03.941Z,98466.59
2022-10-19T16:55:32.012Z,98478.28
2022-10-19T16:58:00.013Z,98477.13
2022-10-19T17:00:28.073Z,98480.44
2022-10-19T17:02:56.779Z,98479.91
2022-10-19T17:05:24.929Z,98481.88
2022-10-19T17:07:55.487Z,98481.22
2022-10-19T17:10:23.585Z,98488.81
2022-10-19T17:12:51.640Z,98489.91
2022-10-19T17:15:47.685Z,98489.28
2022-10-19T17:18:07.860Z,98484.94
2022-10-19T17:20:36.012Z,98485.38
2022-10-19T17:23:04.030Z,98485.91
2022-10-19T17:25:34.640Z,98475.31
2022-10-19T17:28:04.680Z,98466.41
2022-10-19T17:30:35.163Z,98462.34
2022-10-19T17:33:03.227Z,98460.69
2022-10-19T17:35:35.249Z,98455.91
2022-10-19T17:38:05.583Z,98457.00
2022-10-19T17:40:34.339Z,98445.72
2022-10-19T17:43:04.426Z,98442.19
2022-10-19T17:45:35.365Z,98447.06
2022-10-19T17:48:03.530Z,98439.56
2022-10-19T17:50:31.680Z,98442.22
2022-10-19T17:52:59.739Z,98431.88
2022-10-19T17:55:27.823Z,98428.47
2022-10-19T17:57:59.175Z,98429.84
2022-10-19T18:00:27.208Z,98430.97
2022-10-19T18:02:55.258Z,98428.91
2022-10-19T18:05:23.361Z,98427.56
2022-10-19T18:07:56.446Z,98421.31
2022-10-19T18:10:24.595Z,98421.56
2022-10-19T18:12:52.598Z,98420.94
2022-10-19T18:15:20.740Z,98421.38
2022-10-19T18:17:48.835Z,98417.63
2022-10-19T18:20:17.131Z,98406.91
2022-10-19T18:22:45.176Z,98408.09
2022-10-19T18:25:13.335Z,98400.13
2022-10-19T18:27:44.012Z,98399.81
2022-10-19T18:30:12.409Z,98392.34
2022-10-19T18:32:42.841Z,98384.47
2022-10-19T18:35:10.907Z,98384.66
2022-10-19T18:37:38.942Z,98383.25
2022-10-19T18:40:07.657Z,98383.25
2022-10-19T18:42:35.929Z,98371.00
2022-10-19T18:45:04.816Z,98375.59
2022-10-19T18:47:33.112Z,98369.84
2022-10-19T18:50:01.188Z,98374.06
2022-10-19T18:52:29.198Z,98365.16
2022-10-19T18:54:58.152Z,98364.47
2022-10-19T18:57:30.837Z,98357.16
2022-10-19T18:59:59.697Z,98353.28
2022-10-19T19:02:42.387Z,98344.06
2022-10-19T19:05:20.405Z,98336.84
2022-10-19T19:07:52.253Z,98325.75
2022-10-19T19:10:21.402Z,98327.00
2022-10-19T19:12:53.504Z,98312.97
2022-10-19T19:15:23.374Z,98319.41
2022-10-19T19:17:55.631Z,98309.00
2022-10-19T19:20:24.638Z,98301.84
2022-10-19T19:22:56.475Z,98282.66
2022-10-19T19:25:25.715Z,98296.78
2022-10-19T19:27:59.188Z,98294.38
2022-10-19T19:30:28.354Z,98298.53
2022-10-19T19:33:02.458Z,98278.47
2022-10-19T19:35:30.331Z,98281.16
2022-10-19T19:37:58.794Z,98279.19
2022-10-19T19:40:28.864Z,98269.22
2022-10-19T19:42:57.763Z,98273.28
2022-10-19T19:45:33.112Z,98263.66
2022-10-19T19:48:06.012Z,98259.00
2022-10-19T19:50:48.374Z,98259.94
2022-10-19T19:53:19.404Z,98245.16
2022-10-19T19:55:53.667Z,98241.13
2022-10-19T19:58:22.754Z,98227.47
2022-10-19T20:00:55.032Z,98223.53
2022-10-19T20:03:24.114Z,98216.81
2022-10-19T20:05:59.550Z,98211.66
2022-10-19T20:08:28.473Z,98216.84
2022-10-19T20:11:06.804Z,98206.72
2022-10-19T20:13:37.602Z,98206.38
2022-10-19T20:16:15.217Z,98206.53
2022-10-19T20:18:52.033Z,98199.84
2022-10-19T20:21:21.485Z,98191.63
2022-10-19T20:23:50.971Z,98200.06
2022-10-19T20:26:26.085Z,98195.69
2022-10-19T20:29:00.280Z,98193.59
2022-10-19T20:31:32.566Z,98182.81
2022-10-19T20:34:02.282Z,98182.59
2022-10-19T20:36:33.382Z,98173.28
2022-10-19T20:39:02.586Z,98177.66
2022-10-19T20:41:34.353Z,98174.78
2022-10-19T20:44:06.414Z,98173.06
2022-10-19T20:46:38.783Z,98164.16
2022-10-19T20:49:07.917Z,98153.34
2022-10-19T20:51:40.921Z,98148.03
2022-10-19T20:54:12.817Z,98137.03
2022-10-19T20:56:44.962Z,98128.72
2022-10-19T20:59:20.104Z,98130.97
2022-10-19T21:01:53.414Z,98132.78
2022-10-19T21:04:26.523Z,98126.47
2022-10-19T21:07:00.302Z,98122.84
2022-10-19T21:09:34.512Z,98121.00
2022-10-19T21:12:06.272Z,98115.72
2022-10-19T21:14:41.734Z,98113.41
2022-10-19T21:17:10.854Z,98107.63
2022-10-19T21:19:42.627Z,98096.78
2022-10-19T21:22:12.844Z,98100.78
2022-10-19T21:24:46.532Z,98101.13
2022-10-19T21:27:15.998Z,98078.59
2022-10-19T21:29:44.632Z,98081.06
2022-10-19T21:32:14.462Z,98077.47
2022-10-19T21:34:46.557Z,98075.16
2022-10-19T21:37:18.601Z,98066.28
2022-10-19T21:39:50.322Z,98068.28
2022-10-19T21:42:18.929Z,98065.59
2022-10-19T21:44:48.026Z,98055.06
2022-10-19T21:47:17.160Z,98055.84
2022-10-19T21:49:46.326Z,98042.81
2022-10-19T21:52:20.830Z,98034.72
2022-10-19T21:54:52.512Z,98035.44
2022-10-19T21:57:24.503Z,98029.28
2022-10-19T21:59:53.503Z,98029.75
2022-10-19T22:02:24.291Z,98016.88
2022-10-19T22:04:55.999Z,98014.03
2022-10-19T22:07:35.449Z,98039.84
2022-10-19T22:10:07.835Z,98075.59
2022-10-19T22:12:40.675Z,98092.00
2022-10-19T22:15:13.097Z,98077.97
2022-10-19T22:17:42.331Z,98077.78
2022-10-19T22:20:15.946Z,98028.59
2022-10-19T22:22:49.174Z,98009.88
2022-10-19T22:25:21.502Z,97996.19
2022-10-19T22:27:56.229Z,97998.88
2022-10-19T22:30:27.897Z,98022.22
2022-10-19T22:32:59.960Z,98033.69
2022-10-19T22:35:29.049Z,98014.44
2022-10-19T22:37:59.708Z,98013.25
2022-10-19T22:40:29.745Z,98005.78
2022-10-19T22:43:13.687Z,98006.66
2022-10-19T22:45:44.214Z,97995.16
2022-10-19T22:48:12.799Z,97974.00
2022-10-19T22:50:42.296Z,97989.34
2022-10-19T22:53:11.023Z,97978.41
2022-10-19T22:55:42.618Z,97983.69
2022-10-19T23:00:42.574Z,97963.44
2022-10-19T23:03:16.340Z,97956.63
2022-10-19T23:05:45.028Z,97969.47
2022-10-19T23:08:18.925Z,97965.94
2022-10-19T23:10:50.212Z,97954.63
2022-10-19T23:13:19.104Z,97959.69
2022-10-19T23:15:50.993Z,97960.81
2022-10-19T23:18:22.666Z,97965.38
2022-10-19T23:20:59.282Z,97969.53
2022-10-19T23:23:28.132Z,97973.00
2022-10-19T23:26:01.402Z,97962.38
2022-10-19T23:28:35.266Z,97964.47
2022-10-19T23:31:32.176Z,97967.97
2022-10-19T23:34:01.239Z,97947.59
2022-10-19T23:36:31.221Z,97936.88
2022-10-19T23:39:01.309Z,97932.75
2022-10-19T23:41:37.564Z,97935.56
2022-10-19T23:44:11.059Z,97930.16
2022-10-19T23:46:42.518Z,97928.84
2022-10-19T23:49:14.479Z,97943.47
2022-10-19T23:51:45.914Z,97931.22
2022-10-19T23:54:18.597Z,97934.06
2022-10-19T23:56:47.702Z,97928.41
2022-10-19T23:59:16.279Z,97921.16
