createdAt,value
2022-11-12T00:02:00.840Z,8.44
2022-11-12T00:07:07.075Z,9.14
2022-11-12T00:12:13.170Z,8.70
2022-11-12T00:17:19.510Z,8.69
2022-11-12T00:22:25.942Z,8.76
2022-11-12T00:27:32.158Z,8.91
2022-11-12T00:32:38.324Z,9.39
2022-11-12T00:37:44.578Z,9.03
2022-11-12T00:42:50.752Z,9.20
2022-11-12T00:47:56.971Z,9.25
2022-11-12T00:53:03.383Z,8.73
2022-11-12T00:58:09.554Z,9.47
2022-11-12T01:03:15.632Z,8.78
2022-11-12T01:08:22.334Z,8.94
2022-11-12T01:13:28.324Z,9.10
2022-11-12T01:18:34.695Z,9.18
2022-11-12T01:23:40.826Z,8.91
2022-11-12T01:28:47.057Z,8.53
2022-11-12T01:33:53.159Z,8.35
2022-11-12T01:38:59.411Z,8.85
2022-11-12T01:44:05.812Z,8.78
2022-11-12T01:49:12.392Z,8.17
2022-11-12T01:54:18.529Z,8.13
2022-11-12T01:59:24.703Z,8.53
2022-11-12T02:04:30.746Z,9.05
2022-11-12T02:09:36.883Z,8.89
2022-11-12T02:14:42.962Z,9.29
2022-11-12T02:19:49.161Z,9.33
2022-11-12T02:24:55.275Z,9.57
2022-11-12T02:30:01.433Z,9.59
2022-11-12T02:35:07.531Z,9.31
2022-11-12T02:40:14.485Z,8.71
2022-11-12T02:45:20.664Z,9.30
2022-11-12T02:50:26.863Z,9.90
2022-11-12T02:55:32.917Z,9.79
2022-11-12T03:00:39.184Z,9.61
2022-11-12T03:05:45.691Z,9.63
2022-11-12T03:10:51.930Z,8.61
2022-11-12T03:15:57.993Z,8.55
2022-11-12T03:21:04.132Z,9.37
2022-11-12T03:26:10.543Z,9.44
2022-11-12T03:31:16.766Z,9.29
2022-11-12T03:36:22.838Z,9.13
2022-11-12T03:41:29.061Z,8.98
2022-11-12T03:46:37.837Z,9.26
2022-11-12T03:51:40.956Z,9.13
2022-11-12T03:56:47.108Z,8.60
2022-11-12T04:01:53.238Z,8.48
2022-11-12T04:06:59.322Z,8.74
2022-11-12T04:12:05.446Z,8.44
2022-11-12T04:17:11.555Z,8.99
2022-11-12T04:22:18.148Z,8.24
2022-11-12T04:27:24.297Z,8.42
2022-11-12T04:32:30.914Z,9.15
2022-11-12T04:37:36.973Z,8.51
2022-11-12T04:42:43.162Z,9.13
2022-11-12T04:47:49.620Z,10.94
2022-11-12T04:52:56.114Z,10.66
2022-11-12T04:58:02.338Z,13.60
2022-11-12T05:03:08.488Z,9.52
2022-11-12T05:08:14.652Z,9.14
2022-11-12T05:13:20.877Z,9.99
2022-11-12T05:18:27.292Z,10.68
2022-11-12T05:23:32.634Z,9.13
2022-11-12T05:28:38.710Z,9.12
2022-11-12T05:33:44.981Z,8.88
2022-11-12T05:38:51.049Z,8.92
2022-11-12T05:43:57.301Z,9.40
2022-11-12T05:49:03.371Z,8.65
2022-11-12T05:54:09.624Z,9.21
2022-11-12T05:59:16.022Z,8.76
2022-11-12T06:04:22.198Z,9.06
2022-11-12T06:09:28.321Z,9.08
2022-11-12T06:14:34.824Z,9.74
2022-11-12T06:19:41.000Z,8.97
2022-11-12T06:24:47.218Z,9.01
2022-11-12T06:29:53.285Z,9.38
2022-11-12T06:34:59.535Z,8.97
2022-11-12T06:40:05.608Z,8.73
2022-11-12T06:45:11.780Z,8.77
2022-11-12T06:50:17.868Z,8.96
2022-11-12T06:55:24.423Z,8.40
2022-11-12T07:00:30.569Z,8.99
2022-11-12T07:05:36.680Z,8.76
2022-11-12T07:10:58.658Z,8.62
2022-11-12T07:16:04.912Z,8.98
2022-11-12T07:21:11.046Z,8.80
2022-11-12T07:26:17.313Z,8.90
2022-11-12T07:31:23.415Z,9.17
2022-11-12T07:36:29.616Z,9.17
2022-11-12T07:41:36.114Z,11.03
2022-11-12T07:46:42.722Z,10.56
2022-11-12T07:51:48.805Z,11.04
2022-11-12T07:56:55.329Z,11.24
2022-11-12T08:02:01.505Z,11.47
2022-11-12T08:07:08.758Z,10.78
2022-11-12T08:12:14.796Z,11.65
2022-11-12T08:17:20.990Z,12.04
2022-11-12T08:22:27.092Z,12.59
2022-11-12T08:27:33.631Z,12.06
2022-11-12T08:32:39.754Z,11.74
2022-11-12T08:37:45.955Z,12.58
2022-11-12T08:42:52.138Z,12.60
2022-11-12T08:47:59.184Z,11.88
2022-11-12T08:53:05.728Z,11.35
2022-11-12T08:58:11.868Z,12.07
2022-11-12T09:03:18.041Z,11.83
2022-11-12T09:08:24.450Z,11.78
2022-11-12T09:13:30.369Z,11.67
2022-11-12T09:18:36.460Z,12.04
2022-11-12T09:23:42.546Z,12.64
2022-11-12T09:28:48.754Z,12.36
2022-11-12T09:33:54.817Z,10.65
2022-11-12T09:39:01.419Z,10.78
2022-11-12T09:44:07.496Z,12.17
2022-11-12T09:49:13.788Z,11.58
2022-11-12T09:54:19.858Z,10.82
2022-11-12T09:59:26.057Z,10.44
2022-11-12T10:04:32.116Z,10.59
2022-11-12T10:09:38.313Z,11.19
2022-11-12T10:14:44.501Z,9.97
2022-11-12T10:19:50.678Z,10.09
2022-11-12T10:24:57.069Z,10.66
2022-11-12T10:30:03.203Z,10.65
2022-11-12T10:35:09.303Z,10.72
2022-11-12T10:40:15.817Z,10.13
2022-11-12T10:45:21.996Z,9.74
2022-11-12T10:50:28.527Z,10.54
2022-11-12T10:55:34.697Z,10.22
2022-11-12T11:00:40.920Z,10.02
2022-11-12T11:05:47.287Z,9.73
2022-11-12T11:10:53.467Z,10.29
2022-11-12T11:15:59.873Z,10.33
2022-11-12T11:21:05.994Z,10.08
2022-11-12T11:26:12.060Z,11.09
2022-11-12T11:31:18.289Z,10.28
2022-11-12T11:36:24.369Z,11.02
2022-11-12T11:41:30.860Z,9.87
2022-11-12T11:46:36.934Z,10.47
2022-11-12T11:51:43.235Z,10.13
2022-11-12T11:56:49.299Z,9.87
2022-11-12T12:01:55.548Z,10.76
2022-11-12T12:07:01.623Z,10.18
2022-11-12T12:12:08.517Z,9.82
2022-11-12T12:17:14.590Z,11.06
2022-11-12T12:22:20.858Z,10.85
2022-11-12T12:27:26.922Z,9.88
2022-11-12T12:32:33.176Z,10.80
2022-11-12T12:37:39.321Z,10.71
2022-11-12T12:42:45.578Z,10.88
2022-11-12T12:47:51.634Z,10.81
2022-11-12T12:52:57.759Z,11.54
2022-11-12T12:58:03.902Z,10.90
2022-11-12T13:03:10.178Z,10.99
2022-11-12T13:08:16.256Z,10.68
2022-11-12T13:13:25.328Z,10.63
2022-11-12T13:18:28.133Z,10.20
2022-11-12T13:23:34.193Z,10.21
2022-11-12T13:28:40.292Z,9.34
2022-11-12T13:33:46.478Z,10.03
2022-11-12T13:38:55.452Z,9.81
2022-11-12T13:43:58.358Z,9.75
2022-11-12T13:49:04.430Z,9.08
2022-11-12T13:54:10.588Z,8.70
2022-11-12T13:59:16.663Z,8.86
2022-11-12T14:04:23.626Z,8.40
2022-11-12T14:09:30.470Z,9.04
2022-11-12T14:14:36.664Z,8.42
2022-11-12T14:19:42.757Z,8.18
2022-11-12T14:24:48.889Z,8.73
2022-11-12T14:29:54.977Z,8.82
2022-11-12T14:35:01.159Z,8.52
2022-11-12T14:40:07.205Z,8.20
2022-11-12T14:45:13.449Z,8.12
2022-11-12T14:50:19.508Z,8.11
2022-11-12T14:55:25.742Z,8.29
2022-11-12T15:00:31.943Z,8.21
2022-11-12T15:05:38.409Z,9.10
2022-11-12T15:10:44.481Z,8.85
2022-11-12T15:15:50.688Z,9.11
2022-11-12T15:20:59.591Z,8.73
2022-11-12T15:26:02.458Z,8.97
2022-11-12T15:31:08.559Z,8.80
2022-11-12T15:36:14.779Z,9.05
2022-11-12T15:41:20.852Z,9.41
2022-11-12T15:46:27.096Z,9.52
2022-11-12T15:51:33.296Z,10.68
2022-11-12T15:56:39.475Z,11.46
2022-11-12T16:01:45.663Z,12.99
2022-11-12T16:06:52.019Z,11.47
2022-11-12T16:11:58.032Z,13.43
2022-11-12T16:17:04.236Z,11.71
2022-11-12T16:22:10.671Z,12.07
2022-11-12T16:27:17.609Z,12.08
2022-11-12T16:32:23.668Z,11.27
2022-11-12T16:37:29.831Z,11.98
2022-11-12T16:42:35.905Z,11.29
2022-11-12T16:47:42.218Z,11.40
2022-11-12T16:52:48.388Z,11.66
2022-11-12T16:57:54.632Z,11.75
2022-11-12T17:03:00.735Z,11.18
2022-11-12T17:08:06.861Z,11.97
2022-11-12T17:13:12.999Z,11.31
2022-11-12T17:18:19.555Z,13.30
2022-11-12T17:23:25.877Z,13.72
2022-11-12T17:28:31.750Z,13.33
2022-11-12T17:33:37.822Z,12.71
2022-11-12T17:38:44.030Z,12.44
2022-11-12T17:43:50.111Z,12.71
2022-11-12T17:48:56.313Z,13.32
2022-11-12T17:54:02.395Z,13.79
2022-11-12T17:59:08.866Z,14.67
2022-11-12T18:04:15.222Z,15.39
2022-11-12T18:09:21.501Z,13.62
2022-11-12T18:14:27.560Z,13.71
2022-11-12T18:19:33.707Z,15.08
2022-11-12T18:24:39.756Z,14.29
2022-11-12T18:29:45.931Z,13.98
2022-11-12T18:34:52.297Z,12.94
2022-11-12T18:39:58.647Z,12.21
2022-11-12T18:45:04.721Z,12.13
2022-11-12T18:50:10.969Z,12.74
2022-11-12T18:55:20.131Z,12.16
2022-11-12T19:00:26.261Z,11.95
2022-11-12T19:05:32.621Z,11.64
2022-11-12T19:10:38.774Z,11.96
2022-11-12T19:15:44.831Z,12.21
2022-11-12T19:20:51.916Z,11.84
2022-11-12T19:25:58.029Z,11.60
2022-11-12T19:31:04.224Z,11.59
2022-11-12T19:36:10.355Z,12.12
2022-11-12T19:41:19.813Z,12.26
2022-11-12T19:46:22.745Z,12.65
2022-11-12T19:51:28.929Z,13.26
2022-11-12T19:56:35.009Z,13.56
2022-11-12T20:01:41.216Z,13.28
2022-11-12T20:06:47.320Z,12.81
2022-11-12T20:11:53.460Z,13.00
2022-11-12T20:16:59.840Z,12.97
2022-11-12T20:22:06.058Z,15.06
2022-11-12T20:27:12.138Z,14.48
2022-11-12T20:32:18.276Z,16.28
2022-11-12T20:37:24.367Z,18.00
2022-11-12T20:42:30.512Z,22.38
2022-11-12T20:47:36.682Z,21.94
2022-11-12T20:52:42.859Z,22.67
2022-11-12T20:57:48.962Z,22.88
2022-11-12T21:02:55.209Z,21.15
2022-11-12T21:08:01.439Z,21.17
2022-11-12T21:13:07.765Z,21.25
2022-11-12T21:18:14.591Z,21.23
2022-11-12T21:23:20.817Z,23.50
2022-11-12T21:28:27.350Z,20.82
2022-11-12T21:33:32.794Z,21.92
2022-11-12T21:38:38.907Z,21.67
2022-11-12T21:43:45.275Z,21.05
2022-11-12T21:48:54.539Z,21.00
2022-11-12T21:53:57.849Z,20.04
2022-11-12T21:59:04.055Z,23.43
2022-11-12T22:04:15.498Z,19.90
2022-11-12T22:09:15.833Z,17.39
2022-11-12T22:14:21.943Z,15.94
2022-11-12T22:19:27.998Z,16.66
2022-11-12T22:24:34.171Z,15.69
2022-11-12T22:29:40.320Z,15.51
2022-11-12T22:34:49.453Z,14.65
2022-11-12T22:39:52.115Z,14.45
2022-11-12T22:44:58.230Z,13.78
2022-11-12T22:50:04.314Z,14.69
2022-11-12T22:55:10.457Z,15.54
2022-11-12T23:00:16.608Z,15.27
2022-11-12T23:05:22.766Z,15.14
2022-11-12T23:10:29.653Z,15.65
2022-11-12T23:15:35.806Z,16.75
2022-11-12T23:20:42.159Z,18.27
2022-11-12T23:25:48.438Z,18.51
2022-11-12T23:30:54.555Z,17.72
2022-11-12T23:36:00.745Z,17.20
2022-11-12T23:41:06.801Z,16.53
2022-11-12T23:46:12.972Z,17.63
2022-11-12T23:51:19.067Z,17.64
2022-11-12T23:56:25.395Z,16.37
