createdAt,value
2018-04-16T00:00:47.493Z,97545.68
2018-04-16T00:01:50.276Z,97539.89
2018-04-16T00:02:53.739Z,97538.67
2018-04-16T00:03:56.551Z,97547.44
2018-04-16T00:04:59.366Z,97545.38
2018-04-16T00:06:02.292Z,97547.57
2018-04-16T00:07:05.592Z,97547.73
2018-04-16T00:08:08.482Z,97553.61
2018-04-16T00:09:11.297Z,97553.41
2018-04-16T00:10:14.195Z,97554.02
2018-04-16T00:11:16.980Z,97549.22
2018-04-16T00:12:19.895Z,97560.42
2018-04-16T00:13:23.140Z,97553.50
2018-04-16T00:14:25.989Z,97558.16
2018-04-16T00:15:28.924Z,97557.30
2018-04-16T00:16:31.857Z,97553.30
2018-04-16T00:17:34.687Z,97557.08
2018-04-16T00:18:37.600Z,97557.28
2018-04-16T00:19:40.863Z,97558.59
2018-04-16T00:20:43.760Z,97560.94
2018-04-16T00:21:46.549Z,97556.83
2018-04-16T00:22:49.343Z,97560.20
2018-04-16T00:23:52.149Z,97553.41
2018-04-16T00:24:54.979Z,97556.52
2018-04-16T00:25:58.295Z,97556.98
2018-04-16T00:27:01.195Z,97555.16
2018-04-16T00:28:04.025Z,97557.38
2018-04-16T00:29:06.960Z,97548.52
2018-04-16T00:30:10.851Z,97549.28
2018-04-16T00:31:13.750Z,97552.41
2018-04-16T00:32:20.809Z,97549.28
2018-04-16T00:35:29.456Z,97553.94
2018-04-16T00:36:36.180Z,97558.59
2018-04-16T00:39:54.631Z,97563.00
2018-04-16T00:43:05.621Z,97562.13
2018-04-16T00:46:14.745Z,97565.34
2018-04-16T00:49:24.906Z,97558.64
2018-04-16T00:52:33.565Z,97561.36
2018-04-16T00:55:42.547Z,97568.17
2018-04-16T00:58:51.145Z,97563.63
2018-04-16T01:02:04.294Z,97568.23
2018-04-16T01:03:12.022Z,97566.55
2018-04-16T01:06:21.727Z,97558.92
2018-04-16T01:09:33.348Z,97560.94
2018-04-16T01:12:47.170Z,97568.14
2018-04-16T01:15:56.012Z,97563.94
2018-04-16T01:19:04.599Z,97558.02
2018-04-16T01:22:14.666Z,97561.87
2018-04-16T01:25:24.726Z,97562.55
2018-04-16T01:26:32.455Z,97563.84
2018-04-16T01:29:41.244Z,97562.55
2018-04-16T01:30:48.846Z,97564.25
2018-04-16T01:33:57.943Z,97561.20
2018-04-16T01:37:08.866Z,97559.98
2018-04-16T01:40:19.486Z,97561.90
2018-04-16T01:43:28.483Z,97564.93
2018-04-16T01:44:36.074Z,97567.87
2018-04-16T01:45:43.779Z,97573.19
2018-04-16T01:48:53.781Z,97570.92
2018-04-16T01:52:03.384Z,97573.48
2018-04-16T01:55:14.439Z,97581.13
2018-04-16T01:58:24.200Z,97578.67
2018-04-16T02:01:37.210Z,97581.33
2018-04-16T02:04:45.734Z,97569.34
2018-04-16T02:08:00.803Z,97575.27
2018-04-16T02:09:08.553Z,97579.31
2018-04-16T02:12:17.621Z,97582.70
2018-04-16T02:15:29.111Z,97594.04
2018-04-16T02:18:38.512Z,97586.58
2018-04-16T02:20:46.807Z,97588.44
2018-04-16T02:22:54.127Z,97586.95
2018-04-16T02:26:05.187Z,97587.61
2018-04-16T02:29:19.868Z,97588.09
2018-04-16T02:32:33.933Z,97591.34
2018-04-16T02:37:55.638Z,97594.98
2018-04-16T02:41:04.211Z,97594.78
2018-04-16T02:43:10.645Z,97599.19
2018-04-16T02:45:18.023Z,97600.20
2018-04-16T02:48:29.581Z,97597.55
2018-04-16T02:51:45.695Z,97602.99
2018-04-16T02:54:57.406Z,97597.64
2018-04-16T02:56:05.013Z,97606.18
2018-04-16T02:59:14.054Z,97602.86
2018-04-16T03:02:25.121Z,97603.13
2018-04-16T03:05:33.952Z,97611.18
2018-04-16T03:08:47.932Z,97602.30
2018-04-16T03:09:55.652Z,97599.83
2018-04-16T03:13:06.133Z,97607.57
2018-04-16T03:16:14.658Z,97607.94
2018-04-16T03:19:25.350Z,97607.00
2018-04-16T03:22:36.982Z,97609.32
2018-04-16T03:25:46.460Z,97609.47
2018-04-16T03:27:53.844Z,97614.20
2018-04-16T03:29:59.163Z,97610.73
2018-04-16T03:31:06.831Z,97615.13
2018-04-16T03:33:15.023Z,97616.44
2018-04-16T03:36:28.785Z,97609.59
2018-04-16T03:37:36.568Z,97606.58
2018-04-16T03:39:43.951Z,97609.09
2018-04-16T03:41:53.122Z,97609.96
2018-04-16T03:43:00.761Z,97610.39
2018-04-16T03:46:12.383Z,97609.03
2018-04-16T03:47:20.116Z,97611.55
2018-04-16T03:50:29.815Z,97610.29
2018-04-16T03:51:32.830Z,97607.20
2018-04-16T03:52:40.883Z,97610.88
2018-04-16T03:53:44.032Z,97612.50
2018-04-16T03:54:47.112Z,97617.80
2018-04-16T03:55:50.124Z,97618.52
2018-04-16T03:56:53.170Z,97617.03
2018-04-16T03:57:56.324Z,97625.10
2018-04-16T03:58:59.503Z,97619.05
2018-04-16T04:00:02.746Z,97617.25
2018-04-16T04:01:05.604Z,97627.26
2018-04-16T04:02:08.420Z,97625.35
2018-04-16T04:03:11.238Z,97621.08
2018-04-16T04:04:14.042Z,97626.34
2018-04-16T04:05:17.188Z,97619.55
2018-04-16T04:06:20.033Z,97631.50
2018-04-16T04:07:22.866Z,97629.95
2018-04-16T04:08:25.773Z,97633.07
2018-04-16T04:09:28.587Z,97630.77
2018-04-16T04:10:31.373Z,97633.93
2018-04-16T04:11:34.612Z,97635.58
2018-04-16T04:12:37.350Z,97636.09
2018-04-16T04:13:40.078Z,97631.22
2018-04-16T04:14:42.777Z,97632.59
2018-04-16T04:15:45.490Z,97632.47
2018-04-16T04:16:48.233Z,97623.77
2018-04-16T04:17:51.367Z,97629.30
2018-04-16T04:18:54.848Z,97630.81
2018-04-16T04:19:57.581Z,97631.02
2018-04-16T04:21:00.391Z,97633.16
2018-04-16T04:22:03.227Z,97634.88
2018-04-16T04:23:06.076Z,97634.83
2018-04-16T04:24:09.331Z,97638.37
2018-04-16T04:25:12.178Z,97642.77
2018-04-16T04:26:14.973Z,97642.00
2018-04-16T04:27:17.845Z,97646.31
2018-04-16T04:28:20.697Z,97643.97
2018-04-16T04:29:23.873Z,97653.73
2018-04-16T04:30:27.101Z,97651.34
2018-04-16T04:31:29.833Z,97655.02
2018-04-16T04:32:32.622Z,97655.44
2018-04-16T04:33:35.350Z,97658.34
2018-04-16T04:34:38.057Z,97657.06
2018-04-16T04:35:41.301Z,97656.95
2018-04-16T04:36:44.110Z,97660.28
2018-04-16T04:37:46.923Z,97664.50
2018-04-16T04:38:49.650Z,97660.14
2018-04-16T04:39:52.491Z,97665.12
2018-04-16T04:40:55.256Z,97662.89
2018-04-16T04:41:58.488Z,97667.97
2018-04-16T04:43:01.338Z,97669.82
2018-04-16T04:44:04.185Z,97667.86
2018-04-16T04:45:06.989Z,97660.87
2018-04-16T04:46:09.812Z,97669.45
2018-04-16T04:47:12.640Z,97677.06
2018-04-16T04:48:15.839Z,97669.31
2018-04-16T04:49:18.740Z,97675.74
2018-04-16T04:50:21.589Z,97680.33
2018-04-16T04:51:24.429Z,97678.70
2018-04-16T04:52:27.216Z,97680.03
2018-04-16T04:53:30.027Z,97686.16
2018-04-16T04:54:33.341Z,97689.67
2018-04-16T04:55:36.170Z,97685.97
2018-04-16T04:56:39.006Z,97691.64
2018-04-16T04:57:41.814Z,97694.19
2018-04-16T04:58:44.665Z,97695.89
2018-04-16T04:59:47.506Z,97693.75
2018-04-16T05:00:50.710Z,97695.14
2018-04-16T05:01:53.441Z,97695.94
2018-04-16T05:02:56.216Z,97703.92
2018-04-16T05:03:59.141Z,97698.69
2018-04-16T05:05:01.898Z,97702.41
2018-04-16T05:06:05.017Z,97703.95
2018-04-16T05:07:08.270Z,97703.70
2018-04-16T05:08:11.093Z,97706.22
2018-04-16T05:09:13.929Z,97707.08
2018-04-16T05:10:16.845Z,97704.88
2018-04-16T05:11:19.671Z,97708.22
2018-04-16T05:12:22.508Z,97704.56
2018-04-16T05:13:25.742Z,97709.05
2018-04-16T05:14:28.589Z,97702.05
2018-04-16T05:15:31.401Z,97710.00
2018-04-16T05:16:34.860Z,97710.97
2018-04-16T05:17:37.703Z,97712.87
2018-04-16T05:18:40.540Z,97712.19
2018-04-16T05:19:44.209Z,97711.38
2018-04-16T05:20:47.016Z,97715.28
2018-04-16T05:21:49.865Z,97714.20
2018-04-16T05:22:52.782Z,97718.55
2018-04-16T05:23:55.664Z,97719.92
2018-04-16T05:24:58.545Z,97720.67
2018-04-16T05:26:01.665Z,97727.95
2018-04-16T05:27:04.604Z,97724.38
2018-04-16T05:28:07.544Z,97728.52
2018-04-16T05:29:10.314Z,97729.99
2018-04-16T05:30:13.246Z,97723.61
2018-04-16T05:31:16.277Z,97726.01
2018-04-16T05:32:19.669Z,97721.84
2018-04-16T05:33:22.527Z,97719.47
2018-04-16T05:34:25.255Z,97722.30
2018-04-16T05:35:28.150Z,97720.86
2018-04-16T05:36:30.979Z,97727.81
2018-04-16T05:37:33.859Z,97726.73
2018-04-16T05:38:36.827Z,97724.33
2018-04-16T05:39:39.657Z,97730.64
2018-04-16T05:40:42.494Z,97733.88
2018-04-16T05:41:45.309Z,97737.61
2018-04-16T05:42:48.165Z,97736.78
2018-04-16T05:43:51.469Z,97735.82
2018-04-16T05:44:54.562Z,97735.80
2018-04-16T05:45:57.296Z,97733.69
2018-04-16T05:47:00.041Z,97735.80
2018-04-16T05:48:02.771Z,97734.22
2018-04-16T05:49:05.535Z,97734.94
2018-04-16T05:50:08.617Z,97733.69
2018-04-16T05:51:11.379Z,97730.08
2018-04-16T05:52:14.114Z,97730.80
2018-04-16T05:53:16.981Z,97734.91
2018-04-16T05:54:19.698Z,97737.45
2018-04-16T05:55:22.501Z,97736.98
2018-04-16T05:56:25.679Z,97738.66
2018-04-16T05:57:28.509Z,97738.48
2018-04-16T05:58:31.259Z,97740.19
2018-04-16T05:59:34.083Z,97738.89
2018-04-16T06:00:37.041Z,97742.28
2018-04-16T06:01:40.201Z,97745.73
2018-04-16T06:02:43.291Z,97743.45
2018-04-16T06:03:46.149Z,97745.50
2018-04-16T06:04:48.914Z,97751.52
2018-04-16T06:05:51.735Z,97746.16
2018-04-16T06:06:54.609Z,97751.80
2018-04-16T06:07:57.714Z,97747.64
2018-04-16T06:09:00.869Z,97749.43
2018-04-16T06:10:04.681Z,97753.23
2018-04-16T06:11:07.530Z,97759.32
2018-04-16T06:12:10.420Z,97752.33
2018-04-16T06:13:13.256Z,97759.23
2018-04-16T06:14:16.304Z,97753.34
2018-04-16T06:15:19.100Z,97753.82
2018-04-16T06:16:21.930Z,97759.34
2018-04-16T06:17:24.812Z,97759.52
2018-04-16T06:18:28.692Z,97756.55
2018-04-16T06:19:32.193Z,97757.69
2018-04-16T06:20:35.061Z,97752.24
2018-04-16T06:21:37.941Z,97760.08
2018-04-16T06:22:40.803Z,97756.23
2018-04-16T06:23:43.690Z,97761.18
2018-04-16T06:24:46.506Z,97759.13
2018-04-16T06:25:49.983Z,97759.11
2018-04-16T06:26:52.857Z,97761.83
2018-04-16T06:27:55.874Z,97760.30
2018-04-16T06:28:58.741Z,97760.02
2018-04-16T06:30:01.686Z,97763.17
2018-04-16T06:31:04.882Z,97771.51
2018-04-16T06:32:08.077Z,97769.47
2018-04-16T06:33:10.914Z,97773.50
2018-04-16T06:34:13.764Z,97772.12
2018-04-16T06:35:16.796Z,97775.18
2018-04-16T06:36:19.618Z,97771.38
2018-04-16T06:37:22.452Z,97777.61
2018-04-16T06:38:25.616Z,97777.47
2018-04-16T06:39:28.453Z,97774.70
2018-04-16T06:40:31.330Z,97778.58
2018-04-16T06:41:34.175Z,97777.10
2018-04-16T06:42:37.016Z,97782.69
2018-04-16T06:43:39.848Z,97773.73
2018-04-16T06:44:42.997Z,97779.77
2018-04-16T06:45:46.396Z,97774.20
2018-04-16T06:46:49.492Z,97775.55
2018-04-16T06:47:52.329Z,97781.30
2018-04-16T06:48:55.330Z,97776.61
2018-04-16T06:49:58.318Z,97778.91
2018-04-16T06:51:01.631Z,97773.73
2018-04-16T06:52:04.573Z,97781.31
2018-04-16T06:53:07.419Z,97776.22
2018-04-16T06:54:10.232Z,97786.41
2018-04-16T06:55:13.532Z,97780.93
2018-04-16T06:56:16.578Z,97779.00
2018-04-16T06:57:19.838Z,97784.36
2018-04-16T06:58:22.709Z,97779.25
2018-04-16T06:59:25.893Z,97773.80
2018-04-16T07:00:28.934Z,97777.52
2018-04-16T07:01:31.784Z,97787.06
2018-04-16T07:02:34.622Z,97780.28
2018-04-16T07:03:38.121Z,97784.08
2018-04-16T07:04:40.965Z,97786.67
2018-04-16T07:05:43.816Z,97788.16
2018-04-16T07:06:46.756Z,97788.19
2018-04-16T07:07:49.617Z,97788.30
2018-04-16T07:08:52.892Z,97787.63
2018-04-16T07:09:56.300Z,97788.20
2018-04-16T07:10:59.083Z,97792.19
2018-04-16T07:12:01.943Z,97790.11
2018-04-16T07:13:04.730Z,97782.98
2018-04-16T07:14:07.609Z,97787.56
2018-04-16T07:15:10.473Z,97781.88
2018-04-16T07:16:13.853Z,97786.92
2018-04-16T07:17:17.937Z,97787.00
2018-04-16T07:18:20.978Z,97790.56
2018-04-16T07:19:23.862Z,97790.08
2018-04-16T07:20:26.848Z,97790.77
2018-04-16T07:21:29.885Z,97783.64
2018-04-16T07:22:33.073Z,97786.77
2018-04-16T07:23:36.302Z,97788.69
2018-04-16T07:24:40.153Z,97789.89
2018-04-16T07:25:44.509Z,97793.45
2018-04-16T07:26:48.990Z,97793.69
2018-04-16T07:27:59.257Z,97790.91
2018-04-16T07:29:05.804Z,97791.26
2018-04-16T07:30:08.872Z,97794.44
2018-04-16T07:31:11.831Z,97793.88
2018-04-16T07:32:15.970Z,97787.92
2018-04-16T07:33:19.276Z,97786.98
2018-04-16T07:34:22.158Z,97796.86
2018-04-16T07:35:25.070Z,97793.77
2018-04-16T07:36:28.283Z,97791.20
2018-04-16T07:37:31.382Z,97793.42
2018-04-16T07:38:34.173Z,97793.34
2018-04-16T07:39:37.282Z,97796.09
2018-04-16T07:40:40.106Z,97797.91
2018-04-16T07:41:42.888Z,97805.03
2018-04-16T07:42:45.661Z,97808.61
2018-04-16T07:43:48.507Z,97810.92
2018-04-16T07:44:51.327Z,97807.81
2018-04-16T07:45:54.613Z,97806.09
2018-04-16T07:46:57.339Z,97806.94
2018-04-16T07:48:00.151Z,97812.04
2018-04-16T07:49:07.925Z,97809.17
2018-04-16T07:50:10.680Z,97813.81
2018-04-16T07:51:13.546Z,97804.22
2018-04-16T07:52:16.790Z,97809.54
2018-04-16T07:53:19.570Z,97818.48
2018-04-16T07:54:22.385Z,97817.66
2018-04-16T07:55:25.164Z,97824.95
2018-04-16T07:56:28.063Z,97820.36
2018-04-16T07:57:30.839Z,97824.00
2018-04-16T07:58:34.027Z,97826.25
2018-04-16T07:59:37.157Z,97818.52
2018-04-16T08:00:40.087Z,97820.95
2018-04-16T08:01:42.925Z,97825.15
2018-04-16T08:02:47.338Z,97829.92
2018-04-16T08:03:50.281Z,97826.25
2018-04-16T08:04:54.027Z,97830.36
2018-04-16T08:05:57.150Z,97832.62
2018-04-16T08:07:00.345Z,97832.16
2018-04-16T08:08:03.282Z,97831.84
2018-04-16T08:09:06.109Z,97832.89
2018-04-16T08:10:08.963Z,97830.81
2018-04-16T08:11:12.581Z,97829.08
2018-04-16T08:12:16.051Z,97835.64
2018-04-16T08:13:19.360Z,97832.71
2018-04-16T08:14:22.200Z,97833.98
2018-04-16T08:15:25.195Z,97836.41
2018-04-16T08:16:28.100Z,97835.46
2018-04-16T08:17:31.609Z,97829.61
2018-04-16T08:18:34.446Z,97833.80
2018-04-16T08:19:37.344Z,97837.70
2018-04-16T08:20:40.261Z,97844.27
2018-04-16T08:21:43.147Z,97840.86
2018-04-16T08:22:45.990Z,97839.95
2018-04-16T08:23:49.350Z,97837.42
2018-04-16T08:24:52.540Z,97835.88
2018-04-16T08:25:55.390Z,97835.80
2018-04-16T08:26:58.308Z,97837.28
2018-04-16T08:28:01.684Z,97837.20
2018-04-16T08:29:05.042Z,97834.44
2018-04-16T08:30:07.892Z,97828.84
2018-04-16T08:31:10.719Z,97828.47
2018-04-16T08:32:15.147Z,97827.84
2018-04-16T08:33:18.050Z,97835.45
2018-04-16T08:34:21.024Z,97836.06
2018-04-16T08:35:23.960Z,97828.69
2018-04-16T08:36:27.210Z,97829.73
2018-04-16T08:37:30.102Z,97825.59
2018-04-16T08:38:33.094Z,97832.73
2018-04-16T08:39:37.508Z,97831.25
2018-04-16T08:40:41.824Z,97824.80
2018-04-16T08:41:44.983Z,97824.83
2018-04-16T08:42:48.266Z,97830.97
2018-04-16T08:43:51.302Z,97822.33
2018-04-16T08:44:54.145Z,97822.48
2018-04-16T08:45:58.983Z,97825.61
2018-04-16T08:47:01.887Z,97821.05
2018-04-16T08:48:04.870Z,97827.11
2018-04-16T08:49:08.308Z,97829.13
2018-04-16T08:50:11.040Z,97827.28
2018-04-16T08:51:15.204Z,97828.98
2018-04-16T08:52:18.267Z,97827.07
2018-04-16T08:53:21.076Z,97821.70
2018-04-16T08:54:23.902Z,97827.81
2018-04-16T08:55:27.146Z,97818.12
2018-04-16T08:56:30.693Z,97824.05
2018-04-16T08:57:33.652Z,97822.98
2018-04-16T08:58:36.530Z,97824.17
2018-04-16T08:59:39.752Z,97819.80
2018-04-16T09:00:42.510Z,97825.64
2018-04-16T09:01:45.758Z,97823.97
2018-04-16T09:02:48.610Z,97817.50
2018-04-16T09:03:51.467Z,97820.38
2018-04-16T09:04:54.586Z,97818.80
2018-04-16T09:05:57.487Z,97824.48
2018-04-16T09:07:00.409Z,97822.74
2018-04-16T09:08:03.922Z,97814.63
2018-04-16T09:09:06.823Z,97820.77
2018-04-16T09:10:09.642Z,97820.20
2018-04-16T09:11:12.645Z,97812.98
2018-04-16T09:12:15.502Z,97824.80
2018-04-16T09:13:18.488Z,97819.80
2018-04-16T09:14:21.748Z,97819.06
2018-04-16T09:15:24.592Z,97819.66
2018-04-16T09:16:28.682Z,97827.22
2018-04-16T09:17:32.278Z,97820.70
2018-04-16T09:18:35.461Z,97827.95
2018-04-16T09:19:38.312Z,97815.73
2018-04-16T09:20:41.692Z,97825.89
2018-04-16T09:21:44.572Z,97826.66
2018-04-16T09:22:47.429Z,97823.30
2018-04-16T09:23:50.187Z,97826.84
2018-04-16T09:24:53.241Z,97823.48
2018-04-16T09:25:56.017Z,97826.84
2018-04-16T09:26:59.053Z,97830.05
2018-04-16T09:28:01.800Z,97825.97
2018-04-16T09:29:04.584Z,97823.35
2018-04-16T09:30:07.935Z,97826.88
2018-04-16T09:31:10.690Z,97832.55
2018-04-16T09:32:13.461Z,97829.84
2018-04-16T09:33:16.655Z,97825.84
2018-04-16T09:34:19.498Z,97822.30
2018-04-16T09:35:22.336Z,97827.12
2018-04-16T09:36:25.160Z,97827.64
2018-04-16T09:37:27.967Z,97830.78
2018-04-16T09:38:30.806Z,97832.29
2018-04-16T09:39:34.143Z,97828.14
2018-04-16T09:40:36.988Z,97831.01
2018-04-16T09:41:39.861Z,97832.75
2018-04-16T09:42:42.831Z,97831.88
2018-04-16T09:43:45.694Z,97834.78
2018-04-16T09:44:48.615Z,97838.33
2018-04-16T09:45:51.985Z,97833.26
2018-04-16T09:46:54.889Z,97832.89
2018-04-16T09:47:57.732Z,97832.34
2018-04-16T09:49:00.673Z,97836.82
2018-04-16T09:50:03.578Z,97836.72
2018-04-16T09:51:06.471Z,97838.41
2018-04-16T09:52:09.906Z,97837.34
2018-04-16T09:53:12.961Z,97836.41
2018-04-16T09:54:15.861Z,97839.53
2018-04-16T09:55:18.740Z,97837.19
2018-04-16T09:56:21.689Z,97832.97
2018-04-16T09:57:24.643Z,97839.04
2018-04-16T09:58:27.876Z,97837.73
2018-04-16T09:59:30.785Z,97842.66
2018-04-16T10:00:37.554Z,97842.02
2018-04-16T10:01:41.043Z,97844.65
2018-04-16T10:02:47.863Z,97840.31
2018-04-16T10:03:50.729Z,97840.22
2018-04-16T10:04:54.095Z,97838.12
2018-04-16T10:05:57.168Z,97840.95
2018-04-16T10:07:00.296Z,97848.00
2018-04-16T10:08:03.253Z,97839.31
2018-04-16T10:09:06.263Z,97848.50
2018-04-16T10:10:09.221Z,97844.45
2018-04-16T10:11:13.361Z,97848.02
2018-04-16T10:12:16.320Z,97851.81
2018-04-16T10:13:19.264Z,97852.92
2018-04-16T10:14:22.348Z,97845.34
2018-04-16T10:15:25.365Z,97850.68
2018-04-16T10:16:28.231Z,97847.33
2018-04-16T10:17:31.481Z,97855.82
2018-04-16T10:18:36.353Z,97850.92
2018-04-16T10:19:39.481Z,97843.95
2018-04-16T10:20:42.425Z,97843.34
2018-04-16T10:21:45.380Z,97845.20
2018-04-16T10:22:48.841Z,97846.63
2018-04-16T10:23:52.232Z,97840.78
2018-04-16T10:24:55.116Z,97840.20
2018-04-16T10:25:58.056Z,97842.92
2018-04-16T10:27:01.066Z,97844.91
2018-04-16T10:28:03.910Z,97841.53
2018-04-16T10:29:06.821Z,97841.86
2018-04-16T10:30:10.143Z,97838.32
2018-04-16T10:31:13.073Z,97842.96
2018-04-16T10:32:16.153Z,97846.61
2018-04-16T10:33:19.008Z,97844.92
2018-04-16T10:34:22.000Z,97847.48
2018-04-16T10:35:24.922Z,97844.48
2018-04-16T10:36:28.305Z,97847.84
2018-04-16T10:37:31.431Z,97864.72
2018-04-16T10:38:34.293Z,97853.58
2018-04-16T10:39:37.156Z,97856.20
2018-04-16T10:40:40.092Z,97858.75
2018-04-16T10:41:42.909Z,97861.03
2018-04-16T10:42:46.131Z,97852.56
2018-04-16T10:43:48.998Z,97848.45
2018-04-16T10:44:51.815Z,97855.08
2018-04-16T10:45:54.709Z,97859.92
2018-04-16T10:46:57.570Z,97855.91
2018-04-16T10:48:00.451Z,97858.89
2018-04-16T10:49:03.732Z,97851.18
2018-04-16T10:50:06.578Z,97854.22
2018-04-16T10:51:09.406Z,97854.09
2018-04-16T10:52:12.267Z,97852.52
2018-04-16T10:53:15.237Z,97849.92
2018-04-16T10:54:18.263Z,97851.08
2018-04-16T10:55:22.380Z,97857.14
2018-04-16T10:56:25.183Z,97859.98
2018-04-16T10:57:28.035Z,97856.72
2018-04-16T10:58:30.933Z,97859.00
2018-04-16T10:59:33.772Z,97864.15
2018-04-16T11:00:36.718Z,97851.89
2018-04-16T11:01:40.130Z,97860.29
2018-04-16T11:02:42.989Z,97860.22
2018-04-16T11:03:45.852Z,97860.03
2018-04-16T11:04:48.893Z,97856.16
2018-04-16T11:05:51.887Z,97860.50
2018-04-16T11:06:54.748Z,97861.36
2018-04-16T11:07:57.910Z,97861.94
2018-04-16T11:09:00.784Z,97860.09
2018-04-16T11:10:03.811Z,97861.68
2018-04-16T11:11:06.652Z,97873.38
2018-04-16T11:12:09.687Z,97876.41
2018-04-16T11:13:12.639Z,97871.62
2018-04-16T11:14:16.083Z,97882.75
2018-04-16T11:15:18.932Z,97874.28
2018-04-16T11:16:21.793Z,97878.39
2018-04-16T11:17:24.655Z,97876.05
2018-04-16T11:18:27.622Z,97880.13
2018-04-16T11:19:30.540Z,97874.27
2018-04-16T11:20:34.161Z,97866.31
2018-04-16T11:21:37.161Z,97867.66
2018-04-16T11:22:39.977Z,97872.92
2018-04-16T11:23:42.799Z,97870.64
2018-04-16T11:24:46.390Z,97876.14
2018-04-16T11:25:49.122Z,97875.97
2018-04-16T11:26:52.309Z,97871.47
2018-04-16T11:27:55.294Z,97866.23
2018-04-16T11:28:58.262Z,97870.48
2018-04-16T11:30:01.672Z,97865.98
2018-04-16T11:31:04.689Z,97870.25
2018-04-16T11:32:07.562Z,97873.96
2018-04-16T11:33:10.823Z,97878.95
2018-04-16T11:34:14.242Z,97885.45
2018-04-16T11:35:17.088Z,97881.97
2018-04-16T11:36:19.971Z,97880.97
2018-04-16T11:37:22.928Z,97881.87
2018-04-16T11:38:26.028Z,97882.72
2018-04-16T11:39:29.273Z,97879.58
2018-04-16T11:40:32.115Z,97879.79
2018-04-16T11:41:34.998Z,97880.36
2018-04-16T11:42:37.825Z,97888.19
2018-04-16T11:43:40.675Z,97885.84
2018-04-16T11:44:43.726Z,97879.99
2018-04-16T11:45:46.873Z,97880.02
2018-04-16T11:46:49.768Z,97883.52
2018-04-16T11:47:52.549Z,97889.86
2018-04-16T11:50:11.660Z,97892.16
2018-04-16T11:51:14.476Z,97889.87
2018-04-16T11:52:17.559Z,97892.36
2018-04-16T11:53:20.488Z,97886.96
2018-04-16T11:54:23.385Z,97887.89
2018-04-16T11:55:26.583Z,97893.77
2018-04-16T11:56:29.529Z,97889.64
2018-04-16T11:57:32.421Z,97886.08
2018-04-16T11:58:35.740Z,97887.15
2018-04-16T11:59:39.755Z,97892.78
2018-04-16T12:00:42.598Z,97894.77
2018-04-16T12:01:45.354Z,97896.34
2018-04-16T12:02:48.179Z,97894.78
2018-04-16T12:03:51.141Z,97898.16
2018-04-16T12:04:54.525Z,97885.62
2018-04-16T12:05:57.347Z,97898.98
2018-04-16T12:07:00.227Z,97894.94
2018-04-16T12:08:03.077Z,97901.62
2018-04-16T12:09:06.023Z,97894.00
2018-04-16T12:10:08.897Z,97896.48
2018-04-16T12:11:12.090Z,97897.86
2018-04-16T12:12:14.941Z,97897.70
2018-04-16T12:13:17.799Z,97888.70
2018-04-16T12:14:20.729Z,97891.25
2018-04-16T12:15:23.573Z,97904.96
2018-04-16T12:16:26.484Z,97893.30
2018-04-16T12:17:29.904Z,97898.55
2018-04-16T12:18:33.053Z,97896.80
2018-04-16T12:19:35.930Z,97896.08
2018-04-16T12:20:38.762Z,97894.30
2018-04-16T12:21:42.441Z,97899.14
2018-04-16T12:22:45.302Z,97893.66
2018-04-16T12:23:48.701Z,97899.35
2018-04-16T12:24:51.531Z,97901.48
2018-04-16T12:25:54.398Z,97899.73
2018-04-16T12:26:57.272Z,97902.59
2018-04-16T12:28:00.128Z,97905.73
2018-04-16T12:29:02.963Z,97892.39
2018-04-16T12:30:06.420Z,97875.51
2018-04-16T12:31:09.300Z,97891.30
2018-04-16T12:32:12.565Z,97877.66
2018-04-16T12:33:15.424Z,97892.56
2018-04-16T12:34:18.282Z,97894.59
2018-04-16T12:35:21.168Z,97894.98
2018-04-16T12:36:24.534Z,97895.52
2018-04-16T12:37:27.395Z,97903.47
2018-04-16T12:38:30.149Z,97897.34
2018-04-16T12:39:33.000Z,97899.23
2018-04-16T12:40:35.873Z,97900.78
2018-04-16T12:41:38.695Z,97905.76
2018-04-16T12:42:42.029Z,97904.98
2018-04-16T12:43:44.920Z,97904.50
2018-04-16T12:44:47.809Z,97901.63
2018-04-16T12:45:50.689Z,97906.65
2018-04-16T12:46:53.491Z,97907.80
2018-04-16T12:47:56.349Z,97908.41
2018-04-16T12:48:59.667Z,97904.78
2018-04-16T12:50:02.503Z,97899.69
2018-04-16T12:51:05.303Z,97902.08
2018-04-16T12:52:08.470Z,97902.90
2018-04-16T12:53:11.261Z,97894.92
2018-04-16T12:54:14.129Z,97899.27
2018-04-16T12:55:17.409Z,97911.34
2018-04-16T12:56:20.190Z,97905.48
2018-04-16T12:57:22.970Z,97903.20
2018-04-16T12:58:25.720Z,97906.48
2018-04-16T12:59:28.523Z,97904.83
2018-04-16T13:00:31.379Z,97911.38
2018-04-16T13:01:34.541Z,97912.57
2018-04-16T13:02:37.437Z,97911.02
2018-04-16T13:03:40.315Z,97907.20
2018-04-16T13:04:43.174Z,97904.15
2018-04-16T13:05:46.237Z,97916.59
2018-04-16T13:06:49.420Z,97912.80
2018-04-16T13:07:52.404Z,97917.05
2018-04-16T13:08:55.429Z,97918.59
2018-04-16T13:09:58.545Z,97915.37
2018-04-16T13:11:01.431Z,97911.32
2018-04-16T13:12:04.306Z,97904.50
2018-04-16T13:13:07.614Z,97910.86
2018-04-16T13:14:10.411Z,97914.44
2018-04-16T13:15:13.253Z,97919.02
2018-04-16T13:16:16.167Z,97914.45
2018-04-16T13:17:19.430Z,97909.73
2018-04-16T13:18:22.365Z,97911.03
2018-04-16T13:19:25.660Z,97906.23
2018-04-16T13:20:28.552Z,97905.03
2018-04-16T13:21:32.544Z,97908.41
2018-04-16T13:22:35.420Z,97909.14
2018-04-16T13:23:38.234Z,97913.86
2018-04-16T13:24:41.090Z,97909.34
2018-04-16T13:25:44.224Z,97909.85
2018-04-16T13:26:47.088Z,97911.10
2018-04-16T13:27:49.949Z,97910.95
2018-04-16T13:28:52.855Z,97905.00
2018-04-16T13:29:55.665Z,97911.78
2018-04-16T13:30:58.508Z,97911.42
2018-04-16T13:32:02.525Z,97905.28
2018-04-16T13:33:05.333Z,97902.98
2018-04-16T13:34:08.208Z,97905.67
2018-04-16T13:35:11.004Z,97909.45
2018-04-16T13:36:13.886Z,97913.23
2018-04-16T13:37:16.742Z,97914.89
2018-04-16T13:38:19.930Z,97906.38
2018-04-16T13:39:22.766Z,97903.96
2018-04-16T13:40:25.639Z,97898.62
2018-04-16T13:41:28.559Z,97896.55
2018-04-16T13:42:31.628Z,97903.61
2018-04-16T13:43:34.379Z,97904.48
2018-04-16T13:44:37.743Z,97900.99
2018-04-16T13:45:40.654Z,97910.86
2018-04-16T13:46:43.506Z,97916.12
2018-04-16T13:47:46.383Z,97917.41
2018-04-16T13:48:49.235Z,97921.86
2018-04-16T13:49:52.508Z,97918.52
2018-04-16T13:50:55.712Z,97926.01
2018-04-16T13:51:58.606Z,97929.35
2018-04-16T13:53:01.654Z,97922.52
2018-04-16T13:54:04.604Z,97924.02
2018-04-16T13:55:07.508Z,97925.81
2018-04-16T13:56:10.858Z,97924.83
2018-04-16T13:57:15.579Z,97923.04
2018-04-16T13:58:18.657Z,97910.57
2018-04-16T13:59:22.929Z,97918.00
2018-04-16T14:00:26.050Z,97920.05
2018-04-16T14:01:29.050Z,97921.70
2018-04-16T14:02:32.516Z,97919.13
2018-04-16T14:03:35.810Z,97902.87
2018-04-16T14:04:38.676Z,97922.66
2018-04-16T14:05:41.526Z,97928.05
2018-04-16T14:08:03.322Z,97930.66
2018-04-16T14:09:06.394Z,97934.33
2018-04-16T14:10:09.226Z,97940.55
2018-04-16T14:11:12.068Z,97936.52
2018-04-16T14:12:15.445Z,97934.70
2018-04-16T14:13:18.260Z,97938.38
2018-04-16T14:14:21.359Z,97935.98
2018-04-16T14:15:24.654Z,97931.00
2018-04-16T14:16:27.683Z,97933.28
2018-04-16T14:17:30.628Z,97933.55
2018-04-16T14:18:33.502Z,97929.21
2018-04-16T14:19:36.349Z,97932.48
2018-04-16T14:20:39.149Z,97938.03
2018-04-16T14:21:42.454Z,97929.44
2018-04-16T14:22:45.729Z,97929.61
2018-04-16T14:23:48.448Z,97941.71
2018-04-16T14:24:51.179Z,97932.20