createdAt,value
2018-12-24T00:00:15.840Z,4.96
2018-12-24T00:01:15.816Z,4.96
2018-12-24T00:02:15.800Z,5.00
2018-12-24T00:03:15.787Z,5.00
2018-12-24T00:04:15.773Z,5.02
2018-12-24T00:05:15.762Z,5.03
2018-12-24T00:06:15.741Z,4.97
2018-12-24T00:07:15.719Z,5.00
2018-12-24T00:08:15.697Z,5.06
2018-12-24T00:09:15.690Z,5.04
2018-12-24T00:10:15.672Z,5.06
2018-12-24T00:11:15.666Z,5.03
2018-12-24T00:12:15.642Z,5.00
2018-12-24T00:13:15.630Z,4.97
2018-12-24T00:14:15.623Z,5.00
2018-12-24T00:15:15.604Z,5.03
2018-12-24T00:16:15.580Z,5.04
2018-12-24T00:17:15.566Z,5.06
2018-12-24T00:18:15.545Z,5.03
2018-12-24T00:19:15.529Z,4.99
2018-12-24T00:20:15.517Z,5.03
2018-12-24T00:21:15.495Z,5.06
2018-12-24T00:22:15.484Z,5.06
2018-12-24T00:23:15.458Z,5.09
2018-12-24T00:24:15.447Z,5.04
2018-12-24T00:25:15.431Z,5.07
2018-12-24T00:26:15.416Z,5.04
2018-12-24T00:27:15.400Z,5.04
2018-12-24T00:28:15.382Z,5.03
2018-12-24T00:29:15.370Z,5.09
2018-12-24T00:30:15.352Z,5.04
2018-12-24T00:31:15.346Z,5.06
2018-12-24T00:32:15.318Z,5.13
2018-12-24T00:33:15.302Z,5.09
2018-12-24T00:34:15.291Z,5.09
2018-12-24T00:35:15.271Z,5.13
2018-12-24T00:36:15.255Z,5.12
2018-12-24T00:37:15.246Z,5.17
2018-12-24T00:38:15.254Z,5.22
2018-12-24T00:39:15.206Z,5.18
2018-12-24T00:40:15.204Z,5.15
2018-12-24T00:41:15.184Z,5.15
2018-12-24T00:42:15.976Z,5.12
2018-12-24T00:43:15.193Z,5.06
2018-12-24T00:44:15.128Z,5.06
2018-12-24T00:45:15.113Z,5.02
2018-12-24T00:46:15.095Z,5.09
2018-12-24T00:47:15.087Z,5.06
2018-12-24T00:48:15.066Z,5.03
2018-12-24T00:49:15.058Z,5.09
2018-12-24T00:50:15.080Z,5.12
2018-12-24T00:51:15.018Z,5.10
2018-12-24T00:52:14.994Z,5.13
2018-12-24T00:53:14.981Z,5.15
2018-12-24T00:54:14.970Z,5.15
2018-12-24T00:55:14.949Z,5.15
2018-12-24T00:56:14.937Z,5.07
2018-12-24T00:57:14.921Z,5.07
2018-12-24T00:58:14.902Z,5.06
2018-12-24T00:59:14.893Z,5.09
2018-12-24T01:00:14.875Z,5.06
2018-12-24T01:01:14.857Z,5.09
2018-12-24T01:02:14.844Z,5.13
2018-12-24T01:03:14.846Z,5.04
2018-12-24T01:04:14.807Z,5.04
2018-12-24T01:05:14.819Z,5.15
2018-12-24T01:06:14.775Z,5.09
2018-12-24T01:07:14.764Z,5.10
2018-12-24T01:08:14.746Z,5.12
2018-12-24T01:09:14.769Z,5.17
2018-12-24T01:10:14.714Z,5.04
2018-12-24T01:11:14.702Z,5.12
2018-12-24T01:12:14.684Z,5.10
2018-12-24T01:13:14.666Z,5.12
2018-12-24T01:14:14.659Z,5.04
2018-12-24T01:15:14.641Z,5.06
2018-12-24T01:16:14.623Z,5.02
2018-12-24T01:17:14.609Z,5.09
2018-12-24T01:18:14.591Z,5.02
2018-12-24T01:19:14.567Z,5.10
2018-12-24T01:20:14.552Z,5.10
2018-12-24T01:21:14.535Z,5.09
2018-12-24T01:22:14.537Z,5.04
2018-12-24T01:23:14.519Z,5.09
2018-12-24T01:24:14.492Z,5.07
2018-12-24T01:25:14.476Z,5.13
2018-12-24T01:26:14.455Z,5.12
2018-12-24T01:27:14.439Z,5.10
2018-12-24T01:28:14.427Z,5.10
2018-12-24T01:29:14.418Z,5.15
2018-12-24T01:30:14.395Z,5.12
2018-12-24T01:31:14.380Z,5.20
2018-12-24T01:32:14.367Z,5.15
2018-12-24T01:33:14.436Z,5.20
2018-12-24T01:34:14.334Z,5.22
2018-12-24T01:35:14.312Z,5.15
2018-12-24T01:36:14.298Z,5.24
2018-12-24T01:37:14.279Z,5.20
2018-12-24T01:38:14.269Z,5.27
2018-12-24T01:39:14.247Z,5.25
2018-12-24T01:40:14.239Z,5.24
2018-12-24T01:41:14.221Z,5.21
2018-12-24T01:42:14.212Z,5.24
2018-12-24T01:43:14.182Z,5.24
2018-12-24T01:44:14.167Z,5.30
2018-12-24T01:45:14.153Z,5.21
2018-12-24T01:46:14.136Z,5.20
2018-12-24T01:47:14.131Z,5.22
2018-12-24T01:48:14.109Z,5.27
2018-12-24T01:49:14.089Z,5.27
2018-12-24T01:50:14.081Z,5.22
2018-12-24T01:51:14.057Z,5.27
2018-12-24T01:52:14.045Z,5.27
2018-12-24T01:53:14.029Z,5.25
2018-12-24T01:54:14.012Z,5.24
2018-12-24T01:55:13.988Z,5.12
2018-12-24T01:56:13.981Z,5.17
2018-12-24T01:57:13.962Z,5.07
2018-12-24T01:58:13.948Z,5.02
2018-12-24T01:59:13.932Z,5.07
2018-12-24T02:00:13.914Z,5.09
2018-12-24T02:01:13.898Z,5.07
2018-12-24T02:02:13.877Z,5.02
2018-12-24T02:03:13.863Z,5.07
2018-12-24T02:04:13.847Z,5.02
2018-12-24T02:05:13.837Z,5.12
2018-12-24T02:06:13.823Z,4.99
2018-12-24T02:07:13.815Z,4.97
2018-12-24T02:08:13.789Z,5.07
2018-12-24T02:09:13.771Z,5.10
2018-12-24T02:10:13.752Z,5.06
2018-12-24T02:11:13.740Z,5.07
2018-12-24T02:12:13.728Z,5.12
2018-12-24T02:13:13.703Z,5.18
2018-12-24T02:14:13.693Z,5.15
2018-12-24T02:15:13.666Z,5.18
2018-12-24T02:16:13.658Z,5.17
2018-12-24T02:17:13.640Z,5.20
2018-12-24T02:18:13.627Z,5.15
2018-12-24T02:19:13.607Z,5.15
2018-12-24T02:20:13.595Z,5.10
2018-12-24T02:21:13.577Z,5.06
2018-12-24T02:22:13.577Z,5.12
2018-12-24T02:23:13.547Z,5.00
2018-12-24T02:24:13.531Z,5.02
2018-12-24T02:25:13.513Z,4.96
2018-12-24T02:26:13.498Z,4.99
2018-12-24T02:27:13.483Z,5.02
2018-12-24T02:28:13.462Z,4.91
2018-12-24T02:29:13.452Z,5.04
2018-12-24T02:30:13.433Z,4.94
2018-12-24T02:31:13.417Z,5.00
2018-12-24T02:32:13.401Z,5.02
2018-12-24T02:33:13.383Z,5.04
2018-12-24T02:34:13.367Z,5.06
2018-12-24T02:35:13.359Z,5.07
2018-12-24T02:36:13.335Z,5.06
2018-12-24T02:37:13.321Z,5.06
2018-12-24T02:38:13.307Z,5.17
2018-12-24T02:39:13.289Z,5.10
2018-12-24T02:40:13.286Z,5.12
2018-12-24T02:41:13.253Z,5.10
2018-12-24T02:42:13.240Z,5.06
2018-12-24T02:43:13.227Z,5.00
2018-12-24T02:44:13.205Z,4.96
2018-12-24T02:45:13.192Z,5.02
2018-12-24T02:46:13.177Z,4.96
2018-12-24T02:47:13.162Z,5.03
2018-12-24T02:48:13.143Z,4.99
2018-12-24T02:49:13.130Z,4.96
2018-12-24T02:50:13.111Z,4.99
2018-12-24T02:51:13.098Z,4.97
2018-12-24T02:52:13.080Z,4.97
2018-12-24T02:53:13.064Z,5.06
2018-12-24T02:54:13.046Z,4.96
2018-12-24T02:55:13.033Z,4.97
2018-12-24T02:56:13.026Z,4.96
2018-12-24T02:57:12.993Z,4.97
2018-12-24T02:58:12.996Z,5.03
2018-12-24T02:59:12.967Z,4.99
2018-12-24T03:00:12.947Z,4.99
2018-12-24T03:01:12.934Z,5.02
2018-12-24T03:02:12.914Z,4.97
2018-12-24T03:03:12.901Z,5.07
2018-12-24T03:04:12.883Z,5.03
2018-12-24T03:05:12.872Z,5.03
2018-12-24T03:06:12.860Z,5.06
2018-12-24T03:07:12.857Z,5.07
2018-12-24T03:08:12.829Z,5.07
2018-12-24T03:09:12.816Z,5.07
2018-12-24T03:10:12.785Z,5.04
2018-12-24T03:11:12.779Z,5.06
2018-12-24T03:12:12.753Z,5.06
2018-12-24T03:13:12.744Z,5.03
2018-12-24T03:14:12.723Z,5.07
2018-12-24T03:15:12.714Z,5.04
2018-12-24T03:16:12.705Z,5.00
2018-12-24T03:17:12.682Z,5.03
2018-12-24T03:18:12.658Z,5.00
2018-12-24T03:19:12.647Z,5.02
2018-12-24T03:20:12.635Z,4.96
2018-12-24T03:21:12.608Z,4.92
2018-12-24T03:22:12.600Z,4.94
2018-12-24T03:23:12.586Z,4.99
2018-12-24T03:24:12.565Z,4.97
2018-12-24T03:25:12.566Z,4.97
2018-12-24T03:26:12.531Z,4.89
2018-12-24T03:27:12.519Z,4.97
2018-12-24T03:28:12.497Z,4.94
2018-12-24T03:29:12.489Z,4.86
2018-12-24T03:30:12.490Z,4.92
2018-12-24T03:31:12.462Z,4.91
2018-12-24T03:32:12.444Z,4.96
2018-12-24T03:33:12.426Z,4.86
2018-12-24T03:34:12.405Z,4.85
2018-12-24T03:35:12.392Z,4.91
2018-12-24T03:36:12.373Z,4.89
2018-12-24T03:37:12.349Z,4.88
2018-12-24T03:38:12.375Z,4.92
2018-12-24T03:39:12.327Z,4.96
2018-12-24T03:40:12.315Z,4.97
2018-12-24T03:41:12.304Z,4.97
2018-12-24T03:42:12.277Z,5.00
2018-12-24T03:43:13.156Z,4.88
2018-12-24T03:44:12.245Z,4.97
2018-12-24T03:45:12.246Z,4.92
2018-12-24T03:46:12.206Z,4.92
2018-12-24T03:47:12.206Z,4.96
2018-12-24T03:48:12.184Z,4.94
2018-12-24T03:49:12.167Z,4.86
2018-12-24T03:50:12.155Z,4.89
2018-12-24T03:51:12.132Z,4.96
2018-12-24T03:52:12.129Z,4.92
2018-12-24T03:53:12.101Z,4.89
2018-12-24T03:54:12.090Z,4.91
2018-12-24T03:55:12.071Z,4.92
2018-12-24T03:56:12.065Z,4.97
2018-12-24T03:57:12.034Z,4.94
2018-12-24T03:58:12.027Z,4.85
2018-12-24T03:59:12.009Z,4.84
2018-12-24T04:00:11.995Z,4.75
2018-12-24T04:01:11.971Z,4.69
2018-12-24T04:02:11.959Z,4.72
2018-12-24T04:03:11.937Z,4.73
2018-12-24T04:04:11.922Z,4.66
2018-12-24T04:05:11.909Z,4.69
2018-12-24T04:06:11.889Z,4.69
2018-12-24T04:07:11.897Z,4.62
2018-12-24T04:08:11.856Z,4.69
2018-12-24T04:09:11.849Z,4.78
2018-12-24T04:10:11.832Z,4.72
2018-12-24T04:11:11.819Z,4.72
2018-12-24T04:12:11.796Z,4.77
2018-12-24T04:13:11.780Z,4.77
2018-12-24T04:14:11.768Z,4.80
2018-12-24T04:15:11.745Z,4.82
2018-12-24T04:16:11.732Z,4.84
2018-12-24T04:17:11.712Z,4.75
2018-12-24T04:18:11.715Z,4.78
2018-12-24T04:19:11.692Z,4.72
2018-12-24T04:20:11.663Z,4.78
2018-12-24T04:21:11.649Z,4.75
2018-12-24T04:22:11.628Z,4.70
2018-12-24T04:23:11.614Z,4.72
2018-12-24T04:24:11.594Z,4.80
2018-12-24T04:25:11.592Z,4.69
2018-12-24T04:26:11.572Z,4.70
2018-12-24T04:27:11.556Z,4.72
2018-12-24T04:28:11.537Z,4.72
2018-12-24T04:29:11.519Z,4.72
2018-12-24T04:30:11.504Z,4.70
2018-12-24T04:31:11.485Z,4.69
2018-12-24T04:32:11.474Z,4.72
2018-12-24T04:33:11.455Z,4.72
2018-12-24T04:34:11.446Z,4.62
2018-12-24T04:35:11.427Z,4.52
2018-12-24T04:36:11.432Z,4.55
2018-12-24T04:37:11.396Z,4.58
2018-12-24T04:38:11.375Z,4.59
2018-12-24T04:39:11.362Z,4.54
2018-12-24T04:40:11.348Z,4.58
2018-12-24T04:41:11.330Z,4.60
2018-12-24T04:42:11.317Z,4.59
2018-12-24T04:43:11.295Z,4.60
2018-12-24T04:44:11.280Z,4.62
2018-12-24T04:45:11.265Z,4.52
2018-12-24T04:46:11.260Z,4.66
2018-12-24T04:47:11.231Z,4.55
2018-12-24T04:48:11.215Z,4.70
2018-12-24T04:49:11.196Z,4.65
2018-12-24T04:50:11.189Z,4.78
2018-12-24T04:51:11.164Z,4.72
2018-12-24T04:52:11.144Z,4.73
2018-12-24T04:53:11.133Z,4.70
2018-12-24T04:54:11.115Z,4.77
2018-12-24T04:55:11.101Z,4.77
2018-12-24T04:56:11.088Z,4.54
2018-12-24T04:57:11.063Z,4.52
2018-12-24T04:58:11.048Z,4.48
2018-12-24T04:59:11.039Z,4.37
2018-12-24T05:00:11.017Z,4.34
2018-12-24T05:01:11.000Z,4.34
2018-12-24T05:02:10.997Z,4.29
2018-12-24T05:03:10.967Z,4.37
2018-12-24T05:04:10.955Z,4.36
2018-12-24T05:05:10.947Z,4.42
2018-12-24T05:06:10.922Z,4.26
2018-12-24T05:07:10.897Z,4.32
2018-12-24T05:08:10.884Z,4.33
2018-12-24T05:09:10.871Z,4.41
2018-12-24T05:10:10.853Z,4.34
2018-12-24T05:11:10.851Z,4.29
2018-12-24T05:12:10.835Z,4.26
2018-12-24T05:13:10.807Z,4.44
2018-12-24T05:14:10.796Z,4.37
2018-12-24T05:15:10.774Z,4.41
2018-12-24T05:16:10.756Z,4.44
2018-12-24T05:17:10.749Z,4.47
2018-12-24T05:18:10.723Z,4.42
2018-12-24T05:19:10.712Z,4.45
2018-12-24T05:20:10.690Z,4.52
2018-12-24T05:21:10.676Z,4.44
2018-12-24T05:22:10.683Z,4.45
2018-12-24T05:23:10.639Z,4.45
2018-12-24T05:24:10.625Z,4.41
2018-12-24T05:25:10.613Z,4.41
2018-12-24T05:26:10.594Z,4.42
2018-12-24T05:27:10.575Z,4.37
2018-12-24T05:28:10.557Z,4.47
2018-12-24T05:29:10.543Z,4.48
2018-12-24T05:30:10.538Z,4.47
2018-12-24T05:31:10.512Z,4.36
2018-12-24T05:32:10.488Z,4.44
2018-12-24T05:33:10.480Z,4.37
2018-12-24T05:34:10.487Z,4.37
2018-12-24T05:35:10.445Z,4.32
2018-12-24T05:36:10.427Z,4.34
2018-12-24T05:37:10.415Z,4.34
2018-12-24T05:38:10.397Z,4.37
2018-12-24T05:39:10.380Z,4.41
2018-12-24T05:40:10.363Z,4.37
2018-12-24T05:41:10.352Z,4.37
2018-12-24T05:42:10.330Z,4.45
2018-12-24T05:43:10.312Z,4.47
2018-12-24T05:44:10.303Z,4.45
2018-12-24T05:45:10.286Z,4.45
2018-12-24T05:46:10.282Z,4.45
2018-12-24T05:47:10.246Z,4.47
2018-12-24T05:48:10.236Z,4.47
2018-12-24T05:49:10.212Z,4.50
2018-12-24T05:50:10.198Z,4.44
2018-12-24T05:51:10.176Z,4.54
2018-12-24T05:52:10.166Z,4.45
2018-12-24T05:53:10.151Z,4.55
2018-12-24T05:54:10.135Z,4.55
2018-12-24T05:55:10.115Z,4.54
2018-12-24T05:56:10.097Z,4.54
2018-12-24T05:57:10.084Z,4.55
2018-12-24T05:58:10.068Z,4.59
2018-12-24T05:59:10.053Z,4.52
2018-12-24T06:00:10.033Z,4.65
2018-12-24T06:01:10.030Z,4.55
2018-12-24T06:02:10.006Z,4.60
2018-12-24T06:03:09.992Z,4.52
2018-12-24T06:04:09.974Z,4.52
2018-12-24T06:05:09.952Z,4.65
2018-12-24T06:06:09.945Z,4.58
2018-12-24T06:07:09.920Z,4.47
2018-12-24T06:08:09.969Z,4.37
2018-12-24T06:09:09.884Z,4.36
2018-12-24T06:10:09.883Z,4.14
2018-12-24T06:11:09.850Z,4.20
2018-12-24T06:12:09.839Z,3.98
2018-12-24T06:13:09.825Z,3.96
2018-12-24T06:14:09.808Z,3.94
2018-12-24T06:15:09.789Z,3.80
2018-12-24T06:16:09.775Z,3.83
2018-12-24T06:17:09.755Z,3.84
2018-12-24T06:18:09.736Z,3.80
2018-12-24T06:19:09.730Z,3.93
2018-12-24T06:20:09.707Z,3.91
2018-12-24T06:21:09.692Z,3.87
2018-12-24T06:22:09.673Z,4.00
2018-12-24T06:23:09.662Z,3.96
2018-12-24T06:24:09.640Z,3.96
2018-12-24T06:25:09.634Z,3.96
2018-12-24T06:26:09.611Z,4.04
2018-12-24T06:27:09.585Z,3.97
2018-12-24T06:28:09.573Z,4.12
2018-12-24T06:29:09.555Z,4.11
2018-12-24T06:30:09.542Z,4.20
2018-12-24T06:31:09.518Z,4.22
2018-12-24T06:32:09.503Z,4.16
2018-12-24T06:33:09.490Z,4.40
2018-12-24T06:34:09.487Z,4.30
2018-12-24T06:35:09.455Z,4.30
2018-12-24T06:36:09.443Z,4.36
2018-12-24T06:37:09.426Z,4.37
2018-12-24T06:38:09.403Z,4.36
2018-12-24T06:39:09.401Z,4.40
2018-12-24T06:40:09.371Z,4.34
2018-12-24T06:41:09.367Z,4.34
2018-12-24T06:42:09.340Z,4.37
2018-12-24T06:43:09.326Z,4.47
2018-12-24T06:44:09.308Z,4.47
2018-12-24T06:45:09.286Z,4.44
2018-12-24T06:46:09.286Z,4.37
2018-12-24T06:47:09.254Z,4.44
2018-12-24T06:48:09.240Z,4.36
2018-12-24T06:49:09.243Z,4.40
2018-12-24T06:50:09.205Z,4.33
2018-12-24T06:51:09.195Z,4.33
2018-12-24T06:52:09.175Z,4.48
2018-12-24T06:53:09.155Z,4.34
2018-12-24T06:54:09.145Z,4.42
2018-12-24T06:55:09.124Z,4.41
2018-12-24T06:56:09.119Z,4.37
2018-12-24T06:57:09.087Z,4.33
2018-12-24T06:58:09.076Z,4.36
2018-12-24T06:59:09.058Z,4.33
2018-12-24T07:00:09.045Z,4.36
2018-12-24T07:01:09.026Z,4.29
2018-12-24T07:02:09.009Z,4.33
2018-12-24T07:03:08.989Z,4.29
2018-12-24T07:04:08.977Z,4.22
2018-12-24T07:05:08.957Z,4.32
2018-12-24T07:06:08.948Z,4.29
2018-12-24T07:07:08.939Z,4.26
2018-12-24T07:08:08.906Z,4.26
2018-12-24T07:09:08.900Z,4.32
2018-12-24T07:10:08.876Z,4.24
2018-12-24T07:11:08.872Z,4.33
2018-12-24T07:12:08.847Z,4.34
2018-12-24T07:13:08.824Z,4.36
2018-12-24T07:14:15.392Z,4.41
2018-12-24T07:15:08.800Z,4.44
2018-12-24T07:16:08.787Z,4.42
2018-12-24T07:17:08.765Z,4.48
2018-12-24T07:18:08.743Z,4.44
2018-12-24T07:19:08.735Z,4.51
2018-12-24T07:20:08.705Z,4.52
2018-12-24T07:21:08.695Z,4.58
2018-12-24T07:22:08.675Z,4.59
2018-12-24T07:23:08.660Z,4.59
2018-12-24T07:24:08.648Z,4.55
2018-12-24T07:25:08.628Z,4.52
2018-12-24T07:26:09.129Z,4.52
2018-12-24T07:27:08.597Z,4.70
2018-12-24T07:28:08.583Z,4.69
2018-12-24T07:29:08.570Z,4.69
2018-12-24T07:30:08.550Z,4.69
2018-12-24T07:31:08.531Z,4.67
2018-12-24T07:32:08.515Z,4.65
2018-12-24T07:33:08.493Z,4.65
2018-12-24T07:34:08.479Z,4.73
2018-12-24T07:35:08.460Z,4.72
2018-12-24T07:36:08.444Z,4.85
2018-12-24T07:37:08.438Z,4.94
2018-12-24T07:38:08.421Z,4.78
2018-12-24T07:39:08.395Z,4.80
2018-12-24T07:40:08.383Z,4.86
2018-12-24T07:41:08.361Z,4.91
2018-12-24T07:42:08.341Z,4.78
2018-12-24T07:43:08.332Z,4.82
2018-12-24T07:44:08.317Z,4.80
2018-12-24T07:45:08.297Z,4.70
2018-12-24T07:46:08.278Z,4.75
2018-12-24T07:47:08.262Z,4.78
2018-12-24T07:48:08.248Z,4.66
2018-12-24T07:49:08.226Z,4.67
2018-12-24T07:50:08.216Z,4.65
2018-12-24T07:51:08.196Z,4.54
2018-12-24T07:52:08.182Z,4.66
2018-12-24T07:53:08.168Z,4.54
2018-12-24T07:54:08.150Z,4.59
2018-12-24T07:55:08.136Z,4.58
2018-12-24T07:56:08.111Z,4.48
2018-12-24T07:57:08.095Z,4.47
2018-12-24T07:58:08.113Z,4.47
2018-12-24T07:59:08.155Z,4.59
2018-12-24T08:00:08.048Z,4.65
2018-12-24T08:01:08.034Z,4.54
2018-12-24T08:02:08.022Z,4.55
2018-12-24T08:03:08.003Z,4.69
2018-12-24T08:04:07.998Z,4.72
2018-12-24T08:05:07.965Z,4.55
2018-12-24T08:06:07.942Z,4.78
2018-12-24T08:07:07.935Z,4.67
2018-12-24T08:08:07.917Z,4.75
2018-12-24T08:09:07.899Z,4.70
2018-12-24T08:10:07.888Z,4.60
2018-12-24T08:11:07.872Z,4.48
2018-12-24T08:12:07.852Z,4.32
2018-12-24T08:13:07.850Z,4.34
2018-12-24T08:14:07.830Z,4.32
2018-12-24T08:15:07.796Z,4.33
2018-12-24T08:16:07.782Z,4.23
2018-12-24T08:17:07.776Z,4.15
2018-12-24T08:18:07.751Z,4.20
2018-12-24T08:19:07.730Z,4.11
2018-12-24T08:20:07.717Z,4.11
2018-12-24T08:21:07.687Z,4.05
2018-12-24T08:22:07.693Z,4.08
2018-12-24T08:23:07.661Z,4.16
2018-12-24T08:24:07.654Z,4.23
2018-12-24T08:25:07.628Z,4.18
2018-12-24T08:26:07.616Z,4.22
2018-12-24T08:27:07.602Z,4.32
2018-12-24T08:28:07.579Z,4.24
2018-12-24T08:29:07.563Z,4.15
2018-12-24T08:30:07.552Z,4.18
2018-12-24T08:31:07.533Z,4.06
2018-12-24T08:32:07.518Z,4.08
2018-12-24T08:33:07.492Z,4.06
2018-12-24T08:34:07.481Z,4.05
2018-12-24T08:35:07.471Z,4.09
2018-12-24T08:36:07.449Z,4.12
2018-12-24T08:37:07.432Z,4.05
2018-12-24T08:38:07.414Z,4.05
2018-12-24T08:39:07.405Z,4.02
2018-12-24T08:40:07.384Z,4.09
2018-12-24T08:41:07.364Z,4.06
2018-12-24T08:42:07.376Z,4.06
2018-12-24T08:43:07.325Z,4.12
2018-12-24T08:44:07.311Z,4.09
2018-12-24T08:45:07.300Z,4.16
2018-12-24T08:46:07.281Z,4.18
2018-12-24T08:47:07.263Z,4.09
2018-12-24T08:48:07.253Z,4.18
2018-12-24T08:49:07.236Z,4.24
2018-12-24T08:50:07.206Z,4.20
2018-12-24T08:51:07.190Z,4.08
2018-12-24T08:52:07.178Z,4.06
2018-12-24T08:53:07.164Z,4.08
2018-12-24T08:54:07.146Z,4.09
2018-12-24T08:55:07.132Z,4.11
2018-12-24T08:56:07.116Z,4.20
2018-12-24T08:57:07.146Z,4.06
2018-12-24T08:58:07.085Z,4.11
2018-12-24T08:59:07.061Z,4.08
2018-12-24T09:00:07.060Z,4.00
2018-12-24T09:01:07.030Z,4.04
2018-12-24T09:02:07.007Z,4.09
2018-12-24T09:03:06.994Z,4.09
2018-12-24T09:04:06.984Z,4.06
2018-12-24T09:05:06.961Z,4.09
2018-12-24T09:06:06.948Z,4.05
2018-12-24T09:07:06.930Z,4.12
2018-12-24T09:08:06.910Z,4.00
2018-12-24T09:09:06.916Z,4.04
2018-12-24T09:10:06.878Z,3.94
2018-12-24T09:11:06.859Z,3.88
2018-12-24T09:12:06.840Z,3.84
2018-12-24T09:13:06.829Z,3.83
2018-12-24T09:14:06.814Z,3.83
2018-12-24T09:15:06.794Z,3.83
2018-12-24T09:16:06.777Z,3.76
2018-12-24T09:17:06.763Z,3.68
2018-12-24T09:18:06.737Z,3.68
2018-12-24T09:19:06.726Z,3.96
2018-12-24T09:20:06.706Z,4.08
2018-12-24T09:21:06.697Z,3.96
2018-12-24T09:22:06.687Z,4.00
2018-12-24T09:23:06.661Z,3.88
2018-12-24T09:24:06.643Z,3.83
2018-12-24T09:25:06.645Z,3.86
2018-12-24T09:26:06.601Z,3.76
2018-12-24T09:27:06.595Z,3.76
2018-12-24T09:28:06.571Z,3.78
2018-12-24T09:29:06.561Z,3.83
2018-12-24T09:30:06.546Z,3.72
2018-12-24T09:31:06.521Z,3.69
2018-12-24T09:32:06.509Z,3.70
2018-12-24T09:33:06.494Z,3.61
2018-12-24T09:34:06.478Z,3.60
2018-12-24T09:35:06.454Z,3.65
2018-12-24T09:36:06.442Z,3.66
2018-12-24T09:37:06.419Z,3.61
2018-12-24T09:38:06.412Z,3.66
2018-12-24T09:39:06.390Z,3.52
2018-12-24T09:40:06.385Z,3.55
2018-12-24T09:41:06.358Z,3.57
2018-12-24T09:42:06.337Z,4.44
2018-12-24T09:43:06.324Z,5.24
2018-12-24T09:44:06.326Z,4.91
2018-12-24T09:45:06.287Z,4.73
2018-12-24T09:46:06.264Z,4.59
2018-12-24T09:47:06.276Z,4.37
2018-12-24T09:48:06.236Z,4.16
2018-12-24T09:49:06.218Z,4.14
2018-12-24T09:50:06.206Z,3.98
2018-12-24T09:51:06.182Z,3.87
2018-12-24T09:52:06.169Z,3.83
2018-12-24T09:53:06.152Z,3.58
2018-12-24T09:54:06.143Z,3.54
2018-12-24T09:55:06.144Z,3.57
2018-12-24T09:56:06.103Z,3.50
2018-12-24T09:57:06.085Z,3.47
2018-12-24T09:58:06.077Z,3.43
2018-12-24T09:59:06.061Z,3.43
2018-12-24T10:00:06.036Z,3.48
2018-12-24T10:01:06.017Z,3.48
2018-12-24T10:02:06.002Z,3.36
2018-12-24T10:03:05.976Z,3.33
2018-12-24T10:04:05.967Z,3.21
2018-12-24T10:05:05.950Z,3.17
2018-12-24T10:06:05.931Z,3.05
2018-12-24T10:07:05.919Z,2.99
2018-12-24T10:08:05.901Z,2.99
2018-12-24T10:09:05.873Z,3.06
2018-12-24T10:10:05.866Z,2.97
2018-12-24T10:11:05.849Z,3.10
2018-12-24T10:12:05.828Z,3.06
2018-12-24T10:13:05.808Z,3.03
2018-12-24T10:14:05.795Z,3.05
2018-12-24T10:15:08.196Z,2.97
2018-12-24T10:16:05.760Z,3.05
2018-12-24T10:17:05.740Z,2.97
2018-12-24T10:18:05.719Z,3.05
2018-12-24T10:19:05.712Z,3.06
2018-12-24T10:20:05.690Z,3.05
2018-12-24T10:21:05.675Z,3.10
2018-12-24T10:22:05.656Z,3.03
2018-12-24T10:23:05.646Z,3.11
2018-12-24T10:24:05.631Z,3.15
2018-12-24T10:25:05.601Z,3.15
2018-12-24T10:26:05.592Z,3.10
2018-12-24T10:27:05.577Z,3.08
2018-12-24T10:28:05.550Z,3.11
2018-12-24T10:29:05.546Z,3.14
2018-12-24T10:30:05.512Z,3.18
2018-12-24T10:31:05.495Z,3.23
2018-12-24T10:32:05.499Z,3.28
2018-12-24T10:33:05.466Z,3.28
2018-12-24T10:34:05.450Z,3.28
2018-12-24T10:35:05.432Z,3.33
2018-12-24T10:36:05.423Z,3.28
2018-12-24T10:37:05.394Z,3.39
2018-12-24T10:38:05.379Z,3.39
2018-12-24T10:39:05.368Z,3.32
2018-12-24T10:40:05.346Z,3.33
2018-12-24T10:41:05.327Z,3.28
2018-12-24T10:42:05.308Z,3.26
2018-12-24T10:43:05.299Z,3.33
2018-12-24T10:44:05.286Z,3.32
2018-12-24T10:45:05.271Z,3.33
2018-12-24T10:46:05.248Z,3.36
2018-12-24T10:47:05.221Z,3.33
2018-12-24T10:48:05.205Z,3.32
2018-12-24T10:49:05.200Z,3.24
2018-12-24T10:50:05.176Z,3.31
2018-12-24T10:51:05.161Z,3.32
2018-12-24T10:52:05.144Z,3.33
2018-12-24T10:53:05.121Z,3.29
2018-12-24T10:54:05.105Z,3.24
2018-12-24T10:55:05.093Z,3.42
2018-12-24T10:56:05.075Z,3.40
2018-12-24T10:57:05.056Z,3.45
2018-12-24T10:58:05.036Z,3.50
2018-12-24T10:59:05.029Z,3.57
2018-12-24T11:00:05.016Z,3.58
2018-12-24T11:01:04.986Z,3.52
2018-12-24T11:02:04.983Z,3.61
2018-12-24T11:03:04.953Z,3.65
2018-12-24T11:04:04.940Z,3.73
2018-12-24T11:05:04.920Z,3.65
2018-12-24T11:06:04.896Z,3.69
2018-12-24T11:07:04.882Z,3.72
2018-12-24T11:08:04.872Z,3.73
2018-12-24T11:09:04.852Z,3.73
2018-12-24T11:10:04.828Z,3.80
2018-12-24T11:11:04.814Z,3.87
2018-12-24T11:12:04.804Z,3.90
2018-12-24T11:13:04.780Z,3.96
2018-12-24T11:14:04.827Z,4.06
2018-12-24T11:15:04.747Z,4.12
2018-12-24T11:16:04.739Z,3.96
2018-12-24T11:17:04.713Z,4.20
2018-12-24T11:18:04.696Z,4.14
2018-12-24T11:19:04.684Z,4.22
2018-12-24T11:20:04.674Z,4.32
2018-12-24T11:21:04.644Z,4.24
2018-12-24T11:22:04.631Z,4.36
2018-12-24T11:23:04.619Z,4.30
2018-12-24T11:24:04.602Z,4.33
2018-12-24T11:25:04.623Z,4.34
2018-12-24T11:26:04.566Z,4.41
2018-12-24T11:27:04.547Z,4.48
2018-12-24T11:28:04.541Z,4.45
2018-12-24T11:29:05.375Z,4.51
2018-12-24T11:30:04.510Z,4.55
2018-12-24T11:31:04.483Z,4.55
2018-12-24T11:32:04.465Z,4.50
2018-12-24T11:33:04.448Z,4.58
2018-12-24T11:34:04.437Z,4.62
2018-12-24T11:35:04.423Z,4.63
2018-12-24T11:36:04.405Z,4.69
2018-12-24T11:37:04.389Z,4.69
2018-12-24T11:38:04.365Z,4.77
2018-12-24T11:39:04.347Z,4.85
2018-12-24T11:40:04.337Z,4.91
2018-12-24T11:41:04.313Z,4.80
2018-12-24T11:42:04.305Z,4.92
2018-12-24T11:43:04.284Z,4.92
2018-12-24T11:44:04.272Z,4.96
2018-12-24T11:45:04.251Z,5.02
2018-12-24T11:46:04.242Z,5.06
2018-12-24T11:47:04.218Z,5.04
2018-12-24T11:48:04.204Z,5.04
2018-12-24T11:49:04.192Z,5.10
2018-12-24T11:50:04.180Z,5.17
2018-12-24T11:51:04.151Z,5.22
2018-12-24T11:52:04.140Z,5.30
2018-12-24T11:53:04.121Z,5.31
2018-12-24T11:54:04.109Z,5.25
2018-12-24T11:55:04.099Z,5.38
2018-12-24T11:56:04.077Z,5.33
2018-12-24T11:57:04.064Z,5.42
2018-12-24T11:58:04.050Z,5.38
2018-12-24T11:59:04.028Z,5.43
2018-12-24T12:00:04.011Z,5.40
2018-12-24T12:01:03.999Z,5.45
2018-12-24T12:02:09.997Z,5.46
2018-12-24T12:03:03.962Z,5.45
2018-12-24T12:04:03.963Z,5.48
2018-12-24T12:05:03.934Z,5.43
2018-12-24T12:06:03.918Z,5.28
2018-12-24T12:07:03.901Z,5.30
2018-12-24T12:08:03.883Z,5.24
2018-12-24T12:09:03.867Z,5.30
2018-12-24T12:10:03.854Z,5.13
2018-12-24T12:11:03.838Z,5.10
2018-12-24T12:12:03.818Z,5.10
2018-12-24T12:13:03.812Z,5.12
2018-12-24T12:14:03.789Z,5.15
2018-12-24T12:15:03.774Z,5.22
2018-12-24T12:16:03.762Z,5.15
2018-12-24T12:17:03.746Z,5.28
2018-12-24T12:18:03.725Z,5.28
2018-12-24T12:19:03.711Z,5.38
2018-12-24T12:20:03.689Z,5.30
2018-12-24T12:21:03.680Z,5.33
2018-12-24T12:22:03.665Z,5.21
2018-12-24T12:23:03.642Z,5.09
2018-12-24T12:24:03.640Z,4.94
2018-12-24T12:25:03.614Z,4.86
2018-12-24T12:26:03.604Z,4.72
2018-12-24T12:27:03.633Z,4.51
2018-12-24T12:28:03.573Z,4.48
2018-12-24T12:29:03.556Z,4.44
2018-12-24T12:30:03.530Z,4.36
2018-12-24T12:31:03.521Z,4.36
2018-12-24T12:32:03.494Z,4.40
2018-12-24T12:33:03.493Z,4.32
2018-12-24T12:34:03.470Z,4.26
2018-12-24T12:35:03.451Z,4.33
2018-12-24T12:36:03.438Z,4.29
2018-12-24T12:37:03.418Z,4.36
2018-12-24T12:38:03.406Z,4.27
2018-12-24T12:39:03.388Z,4.24
2018-12-24T12:40:03.382Z,4.33
2018-12-24T12:41:03.358Z,4.15
2018-12-24T12:42:03.342Z,4.30
2018-12-24T12:43:03.315Z,4.24
2018-12-24T12:44:03.305Z,4.36
2018-12-24T12:45:03.291Z,4.37
2018-12-24T12:46:03.280Z,4.45
2018-12-24T12:47:03.257Z,4.42
2018-12-24T12:48:03.238Z,4.44
2018-12-24T12:49:03.223Z,4.44
2018-12-24T12:50:03.208Z,4.54
2018-12-24T12:51:03.196Z,4.62
2018-12-24T12:52:03.172Z,4.54
2018-12-24T12:53:03.168Z,4.59
2018-12-24T12:54:03.148Z,4.52
2018-12-24T12:55:03.123Z,4.54
2018-12-24T12:56:03.984Z,4.44
2018-12-24T12:57:03.096Z,4.42
2018-12-24T12:58:03.086Z,4.55
2018-12-24T12:59:03.062Z,4.44
2018-12-24T13:00:03.046Z,4.44
2018-12-24T13:01:03.032Z,4.42
2018-12-24T13:02:03.037Z,4.42
2018-12-24T13:03:03.000Z,4.40
2018-12-24T13:04:02.982Z,4.34
2018-12-24T13:05:02.967Z,4.36
2018-12-24T13:06:02.950Z,4.34
2018-12-24T13:07:02.941Z,4.37
2018-12-24T13:08:02.918Z,4.36
2018-12-24T13:09:02.913Z,4.29
2018-12-24T13:10:04.582Z,4.30
2018-12-24T13:11:02.870Z,4.41
2018-12-24T13:12:02.849Z,4.36
2018-12-24T13:13:02.840Z,4.37
2018-12-24T13:14:02.822Z,4.42
2018-12-24T13:15:02.808Z,4.44
2018-12-24T13:16:02.790Z,4.45
2018-12-24T13:17:02.773Z,4.44
2018-12-24T13:18:02.757Z,4.44