createdAt,value
2023-02-24T01:07:11.402Z,1918.00
2023-02-24T01:08:11.275Z,1919.00
2023-02-24T01:09:11.260Z,1915.00
2023-02-24T01:10:11.259Z,1917.00
2023-02-24T01:11:11.253Z,1920.00
2023-02-24T01:12:11.329Z,1921.00
2023-02-24T01:13:11.267Z,1927.00
2023-02-24T01:14:11.271Z,1929.00
2023-02-24T01:15:11.265Z,1926.00
2023-02-24T01:16:11.307Z,1925.00
2023-02-24T01:17:11.270Z,1924.00
2023-02-24T01:18:11.276Z,1924.00
2023-02-24T01:19:11.274Z,1923.00
2023-02-24T01:20:11.275Z,1926.00
2023-02-24T01:21:11.277Z,1926.00
2023-02-24T01:22:11.276Z,1926.00
2023-02-24T01:23:11.288Z,1921.00
2023-02-24T01:24:11.307Z,1918.00
2023-02-24T01:25:11.372Z,1913.00
2023-02-24T01:26:11.303Z,1905.00
2023-02-24T01:27:11.379Z,1904.00
2023-02-24T01:28:11.312Z,1905.00
2023-02-24T01:29:11.334Z,1905.00
2023-02-24T01:30:12.262Z,1905.00
2023-02-24T01:31:11.412Z,1904.00
2023-02-24T01:32:11.524Z,1899.00
2023-02-24T01:33:11.382Z,1899.00
2023-02-24T01:34:11.368Z,1901.00
2023-02-24T01:35:11.354Z,1900.00
2023-02-24T01:36:11.372Z,1901.00
2023-02-24T01:37:11.371Z,1893.00
2023-02-24T01:38:11.385Z,1893.00
2023-02-24T01:39:11.399Z,1893.00
2023-02-24T01:40:11.414Z,1886.00
2023-02-24T01:41:11.403Z,1882.00
2023-02-24T01:42:11.423Z,1879.00
2023-02-24T01:43:11.434Z,1876.00
2023-02-24T01:44:11.441Z,1879.00
2023-02-24T01:45:11.445Z,1878.00
2023-02-24T01:46:11.544Z,1871.00
2023-02-24T01:47:11.469Z,1867.00
2023-02-24T01:48:11.464Z,1863.00
2023-02-24T01:49:11.506Z,1862.00
2023-02-24T01:50:11.536Z,1858.00
2023-02-24T01:51:12.269Z,1863.00
2023-02-24T01:52:11.474Z,1860.00
2023-02-24T01:53:11.487Z,1858.00
2023-02-24T01:54:11.496Z,1853.00
2023-02-24T01:55:11.502Z,1852.00
2023-02-24T01:56:11.507Z,1851.00
2023-02-24T01:57:11.517Z,1850.00
2023-02-24T01:58:11.587Z,1848.00
2023-02-24T01:59:11.538Z,1842.00
2023-02-24T02:00:11.535Z,1839.00
2023-02-24T02:01:12.304Z,1843.00
2023-02-24T02:02:11.669Z,1839.00
2023-02-24T02:03:11.572Z,1836.00
2023-02-24T02:04:11.602Z,1832.00
2023-02-24T02:05:11.618Z,1829.00
2023-02-24T02:06:11.599Z,1826.00
2023-02-24T02:07:11.705Z,1827.00
2023-02-24T02:08:11.614Z,1821.00
2023-02-24T02:09:11.793Z,1818.00
2023-02-24T02:10:11.647Z,1813.00
2023-02-24T02:11:11.646Z,1813.00
2023-02-24T02:12:11.721Z,1818.00
2023-02-24T02:13:11.662Z,1812.00
2023-02-24T05:20:09.139Z,1490.00
2023-02-24T05:21:09.113Z,1487.00
2023-02-24T05:22:09.089Z,1485.00
2023-02-24T05:23:09.074Z,1483.00
2023-02-24T05:24:09.066Z,1485.00
2023-02-24T05:25:09.124Z,1483.00
2023-02-24T05:26:09.077Z,1480.00
2023-02-24T05:27:09.007Z,1479.00
2023-02-24T05:28:08.969Z,1479.00
2023-02-24T05:29:08.950Z,1480.00
2023-02-24T05:30:08.933Z,1478.00
2023-02-24T05:31:09.033Z,1475.00
2023-02-24T05:32:08.976Z,1472.00
2023-02-24T05:33:08.878Z,1469.00
2023-02-24T05:34:08.854Z,1461.00
2023-02-24T05:35:08.848Z,1454.00
2023-02-24T05:36:08.870Z,1452.00
2023-02-24T05:37:08.805Z,1454.00
2023-02-24T05:38:08.773Z,1453.00
2023-02-24T05:39:08.758Z,1449.00
2023-02-24T05:40:08.759Z,1447.00
2023-02-24T05:41:08.729Z,1449.00
2023-02-24T05:42:08.711Z,1450.00
2023-02-24T05:43:08.706Z,1444.00
2023-02-24T05:44:08.782Z,1440.00
2023-02-24T05:45:08.658Z,1439.00
2023-02-24T05:46:08.642Z,1436.00
2023-02-24T05:47:08.631Z,1434.00
2023-02-24T05:48:08.609Z,1430.00
2023-02-24T05:49:08.608Z,1429.00
2023-02-24T05:50:08.576Z,1428.00
2023-02-24T05:51:09.350Z,1427.00
2023-02-24T05:52:08.541Z,1424.00
2023-02-24T05:53:08.520Z,1425.00
2023-02-24T05:54:08.513Z,1423.00
2023-02-24T05:55:08.524Z,1424.00
2023-02-24T05:56:08.460Z,1424.00
2023-02-24T05:57:08.467Z,1428.00
2023-02-24T05:58:08.436Z,1423.00
2023-02-24T05:59:08.430Z,1416.00
2023-02-24T06:00:08.406Z,1414.00
2023-02-24T06:01:08.402Z,1411.00
2023-02-24T06:02:08.450Z,1411.00
2023-02-24T06:03:08.579Z,1409.00
2023-02-24T06:04:08.365Z,1403.00
2023-02-24T06:05:08.327Z,1403.00
2023-02-24T06:06:08.315Z,1403.00
2023-02-24T06:07:08.292Z,1399.00
2023-02-24T06:08:08.366Z,1397.00
2023-02-24T06:09:08.326Z,1393.00
2023-02-24T06:10:08.249Z,1389.00
2023-02-24T06:11:08.243Z,1391.00
2023-02-24T06:12:08.260Z,1386.00
2023-02-24T06:13:08.240Z,1387.00
2023-02-24T06:14:08.253Z,1386.00
2023-02-24T06:15:08.324Z,1386.00
2023-02-24T06:16:08.338Z,1382.00
2023-02-24T06:17:08.154Z,1385.00
2023-02-24T06:18:08.368Z,1387.00
2023-02-24T06:19:08.123Z,1381.00
2023-02-24T06:20:08.115Z,1379.00
2023-02-24T06:21:08.094Z,1380.00
2023-02-24T06:22:08.079Z,1388.00
2023-02-24T06:23:08.066Z,1400.00
2023-02-24T06:24:08.027Z,1394.00
2023-02-24T06:25:08.099Z,1399.00
2023-02-24T06:26:08.002Z,1399.00
2023-02-24T06:27:07.972Z,1404.00
2023-02-24T06:29:07.958Z,1526.00
2023-02-24T06:30:07.939Z,1603.00
2023-02-24T06:31:07.844Z,1641.00
2023-02-24T06:32:08.074Z,1659.00
2023-02-24T06:33:07.850Z,1776.00
2023-02-24T06:34:07.987Z,1776.00
2023-02-24T06:35:07.865Z,1763.00
2023-02-24T06:36:07.872Z,1763.00
2023-02-24T06:37:07.893Z,1817.00
2023-02-24T06:38:07.912Z,1829.00
2023-02-24T06:39:07.931Z,1840.00
2023-02-24T06:40:08.804Z,1871.00
2023-02-24T06:41:07.935Z,1930.00
2023-02-24T06:42:07.941Z,2078.00
2023-02-24T06:43:07.942Z,2071.00
2023-02-24T06:44:07.946Z,2045.00
2023-02-24T06:45:08.092Z,2032.00
2023-02-24T06:46:08.083Z,2030.00
2023-02-24T06:47:07.955Z,2052.00
2023-02-24T06:48:07.944Z,2092.00
2023-02-24T06:49:07.916Z,2117.00
2023-02-24T06:50:07.900Z,2151.00
2023-02-24T06:51:07.887Z,2179.00
2023-02-24T06:52:07.863Z,2205.00
2023-02-24T06:53:07.921Z,2224.00
2023-02-24T06:54:07.829Z,2258.00
2023-02-24T06:55:07.788Z,2282.00
2023-02-24T07:06:07.533Z,2574.00
2023-02-24T07:07:08.319Z,2606.00
2023-02-24T07:08:07.463Z,2633.00
2023-02-24T07:09:08.340Z,2650.00
2023-02-24T07:10:07.286Z,2669.00
2023-02-24T07:11:07.237Z,2707.00
2023-02-24T07:12:07.274Z,2723.00
2023-02-24T07:13:07.142Z,2728.00
2023-02-24T07:14:07.111Z,2742.00
2023-02-24T07:17:06.966Z,2090.00
2023-02-24T07:18:06.945Z,2048.00
2023-02-24T07:19:06.873Z,2135.00
2023-02-24T07:20:06.817Z,2374.00
2023-02-24T07:21:06.775Z,2400.00
2023-02-24T07:22:06.827Z,2390.00
2023-02-24T07:23:06.699Z,2389.00
2023-02-24T07:31:06.836Z,1750.00
2023-02-24T07:32:06.913Z,1731.00
2023-02-24T07:34:06.667Z,1560.00
2023-02-24T07:35:06.628Z,1482.00
2023-02-24T07:36:06.598Z,1532.00
2023-02-24T07:37:06.606Z,1538.00
2023-02-24T07:38:06.580Z,1449.00
2023-02-24T07:39:07.389Z,1433.00
2023-02-24T07:40:06.466Z,1422.00
2023-02-24T07:41:06.412Z,1370.00
2023-02-24T07:42:06.383Z,1500.00
2023-02-24T07:43:06.355Z,1496.00
2023-02-24T07:44:06.300Z,1546.00
2023-02-24T07:45:06.289Z,1581.00
2023-02-24T07:46:06.301Z,1621.00
2023-02-24T07:47:06.169Z,1650.00
2023-02-24T07:48:06.138Z,1667.00
2023-02-24T07:49:06.076Z,1680.00
2023-02-24T07:50:06.047Z,1702.00
2023-02-24T07:51:05.994Z,1725.00
2023-02-24T07:52:05.993Z,1753.00
2023-02-24T08:26:06.917Z,2607.00
2023-02-24T09:29:02.434Z,622.00
2023-02-24T10:12:00.923Z,659.00
2023-02-24T10:53:59.641Z,1899.00
2023-02-24T10:54:59.601Z,1919.00
2023-02-24T10:55:59.545Z,1930.00
2023-02-24T10:56:59.438Z,1949.00
2023-02-24T10:59:01.519Z,2062.00
2023-02-24T10:59:59.309Z,2064.00
2023-02-24T11:00:59.331Z,2089.00
2023-02-24T11:01:59.317Z,2120.00
2023-02-24T11:02:59.301Z,2136.00
2023-02-24T11:03:59.280Z,2150.00
2023-02-24T11:05:00.154Z,2172.00
2023-02-24T11:05:59.267Z,2184.00
2023-02-24T11:06:59.263Z,2193.00
2023-02-24T11:07:59.275Z,2211.00
2023-02-24T11:08:59.271Z,2225.00
2023-02-24T11:09:59.272Z,2226.00
2023-02-24T11:10:59.311Z,2220.00
2023-02-24T11:11:59.282Z,2221.00
2023-02-24T11:13:08.998Z,2221.00
2023-02-24T11:14:59.150Z,2214.00
2023-02-24T11:15:59.152Z,2209.00
2023-02-24T11:16:59.092Z,2205.00
2023-02-24T11:17:59.085Z,2206.00
2023-02-24T11:18:58.924Z,2204.00
2023-02-24T11:19:58.915Z,2199.00
2023-02-24T11:20:58.856Z,2201.00
2023-02-24T11:21:58.762Z,2200.00
2023-02-24T11:22:58.730Z,2200.00
2023-02-24T11:23:58.698Z,2198.00
2023-02-24T11:24:59.268Z,2194.00
2023-02-24T11:25:58.497Z,2193.00
2023-02-24T11:26:58.437Z,2188.00
2023-02-24T11:27:58.387Z,2184.00
2023-02-24T11:28:58.357Z,2186.00
2023-02-24T11:29:58.284Z,2186.00
2023-02-24T11:30:58.269Z,2184.00
2023-02-24T11:31:59.131Z,2182.00
2023-02-24T11:32:58.209Z,2179.00
2023-02-24T11:33:58.065Z,2175.00
2023-02-24T11:34:58.011Z,2174.00
2023-02-24T11:35:57.951Z,2174.00
2023-02-24T11:36:57.984Z,2173.00
2023-02-24T11:37:57.988Z,2169.00
2023-02-24T11:39:08.380Z,2166.00
2023-02-24T11:39:58.748Z,2170.00
2023-02-24T11:40:57.669Z,2167.00
2023-02-24T11:41:57.609Z,2165.00
2023-02-24T11:42:57.560Z,2162.00
2023-02-24T11:43:57.510Z,2163.00
2023-02-24T11:44:57.531Z,2161.00
2023-02-24T11:45:57.414Z,2158.00
2023-02-24T11:46:57.437Z,2152.00
2023-02-24T11:47:57.367Z,2151.00
2023-02-24T11:48:57.269Z,2144.00
2023-02-24T11:49:57.218Z,2142.00
2023-02-24T11:50:57.162Z,2142.00
2023-02-24T11:51:57.118Z,2140.00
2023-02-24T11:52:57.057Z,2142.00
2023-02-24T11:53:57.031Z,2139.00
2023-02-24T11:54:56.982Z,2137.00
2023-02-24T11:55:56.914Z,2134.00
2023-02-24T11:56:56.908Z,2132.00
2023-02-24T11:57:56.810Z,2133.00
2023-02-24T11:58:56.784Z,2134.00
2023-02-24T11:59:56.718Z,2133.00
2023-02-24T12:00:56.670Z,2133.00
2023-02-24T12:01:56.622Z,2133.00
2023-02-24T12:02:56.588Z,2128.00
2023-02-24T12:03:56.592Z,2127.00
2023-02-24T12:04:56.454Z,2121.00
2023-02-24T12:05:56.487Z,2119.00
2023-02-24T12:06:56.424Z,2116.00
2023-02-24T12:07:56.308Z,2117.00
2023-02-24T12:08:56.251Z,2116.00
2023-02-24T12:10:06.935Z,2114.00
2023-02-24T12:10:57.139Z,2112.00
2023-02-24T12:11:56.500Z,2111.00
2023-02-24T12:12:56.035Z,2110.00
2023-02-24T12:13:55.985Z,2112.00
2023-02-24T12:14:55.951Z,2107.00
2023-02-24T12:15:55.960Z,2108.00
2023-02-24T12:16:56.021Z,2109.00
2023-02-24T12:17:55.862Z,2102.00
2023-02-24T12:18:55.876Z,2103.00
2023-02-24T12:19:55.698Z,2102.00
2023-02-24T12:20:55.649Z,2104.00
2023-02-24T12:21:55.603Z,2104.00
2023-02-24T12:22:56.523Z,2105.00
2023-02-24T12:23:55.551Z,2104.00
2023-02-24T12:24:55.444Z,2102.00
2023-02-24T12:25:55.382Z,2095.00
2023-02-24T12:26:55.334Z,2092.00
2023-02-24T12:27:55.280Z,2091.00
2023-02-24T12:29:56.059Z,2106.00
2023-02-24T16:33:57.132Z,1819.00
2023-02-24T17:18:52.706Z,1788.00
2023-02-24T17:19:52.718Z,1788.00
2023-02-24T17:20:52.646Z,1790.00
2023-02-24T17:21:52.593Z,1788.00
2023-02-24T17:22:52.579Z,1787.00
2023-02-24T17:23:52.533Z,1787.00
2023-02-24T17:24:52.497Z,1783.00
2023-02-24T17:25:52.479Z,1779.00
2023-02-24T17:26:52.505Z,1778.00
2023-02-24T17:27:52.389Z,1778.00
2023-02-24T17:28:52.360Z,1779.00
2023-02-24T17:29:52.325Z,1777.00
2023-02-24T17:30:52.364Z,1771.00
2023-02-24T17:31:52.468Z,1774.00
2023-02-24T17:32:52.346Z,1770.00
2023-02-24T17:33:52.182Z,1767.00
2023-02-24T17:34:52.172Z,1770.00
2023-02-24T17:35:52.121Z,1773.00
2023-02-24T17:36:52.126Z,1773.00
2023-02-24T17:37:52.037Z,1775.00
2023-02-24T17:38:52.006Z,1774.00
2023-02-24T17:39:52.608Z,1773.00
2023-02-24T17:40:51.934Z,1773.00
2023-02-24T17:41:51.900Z,1769.00
2023-02-24T17:42:51.854Z,1769.00
2023-02-24T17:43:51.832Z,1764.00
2023-02-24T17:44:51.786Z,1760.00
2023-02-24T17:45:51.769Z,1759.00
2023-02-24T17:46:51.777Z,1762.00
2023-02-24T17:47:51.669Z,1763.00
2023-02-24T17:48:51.651Z,1760.00
2023-02-24T17:49:51.604Z,1760.00
2023-02-24T17:50:51.555Z,1758.00
2023-02-24T17:51:52.107Z,1758.00
2023-02-24T17:52:51.533Z,1755.00
2023-02-24T17:53:51.449Z,1757.00
2023-02-24T17:54:51.403Z,1755.00
2023-02-24T17:56:02.367Z,1756.00
2023-02-24T17:56:52.331Z,1755.00
2023-02-24T17:57:51.289Z,1752.00
2023-02-24T17:58:51.271Z,1752.00
2023-02-24T17:59:51.217Z,1749.00
2023-02-24T18:00:51.195Z,1747.00
2023-02-24T18:01:51.186Z,1748.00
2023-02-24T18:02:51.183Z,1747.00
2023-02-24T18:03:51.076Z,1745.00
2023-02-24T18:04:51.043Z,1746.00
2023-02-24T18:05:51.010Z,1748.00
2023-02-24T18:06:50.979Z,1749.00
2023-02-24T18:07:50.941Z,1752.00
2023-02-24T18:08:50.890Z,1750.00
2023-02-24T18:09:50.857Z,1750.00
2023-02-24T18:10:50.817Z,1748.00
2023-02-24T18:11:50.782Z,1744.00
2023-02-24T18:12:50.724Z,1741.00
2023-02-24T18:13:50.683Z,1742.00
2023-02-24T18:15:02.374Z,1743.00
2023-02-24T18:15:51.710Z,1745.00
2023-02-24T18:16:51.116Z,1742.00
2023-02-24T18:17:50.519Z,1741.00
2023-02-24T18:18:50.514Z,1735.00
2023-02-24T18:20:50.451Z,1732.00
2023-02-24T18:21:50.497Z,1733.00
2023-02-24T18:22:50.352Z,1733.00
2023-02-24T18:23:50.294Z,1733.00
2023-02-24T18:24:50.280Z,1730.00
2023-02-24T18:25:50.230Z,1729.00
2023-02-24T18:26:50.185Z,1728.00
2023-02-24T18:27:50.150Z,1724.00
2023-02-24T18:28:50.104Z,1720.00
2023-02-24T18:29:50.077Z,1719.00
2023-02-24T20:14:49.996Z,1624.00
2023-02-24T20:18:50.025Z,1616.00
2023-02-24T20:23:50.076Z,1605.00
2023-02-24T20:24:50.074Z,1601.00
2023-02-24T20:25:50.158Z,1599.00
2023-02-24T20:26:50.160Z,1601.00
2023-02-24T20:27:50.091Z,1601.00
2023-02-24T20:28:50.100Z,1601.00
2023-02-24T20:29:51.749Z,1598.00
2023-02-24T20:30:50.107Z,1596.00
2023-02-24T20:31:50.209Z,1596.00
2023-02-24T20:32:50.067Z,1596.00
2023-02-24T20:33:49.953Z,1593.00
2023-02-24T20:34:49.943Z,1589.00
2023-02-24T20:35:49.883Z,1590.00
2023-02-24T20:36:49.853Z,1590.00
2023-02-24T20:37:49.821Z,1591.00
2023-02-24T20:38:49.834Z,1593.00
2023-02-24T20:39:49.734Z,1594.00
2023-02-24T20:40:49.706Z,1597.00
2023-02-24T20:41:49.664Z,1602.00
2023-02-24T20:42:49.624Z,1601.00
2023-02-24T20:43:49.607Z,1596.00
2023-02-24T20:44:49.548Z,1595.00
2023-02-24T20:45:49.590Z,1595.00
2023-02-24T20:46:49.484Z,1594.00
2023-02-24T20:47:49.438Z,1595.00
2023-02-24T20:48:49.416Z,1598.00
2023-02-24T20:49:49.416Z,1599.00
2023-02-24T20:50:49.340Z,1595.00
2023-02-24T20:51:49.344Z,1594.00
2023-02-24T20:52:49.264Z,1596.00
2023-02-24T20:53:57.281Z,1597.00
2023-02-24T20:54:50.200Z,1598.00
2023-02-24T20:55:49.169Z,1594.00
2023-02-24T20:56:49.138Z,1598.00
2023-02-24T20:57:49.109Z,1601.00
2023-02-24T20:58:49.077Z,1596.00
2023-02-24T21:00:02.558Z,1592.00
2023-02-24T21:00:50.081Z,1590.00
2023-02-24T21:01:49.062Z,1588.00
2023-02-24T21:02:48.952Z,1589.00
2023-02-24T21:03:48.916Z,1590.00
2023-02-24T21:04:48.927Z,1584.00
2023-02-24T21:05:49.425Z,1578.00
2023-02-24T21:06:48.938Z,1578.00
2023-02-24T21:07:48.836Z,1577.00
2023-02-24T21:08:48.765Z,1577.00
2023-02-24T21:09:48.790Z,1575.00
2023-02-24T21:10:48.836Z,1575.00
2023-02-24T21:11:48.647Z,1576.00
2023-02-24T21:12:48.618Z,1580.00
2023-02-24T21:13:48.574Z,1575.00
2023-02-24T21:14:48.593Z,1573.00
2023-02-24T21:15:48.645Z,1574.00
2023-02-24T21:16:48.689Z,1575.00
2023-02-24T21:17:48.623Z,1572.00
2023-02-24T21:18:48.628Z,1568.00
2023-02-24T21:19:48.634Z,1564.00
2023-02-24T21:20:48.666Z,1560.00
2023-02-24T21:21:48.663Z,1565.00
2023-02-24T21:22:48.675Z,1564.00
2023-02-24T21:23:48.694Z,1560.00
2023-02-24T21:24:48.700Z,1563.00
2023-02-24T21:25:48.707Z,1560.00
2023-02-24T21:26:48.769Z,1561.00
2023-02-24T21:27:48.729Z,1563.00
2023-02-24T21:28:48.740Z,1563.00
2023-02-24T21:48:49.053Z,1551.00
2023-02-24T21:49:49.061Z,1551.00
2023-02-24T21:50:49.084Z,1550.00
2023-02-24T21:51:49.239Z,1552.00
2023-02-24T21:52:49.129Z,1555.00
2023-02-24T21:53:49.130Z,1554.00
2023-02-24T21:54:49.215Z,1558.00
2023-02-24T21:55:49.171Z,1555.00
2023-02-24T21:56:49.178Z,1549.00
2023-02-24T21:57:49.187Z,1551.00
2023-02-24T21:58:49.209Z,1553.00
2023-02-24T21:59:49.234Z,1550.00
2023-02-24T22:00:49.222Z,1545.00
2023-02-24T22:01:49.316Z,1539.00
2023-02-24T22:02:49.375Z,1537.00
2023-02-24T22:03:49.269Z,1538.00
2023-02-24T22:04:49.292Z,1542.00
2023-02-24T22:05:50.259Z,1539.00
2023-02-24T22:06:49.322Z,1541.00
2023-02-24T22:07:49.324Z,1540.00
2023-02-24T22:08:49.353Z,1540.00
2023-02-24T22:09:49.370Z,1535.00
2023-02-24T22:10:49.384Z,1534.00
2023-02-24T22:11:49.425Z,1535.00
2023-02-24T22:12:49.424Z,1536.00
2023-02-24T22:13:49.438Z,1537.00
2023-02-24T22:14:49.455Z,1539.00
2023-02-24T22:15:49.498Z,1535.00
2023-02-24T22:16:49.477Z,1535.00
2023-02-24T22:17:49.497Z,1528.00
2023-02-24T22:18:49.510Z,1530.00
2023-02-24T22:19:49.534Z,1525.00
2023-02-24T22:20:49.569Z,1522.00
2023-02-24T22:21:49.573Z,1525.00
2023-02-24T22:22:49.597Z,1528.00
2023-02-24T22:23:49.612Z,1531.00
2023-02-24T22:24:49.649Z,1534.00
2023-02-24T22:25:49.645Z,1539.00
2023-02-24T22:26:49.677Z,1543.00
2023-02-24T22:27:49.687Z,1537.00
