createdAt,value
2023-04-15T00:00:05.503Z,45.28
2023-04-15T00:01:05.454Z,48.82
2023-04-15T00:02:05.578Z,45.44
2023-04-15T00:03:05.693Z,45.92
2023-04-15T00:04:05.473Z,45.44
2023-04-15T00:05:05.461Z,46.57
2023-04-15T00:06:05.428Z,46.73
2023-04-15T00:07:05.410Z,47.70
2023-04-15T00:08:05.422Z,46.73
2023-04-15T00:09:05.375Z,45.44
2023-04-15T00:10:05.413Z,43.34
2023-04-15T00:11:05.388Z,44.15
2023-04-15T00:12:05.338Z,45.28
2023-04-15T00:13:05.383Z,45.76
2023-04-15T00:14:05.358Z,44.15
2023-04-15T00:15:05.317Z,48.34
2023-04-15T00:16:05.324Z,45.12
2023-04-15T00:17:05.412Z,44.31
2023-04-15T00:18:05.297Z,43.99
2023-04-15T00:19:05.267Z,45.92
2023-04-15T00:20:05.280Z,48.82
2023-04-15T00:21:05.277Z,44.31
2023-04-15T00:22:05.296Z,46.25
2023-04-15T00:23:05.276Z,46.89
2023-04-15T00:24:06.248Z,44.96
2023-04-15T00:25:05.241Z,44.15
2023-04-15T00:26:05.259Z,48.98
2023-04-15T00:27:05.208Z,46.25
2023-04-15T00:28:05.236Z,45.44
2023-04-15T00:29:05.175Z,44.15
2023-04-15T00:30:05.176Z,43.99
2023-04-15T00:31:05.215Z,46.25
2023-04-15T00:32:05.154Z,52.69
2023-04-15T00:33:05.189Z,48.82
2023-04-15T00:34:05.137Z,46.57
2023-04-15T00:35:05.164Z,49.31
2023-04-15T00:36:05.129Z,46.08
2023-04-15T00:37:05.211Z,44.47
2023-04-15T00:38:05.105Z,44.47
2023-04-15T00:39:05.155Z,49.79
2023-04-15T00:40:05.103Z,44.63
2023-04-15T00:41:05.077Z,44.31
2023-04-15T00:42:05.075Z,51.88
2023-04-15T00:43:05.080Z,44.96
2023-04-15T00:44:05.052Z,44.96
2023-04-15T00:45:05.092Z,47.70
2023-04-15T00:46:05.120Z,44.31
2023-04-15T00:47:05.000Z,46.25
2023-04-15T00:48:05.130Z,47.53
2023-04-15T00:49:05.023Z,44.79
2023-04-15T00:50:05.123Z,48.50
2023-04-15T00:51:04.963Z,44.79
2023-04-15T00:52:05.013Z,45.44
2023-04-15T00:53:04.958Z,44.63
2023-04-15T00:54:04.933Z,44.96
2023-04-15T00:55:04.952Z,44.79
2023-04-15T00:56:04.941Z,44.47
2023-04-15T00:57:04.926Z,47.05
2023-04-15T00:58:04.908Z,48.34
2023-04-15T00:59:04.896Z,45.76
2023-04-15T01:00:04.932Z,44.31
2023-04-15T01:01:04.895Z,44.96
2023-04-15T01:02:05.020Z,43.99
2023-04-15T01:03:05.104Z,43.83
2023-04-15T01:04:04.995Z,44.79
2023-04-15T01:05:04.951Z,47.86
2023-04-15T01:06:04.831Z,48.50
2023-04-15T01:07:05.826Z,45.76
2023-04-15T01:08:04.850Z,46.08
2023-04-15T01:09:04.829Z,44.96
2023-04-15T01:10:04.791Z,44.47
2023-04-15T01:11:04.806Z,48.50
2023-04-15T01:12:04.789Z,48.98
2023-04-15T01:13:04.775Z,48.82
2023-04-15T01:14:04.796Z,45.12
2023-04-15T01:15:04.744Z,43.83
2023-04-15T01:16:04.765Z,44.47
2023-04-15T01:17:04.727Z,45.12
2023-04-15T01:18:04.743Z,44.15
2023-04-15T01:19:04.699Z,46.25
2023-04-15T01:20:04.784Z,49.15
2023-04-15T01:21:04.688Z,46.41
2023-04-15T01:22:04.700Z,46.57
2023-04-15T01:23:04.681Z,46.41
2023-04-15T01:24:04.657Z,48.82
2023-04-15T01:25:04.659Z,47.70
2023-04-15T01:26:04.640Z,45.60
2023-04-15T01:27:04.638Z,45.44
2023-04-15T01:28:04.632Z,49.31
2023-04-15T01:29:04.586Z,53.01
2023-04-15T01:30:04.598Z,50.92
2023-04-15T01:31:04.613Z,46.89
2023-04-15T01:32:04.559Z,50.27
2023-04-15T01:33:04.581Z,48.18
2023-04-15T01:34:04.565Z,50.92
2023-04-15T01:35:04.560Z,47.05
2023-04-15T01:36:04.524Z,51.08
2023-04-15T01:37:04.605Z,50.92
2023-04-15T01:38:04.532Z,51.72
2023-04-15T01:39:04.528Z,46.89
2023-04-15T01:40:04.501Z,46.25
2023-04-15T01:41:04.519Z,46.08
2023-04-15T01:42:04.495Z,47.86
2023-04-15T01:43:04.473Z,46.41
2023-04-15T01:44:04.469Z,50.27
2023-04-15T01:45:04.445Z,44.15
2023-04-15T01:46:04.455Z,43.99
2023-04-15T01:47:04.518Z,45.60
2023-04-15T01:48:04.435Z,43.99
2023-04-15T01:49:04.412Z,44.31
2023-04-15T01:50:04.380Z,46.57
2023-04-15T01:51:04.454Z,45.92
2023-04-15T01:52:04.398Z,49.63
2023-04-15T01:53:04.391Z,48.34
2023-04-15T01:54:04.409Z,45.92
2023-04-15T01:55:04.416Z,44.63
2023-04-15T01:56:04.347Z,46.25
2023-04-15T01:57:04.359Z,45.60
2023-04-15T01:58:04.310Z,44.15
2023-04-15T01:59:04.297Z,44.96
2023-04-15T02:00:04.357Z,53.66
2023-04-15T02:01:04.437Z,48.18
2023-04-15T02:02:04.390Z,45.76
2023-04-15T02:03:04.398Z,48.66
2023-04-15T02:04:04.328Z,47.21
2023-04-15T02:05:04.261Z,46.57
2023-04-15T02:06:04.268Z,44.79
2023-04-15T02:07:04.291Z,47.05
2023-04-15T02:08:04.247Z,45.92
2023-04-15T02:09:04.202Z,43.83
2023-04-15T02:10:04.230Z,46.25
2023-04-15T02:11:04.203Z,45.92
2023-04-15T02:12:04.218Z,45.44
2023-04-15T02:13:04.175Z,45.92
2023-04-15T02:14:04.207Z,46.41
2023-04-15T02:15:04.192Z,49.15
2023-04-15T02:16:04.301Z,44.79
2023-04-15T02:17:04.132Z,48.98
2023-04-15T02:18:04.128Z,45.60
2023-04-15T02:19:04.142Z,43.99
2023-04-15T02:20:04.139Z,45.76
2023-04-15T02:21:04.122Z,43.83
2023-04-15T02:22:04.088Z,44.47
2023-04-15T02:23:04.129Z,46.73
2023-04-15T02:24:04.122Z,43.83
2023-04-15T02:25:04.090Z,44.31
2023-04-15T02:26:04.073Z,44.96
2023-04-15T02:27:04.094Z,43.99
2023-04-15T02:28:04.060Z,44.31
2023-04-15T02:29:04.008Z,48.34
2023-04-15T02:30:04.112Z,43.99
2023-04-15T02:31:03.988Z,43.67
2023-04-15T02:32:04.085Z,43.99
2023-04-15T02:33:03.985Z,47.05
2023-04-15T02:34:04.029Z,45.28
2023-04-15T02:35:04.019Z,46.25
2023-04-15T02:36:03.952Z,50.43
2023-04-15T02:37:04.031Z,46.41
2023-04-15T02:38:03.937Z,45.76
2023-04-15T02:39:04.230Z,44.63
2023-04-15T02:40:23.326Z,47.37
2023-04-15T02:41:03.919Z,47.37
2023-04-15T02:42:03.932Z,47.70
2023-04-15T02:43:03.873Z,49.47
2023-04-15T02:44:03.909Z,49.31
2023-04-15T02:45:03.895Z,48.18
2023-04-15T02:46:03.886Z,48.50
2023-04-15T02:47:03.925Z,49.15
2023-04-15T02:48:03.850Z,49.79
2023-04-15T02:49:03.882Z,50.43
2023-04-15T02:50:03.817Z,50.43
2023-04-15T02:51:03.815Z,49.79
2023-04-15T02:52:03.833Z,49.31
2023-04-15T02:53:03.803Z,49.63
2023-04-15T02:54:03.783Z,51.40
2023-04-15T02:55:03.782Z,51.08
2023-04-15T02:56:03.755Z,49.15
2023-04-15T02:57:03.810Z,49.15
2023-04-15T02:58:03.756Z,49.79
2023-04-15T02:59:03.872Z,50.76
2023-04-15T03:00:03.758Z,51.88
2023-04-15T03:01:03.748Z,47.86
2023-04-15T03:02:03.742Z,49.47
2023-04-15T03:03:03.877Z,48.82
2023-04-15T03:04:03.807Z,45.92
2023-04-15T03:05:03.670Z,47.21
2023-04-15T03:06:03.679Z,46.57
2023-04-15T03:07:03.667Z,46.25
2023-04-15T03:08:03.627Z,50.60
2023-04-15T03:09:03.658Z,50.11
2023-04-15T03:10:03.617Z,48.98
2023-04-15T03:11:03.626Z,46.08
2023-04-15T03:12:03.618Z,45.60
2023-04-15T03:13:03.616Z,46.41
2023-04-15T03:14:03.603Z,49.31
2023-04-15T03:15:03.586Z,48.18
2023-04-15T03:16:03.598Z,46.89
2023-04-15T03:17:03.560Z,45.60
2023-04-15T03:18:03.569Z,48.34
2023-04-15T03:19:03.747Z,50.43
2023-04-15T03:20:03.568Z,49.47
2023-04-15T03:21:03.520Z,47.21
2023-04-15T03:22:03.508Z,47.21
2023-04-15T03:23:03.508Z,48.34
2023-04-15T03:24:03.494Z,49.63
2023-04-15T03:25:03.501Z,50.27
2023-04-15T03:26:03.472Z,47.86
2023-04-15T03:27:03.461Z,49.79
2023-04-15T03:28:03.463Z,53.01
2023-04-15T03:29:03.619Z,48.66
2023-04-15T03:30:03.461Z,48.18
2023-04-15T03:31:03.440Z,48.34
2023-04-15T03:32:04.393Z,47.53
2023-04-15T03:33:03.407Z,49.95
2023-04-15T03:34:03.424Z,48.82
2023-04-15T03:35:03.428Z,51.24
2023-04-15T03:36:03.378Z,50.92
2023-04-15T03:37:03.390Z,49.31
2023-04-15T03:38:03.363Z,50.11
2023-04-15T03:39:03.473Z,49.63
2023-04-15T03:40:03.352Z,48.02
2023-04-15T03:41:03.347Z,50.76
2023-04-15T03:42:03.328Z,47.53
2023-04-15T03:43:03.329Z,49.47
2023-04-15T03:44:04.306Z,48.02
2023-04-15T03:45:03.291Z,50.60
2023-04-15T03:46:03.347Z,53.50
2023-04-15T03:47:03.297Z,52.69
2023-04-15T03:48:16.644Z,52.21
2023-04-15T03:49:05.273Z,54.46
2023-04-15T03:50:03.268Z,50.27
2023-04-15T03:51:03.256Z,49.79
2023-04-15T03:52:03.227Z,52.21
2023-04-15T03:53:03.247Z,51.08
2023-04-15T03:54:03.244Z,52.21
2023-04-15T03:55:03.204Z,50.60
2023-04-15T03:56:03.207Z,49.95
2023-04-15T03:57:03.171Z,50.92
2023-04-15T03:58:03.161Z,48.82
2023-04-15T03:59:03.374Z,49.63
2023-04-15T04:00:03.259Z,50.11
2023-04-15T04:01:03.118Z,48.98
2023-04-15T04:02:03.159Z,50.27
2023-04-15T04:03:03.465Z,49.63
2023-04-15T04:04:03.315Z,50.27
2023-04-15T04:05:03.129Z,50.60
2023-04-15T04:06:04.086Z,53.33
2023-04-15T04:07:03.100Z,48.66
2023-04-15T04:08:03.130Z,52.53
2023-04-15T04:09:03.220Z,53.98
2023-04-15T04:10:03.032Z,55.43
2023-04-15T04:11:03.031Z,51.40
2023-04-15T04:12:03.063Z,54.95
2023-04-15T04:13:03.022Z,50.43
2023-04-15T04:14:03.030Z,47.53
2023-04-15T04:15:03.033Z,48.18
2023-04-15T04:16:03.050Z,48.98
2023-04-15T04:17:03.019Z,49.95
2023-04-15T04:18:03.030Z,46.57
2023-04-15T04:19:03.284Z,45.92
2023-04-15T04:20:03.000Z,47.53
2023-04-15T04:21:02.972Z,48.34
2023-04-15T04:22:03.043Z,48.98
2023-04-15T04:23:02.937Z,51.88
2023-04-15T04:24:02.953Z,49.15
2023-04-15T04:25:02.930Z,50.27
2023-04-15T04:26:02.891Z,50.60
2023-04-15T04:27:02.909Z,51.56
2023-04-15T04:28:02.882Z,50.43
2023-04-15T04:29:03.214Z,51.72
2023-04-15T04:30:02.857Z,53.17
2023-04-15T04:31:02.908Z,53.82
2023-04-15T04:32:02.881Z,50.92
2023-04-15T04:33:02.828Z,48.50
2023-04-15T04:34:02.838Z,50.92
2023-04-15T04:35:02.842Z,55.43
2023-04-15T04:36:02.773Z,50.92
2023-04-15T04:37:02.816Z,52.05
2023-04-15T04:38:02.789Z,49.63
2023-04-15T04:39:02.936Z,49.95
2023-04-15T04:40:02.771Z,50.11
2023-04-15T04:41:02.758Z,50.76
2023-04-15T04:42:02.733Z,49.31
2023-04-15T04:43:02.768Z,48.50
2023-04-15T04:44:02.743Z,51.40
2023-04-15T04:45:02.722Z,49.79
2023-04-15T04:46:02.741Z,53.98
2023-04-15T04:47:02.738Z,49.31
2023-04-15T04:48:02.753Z,48.34
2023-04-15T04:49:02.961Z,48.02
2023-04-15T04:50:02.650Z,49.31
2023-04-15T04:51:02.693Z,53.33
2023-04-15T04:52:02.640Z,50.76
2023-04-15T04:53:02.597Z,46.73
2023-04-15T04:54:03.815Z,50.11
2023-04-15T04:55:03.584Z,50.60
2023-04-15T04:56:02.593Z,52.85
2023-04-15T04:57:02.577Z,55.27
2023-04-15T04:58:02.585Z,51.40
2023-04-15T04:59:02.890Z,52.69
2023-04-15T05:00:02.543Z,53.01
2023-04-15T05:01:02.554Z,49.63
2023-04-15T05:02:02.611Z,49.15
2023-04-15T05:03:02.652Z,52.21
2023-04-15T05:04:02.631Z,51.88
2023-04-15T05:05:02.501Z,50.76
2023-04-15T05:06:02.485Z,55.43
2023-04-15T05:07:02.520Z,48.50
2023-04-15T05:08:02.481Z,49.47
2023-04-15T05:09:02.860Z,52.69
2023-04-15T05:10:02.479Z,52.21
2023-04-15T05:11:02.469Z,54.79
2023-04-15T05:12:02.400Z,54.30
2023-04-15T05:13:02.410Z,49.47
2023-04-15T05:14:02.512Z,51.56
2023-04-15T05:15:02.427Z,49.79
2023-04-15T05:16:02.409Z,52.53
2023-04-15T05:17:02.372Z,52.21
2023-04-15T05:18:02.433Z,50.43
2023-04-15T05:19:02.652Z,50.92
2023-04-15T05:20:02.349Z,54.46
2023-04-15T05:21:02.336Z,52.21
2023-04-15T05:22:02.357Z,53.98
2023-04-15T05:23:02.303Z,51.56
2023-04-15T05:24:02.334Z,51.88
2023-04-15T05:25:02.286Z,51.40
2023-04-15T05:26:02.292Z,52.85
2023-04-15T05:27:02.287Z,58.01
2023-04-15T05:28:02.312Z,54.46
2023-04-15T05:29:02.620Z,52.53
2023-04-15T05:30:02.239Z,48.98
2023-04-15T05:31:02.310Z,51.08
2023-04-15T05:32:02.232Z,51.40
2023-04-15T05:33:02.344Z,53.33
2023-04-15T05:34:02.226Z,49.47
2023-04-15T05:35:02.188Z,52.85
2023-04-15T05:36:02.198Z,54.79
2023-04-15T05:37:02.191Z,51.88
2023-04-15T05:38:02.161Z,52.69
2023-04-15T05:39:02.529Z,48.66
2023-04-15T05:40:02.173Z,53.33
2023-04-15T05:41:02.150Z,49.15
2023-04-15T05:42:02.126Z,52.21
2023-04-15T05:43:02.138Z,54.62
2023-04-15T05:44:02.124Z,51.40
2023-04-15T05:45:02.145Z,52.37
2023-04-15T05:46:02.130Z,55.11
2023-04-15T05:47:02.086Z,56.40
2023-04-15T05:48:02.147Z,55.59
2023-04-15T05:49:02.253Z,57.20
2023-04-15T05:50:02.065Z,56.24
2023-04-15T05:51:02.057Z,53.33
2023-04-15T05:52:02.046Z,54.46
2023-04-15T05:53:02.029Z,52.85
2023-04-15T05:54:02.002Z,56.40
2023-04-15T05:55:02.024Z,55.59
2023-04-15T05:56:01.983Z,52.53
2023-04-15T05:57:01.975Z,52.69
2023-04-15T05:58:01.959Z,50.76
2023-04-15T05:59:02.168Z,53.33
2023-04-15T06:00:01.962Z,55.91
2023-04-15T06:01:01.953Z,55.75
2023-04-15T06:02:01.991Z,56.24
2023-04-15T06:03:01.982Z,55.43
2023-04-15T06:04:01.981Z,54.46
2023-04-15T06:05:01.975Z,54.95
2023-04-15T06:06:01.912Z,56.24
2023-04-15T06:07:01.905Z,54.62
2023-04-15T06:08:01.901Z,52.37
2023-04-15T06:09:02.199Z,55.91
2023-04-15T06:10:01.864Z,54.79
2023-04-15T06:11:01.823Z,56.24
2023-04-15T06:12:01.813Z,53.98
2023-04-15T06:13:01.893Z,57.20
2023-04-15T06:14:01.840Z,53.33
2023-04-15T06:15:01.829Z,56.72
2023-04-15T06:16:01.826Z,53.98
2023-04-15T06:17:01.772Z,51.88
2023-04-15T06:18:01.775Z,56.56
2023-04-15T06:19:01.911Z,55.11
2023-04-15T06:20:01.743Z,54.79
2023-04-15T06:21:01.763Z,52.21
2023-04-15T06:22:01.723Z,51.72
2023-04-15T06:23:01.776Z,52.85
2023-04-15T06:24:01.729Z,53.66
2023-04-15T06:25:01.725Z,52.53
2023-04-15T06:26:01.707Z,53.82
2023-04-15T06:27:01.678Z,54.95
2023-04-15T06:28:01.649Z,55.27
2023-04-15T06:29:01.911Z,56.88
2023-04-15T06:30:01.709Z,56.56
2023-04-15T06:31:01.657Z,54.46
2023-04-15T06:32:01.651Z,56.56
2023-04-15T06:33:01.678Z,53.82
2023-04-15T06:34:01.612Z,55.27
2023-04-15T06:35:01.623Z,54.79
2023-04-15T06:36:01.602Z,53.33
2023-04-15T06:37:01.598Z,57.85
2023-04-15T06:38:01.640Z,55.27
2023-04-15T06:39:01.713Z,54.30
2023-04-15T06:40:01.627Z,54.95
2023-04-15T06:41:01.573Z,55.75
2023-04-15T06:42:01.542Z,53.82
2023-04-15T06:43:01.490Z,55.91
2023-04-15T06:44:01.559Z,56.07
2023-04-15T06:45:01.474Z,53.66
2023-04-15T06:46:01.562Z,54.46
2023-04-15T06:47:01.478Z,54.79
2023-04-15T06:48:01.481Z,55.11
2023-04-15T06:49:01.725Z,54.95
2023-04-15T06:50:01.448Z,54.79
2023-04-15T06:51:01.428Z,53.50
2023-04-15T06:52:01.463Z,53.33
2023-04-15T06:53:01.425Z,55.27
2023-04-15T06:54:01.406Z,53.33
2023-04-15T06:55:01.400Z,56.24
2023-04-15T06:56:01.368Z,54.46
2023-04-15T06:57:01.380Z,53.98
2023-04-15T06:58:01.337Z,54.95
2023-04-15T06:59:01.533Z,54.14
2023-04-15T07:00:01.366Z,55.59
2023-04-15T07:01:01.360Z,54.79
2023-04-15T07:02:01.369Z,56.72
2023-04-15T07:03:01.323Z,53.66
2023-04-15T07:04:01.390Z,56.40
2023-04-15T07:05:01.304Z,54.62
2023-04-15T07:06:01.311Z,54.62
2023-04-15T07:07:01.281Z,55.59
2023-04-15T07:08:01.307Z,56.56
2023-04-15T07:09:01.448Z,54.95
2023-04-15T07:10:01.275Z,53.17
2023-04-15T07:11:01.248Z,55.27
2023-04-15T07:12:01.237Z,57.36
2023-04-15T07:13:01.235Z,52.53
2023-04-15T07:14:01.255Z,51.40
2023-04-15T07:15:01.220Z,55.11
2023-04-15T07:16:01.218Z,51.08
2023-04-15T07:17:01.207Z,54.14
2023-04-15T07:18:01.228Z,54.46
2023-04-15T07:19:01.484Z,56.24
2023-04-15T07:20:01.129Z,52.69
2023-04-15T07:21:01.144Z,55.27
2023-04-15T07:22:01.150Z,54.95
2023-04-15T07:23:01.102Z,53.82
2023-04-15T07:24:01.117Z,52.69
2023-04-15T07:25:01.178Z,51.56
2023-04-15T07:26:01.132Z,52.05
2023-04-15T07:27:01.553Z,54.14
2023-04-15T07:28:02.087Z,51.56
2023-04-15T07:29:01.325Z,54.95
2023-04-15T07:30:01.106Z,55.11
2023-04-15T07:31:01.110Z,57.04
2023-04-15T07:32:01.012Z,52.85
2023-04-15T07:33:01.074Z,49.63
2023-04-15T07:34:01.043Z,50.27
2023-04-15T07:35:01.018Z,52.69
2023-04-15T07:36:00.980Z,54.30
2023-04-15T07:37:00.957Z,52.53
2023-04-15T07:38:00.954Z,51.88
2023-04-15T07:39:01.339Z,52.85
2023-04-15T07:40:00.972Z,54.95
2023-04-15T07:41:00.929Z,52.85
2023-04-15T07:42:00.983Z,52.53
2023-04-15T07:43:00.949Z,50.76
2023-04-15T07:44:00.918Z,53.98
2023-04-15T07:45:00.893Z,53.82
2023-04-15T07:46:00.936Z,52.05
2023-04-15T07:47:00.912Z,54.79
2023-04-15T07:48:00.950Z,52.37
2023-04-15T07:49:01.151Z,55.43
2023-04-15T07:50:00.882Z,55.11
2023-04-15T07:51:00.810Z,57.04
2023-04-15T07:52:00.848Z,55.43
2023-04-15T07:53:00.852Z,54.79
2023-04-15T07:54:00.803Z,53.82
2023-04-15T07:55:00.812Z,54.95
2023-04-15T07:56:00.797Z,55.27
2023-04-15T07:57:00.778Z,53.50
2023-04-15T07:58:00.806Z,53.82
2023-04-15T07:59:01.128Z,54.30
2023-04-15T08:00:00.736Z,53.66
2023-04-15T08:01:00.772Z,52.85
2023-04-15T08:02:00.855Z,55.43
2023-04-15T08:03:00.978Z,53.98
2023-04-15T08:04:00.913Z,53.82
2023-04-15T08:05:00.747Z,55.11
2023-04-15T08:06:00.705Z,53.66
2023-04-15T08:07:00.694Z,56.56
2023-04-15T08:08:00.673Z,56.88
2023-04-15T08:09:01.068Z,55.59
2023-04-15T08:10:00.686Z,52.53
2023-04-15T08:11:00.657Z,52.37
2023-04-15T08:12:00.673Z,52.85
2023-04-15T08:13:00.640Z,54.62
2023-04-15T08:14:00.665Z,53.01
2023-04-15T08:15:00.576Z,54.14
2023-04-15T08:16:00.653Z,54.14
2023-04-15T08:17:00.613Z,53.98
2023-04-15T08:18:00.635Z,53.33
2023-04-15T08:19:00.793Z,53.33
2023-04-15T08:20:00.545Z,51.72
2023-04-15T08:21:00.534Z,53.50
2023-04-15T08:22:00.558Z,55.43
2023-04-15T08:23:00.504Z,55.59
2023-04-15T08:24:00.577Z,53.17
2023-04-15T08:25:00.533Z,54.95
2023-04-15T08:26:00.487Z,56.56
2023-04-15T08:27:00.489Z,55.43
2023-04-15T08:28:00.522Z,52.53
2023-04-15T08:29:01.745Z,52.21
2023-04-15T08:30:02.077Z,53.98
2023-04-15T08:31:00.430Z,53.82
2023-04-15T08:32:00.594Z,54.79
2023-04-15T08:33:00.446Z,53.98
2023-04-15T08:34:00.483Z,53.50
2023-04-15T08:35:00.383Z,51.08
2023-04-15T08:36:00.544Z,52.85
2023-04-15T08:37:00.409Z,52.85
2023-04-15T08:38:00.411Z,54.95
2023-04-15T08:39:00.525Z,53.33
2023-04-15T08:40:00.372Z,53.17
2023-04-15T08:41:00.326Z,52.53
2023-04-15T08:42:00.302Z,54.46
2023-04-15T08:43:00.302Z,54.95
2023-04-15T08:44:00.344Z,53.50
2023-04-15T08:45:00.329Z,54.14
2023-04-15T08:46:00.309Z,53.82
2023-04-15T08:47:00.345Z,53.98
2023-04-15T08:48:00.387Z,51.56
2023-04-15T08:49:00.480Z,53.98
2023-04-15T08:50:00.294Z,55.59
2023-04-15T08:51:00.260Z,53.66
2023-04-15T08:52:00.239Z,56.07
2023-04-15T08:53:00.234Z,56.24
2023-04-15T08:54:00.259Z,57.20
2023-04-15T08:55:00.221Z,53.17
2023-04-15T08:56:00.219Z,53.33
2023-04-15T08:57:00.210Z,52.37
2023-04-15T08:58:00.207Z,54.95
2023-04-15T08:59:00.321Z,52.85
2023-04-15T09:00:00.650Z,55.27
2023-04-15T09:01:00.206Z,57.36
2023-04-15T09:02:00.244Z,54.95
2023-04-15T09:03:00.215Z,55.43
2023-04-15T09:04:00.159Z,55.75
2023-04-15T09:05:00.104Z,55.43
2023-04-15T09:06:00.069Z,56.56
2023-04-15T09:07:00.184Z,56.72
2023-04-15T09:08:00.129Z,55.43
2023-04-15T09:09:00.419Z,56.56
2023-04-15T09:10:00.045Z,56.07
2023-04-15T09:11:00.085Z,55.43
2023-04-15T09:12:00.054Z,58.81
2023-04-15T09:12:59.999Z,54.46
2023-04-15T09:14:00.026Z,55.91
2023-04-15T09:15:00.053Z,52.37
2023-04-15T09:16:00.014Z,51.56
2023-04-15T09:17:00.023Z,53.66
2023-04-15T09:18:00.048Z,53.50
2023-04-15T09:19:00.193Z,56.24
2023-04-15T09:19:59.973Z,56.56
2023-04-15T09:21:00.000Z,56.24
2023-04-15T09:21:59.988Z,55.27
2023-04-15T09:22:59.925Z,55.27
2023-04-15T09:24:00.122Z,55.75
2023-04-15T09:24:59.931Z,56.24
2023-04-15T09:25:59.895Z,54.95
2023-04-15T09:26:59.923Z,59.30
2023-04-15T09:28:00.866Z,56.24
2023-04-15T09:28:59.862Z,54.62
2023-04-15T09:29:59.844Z,54.95
2023-04-15T09:30:59.853Z,53.01
2023-04-15T09:31:59.820Z,54.14
2023-04-15T09:32:59.855Z,55.43
2023-04-15T09:34:00.039Z,57.20
2023-04-15T09:34:59.824Z,55.43
2023-04-15T09:35:59.808Z,54.14
2023-04-15T09:37:00.064Z,54.62
2023-04-15T09:37:59.813Z,54.79
2023-04-15T09:38:59.793Z,55.11
2023-04-15T09:39:59.761Z,55.43
2023-04-15T09:40:59.738Z,56.24
2023-04-15T09:41:59.764Z,56.40
2023-04-15T09:42:59.738Z,54.79
2023-04-15T09:43:59.862Z,55.59
2023-04-15T09:44:59.665Z,55.43
2023-04-15T09:45:59.762Z,54.62
2023-04-15T09:46:59.734Z,56.56
2023-04-15T09:47:59.756Z,54.95
2023-04-15T09:48:59.658Z,56.24
2023-04-15T09:49:59.730Z,56.56
2023-04-15T09:50:59.661Z,57.20
2023-04-15T09:52:05.574Z,56.88
2023-04-15T09:53:01.647Z,53.17
2023-04-15T09:53:59.833Z,55.27
2023-04-15T09:54:59.634Z,55.27
2023-04-15T09:55:59.605Z,57.20
2023-04-15T09:56:59.619Z,55.43
2023-04-15T09:57:59.575Z,53.66
2023-04-15T09:58:59.538Z,52.53
2023-04-15T09:59:59.533Z,55.59
2023-04-15T10:00:59.667Z,54.95
2023-04-15T10:01:59.600Z,56.24
2023-04-15T10:02:59.692Z,55.59
2023-04-15T10:03:59.633Z,54.30
2023-04-15T10:04:59.554Z,56.24
2023-04-15T10:05:59.534Z,54.30
2023-04-15T10:06:59.554Z,54.30
2023-04-15T10:07:59.547Z,54.30
2023-04-15T10:08:59.470Z,55.91
2023-04-15T10:09:59.608Z,56.56
2023-04-15T10:10:59.497Z,57.04
2023-04-15T10:11:59.512Z,53.33
2023-04-15T10:12:59.455Z,54.95
2023-04-15T10:13:59.751Z,54.62
2023-04-15T10:14:59.427Z,55.75
2023-04-15T10:15:59.540Z,54.62
2023-04-15T10:16:59.402Z,54.46
2023-04-15T10:17:59.463Z,55.91
2023-04-15T10:18:59.355Z,53.50
2023-04-15T10:19:59.383Z,54.95
2023-04-15T10:20:59.361Z,56.56
2023-04-15T10:21:59.401Z,53.98
2023-04-15T10:22:59.337Z,56.56
2023-04-15T10:23:59.359Z,55.59
2023-04-15T10:24:59.422Z,57.20
2023-04-15T10:25:59.352Z,55.27
2023-04-15T10:26:59.328Z,55.43
2023-04-15T10:27:59.288Z,55.75
2023-04-15T10:29:00.147Z,55.91
2023-04-15T10:29:59.258Z,54.46
2023-04-15T10:30:59.393Z,55.11
2023-04-15T10:31:59.314Z,58.49
2023-04-15T10:32:59.292Z,57.04
2023-04-15T10:33:59.246Z,58.17
2023-04-15T10:34:59.224Z,54.62
2023-04-15T10:35:59.298Z,55.11
2023-04-15T10:36:59.165Z,54.62
2023-04-15T10:37:59.197Z,55.43
2023-04-15T10:38:59.170Z,56.72
2023-04-15T10:39:59.181Z,54.95
2023-04-15T10:40:59.146Z,56.07
2023-04-15T10:41:59.167Z,55.43
2023-04-15T10:42:59.134Z,52.05
2023-04-15T10:43:59.209Z,55.59
2023-04-15T10:44:59.086Z,56.24
2023-04-15T10:45:59.131Z,53.33
2023-04-15T10:46:59.152Z,56.72
2023-04-15T10:47:59.992Z,53.98
2023-04-15T10:48:59.087Z,54.62
2023-04-15T10:49:59.036Z,56.24
2023-04-15T10:50:59.070Z,57.52
2023-04-15T10:51:59.098Z,56.07
2023-04-15T10:52:59.052Z,55.11
2023-04-15T10:53:59.020Z,56.56
2023-04-15T10:54:59.080Z,55.27
2023-04-15T10:55:59.011Z,55.43
2023-04-15T10:56:59.003Z,54.14
2023-04-15T10:57:59.028Z,52.85
2023-04-15T10:58:59.081Z,52.21
2023-04-15T10:59:59.136Z,52.21
2023-04-15T11:00:58.984Z,52.37
2023-04-15T11:01:59.022Z,55.11
2023-04-15T11:02:59.093Z,54.14
2023-04-15T11:03:59.059Z,54.95
2023-04-15T11:04:58.909Z,53.17
2023-04-15T11:05:58.904Z,54.79
2023-04-15T11:06:58.883Z,55.91
2023-04-15T11:07:58.933Z,57.52
2023-04-15T11:08:58.863Z,54.79
2023-04-15T11:09:58.892Z,51.40
2023-04-15T11:10:58.895Z,53.50
2023-04-15T11:11:58.838Z,54.30
2023-04-15T11:12:58.936Z,54.62
2023-04-15T11:13:58.864Z,57.85
2023-04-15T11:14:58.872Z,54.79
2023-04-15T11:15:58.890Z,57.04
2023-04-15T11:16:58.914Z,54.95
2023-04-15T11:17:58.819Z,55.43
2023-04-15T11:18:58.806Z,55.27
2023-04-15T11:19:58.803Z,55.75
2023-04-15T11:20:58.766Z,56.88
2023-04-15T11:21:58.726Z,55.59
2023-04-15T11:23:11.949Z,57.04
2023-04-15T11:24:00.777Z,57.20
2023-04-15T11:24:58.772Z,54.79
2023-04-15T11:25:58.759Z,56.40
2023-04-15T11:26:58.735Z,56.56
2023-04-15T11:27:58.713Z,56.24
2023-04-15T11:28:58.710Z,56.72
2023-04-15T11:29:58.683Z,56.72
2023-04-15T11:30:58.759Z,53.98
2023-04-15T11:31:58.681Z,54.46
2023-04-15T11:32:58.743Z,54.14
2023-04-15T11:33:58.673Z,56.24
2023-04-15T11:34:58.643Z,53.66
2023-04-15T11:35:58.632Z,56.24
2023-04-15T11:36:58.613Z,56.24
2023-04-15T11:37:58.649Z,56.07
2023-04-15T11:38:58.662Z,57.36
2023-04-15T11:39:58.614Z,54.46
2023-04-15T11:40:58.580Z,55.59
2023-04-15T11:41:58.633Z,55.59
2023-04-15T11:42:58.581Z,54.46
2023-04-15T11:43:58.555Z,54.79
2023-04-15T11:44:58.546Z,56.24
2023-04-15T11:45:58.623Z,58.17
2023-04-15T11:46:58.585Z,55.91
2023-04-15T11:47:58.605Z,55.75
2023-04-15T11:48:58.512Z,56.56
2023-04-15T11:49:58.534Z,56.40
2023-04-15T11:50:58.464Z,55.75
2023-04-15T11:51:59.525Z,54.79
2023-04-15T11:52:58.501Z,56.24
2023-04-15T11:53:58.387Z,56.88
2023-04-15T11:54:58.419Z,58.17
2023-04-15T11:55:58.511Z,57.36
2023-04-15T11:56:58.428Z,53.98
2023-04-15T11:57:58.368Z,56.24
2023-04-15T11:58:58.438Z,58.33
2023-04-15T11:59:58.389Z,57.85
2023-04-15T12:00:58.448Z,54.79
2023-04-15T12:01:58.431Z,55.27
2023-04-15T12:02:58.458Z,55.59
2023-04-15T12:03:58.468Z,56.56
2023-04-15T12:04:58.370Z,55.59
2023-04-15T12:05:58.354Z,55.27
2023-04-15T12:06:58.296Z,55.43
2023-04-15T12:07:58.293Z,54.95
2023-04-15T12:08:58.377Z,55.11
2023-04-15T12:09:58.284Z,56.72
2023-04-15T12:10:58.274Z,56.07
2023-04-15T12:11:58.250Z,55.27
2023-04-15T12:12:58.299Z,51.72
2023-04-15T12:13:58.217Z,52.85
2023-04-15T12:14:58.265Z,54.46
2023-04-15T12:15:58.310Z,56.07
2023-04-15T12:16:58.726Z,56.56
2023-04-15T12:17:58.206Z,53.17
2023-04-15T12:18:58.230Z,55.43
2023-04-15T12:19:58.184Z,53.66
2023-04-15T12:20:58.325Z,56.07
2023-04-15T12:22:00.036Z,54.14
2023-04-15T12:22:58.212Z,54.95
2023-04-15T12:23:58.106Z,53.66
2023-04-15T12:24:58.140Z,52.53
2023-04-15T12:25:58.114Z,54.46
2023-04-15T12:26:58.076Z,52.53
2023-04-15T12:27:58.075Z,53.98
2023-04-15T12:28:58.112Z,52.05
2023-04-15T12:29:58.103Z,54.30
2023-04-15T12:30:58.057Z,57.04
2023-04-15T12:31:58.042Z,56.56
2023-04-15T12:32:58.071Z,55.59
2023-04-15T12:33:58.020Z,52.53
2023-04-15T12:34:58.015Z,53.66
2023-04-15T12:35:58.013Z,51.24
2023-04-15T12:36:58.011Z,55.75
2023-04-15T12:37:57.979Z,53.82
2023-04-15T12:38:57.973Z,54.30
2023-04-15T12:39:57.938Z,53.17
2023-04-15T12:40:57.986Z,55.59
2023-04-15T12:41:57.965Z,55.11
2023-04-15T12:42:57.935Z,55.27
2023-04-15T12:43:57.929Z,56.88
2023-04-15T12:44:57.978Z,57.04
2023-04-15T12:45:57.931Z,54.62
2023-04-15T12:46:57.941Z,53.98
2023-04-15T12:47:57.902Z,54.95
2023-04-15T12:48:57.873Z,52.85
2023-04-15T12:49:57.896Z,53.50
2023-04-15T12:50:57.848Z,55.91
2023-04-15T12:51:57.888Z,54.46