createdAt,value
2018-07-04T00:00:27.161Z,74.30
2018-07-04T00:03:06.765Z,73.80
2018-07-04T00:05:46.476Z,74.42
2018-07-04T00:08:25.988Z,75.18
2018-07-04T00:11:05.498Z,74.76
2018-07-04T00:13:44.936Z,74.20
2018-07-04T00:16:24.508Z,75.15
2018-07-04T00:19:03.917Z,75.36
2018-07-04T00:21:43.569Z,75.46
2018-07-04T00:24:22.903Z,75.18
2018-07-04T00:27:02.322Z,74.98
2018-07-04T00:29:42.253Z,75.60
2018-07-04T00:32:21.778Z,75.53
2018-07-04T00:35:01.287Z,75.03
2018-07-04T00:37:40.781Z,75.06
2018-07-04T00:40:22.157Z,75.62
2018-07-04T00:43:01.521Z,74.89
2018-07-04T00:45:41.228Z,73.99
2018-07-04T00:48:20.761Z,74.43
2018-07-04T00:51:00.514Z,74.57
2018-07-04T00:53:40.089Z,75.00
2018-07-04T00:56:20.021Z,75.61
2018-07-04T00:58:59.651Z,75.00
2018-07-04T01:01:39.045Z,74.59
2018-07-04T01:04:18.770Z,75.03
2018-07-04T01:06:58.373Z,75.28
2018-07-04T01:09:37.929Z,74.69
2018-07-04T01:12:17.645Z,74.98
2018-07-04T01:14:57.249Z,74.88
2018-07-04T01:17:37.097Z,74.68
2018-07-04T01:20:16.621Z,75.09
2018-07-04T01:22:56.179Z,75.09
2018-07-04T01:25:35.882Z,75.41
2018-07-04T01:28:15.495Z,75.97
2018-07-04T01:30:56.205Z,76.16
2018-07-04T01:33:36.038Z,76.36
2018-07-04T01:36:15.700Z,75.48
2018-07-04T01:38:55.209Z,75.56
2018-07-04T01:41:34.757Z,76.11
2018-07-04T01:44:14.356Z,75.58
2018-07-04T01:46:53.867Z,76.08
2018-07-04T01:49:33.441Z,75.20
2018-07-04T01:52:13.037Z,76.11
2018-07-04T01:54:52.442Z,75.96
2018-07-04T01:57:31.906Z,76.84
2018-07-04T02:00:12.312Z,76.86
2018-07-04T02:02:51.838Z,76.71
2018-07-04T02:05:31.525Z,76.84
2018-07-04T02:08:10.901Z,76.61
2018-07-04T02:10:50.459Z,77.37
2018-07-04T02:13:30.021Z,77.51
2018-07-04T02:16:09.522Z,77.41
2018-07-04T02:18:49.048Z,77.94
2018-07-04T02:21:28.667Z,77.29
2018-07-04T02:24:08.356Z,77.35
2018-07-04T02:26:47.949Z,77.33
2018-07-04T02:29:27.620Z,77.00
2018-07-04T02:32:07.425Z,77.28
2018-07-04T02:34:46.961Z,77.77
2018-07-04T02:37:26.663Z,77.94
2018-07-04T02:40:07.665Z,77.78
2018-07-04T02:42:47.314Z,78.57
2018-07-04T02:45:27.300Z,77.84
2018-07-04T02:48:06.887Z,77.81
2018-07-04T02:50:46.520Z,77.75
2018-07-04T02:53:26.124Z,77.34
2018-07-04T02:56:05.691Z,77.30
2018-07-04T02:58:45.192Z,77.36
2018-07-04T03:01:24.773Z,77.20
2018-07-04T03:04:04.331Z,76.97
2018-07-04T03:06:43.974Z,77.34
2018-07-04T03:09:23.579Z,77.60
2018-07-04T03:12:03.334Z,77.24
2018-07-04T03:14:42.990Z,76.80
2018-07-04T03:17:22.534Z,76.75
2018-07-04T03:20:01.989Z,76.52
2018-07-04T03:22:41.685Z,76.50
2018-07-04T03:25:21.383Z,75.70
2018-07-04T03:28:01.469Z,76.04
2018-07-04T03:30:41.064Z,76.42
2018-07-04T03:33:20.622Z,77.20
2018-07-04T03:36:00.297Z,78.44
2018-07-04T03:38:39.997Z,78.54
2018-07-04T03:41:19.660Z,77.90
2018-07-04T03:43:59.166Z,78.07
2018-07-04T03:46:38.668Z,77.04
2018-07-04T03:49:18.474Z,77.14
2018-07-04T03:51:58.078Z,77.12
2018-07-04T03:54:37.721Z,76.33
2018-07-04T03:57:17.301Z,76.05
2018-07-04T03:59:56.964Z,75.74
2018-07-04T04:02:36.946Z,76.14
2018-07-04T04:05:17.417Z,76.59
2018-07-04T04:07:57.029Z,75.57
2018-07-04T04:10:36.629Z,75.80
2018-07-04T04:13:16.213Z,75.98
2018-07-04T04:15:55.825Z,75.37
2018-07-04T04:18:35.344Z,75.66
2018-07-04T04:21:14.805Z,75.41
2018-07-04T04:23:54.349Z,75.95
2018-07-04T04:26:33.741Z,75.56
2018-07-04T04:29:13.241Z,74.64
2018-07-04T04:31:52.685Z,74.20
2018-07-04T04:34:32.168Z,73.38
2018-07-04T04:37:12.828Z,73.07
2018-07-04T04:39:52.513Z,72.36
2018-07-04T04:42:32.138Z,72.05
2018-07-04T04:45:11.780Z,70.72
2018-07-04T04:47:51.343Z,70.63
2018-07-04T04:50:31.008Z,68.96
2018-07-04T04:53:10.637Z,68.59
2018-07-04T04:55:50.121Z,68.60
2018-07-04T04:58:29.773Z,66.64
2018-07-04T05:01:09.277Z,66.30
2018-07-04T05:03:48.773Z,66.48
2018-07-04T05:06:28.323Z,65.08
2018-07-04T05:09:07.866Z,64.90
2018-07-04T05:11:47.355Z,64.33
2018-07-04T05:14:26.881Z,63.61
2018-07-04T05:17:06.398Z,65.13
2018-07-04T05:19:45.984Z,64.43
2018-07-04T05:22:25.363Z,63.92
2018-07-04T05:25:05.014Z,62.25
2018-07-04T05:27:44.721Z,59.07
2018-07-04T05:30:24.412Z,58.39
2018-07-04T05:33:04.069Z,61.66
2018-07-04T05:35:43.609Z,62.77
2018-07-04T05:38:23.285Z,61.84
2018-07-04T05:41:02.860Z,61.13
2018-07-04T05:43:42.389Z,61.03
2018-07-04T05:46:21.817Z,60.79
2018-07-04T05:49:01.426Z,60.20
2018-07-04T05:51:40.932Z,60.87
2018-07-04T05:54:20.458Z,59.30
2018-07-04T05:56:59.827Z,59.14
2018-07-04T05:59:39.394Z,59.62
2018-07-04T06:02:18.960Z,59.64
2018-07-04T06:04:58.669Z,59.15
2018-07-04T06:07:38.173Z,57.22
2018-07-04T06:10:17.833Z,56.89
2018-07-04T06:12:57.256Z,56.41
2018-07-04T06:15:36.796Z,54.29
2018-07-04T06:18:16.341Z,53.22
2018-07-04T06:20:55.986Z,53.82
2018-07-04T06:23:35.610Z,53.53
2018-07-04T06:26:15.198Z,53.35
2018-07-04T06:28:54.735Z,52.67
2018-07-04T06:31:34.245Z,52.89
2018-07-04T06:34:14.853Z,53.39
2018-07-04T06:36:54.505Z,55.10
2018-07-04T06:39:22.149Z,53.95
2018-07-04T06:41:49.313Z,55.05
2018-07-04T06:44:16.460Z,54.91
2018-07-04T06:46:43.621Z,55.59
2018-07-04T06:49:10.793Z,55.91
2018-07-04T06:51:37.974Z,56.08
2018-07-04T06:54:05.130Z,58.90
2018-07-04T06:56:32.269Z,56.67
2018-07-04T06:58:59.451Z,57.42
2018-07-04T07:01:26.601Z,57.94
2018-07-04T07:04:06.282Z,57.45
2018-07-04T07:06:45.868Z,55.79
2018-07-04T07:09:26.873Z,56.33
2018-07-04T07:12:06.366Z,55.77
2018-07-04T07:14:45.856Z,57.25
2018-07-04T07:17:25.473Z,58.05
2018-07-04T07:20:05.001Z,56.99
2018-07-04T07:22:44.475Z,54.58
2018-07-04T07:25:23.936Z,55.95
2018-07-04T07:28:03.425Z,57.29
2018-07-04T07:30:43.137Z,58.58
2018-07-04T07:33:22.752Z,57.46
2018-07-04T07:36:02.223Z,58.69
2018-07-04T07:38:41.881Z,57.54
2018-07-04T07:41:21.557Z,56.88
2018-07-04T07:44:01.265Z,56.83
2018-07-04T07:46:40.961Z,58.41
2018-07-04T07:49:20.653Z,60.20
2018-07-04T07:52:00.401Z,60.27
2018-07-04T07:54:40.013Z,59.26
2018-07-04T07:57:19.645Z,58.88
2018-07-04T07:59:59.376Z,60.22
2018-07-04T08:02:38.869Z,59.68
2018-07-04T08:05:18.611Z,58.50
2018-07-04T08:07:58.161Z,59.55
2018-07-04T08:10:37.854Z,58.80
2018-07-04T08:13:17.462Z,58.78
2018-07-04T08:15:56.952Z,59.78
2018-07-04T08:18:36.553Z,57.36
2018-07-04T08:21:16.145Z,59.12
2018-07-04T08:23:55.940Z,56.82
2018-07-04T08:26:35.553Z,57.32
2018-07-04T08:29:15.105Z,57.03
2018-07-04T08:31:54.644Z,56.12
2018-07-04T08:34:34.327Z,56.63
2018-07-04T08:37:13.933Z,56.56
2018-07-04T08:39:53.585Z,56.11
2018-07-04T08:42:33.207Z,55.12
2018-07-04T08:45:12.857Z,55.11
2018-07-04T08:47:52.442Z,53.96
2018-07-04T08:50:33.019Z,55.43
2018-07-04T08:53:12.633Z,55.73
2018-07-04T08:55:52.274Z,56.48
2018-07-04T08:58:31.912Z,56.10
2018-07-04T09:01:11.565Z,55.91
2018-07-04T09:03:51.249Z,56.23
2018-07-04T09:06:30.981Z,56.54
2018-07-04T09:09:10.943Z,53.82
2018-07-04T09:11:50.491Z,53.40
2018-07-04T09:14:29.797Z,54.42
2018-07-04T09:17:09.254Z,54.90
2018-07-04T09:19:49.012Z,55.48
2018-07-04T09:22:28.479Z,56.04
2018-07-04T09:25:08.089Z,58.50
2018-07-04T09:27:47.551Z,56.79
2018-07-04T09:30:27.268Z,54.45
2018-07-04T09:33:06.857Z,53.95
2018-07-04T09:35:46.574Z,53.55
2018-07-04T09:38:26.090Z,53.22
2018-07-04T09:41:05.638Z,53.85
2018-07-04T09:43:45.656Z,53.61
2018-07-04T09:46:25.163Z,55.68
2018-07-04T09:49:04.782Z,55.02
2018-07-04T09:51:44.421Z,55.27
2018-07-04T09:54:24.065Z,54.39
2018-07-04T09:57:03.682Z,54.87
2018-07-04T09:59:43.349Z,54.95
2018-07-04T10:02:22.928Z,54.99
2018-07-04T10:05:04.457Z,54.91
2018-07-04T10:07:43.933Z,55.36
2018-07-04T10:10:23.791Z,56.63
2018-07-04T10:13:03.441Z,54.72
2018-07-04T10:15:43.036Z,55.03
2018-07-04T10:18:22.571Z,50.90
2018-07-04T10:21:01.875Z,49.65
2018-07-04T10:23:41.444Z,49.53
2018-07-04T10:26:21.033Z,51.33
2018-07-04T10:29:00.629Z,50.05
2018-07-04T10:31:42.257Z,49.65
2018-07-04T10:34:21.762Z,49.69
2018-07-04T10:37:01.314Z,47.01
2018-07-04T10:39:40.910Z,47.36
2018-07-04T10:42:20.537Z,48.09
2018-07-04T10:45:00.213Z,49.33
2018-07-04T10:47:39.882Z,46.73
2018-07-04T10:50:19.268Z,44.94
2018-07-04T10:52:58.601Z,46.99
2018-07-04T10:55:39.201Z,45.92
2018-07-04T10:58:19.651Z,46.22
2018-07-04T11:00:59.104Z,48.20
2018-07-04T11:03:38.654Z,49.81
2018-07-04T11:06:18.141Z,49.35
2018-07-04T11:08:57.622Z,47.82
2018-07-04T11:11:37.077Z,48.97
2018-07-04T11:14:16.661Z,49.12
2018-07-04T11:16:56.171Z,47.81
2018-07-04T11:19:35.765Z,47.78
2018-07-04T11:22:16.289Z,44.83
2018-07-04T11:24:55.609Z,45.32
2018-07-04T11:27:36.033Z,42.88
2018-07-04T11:30:15.581Z,43.49
2018-07-04T11:32:54.993Z,43.46
2018-07-04T11:35:34.538Z,42.23
2018-07-04T11:38:14.168Z,45.77
2018-07-04T11:40:53.657Z,47.61
2018-07-04T11:43:33.349Z,45.40
2018-07-04T11:46:00.946Z,46.79
2018-07-04T11:48:28.344Z,47.54
2018-07-04T11:50:56.136Z,47.34
2018-07-04T11:53:23.457Z,48.98
2018-07-04T11:55:50.593Z,48.90
2018-07-04T11:58:17.841Z,46.09
2018-07-04T12:00:45.281Z,45.74
2018-07-04T12:03:21.793Z,43.76
2018-07-04T12:06:01.566Z,46.94
2018-07-04T12:08:28.733Z,45.18
2018-07-04T12:10:56.516Z,44.69
2018-07-04T12:13:24.792Z,45.29
2018-07-04T12:15:52.366Z,43.57
2018-07-04T12:18:19.503Z,45.71
2018-07-04T12:20:46.884Z,44.12
2018-07-04T12:23:14.501Z,45.00
2018-07-04T12:25:42.613Z,45.68
2018-07-04T12:28:09.765Z,45.67
2018-07-04T12:30:36.945Z,43.88
2018-07-04T12:33:04.429Z,43.12
2018-07-04T12:35:31.651Z,44.67
2018-07-04T12:37:58.793Z,43.78
2018-07-04T12:40:25.940Z,44.89
2018-07-04T12:42:53.101Z,44.45
2018-07-04T12:45:20.248Z,43.93
2018-07-04T12:47:47.444Z,43.09
2018-07-04T12:50:30.653Z,44.38
2018-07-04T12:52:57.825Z,45.09
2018-07-04T12:55:38.697Z,43.67
2018-07-04T12:58:19.264Z,43.91
2018-07-04T13:00:58.677Z,44.44
2018-07-04T13:03:38.290Z,47.04
2018-07-04T13:06:17.879Z,48.08
2018-07-04T13:08:57.486Z,49.39
2018-07-04T13:11:38.180Z,48.67
2018-07-04T13:14:17.821Z,47.23
2018-07-04T13:16:57.375Z,46.38
2018-07-04T13:19:37.048Z,47.45
2018-07-04T13:22:17.579Z,47.69
2018-07-04T13:24:57.066Z,47.71
2018-07-04T13:27:36.584Z,46.74
2018-07-04T13:30:16.018Z,44.67
2018-07-04T13:32:55.541Z,45.32
2018-07-04T13:35:35.164Z,45.58
2018-07-04T13:38:14.662Z,46.18
2018-07-04T13:40:54.158Z,46.24
2018-07-04T13:43:34.028Z,44.49
2018-07-04T13:46:13.694Z,46.96
2018-07-04T13:48:53.377Z,45.77
2018-07-04T13:51:32.918Z,44.79
2018-07-04T13:54:12.437Z,39.78
2018-07-04T13:56:52.148Z,36.43
2018-07-04T13:59:31.932Z,33.24
2018-07-04T14:02:11.521Z,28.43
2018-07-04T14:04:51.133Z,23.77
2018-07-04T14:07:30.632Z,20.42
2018-07-04T14:10:10.118Z,18.88
2018-07-04T14:12:49.588Z,18.87
2018-07-04T14:15:29.308Z,22.20
2018-07-04T14:18:08.854Z,16.85
2018-07-04T14:20:48.401Z,14.91
2018-07-04T14:23:29.037Z,18.22
2018-07-04T14:26:08.535Z,22.73
2018-07-04T14:28:48.377Z,18.51
2018-07-04T14:31:27.957Z,16.10
2018-07-04T14:34:07.586Z,16.91
2018-07-04T14:36:47.238Z,17.09
2018-07-04T14:39:26.796Z,17.67
2018-07-04T14:42:06.333Z,19.40
2018-07-04T14:44:45.899Z,26.57
2018-07-04T14:47:25.473Z,25.00
2018-07-04T14:50:05.009Z,20.67
2018-07-04T14:52:44.500Z,17.17
2018-07-04T14:55:24.014Z,15.36
2018-07-04T14:58:03.685Z,19.34
2018-07-04T15:00:43.253Z,20.17
2018-07-04T15:03:22.917Z,21.52
2018-07-04T15:06:03.796Z,19.80
2018-07-04T15:08:43.430Z,19.46
2018-07-04T15:11:23.065Z,17.08
2018-07-04T15:14:02.689Z,22.16
2018-07-04T15:16:42.329Z,20.08
2018-07-04T15:19:21.905Z,15.47
2018-07-04T15:22:01.454Z,16.09
2018-07-04T15:24:41.017Z,17.97
2018-07-04T15:27:23.829Z,16.18
2018-07-04T15:30:03.542Z,21.07
2018-07-04T15:32:43.053Z,19.65
2018-07-04T15:35:22.665Z,19.85
2018-07-04T15:38:02.348Z,20.23
2018-07-04T15:40:42.105Z,17.86
2018-07-04T15:43:21.808Z,17.53
2018-07-04T15:46:01.325Z,22.52
2018-07-04T15:48:41.501Z,19.23
2018-07-04T15:51:21.739Z,18.32
2018-07-04T15:54:01.485Z,22.92
2018-07-04T15:56:41.081Z,21.79
2018-07-04T15:59:20.618Z,20.57
2018-07-04T16:02:00.254Z,17.36
2018-07-04T16:04:39.869Z,20.18
2018-07-04T16:07:19.553Z,21.25
2018-07-04T16:09:59.065Z,20.33
2018-07-04T16:12:38.686Z,20.73
2018-07-04T16:15:18.276Z,21.62
2018-07-04T16:17:57.745Z,22.41
2018-07-04T16:20:37.285Z,24.39
2018-07-04T16:23:16.960Z,22.16
2018-07-04T16:25:56.713Z,20.20
2018-07-04T16:28:36.282Z,20.84
2018-07-04T16:31:15.755Z,20.78
2018-07-04T16:33:55.312Z,18.89
2018-07-04T16:36:34.950Z,18.68
2018-07-04T16:39:14.616Z,18.84
2018-07-04T16:41:54.506Z,18.83
2018-07-04T16:44:34.414Z,18.13
2018-07-04T16:47:14.494Z,21.13
2018-07-04T16:49:54.279Z,22.45
2018-07-04T16:52:35.001Z,18.91
2018-07-04T16:55:14.573Z,20.41
2018-07-04T16:57:54.196Z,21.53
2018-07-04T17:00:33.757Z,23.69
2018-07-04T17:03:13.321Z,21.69
2018-07-04T17:05:52.852Z,24.14
2018-07-04T17:08:32.411Z,24.69
2018-07-04T17:11:12.137Z,25.64
2018-07-04T17:13:52.029Z,27.34
2018-07-04T17:16:31.681Z,23.31
2018-07-04T17:19:11.495Z,24.39
2018-07-04T17:21:50.909Z,26.12
2018-07-04T17:24:30.470Z,26.56
2018-07-04T17:27:09.985Z,26.21
2018-07-04T17:29:49.637Z,27.30
2018-07-04T17:32:29.152Z,24.36
2018-07-04T17:35:09.582Z,30.17
2018-07-04T17:37:49.249Z,26.67
2018-07-04T17:40:28.734Z,24.27
2018-07-04T17:43:08.260Z,28.71
2018-07-04T17:45:47.857Z,28.72
2018-07-04T17:48:27.250Z,33.32
2018-07-04T17:51:06.982Z,37.41
2018-07-04T17:53:47.505Z,41.27
2018-07-04T17:56:27.143Z,43.35
2018-07-04T17:59:06.820Z,44.79
2018-07-04T18:01:46.500Z,47.28
2018-07-04T18:04:26.385Z,48.44
2018-07-04T18:07:06.185Z,49.21
2018-07-04T18:09:47.318Z,49.90
2018-07-04T18:12:26.876Z,50.44
2018-07-04T18:15:06.433Z,51.45
2018-07-04T18:17:45.972Z,52.97
2018-07-04T18:20:25.504Z,52.91
2018-07-04T18:23:05.174Z,52.23
2018-07-04T18:25:44.922Z,52.78
2018-07-04T18:28:24.427Z,53.09
2018-07-04T18:31:04.015Z,53.25
2018-07-04T18:33:43.644Z,53.61
2018-07-04T18:36:23.368Z,54.37
2018-07-04T18:39:03.485Z,55.06
2018-07-04T18:41:43.240Z,55.23
2018-07-04T18:44:23.055Z,54.95
2018-07-04T18:47:02.686Z,56.28
2018-07-04T18:49:42.161Z,56.63
2018-07-04T18:52:21.808Z,56.80
2018-07-04T18:55:01.441Z,57.45
2018-07-04T18:57:40.980Z,57.17
2018-07-04T19:00:20.437Z,58.50
2018-07-04T19:03:00.090Z,58.63
2018-07-04T19:05:39.773Z,59.38
2018-07-04T19:08:19.357Z,59.00
2018-07-04T19:10:59.033Z,59.67
2018-07-04T19:13:38.740Z,61.10
2018-07-04T19:16:18.360Z,60.55
2018-07-04T19:18:58.026Z,60.31
2018-07-04T19:21:37.669Z,60.49
2018-07-04T19:24:17.297Z,60.21
2018-07-04T19:26:57.005Z,61.43
2018-07-04T19:29:37.449Z,61.84
2018-07-04T19:32:17.026Z,62.55
2018-07-04T19:34:56.584Z,62.47
2018-07-04T19:37:36.077Z,62.01
2018-07-04T19:40:15.725Z,62.07
2018-07-04T19:42:55.300Z,62.70
2018-07-04T19:45:34.833Z,63.24
2018-07-04T19:48:14.305Z,63.41
2018-07-04T19:50:53.938Z,63.50
2018-07-04T19:53:33.412Z,63.97
2018-07-04T19:56:12.938Z,63.80
2018-07-04T19:58:52.501Z,64.73
2018-07-04T20:01:32.209Z,65.64
2018-07-04T20:04:11.741Z,66.07
2018-07-04T20:06:51.285Z,66.85
2018-07-04T20:09:31.149Z,66.35
2018-07-04T20:12:10.881Z,66.67
2018-07-04T20:14:50.514Z,67.54
2018-07-04T20:17:30.030Z,68.20
2018-07-04T20:20:09.723Z,69.21
2018-07-04T20:22:49.338Z,69.62
2018-07-04T20:25:28.961Z,69.86
2018-07-04T20:28:08.592Z,70.58
2018-07-04T20:30:48.761Z,71.63
2018-07-04T20:33:28.286Z,71.96
2018-07-04T20:36:07.921Z,71.50
2018-07-04T20:38:47.443Z,71.40
2018-07-04T20:41:26.929Z,71.52
2018-07-04T20:44:06.431Z,72.08
2018-07-04T20:46:45.976Z,72.08
2018-07-04T20:49:25.551Z,72.12
2018-07-04T20:52:05.263Z,72.18
2018-07-04T20:54:44.993Z,72.06
2018-07-04T20:57:24.665Z,72.15
2018-07-04T21:00:04.262Z,72.62
2018-07-04T21:02:43.797Z,72.29
2018-07-04T21:05:23.366Z,72.49
2018-07-04T21:08:02.890Z,72.40
2018-07-04T21:10:42.530Z,72.99
2018-07-04T21:13:22.377Z,73.48
2018-07-04T21:16:01.828Z,73.00
2018-07-04T21:18:41.266Z,72.67
2018-07-04T21:21:20.929Z,73.51
2018-07-04T21:24:00.557Z,73.57
2018-07-04T21:26:40.218Z,73.19
2018-07-04T21:29:19.936Z,73.25
2018-07-04T21:31:59.622Z,72.92
2018-07-04T21:34:39.261Z,73.12
2018-07-04T21:37:18.862Z,73.01
2018-07-04T21:39:58.511Z,72.83
2018-07-04T21:42:38.160Z,72.98
2018-07-04T21:45:17.836Z,72.73
2018-07-04T21:47:57.579Z,73.31
2018-07-04T21:50:37.070Z,73.70
2018-07-04T21:53:16.485Z,72.95
2018-07-04T21:55:57.081Z,72.43
2018-07-04T21:58:36.651Z,73.48
2018-07-04T22:01:16.133Z,73.67
2018-07-04T22:03:55.677Z,73.80
2018-07-04T22:06:35.129Z,72.62
2018-07-04T22:09:14.648Z,72.78
2018-07-04T22:11:54.285Z,73.15
2018-07-04T22:14:33.706Z,72.56
2018-07-04T22:17:13.293Z,72.37
2018-07-04T22:19:53.746Z,72.93
2018-07-04T22:22:33.240Z,72.89
2018-07-04T22:25:12.822Z,71.80
2018-07-04T22:27:52.402Z,71.99
2018-07-04T22:30:31.885Z,71.29
2018-07-04T22:33:12.624Z,71.12
2018-07-04T22:35:52.319Z,71.24
2018-07-04T22:38:32.013Z,70.39
2018-07-04T22:41:13.394Z,70.31
2018-07-04T22:43:53.153Z,70.86
2018-07-04T22:46:32.904Z,71.21
2018-07-04T22:49:12.530Z,70.80
2018-07-04T22:54:43.340Z,69.95
2018-07-04T22:57:22.806Z,69.97
2018-07-04T23:00:03.090Z,70.35
2018-07-04T23:02:42.885Z,69.08
2018-07-04T23:05:22.445Z,68.84
2018-07-04T23:08:02.012Z,69.10
2018-07-04T23:10:41.569Z,69.28
2018-07-04T23:13:21.361Z,68.76
2018-07-04T23:16:01.102Z,68.83
2018-07-04T23:18:40.805Z,69.59
2018-07-04T23:21:20.476Z,68.90
2018-07-04T23:24:00.154Z,67.93
2018-07-04T23:26:39.777Z,68.83
2018-07-04T23:29:19.290Z,68.65
2018-07-04T23:31:58.869Z,68.20
2018-07-04T23:34:38.448Z,67.85
2018-07-04T23:37:17.988Z,66.85
2018-07-04T23:39:57.655Z,67.84
2018-07-04T23:42:37.389Z,68.51
2018-07-04T23:45:16.948Z,68.33
2018-07-04T23:47:56.573Z,68.12
2018-07-04T23:50:36.231Z,67.99
2018-07-04T23:53:15.767Z,68.27
2018-07-04T23:55:55.389Z,68.05
2018-07-04T23:58:35.770Z,66.81
