createdAt,value
2023-03-29T00:04:14.040Z,100563.16
2023-03-29T00:09:20.493Z,100579.16
2023-03-29T00:14:27.173Z,100575.53
2023-03-29T00:19:38.329Z,100575.59
2023-03-29T00:24:43.829Z,100525.72
2023-03-29T00:29:49.275Z,100585.09
2023-03-29T00:34:55.165Z,100522.25
2023-03-29T00:40:01.595Z,100587.31
2023-03-29T00:45:21.826Z,100579.28
2023-03-29T00:50:33.008Z,100572.34
2023-03-29T00:56:07.033Z,100556.13
2023-03-29T01:01:20.057Z,100554.56
2023-03-29T01:06:34.589Z,100561.59
2023-03-29T01:11:48.056Z,100571.69
2023-03-29T01:16:54.061Z,100583.41
2023-03-29T01:22:43.177Z,100584.00
2023-03-29T01:28:18.371Z,100600.69
2023-03-29T01:33:40.241Z,100615.41
2023-03-29T01:38:45.464Z,100620.25
2023-03-29T01:44:08.080Z,100621.03
2023-03-29T01:49:43.335Z,100620.47
2023-03-29T01:55:08.845Z,100628.66
2023-03-29T02:00:21.657Z,100637.66
2023-03-29T02:05:31.187Z,100636.59
2023-03-29T02:10:37.592Z,100642.13
2023-03-29T02:15:45.843Z,100635.69
2023-03-29T02:20:53.381Z,100621.19
2023-03-29T02:25:59.333Z,100629.44
2023-03-29T02:31:27.562Z,100628.53
2023-03-29T02:36:42.518Z,100621.28
2023-03-29T02:41:51.202Z,100608.44
2023-03-29T02:47:04.086Z,100590.94
2023-03-29T02:52:19.262Z,100581.59
2023-03-29T02:57:26.998Z,100566.88
2023-03-29T03:02:32.425Z,100576.78
2023-03-29T03:07:37.880Z,100581.19
2023-03-29T03:12:43.496Z,100576.22
2023-03-29T03:17:49.973Z,100573.53
2023-03-29T03:22:58.119Z,100566.47
2023-03-29T03:28:03.461Z,100490.34
2023-03-29T03:33:10.422Z,100566.97
2023-03-29T03:38:36.792Z,100550.38
2023-03-29T03:43:44.543Z,100555.59
2023-03-29T03:48:50.146Z,100591.06
2023-03-29T03:54:02.037Z,100585.81
2023-03-29T03:59:14.290Z,100581.94
2023-03-29T04:04:33.194Z,100597.97
2023-03-29T04:09:50.274Z,100558.16
2023-03-29T04:15:18.506Z,100601.59
2023-03-29T04:20:30.351Z,100586.41
2023-03-29T04:25:37.589Z,100564.03
2023-03-29T04:31:02.406Z,100592.34
2023-03-29T04:36:31.760Z,100580.25
2023-03-29T04:41:36.918Z,100573.94
2023-03-29T04:46:51.806Z,100580.34
2023-03-29T04:52:22.394Z,100585.25
2023-03-29T04:57:30.991Z,100588.66
2023-03-29T05:02:54.685Z,100566.34
2023-03-29T05:08:03.187Z,100579.06
2023-03-29T05:13:24.081Z,100589.66
2023-03-29T05:18:30.451Z,100584.72
2023-03-29T05:23:35.018Z,100572.47
2023-03-29T05:28:54.903Z,100577.34
2023-03-29T05:33:59.438Z,100572.25
2023-03-29T05:39:09.145Z,100568.66
2023-03-29T05:44:13.991Z,100548.59
2023-03-29T05:49:20.715Z,100548.00
2023-03-29T05:54:39.415Z,100552.25
2023-03-29T05:59:44.564Z,100556.69
2023-03-29T06:04:49.484Z,100529.16
2023-03-29T06:09:59.414Z,100513.38
2023-03-29T06:15:05.692Z,100510.97
2023-03-29T06:20:20.342Z,100504.06
2023-03-29T06:25:30.713Z,100499.22
2023-03-29T06:30:35.634Z,100478.38
2023-03-29T06:35:43.534Z,100477.34
2023-03-29T06:40:53.487Z,100449.53
2023-03-29T06:46:01.116Z,100453.44
2023-03-29T06:51:16.664Z,100461.88
2023-03-29T06:56:21.278Z,100452.56
2023-03-29T07:01:40.264Z,100474.34
2023-03-29T07:07:02.038Z,100476.06
2023-03-29T07:12:10.976Z,100446.06
2023-03-29T07:17:15.482Z,100428.72
2023-03-29T07:22:21.247Z,100448.53
2023-03-29T07:27:30.083Z,100456.53
2023-03-29T07:32:34.478Z,100458.47
2023-03-29T07:37:50.301Z,100466.00
2023-03-29T07:42:57.204Z,100454.91
2023-03-29T07:48:02.683Z,100418.78
2023-03-29T07:53:23.946Z,100452.19
2023-03-29T07:58:31.911Z,100433.47
2023-03-29T08:03:36.700Z,100357.78
2023-03-29T08:08:42.875Z,100414.56
2023-03-29T08:13:52.136Z,100396.69
2023-03-29T08:19:15.442Z,100364.19
2023-03-29T08:24:38.021Z,100385.66
2023-03-29T08:29:44.710Z,100390.06
2023-03-29T08:34:49.386Z,100403.19
2023-03-29T08:40:08.429Z,100406.88
2023-03-29T08:45:51.631Z,100392.00
2023-03-29T08:51:10.106Z,100395.13
2023-03-29T08:56:21.532Z,100392.38
2023-03-29T09:01:54.655Z,100397.19
2023-03-29T09:07:00.225Z,100378.44
2023-03-29T09:12:22.422Z,100365.22
2023-03-29T09:17:49.760Z,100387.31
2023-03-29T09:23:26.344Z,100375.19
2023-03-29T09:29:10.511Z,100378.91
2023-03-29T09:34:20.129Z,100384.91
2023-03-29T09:39:39.203Z,100367.34
2023-03-29T09:44:57.885Z,100352.56
2023-03-29T09:50:31.090Z,100350.03
2023-03-29T09:55:41.395Z,100357.78
2023-03-29T10:00:59.739Z,100349.34
2023-03-29T10:06:07.696Z,100352.97
2023-03-29T10:11:19.485Z,100343.63
2023-03-29T10:16:36.029Z,100317.84
2023-03-29T10:21:42.793Z,100328.69
2023-03-29T10:26:47.662Z,100313.50
2023-03-29T10:31:52.671Z,100303.44
2023-03-29T10:37:00.653Z,100302.59
2023-03-29T10:42:05.857Z,100304.56
2023-03-29T10:47:11.203Z,100305.19
2023-03-29T10:52:17.044Z,100301.69
2023-03-29T10:57:41.869Z,100306.81
2023-03-29T11:02:52.335Z,100292.47
2023-03-29T11:08:31.856Z,100288.22
2023-03-29T11:13:48.996Z,100275.84
2023-03-29T11:19:10.513Z,100278.31
2023-03-29T11:24:42.886Z,100271.22
2023-03-29T11:29:50.150Z,100266.28
2023-03-29T11:35:17.143Z,100265.81
2023-03-29T11:40:45.750Z,100264.28
2023-03-29T11:46:09.588Z,100260.41
2023-03-29T11:51:26.960Z,100240.03
2023-03-29T11:56:56.353Z,100265.22
2023-03-29T12:02:13.972Z,100263.47
2023-03-29T12:07:27.236Z,100272.94
2023-03-29T12:13:04.394Z,100286.03
2023-03-29T12:18:27.255Z,100285.78
2023-03-29T12:23:34.730Z,100287.47
2023-03-29T12:28:44.184Z,100292.78
2023-03-29T12:34:08.965Z,100294.56
2023-03-29T12:39:45.739Z,100291.09
2023-03-29T12:45:18.759Z,100285.22
2023-03-29T12:50:38.639Z,100285.38
2023-03-29T12:55:43.009Z,100293.50
2023-03-29T13:00:48.596Z,100296.41
2023-03-29T13:06:09.175Z,100295.75
2023-03-29T13:11:31.428Z,100288.59
2023-03-29T13:16:36.465Z,100299.69
2023-03-29T13:22:12.368Z,100306.06
2023-03-29T13:27:54.538Z,100294.72
2023-03-29T13:33:27.664Z,100300.69
2023-03-29T13:38:46.101Z,100299.38
2023-03-29T13:43:55.181Z,100295.03
2023-03-29T13:49:15.015Z,100288.31
2023-03-29T13:54:43.419Z,100295.69
2023-03-29T14:00:14.563Z,100285.16
2023-03-29T14:05:24.449Z,100280.56
2023-03-29T14:10:41.900Z,100280.97
2023-03-29T14:16:09.557Z,100280.88
2023-03-29T14:21:16.328Z,100277.84
2023-03-29T14:26:23.751Z,100270.78
2023-03-29T14:31:33.759Z,100278.44
2023-03-29T14:36:39.592Z,100276.31
2023-03-29T14:42:00.107Z,100274.19
2023-03-29T14:47:06.183Z,100268.81
2023-03-29T14:52:13.825Z,100270.69
2023-03-29T14:57:19.922Z,100271.78
2023-03-29T15:02:31.352Z,100263.91
2023-03-29T15:07:37.710Z,100280.72
2023-03-29T15:12:43.150Z,100281.81
2023-03-29T15:17:52.388Z,100283.53
2023-03-29T15:23:05.061Z,100283.41
2023-03-29T15:28:33.301Z,100284.22
2023-03-29T15:33:40.892Z,100292.69
2023-03-29T15:38:51.646Z,100303.03
2023-03-29T15:43:58.076Z,100293.94
2023-03-29T15:49:04.492Z,100298.53
2023-03-29T15:54:09.740Z,100310.38
2023-03-29T15:59:15.373Z,100317.19
2023-03-29T16:04:22.936Z,100323.94
2023-03-29T16:09:28.415Z,100312.69
2023-03-29T16:14:34.113Z,100324.97
2023-03-29T16:19:39.416Z,100310.97
2023-03-29T16:24:45.155Z,100314.50
2023-03-29T16:29:50.462Z,100323.78
2023-03-29T16:34:55.834Z,100317.16
2023-03-29T16:40:01.210Z,100305.44
2023-03-29T16:45:07.446Z,100318.56
2023-03-29T16:50:14.887Z,100313.47
2023-03-29T16:55:21.805Z,100314.03
2023-03-29T17:00:27.045Z,100283.56
2023-03-29T17:05:33.958Z,100293.88
2023-03-29T17:10:42.082Z,100303.28
2023-03-29T17:15:47.384Z,100299.75
2023-03-29T17:20:56.052Z,100297.13
2023-03-29T17:26:02.816Z,100297.16
2023-03-29T17:31:08.653Z,100296.56
2023-03-29T17:36:13.846Z,100245.09
2023-03-29T17:41:19.772Z,100278.94
2023-03-29T17:46:25.130Z,100283.78
2023-03-29T17:51:30.800Z,100271.56
2023-03-29T17:56:36.525Z,100272.03
2023-03-29T18:01:42.374Z,100273.38
2023-03-29T18:06:50.000Z,100263.97
2023-03-29T18:11:55.364Z,100253.56
2023-03-29T18:17:00.995Z,100248.72
2023-03-29T18:22:06.413Z,100236.09
2023-03-29T18:27:12.777Z,100241.13
2023-03-29T18:32:18.138Z,100185.53
2023-03-29T18:37:23.456Z,100233.22
2023-03-29T18:42:28.844Z,100224.38
2023-03-29T18:47:34.118Z,100239.69
2023-03-29T18:52:39.494Z,100243.94
2023-03-29T18:57:45.070Z,100232.56
2023-03-29T19:02:50.550Z,100236.56
2023-03-29T19:07:55.811Z,100237.97
2023-03-29T19:13:01.535Z,100228.22
2023-03-29T19:18:09.431Z,100217.16
2023-03-29T19:23:14.764Z,100222.03
2023-03-29T19:28:19.967Z,100196.38
2023-03-29T19:33:25.396Z,100215.81
2023-03-29T19:38:31.242Z,100168.59
2023-03-29T19:43:36.664Z,100203.00
2023-03-29T19:48:43.176Z,100207.56
2023-03-29T19:53:48.600Z,100205.28
2023-03-29T19:58:54.414Z,100198.53
2023-03-29T20:03:59.794Z,100190.28
2023-03-29T20:09:05.715Z,100182.59
2023-03-29T20:14:11.992Z,100184.72
2023-03-29T20:19:27.112Z,100170.44
2023-03-29T20:24:33.244Z,100178.72
2023-03-29T20:29:38.636Z,100166.31
2023-03-29T20:34:43.930Z,100153.66
2023-03-29T20:39:50.509Z,100152.94
2023-03-29T20:44:57.127Z,100147.81
2023-03-29T20:50:04.809Z,100149.78
2023-03-29T20:55:10.169Z,100148.22
2023-03-29T21:00:16.715Z,100142.66
2023-03-29T21:05:22.979Z,100139.66
2023-03-29T21:10:28.874Z,100143.97
2023-03-29T21:15:34.233Z,100151.13
2023-03-29T21:20:39.500Z,100160.34
2023-03-29T21:25:44.780Z,100149.47
2023-03-29T21:30:50.112Z,100124.53
2023-03-29T21:35:55.577Z,100153.34
2023-03-29T21:41:01.546Z,100149.56
2023-03-29T21:46:08.152Z,100155.97
2023-03-29T21:51:13.305Z,100146.25
2023-03-29T21:56:18.750Z,100139.78
2023-03-29T22:01:24.118Z,100133.50
2023-03-29T22:06:29.431Z,100134.09
2023-03-29T22:11:35.257Z,100140.19
2023-03-29T22:16:40.930Z,100145.03
2023-03-29T22:21:46.470Z,100147.00
2023-03-29T22:26:51.895Z,100145.84
2023-03-29T22:31:57.230Z,100151.25
2023-03-29T22:37:02.342Z,100100.38
2023-03-29T22:42:07.978Z,100163.22
2023-03-29T22:47:13.997Z,100162.22
2023-03-29T22:52:19.622Z,100163.31
2023-03-29T22:57:25.005Z,100158.22
2023-03-29T23:02:30.728Z,100171.38
2023-03-29T23:07:37.064Z,100174.59
2023-03-29T23:12:43.529Z,100166.50
2023-03-29T23:17:49.254Z,100172.22
2023-03-29T23:22:54.912Z,100175.50
2023-03-29T23:28:00.158Z,100179.97
2023-03-29T23:33:06.618Z,100182.94
2023-03-29T23:38:12.081Z,100172.50
2023-03-29T23:43:17.662Z,100160.00
2023-03-29T23:48:24.239Z,100171.38
2023-03-29T23:53:30.898Z,100163.44
2023-03-29T23:58:38.595Z,100162.69
