createdAt,value
2022-11-21T00:00:22.318Z,4.76
2022-11-21T00:02:50.770Z,4.79
2022-11-21T00:05:19.710Z,4.82
2022-11-21T00:07:49.873Z,4.84
2022-11-21T00:10:18.514Z,4.84
2022-11-21T00:12:48.356Z,4.85
2022-11-21T00:15:16.834Z,4.86
2022-11-21T00:17:45.222Z,4.84
2022-11-21T00:20:13.778Z,4.83
2022-11-21T00:22:42.052Z,4.83
2022-11-21T00:25:11.284Z,4.89
2022-11-21T00:27:39.843Z,4.87
2022-11-21T00:30:12.441Z,4.84
2022-11-21T00:32:40.945Z,4.93
2022-11-21T00:35:10.034Z,4.88
2022-11-21T00:37:38.534Z,4.90
2022-11-21T00:40:08.292Z,4.93
2022-11-21T00:42:36.644Z,4.89
2022-11-21T00:45:06.028Z,4.87
2022-11-21T00:47:35.783Z,4.91
2022-11-21T00:50:04.512Z,4.92
2022-11-21T00:52:32.964Z,4.93
2022-11-21T00:55:01.307Z,4.85
2022-11-21T00:57:29.724Z,4.87
2022-11-21T00:59:58.123Z,4.82
2022-11-21T01:02:26.395Z,4.82
2022-11-21T01:04:56.056Z,4.77
2022-11-21T01:07:24.693Z,4.78
2022-11-21T01:09:53.032Z,4.76
2022-11-21T01:12:21.535Z,4.74
2022-11-21T01:14:50.522Z,4.71
2022-11-21T01:17:18.948Z,4.67
2022-11-21T01:19:47.372Z,4.63
2022-11-21T01:22:17.333Z,4.59
2022-11-21T01:24:45.619Z,4.54
2022-11-21T01:27:14.034Z,4.51
2022-11-21T01:29:42.327Z,4.49
2022-11-21T01:32:10.649Z,4.45
2022-11-21T01:34:38.973Z,4.40
2022-11-21T01:37:07.381Z,4.36
2022-11-21T01:39:37.035Z,4.37
2022-11-21T01:42:05.780Z,4.33
2022-11-21T01:44:51.140Z,4.30
2022-11-21T01:47:19.462Z,4.29
2022-11-21T01:49:49.971Z,4.21
2022-11-21T01:52:22.821Z,4.22
2022-11-21T01:54:58.155Z,4.16
2022-11-21T01:57:29.971Z,4.08
2022-11-21T02:00:03.363Z,3.96
2022-11-21T02:02:37.265Z,3.92
2022-11-21T02:05:09.346Z,3.90
2022-11-21T02:07:42.271Z,3.96
2022-11-21T02:10:13.646Z,3.94
2022-11-21T02:12:47.290Z,3.92
2022-11-21T02:15:16.920Z,3.84
2022-11-21T02:17:45.273Z,3.90
2022-11-21T02:20:17.149Z,3.90
2022-11-21T02:22:55.957Z,3.90
2022-11-21T02:25:29.604Z,3.90
2022-11-21T02:28:03.209Z,3.90
2022-11-21T02:30:34.146Z,3.91
2022-11-21T02:33:02.685Z,3.95
2022-11-21T02:35:30.991Z,4.01
2022-11-21T02:38:02.586Z,3.99
2022-11-21T02:40:37.697Z,4.00
2022-11-21T02:43:13.813Z,4.01
2022-11-21T02:45:45.065Z,4.01
2022-11-21T02:48:14.331Z,3.99
2022-11-21T02:50:45.272Z,3.98
2022-11-21T02:53:16.784Z,4.02
2022-11-21T02:55:46.868Z,3.97
2022-11-21T02:58:15.540Z,4.01
2022-11-21T03:00:44.925Z,3.94
2022-11-21T03:03:13.355Z,3.97
2022-11-21T03:05:42.443Z,3.97
2022-11-21T03:08:11.330Z,3.94
2022-11-21T03:10:40.023Z,3.95
2022-11-21T03:13:09.672Z,3.89
2022-11-21T03:15:38.156Z,3.89
2022-11-21T03:18:06.730Z,3.92
2022-11-21T03:20:36.064Z,3.89
2022-11-21T03:23:04.909Z,3.86
2022-11-21T03:25:33.306Z,3.87
2022-11-21T03:28:01.888Z,3.85
2022-11-21T03:30:31.523Z,3.89
2022-11-21T03:33:00.420Z,3.93
2022-11-21T03:35:28.695Z,3.92
2022-11-21T03:37:57.072Z,3.99
2022-11-21T03:40:25.457Z,4.00
2022-11-21T03:42:53.991Z,3.99
2022-11-21T03:45:22.402Z,3.99
2022-11-21T03:47:52.012Z,4.09
2022-11-21T03:50:21.703Z,4.07
2022-11-21T03:52:49.945Z,4.09
2022-11-21T03:55:18.572Z,4.10
2022-11-21T03:57:46.897Z,4.12
2022-11-21T04:00:17.367Z,4.08
2022-11-21T04:02:45.831Z,4.12
2022-11-21T04:05:15.609Z,4.15
2022-11-21T04:07:43.984Z,4.13
2022-11-21T04:10:12.323Z,4.09
2022-11-21T04:12:40.626Z,4.14
2022-11-21T04:15:13.713Z,4.17
2022-11-21T04:17:42.789Z,4.16
2022-11-21T04:20:12.608Z,4.13
2022-11-21T04:22:42.261Z,4.13
2022-11-21T04:25:11.220Z,4.15
2022-11-21T04:27:39.765Z,4.13
2022-11-21T04:30:09.385Z,4.19
2022-11-21T04:32:37.675Z,4.15
2022-11-21T04:35:07.334Z,4.15
2022-11-21T04:37:35.649Z,4.23
2022-11-21T04:40:06.629Z,4.23
2022-11-21T04:42:35.089Z,4.26
2022-11-21T04:45:03.383Z,4.19
2022-11-21T04:47:31.751Z,4.20
2022-11-21T04:49:59.974Z,4.21
2022-11-21T04:52:28.325Z,4.20
2022-11-21T04:54:56.595Z,4.19
2022-11-21T04:57:28.180Z,4.23
2022-11-21T04:59:56.624Z,4.30
2022-11-21T05:02:25.113Z,4.26
2022-11-21T05:04:53.498Z,4.26
2022-11-21T05:07:21.729Z,4.31
2022-11-21T05:09:50.127Z,4.28
2022-11-21T05:12:36.153Z,4.32
2022-11-21T05:15:07.064Z,4.38
2022-11-21T05:17:35.357Z,4.32
2022-11-21T05:20:04.320Z,4.40
2022-11-21T05:22:32.719Z,4.32
2022-11-21T05:25:01.102Z,4.27
2022-11-21T05:27:29.430Z,4.27
2022-11-21T05:29:57.756Z,4.25
2022-11-21T05:32:27.658Z,4.25
2022-11-21T05:34:55.924Z,4.25
2022-11-21T05:37:24.198Z,4.28
2022-11-21T05:39:52.649Z,4.33
2022-11-21T05:42:41.758Z,4.36
2022-11-21T05:45:10.261Z,4.32
2022-11-21T05:47:42.288Z,4.35
2022-11-21T05:50:11.242Z,4.39
2022-11-21T05:52:39.542Z,4.38
2022-11-21T05:55:08.938Z,4.37
2022-11-21T05:57:37.532Z,4.40
2022-11-21T06:00:07.432Z,4.41
2022-11-21T06:02:53.506Z,4.48
2022-11-21T06:05:23.588Z,4.50
2022-11-21T06:07:51.932Z,4.44
2022-11-21T06:10:20.419Z,4.50
2022-11-21T06:12:48.861Z,4.44
2022-11-21T06:15:17.418Z,4.45
2022-11-21T06:17:45.730Z,4.38
2022-11-21T06:20:14.077Z,4.34
2022-11-21T06:22:44.019Z,4.32
2022-11-21T06:25:12.372Z,4.33
2022-11-21T06:27:40.868Z,4.42
2022-11-21T06:30:10.912Z,4.43
2022-11-21T06:32:39.451Z,4.41
2022-11-21T06:35:08.776Z,4.41
2022-11-21T06:37:37.170Z,4.40
2022-11-21T06:40:08.590Z,4.44
2022-11-21T06:42:37.048Z,4.41
2022-11-21T06:45:06.846Z,4.45
2022-11-21T06:47:35.473Z,4.43
2022-11-21T06:50:03.989Z,4.42
2022-11-21T06:52:34.562Z,4.41
2022-11-21T06:55:03.747Z,4.41
2022-11-21T06:57:33.734Z,4.53
2022-11-21T07:00:02.201Z,4.57
2022-11-21T07:02:30.476Z,4.59
2022-11-21T07:04:58.920Z,4.61
2022-11-21T07:07:27.348Z,4.61
2022-11-21T07:09:55.798Z,4.63
2022-11-21T07:12:41.970Z,4.60
2022-11-21T07:15:12.802Z,4.52
2022-11-21T07:17:41.290Z,4.48
2022-11-21T07:20:12.148Z,4.47
2022-11-21T07:22:40.612Z,4.46
2022-11-21T07:25:09.940Z,4.40
2022-11-21T07:27:38.453Z,4.39
2022-11-21T07:30:08.708Z,4.36
2022-11-21T07:32:38.851Z,4.43
2022-11-21T07:35:09.212Z,4.40
2022-11-21T07:37:40.466Z,4.41
2022-11-21T07:40:10.047Z,4.38
2022-11-21T07:42:38.584Z,4.40
2022-11-21T07:45:08.071Z,4.36
2022-11-21T07:47:37.888Z,4.35
2022-11-21T07:50:08.036Z,4.33
2022-11-21T07:52:36.842Z,4.29
2022-11-21T07:55:07.125Z,4.26
2022-11-21T07:57:36.846Z,4.27
2022-11-21T08:00:06.253Z,4.27
2022-11-21T08:02:34.677Z,4.27
2022-11-21T08:05:04.547Z,4.23
2022-11-21T08:07:32.858Z,4.28
2022-11-21T08:10:01.211Z,4.32
2022-11-21T08:12:29.935Z,4.35
2022-11-21T08:14:58.191Z,4.42
2022-11-21T08:17:27.572Z,4.47
2022-11-21T08:19:55.950Z,4.40
2022-11-21T08:22:25.819Z,4.48
2022-11-21T08:24:54.428Z,4.51
2022-11-21T08:27:24.596Z,4.56
2022-11-21T08:29:53.098Z,4.58
2022-11-21T08:32:21.593Z,4.62
2022-11-21T08:34:49.895Z,4.63
2022-11-21T08:37:18.535Z,4.68
2022-11-21T08:39:48.188Z,4.71
2022-11-21T08:42:16.628Z,4.78
2022-11-21T08:44:44.968Z,4.88
2022-11-21T08:47:13.615Z,4.93
2022-11-21T08:49:42.568Z,4.98
2022-11-21T08:52:10.981Z,4.96
2022-11-21T08:54:39.308Z,4.98
2022-11-21T08:57:09.025Z,5.01
2022-11-21T08:59:37.619Z,5.01
2022-11-21T09:02:06.035Z,5.05
2022-11-21T09:04:34.421Z,5.07
2022-11-21T09:07:04.226Z,5.18
2022-11-21T09:09:34.016Z,5.24
2022-11-21T09:12:03.427Z,5.34
2022-11-21T09:14:51.211Z,5.37
2022-11-21T09:17:36.964Z,5.36
2022-11-21T09:20:06.870Z,5.38
2022-11-21T09:22:35.158Z,5.49
2022-11-21T09:25:03.666Z,5.52
2022-11-21T09:27:32.488Z,5.64
2022-11-21T09:30:02.343Z,5.74
2022-11-21T09:32:30.756Z,5.79
2022-11-21T09:34:59.170Z,6.06
2022-11-21T09:37:27.427Z,5.99
2022-11-21T09:39:55.825Z,6.12
2022-11-21T09:42:48.525Z,6.16
2022-11-21T09:45:24.797Z,6.24
2022-11-21T09:47:54.357Z,6.20
2022-11-21T09:50:32.842Z,6.28
2022-11-21T09:53:08.134Z,6.34
2022-11-21T09:55:44.148Z,6.31
2022-11-21T09:58:27.907Z,6.33
2022-11-21T10:00:58.608Z,6.38
2022-11-21T10:03:32.333Z,6.42
2022-11-21T10:06:06.147Z,6.48
2022-11-21T10:08:43.297Z,6.53
2022-11-21T10:11:20.798Z,6.54
2022-11-21T10:14:09.721Z,6.52
2022-11-21T10:16:50.266Z,6.49
2022-11-21T10:19:44.092Z,6.52
2022-11-21T10:22:49.410Z,6.54
2022-11-21T10:25:27.573Z,6.60
2022-11-21T10:28:03.714Z,6.71
2022-11-21T10:30:32.068Z,6.82
2022-11-21T10:33:05.800Z,6.93
2022-11-21T10:35:40.831Z,7.16
2022-11-21T10:38:19.346Z,7.22
2022-11-21T10:40:52.050Z,7.29
2022-11-21T10:43:50.269Z,7.36
2022-11-21T10:46:18.746Z,7.37
2022-11-21T10:48:56.916Z,7.44
2022-11-21T10:51:40.929Z,7.49
2022-11-21T10:54:29.352Z,7.56
2022-11-21T10:57:04.061Z,7.65
2022-11-21T10:59:32.479Z,7.68
2022-11-21T11:02:03.608Z,7.79
2022-11-21T11:04:42.886Z,7.85
2022-11-21T11:07:26.273Z,7.92
2022-11-21T11:10:16.256Z,7.88
2022-11-21T11:13:08.697Z,7.78
2022-11-21T11:16:02.560Z,7.54
2022-11-21T11:18:32.726Z,7.42
2022-11-21T11:21:19.664Z,7.35
2022-11-21T11:23:50.020Z,7.30
2022-11-21T11:26:25.889Z,7.27
2022-11-21T11:28:55.983Z,7.27
2022-11-21T11:31:24.553Z,7.31
2022-11-21T11:33:57.458Z,7.38
2022-11-21T11:36:40.340Z,7.42
2022-11-21T11:39:20.365Z,7.50
2022-11-21T11:42:50.425Z,7.58
2022-11-21T11:45:58.567Z,7.70
2022-11-21T11:48:28.794Z,7.74
2022-11-21T11:51:01.916Z,7.78
2022-11-21T11:53:38.496Z,8.02
2022-11-21T11:56:14.095Z,8.20
2022-11-21T11:58:47.457Z,8.45
2022-11-21T12:01:21.904Z,8.61
2022-11-21T12:03:59.984Z,8.56
2022-11-21T12:07:10.639Z,8.41
2022-11-21T12:09:33.979Z,8.44
2022-11-21T12:12:13.076Z,8.56
2022-11-21T12:15:19.403Z,8.88
2022-11-21T12:17:55.800Z,9.19
2022-11-21T12:20:30.870Z,9.34
2022-11-21T12:22:59.433Z,9.23
2022-11-21T12:25:34.150Z,9.17
2022-11-21T12:28:03.777Z,9.13
2022-11-21T12:30:53.101Z,8.99
2022-11-21T12:33:24.233Z,8.84
2022-11-21T12:36:18.664Z,8.82
2022-11-21T12:39:10.380Z,8.69
2022-11-21T12:42:18.948Z,8.62
2022-11-21T12:45:06.455Z,8.59
2022-11-21T12:48:28.546Z,8.63
2022-11-21T12:51:50.336Z,8.96
2022-11-21T12:54:53.188Z,9.47
2022-11-21T12:57:35.012Z,9.80
2022-11-21T13:00:16.000Z,10.19
2022-11-21T13:03:05.880Z,10.43
2022-11-21T13:05:38.780Z,10.71
2022-11-21T13:08:16.713Z,10.90
2022-11-21T13:11:17.499Z,11.10
2022-11-21T13:13:50.021Z,11.08
2022-11-21T13:16:36.931Z,11.06
2022-11-21T13:19:18.748Z,11.15
2022-11-21T13:21:50.068Z,11.25
2022-11-21T13:24:58.182Z,10.88
2022-11-21T13:27:38.516Z,10.68
2022-11-21T13:30:25.749Z,10.54
2022-11-21T13:32:55.725Z,10.37
2022-11-21T13:36:07.770Z,10.32
2022-11-21T13:39:33.775Z,10.34
2022-11-21T13:42:28.321Z,10.40
2022-11-21T13:44:56.808Z,10.52
2022-11-21T13:48:03.764Z,10.63
2022-11-21T13:51:19.769Z,10.59
2022-11-21T13:54:36.605Z,10.47
2022-11-21T13:57:20.395Z,10.44
2022-11-21T14:00:17.011Z,10.41
2022-11-21T14:03:35.103Z,10.35
2022-11-21T14:06:32.827Z,10.26
2022-11-21T14:09:28.564Z,10.17
2022-11-21T14:11:58.588Z,10.13
2022-11-21T14:14:32.135Z,10.15
2022-11-21T14:17:36.015Z,10.12
2022-11-21T14:20:17.295Z,10.10
2022-11-21T14:22:55.664Z,10.08
2022-11-21T14:25:34.088Z,10.05
2022-11-21T14:28:06.726Z,10.04
2022-11-21T14:30:38.330Z,10.00
2022-11-21T14:33:29.865Z,9.94
2022-11-21T14:36:11.053Z,9.90
2022-11-21T14:38:45.199Z,9.84
2022-11-21T14:41:30.695Z,9.80
2022-11-21T14:44:19.466Z,9.74
2022-11-21T14:46:49.193Z,9.72
2022-11-21T14:49:29.110Z,9.69
2022-11-21T14:52:18.986Z,9.65
2022-11-21T14:55:28.089Z,9.61
2022-11-21T14:57:46.065Z,9.57
2022-11-21T15:00:57.289Z,9.52
2022-11-21T15:03:21.599Z,9.49
2022-11-21T15:06:08.531Z,9.49
2022-11-21T15:09:33.409Z,9.44
2022-11-21T15:11:40.112Z,9.39
2022-11-21T15:14:22.545Z,9.36
2022-11-21T15:16:57.944Z,9.31
2022-11-21T15:19:29.511Z,9.26
2022-11-21T15:22:01.144Z,9.23
2022-11-21T15:24:40.136Z,9.17
2022-11-21T15:27:34.465Z,9.12
2022-11-21T15:30:25.339Z,9.04
2022-11-21T15:33:09.936Z,9.00
2022-11-21T15:35:51.543Z,9.00
2022-11-21T15:38:33.877Z,8.96
2022-11-21T15:41:26.865Z,8.91
2022-11-21T15:44:23.491Z,8.80
2022-11-21T15:46:54.816Z,8.74
2022-11-21T15:49:32.961Z,8.65
2022-11-21T15:54:50.793Z,8.52
2022-11-21T15:57:13.883Z,8.57
2022-11-21T15:57:22.232Z,8.49
2022-11-21T15:59:51.237Z,8.44
2022-11-21T16:02:19.683Z,8.38
2022-11-21T16:04:50.490Z,8.35
2022-11-21T16:07:18.863Z,8.31
2022-11-21T16:09:47.968Z,8.27
2022-11-21T16:12:16.641Z,8.21
2022-11-21T16:14:47.027Z,8.17
2022-11-21T16:17:15.828Z,8.12
2022-11-21T16:19:44.485Z,8.06
2022-11-21T16:22:12.808Z,7.96
2022-11-21T16:24:41.275Z,7.90
2022-11-21T16:27:09.724Z,7.82
2022-11-21T16:29:38.765Z,7.73
2022-11-21T16:32:09.184Z,7.65
2022-11-21T16:34:37.442Z,7.56
2022-11-21T16:37:07.715Z,7.55
2022-11-21T16:39:36.515Z,7.51
2022-11-21T16:42:05.492Z,7.46
2022-11-21T16:44:34.141Z,7.42
2022-11-21T16:47:06.805Z,7.41
2022-11-21T16:49:43.141Z,7.33
2022-11-21T16:52:12.494Z,7.25
2022-11-21T16:54:41.320Z,7.20
2022-11-21T16:57:09.557Z,7.17
2022-11-21T16:59:38.148Z,7.14
2022-11-21T17:02:06.632Z,7.09
2022-11-21T17:04:35.556Z,7.10
2022-11-21T17:07:05.565Z,7.09
2022-11-21T17:09:33.972Z,7.04
2022-11-21T17:12:02.278Z,7.01
2022-11-21T17:14:31.052Z,6.98
2022-11-21T17:16:59.694Z,6.93
2022-11-21T17:19:28.112Z,6.85
2022-11-21T17:21:56.791Z,6.79
2022-11-21T17:24:26.839Z,6.66
2022-11-21T17:26:55.412Z,6.59
2022-11-21T17:29:24.191Z,6.53
2022-11-21T17:31:52.556Z,6.50
2022-11-21T17:34:20.971Z,6.48
2022-11-21T17:36:50.441Z,6.48
2022-11-21T17:39:18.975Z,6.42
2022-11-21T17:41:48.753Z,6.44
2022-11-21T17:44:18.318Z,6.43
2022-11-21T17:46:47.227Z,6.42
2022-11-21T17:49:15.751Z,6.40
2022-11-21T17:51:44.097Z,6.35
2022-11-21T17:54:12.652Z,6.32
2022-11-21T17:56:45.967Z,6.27
2022-11-21T17:59:17.883Z,6.24
2022-11-21T18:01:46.543Z,6.22
2022-11-21T18:04:18.236Z,6.18
2022-11-21T18:06:47.179Z,6.16
2022-11-21T18:09:16.579Z,6.16
2022-11-21T18:11:46.217Z,6.18
2022-11-21T18:14:16.741Z,6.15
2022-11-21T18:16:51.139Z,6.14
2022-11-21T18:19:22.069Z,6.10
2022-11-21T18:21:51.829Z,6.09
2022-11-21T18:24:20.281Z,6.09
2022-11-21T18:26:49.114Z,6.07
2022-11-21T18:32:07.427Z,6.05
2022-11-21T18:34:35.940Z,6.02
2022-11-21T18:37:04.309Z,6.02
2022-11-21T18:39:32.853Z,6.07
2022-11-21T18:42:01.326Z,6.05
2022-11-21T18:44:31.088Z,6.05
2022-11-21T18:46:59.336Z,6.07
2022-11-21T18:49:28.072Z,6.09
2022-11-21T18:51:56.549Z,6.11
2022-11-21T18:54:24.868Z,6.16
2022-11-21T18:56:53.217Z,6.13
2022-11-21T18:59:21.696Z,6.14
2022-11-21T19:01:51.453Z,6.16
2022-11-21T19:04:19.835Z,6.15
2022-11-21T19:06:48.280Z,6.16
2022-11-21T19:09:16.568Z,6.12
2022-11-21T19:11:44.993Z,6.12
2022-11-21T19:14:13.356Z,6.13
2022-11-21T19:16:41.709Z,6.14
2022-11-21T19:22:01.736Z,6.12
2022-11-21T19:24:30.206Z,6.12
2022-11-21T19:26:58.594Z,6.12
2022-11-21T19:29:27.162Z,6.13
2022-11-21T19:31:55.826Z,6.12
2022-11-21T19:34:25.609Z,6.11
2022-11-21T19:36:54.307Z,6.10
2022-11-21T19:39:22.666Z,6.09
2022-11-21T19:41:51.236Z,6.09
2022-11-21T19:44:19.789Z,6.07
2022-11-21T19:46:49.565Z,6.05
2022-11-21T19:49:19.254Z,6.03
2022-11-21T19:51:49.170Z,6.02
2022-11-21T19:54:17.797Z,6.01
2022-11-21T19:56:46.368Z,6.01
2022-11-21T19:59:15.405Z,6.01
2022-11-21T20:01:48.182Z,6.01
2022-11-21T20:04:19.794Z,6.01
2022-11-21T20:06:49.980Z,6.01
2022-11-21T20:09:20.675Z,6.01
2022-11-21T20:11:51.357Z,6.01
2022-11-21T20:14:22.640Z,6.02
2022-11-21T20:16:53.763Z,6.00
2022-11-21T20:19:25.008Z,6.01
2022-11-21T20:21:54.873Z,5.99
2022-11-21T20:24:23.258Z,6.00
2022-11-21T20:26:51.849Z,6.02
2022-11-21T20:29:20.320Z,5.97
2022-11-21T20:31:48.877Z,5.97
2022-11-21T20:34:17.754Z,5.98
2022-11-21T20:36:46.522Z,5.94
2022-11-21T20:39:17.992Z,5.92
2022-11-21T20:41:48.048Z,5.94
2022-11-21T20:47:09.094Z,5.89
2022-11-21T20:49:37.558Z,5.84
2022-11-21T20:54:55.968Z,5.86
2022-11-21T20:57:25.500Z,5.84
2022-11-21T20:59:53.852Z,5.79
2022-11-21T21:02:22.238Z,5.82
2022-11-21T21:04:50.726Z,5.83
2022-11-21T21:07:19.164Z,5.83
2022-11-21T21:09:47.799Z,5.86
2022-11-21T21:12:17.938Z,5.89
2022-11-21T21:14:46.431Z,5.89
2022-11-21T21:17:14.746Z,5.90
2022-11-21T21:19:43.200Z,5.91
2022-11-21T21:22:11.716Z,5.91
2022-11-21T21:24:40.331Z,5.92
2022-11-21T21:27:11.474Z,5.94
2022-11-21T21:29:41.445Z,5.93
2022-11-21T21:32:09.912Z,5.93
2022-11-21T21:34:38.836Z,5.94
2022-11-21T21:37:07.231Z,5.94
2022-11-21T21:39:35.527Z,5.95
2022-11-21T21:42:03.984Z,5.95
2022-11-21T21:44:33.721Z,5.95
2022-11-21T21:47:03.745Z,5.94
2022-11-21T21:49:32.119Z,5.95
2022-11-21T21:52:00.472Z,5.96
2022-11-21T21:54:29.810Z,5.96
2022-11-21T21:56:58.675Z,5.96
2022-11-21T21:59:27.127Z,5.96
2022-11-21T22:01:55.438Z,5.96
2022-11-21T22:04:25.422Z,5.97
2022-11-21T22:06:53.814Z,5.98
2022-11-21T22:09:22.604Z,5.99
2022-11-21T22:11:50.936Z,5.97
2022-11-21T22:14:19.516Z,5.97
2022-11-21T22:16:47.841Z,5.98
2022-11-21T22:19:16.528Z,5.98
2022-11-21T22:21:46.283Z,5.99
2022-11-21T22:24:26.072Z,6.00
2022-11-21T22:26:55.289Z,5.99
2022-11-21T22:29:23.791Z,6.01
2022-11-21T22:31:52.110Z,6.02
2022-11-21T22:34:20.358Z,6.01
2022-11-21T22:36:50.106Z,6.02
2022-11-21T22:39:18.431Z,6.00
2022-11-21T22:41:47.105Z,5.98
2022-11-21T22:44:15.471Z,6.03
2022-11-21T22:46:43.731Z,5.98
2022-11-21T22:49:12.264Z,6.02
2022-11-21T22:51:40.521Z,5.97
2022-11-21T22:54:10.475Z,5.95
2022-11-21T22:56:38.781Z,5.93
2022-11-21T22:59:07.892Z,5.93
2022-11-21T23:01:36.407Z,5.98
2022-11-21T23:04:05.135Z,5.95
2022-11-21T23:06:33.495Z,5.95
2022-11-21T23:09:01.819Z,5.96
2022-11-21T23:11:39.406Z,5.99
2022-11-21T23:14:09.305Z,5.97
2022-11-21T23:16:37.625Z,5.94
2022-11-21T23:19:06.078Z,5.92
2022-11-21T23:21:34.668Z,5.93
2022-11-21T23:24:03.045Z,5.93
2022-11-21T23:26:32.867Z,5.91
2022-11-21T23:29:08.030Z,5.91
2022-11-21T23:31:37.556Z,5.91
2022-11-21T23:34:05.990Z,5.90
2022-11-21T23:36:34.333Z,5.91
2022-11-21T23:39:02.997Z,5.90
2022-11-21T23:41:32.751Z,5.88
2022-11-21T23:44:01.199Z,5.89
2022-11-21T23:46:30.446Z,5.86
2022-11-21T23:48:58.703Z,5.87
2022-11-21T23:51:27.016Z,5.86
2022-11-21T23:53:55.275Z,5.89
2022-11-21T23:56:23.735Z,5.87
2022-11-21T23:58:53.431Z,5.86
