createdAt,value
2022-12-04T00:02:00.481Z,18.70
2022-12-04T00:04:29.973Z,18.00
2022-12-04T00:06:59.620Z,19.13
2022-12-04T00:09:29.103Z,17.23
2022-12-04T00:11:58.587Z,18.02
2022-12-04T00:14:28.036Z,20.27
2022-12-04T00:16:57.424Z,19.60
2022-12-04T00:19:26.938Z,18.20
2022-12-04T00:21:56.354Z,18.58
2022-12-04T00:24:25.940Z,18.77
2022-12-04T00:26:55.536Z,18.83
2022-12-04T00:29:25.436Z,18.40
2022-12-04T00:31:54.913Z,19.42
2022-12-04T00:34:24.963Z,18.90
2022-12-04T00:36:54.407Z,18.33
2022-12-04T00:39:24.065Z,18.67
2022-12-04T00:41:53.499Z,18.92
2022-12-04T00:44:23.068Z,17.50
2022-12-04T00:46:52.710Z,19.58
2022-12-04T00:49:22.276Z,19.38
2022-12-04T00:51:51.761Z,16.85
2022-12-04T00:54:21.158Z,20.33
2022-12-04T00:56:52.491Z,19.70
2022-12-04T00:59:21.996Z,18.98
2022-12-04T01:01:51.397Z,19.77
2022-12-04T01:04:22.688Z,18.13
2022-12-04T01:06:51.963Z,18.63
2022-12-04T01:09:21.683Z,19.02
2022-12-04T01:11:51.228Z,18.50
2022-12-04T01:14:22.485Z,18.70
2022-12-04T01:16:52.179Z,21.17
2022-12-04T01:19:21.739Z,19.92
2022-12-04T01:21:51.306Z,19.33
2022-12-04T01:24:23.125Z,20.15
2022-12-04T01:26:52.637Z,19.00
2022-12-04T01:29:22.059Z,17.23
2022-12-04T01:31:51.466Z,19.00
2022-12-04T01:34:21.055Z,22.60
2022-12-04T01:36:51.258Z,21.25
2022-12-04T01:39:23.074Z,19.13
2022-12-04T01:41:52.596Z,21.38
2022-12-04T01:44:23.603Z,20.90
2022-12-04T01:46:57.192Z,20.02
2022-12-04T01:49:28.138Z,22.40
2022-12-04T01:52:01.204Z,18.52
2022-12-04T01:54:32.942Z,21.30
2022-12-04T01:57:14.590Z,20.45
2022-12-04T02:00:04.388Z,21.60
2022-12-04T02:02:38.498Z,20.05
2022-12-04T02:05:09.402Z,20.33
2022-12-04T02:07:39.661Z,19.88
2022-12-04T02:10:09.616Z,23.02
2022-12-04T02:12:46.627Z,23.98
2022-12-04T02:15:24.537Z,21.52
2022-12-04T02:17:57.700Z,20.45
2022-12-04T02:20:50.166Z,19.50
2022-12-04T02:23:17.003Z,20.63
2022-12-04T02:26:22.025Z,20.05
2022-12-04T02:29:03.871Z,21.98
2022-12-04T02:31:43.525Z,19.40
2022-12-04T02:34:20.449Z,23.08
2022-12-04T02:36:58.453Z,20.67
2022-12-04T02:39:31.035Z,20.30
2022-12-04T02:42:03.599Z,20.27
2022-12-04T02:47:04.423Z,21.38
2022-12-04T02:49:52.186Z,19.20
2022-12-04T02:52:23.922Z,20.40
2022-12-04T02:54:56.064Z,19.25
2022-12-04T02:57:28.638Z,21.70
2022-12-04T02:59:59.285Z,21.08
2022-12-04T03:02:38.095Z,20.17
2022-12-04T03:05:10.131Z,20.98
2022-12-04T03:07:43.094Z,20.73
2022-12-04T03:10:15.091Z,19.75
2022-12-04T03:12:52.076Z,21.02
2022-12-04T03:15:24.318Z,20.92
2022-12-04T03:17:56.285Z,22.23
2022-12-04T03:20:26.345Z,20.10
2022-12-04T03:22:59.072Z,19.90
2022-12-04T03:25:31.438Z,21.75
2022-12-04T03:28:02.629Z,20.83
2022-12-04T03:30:34.652Z,20.27
2022-12-04T03:33:10.128Z,19.23
2022-12-04T03:35:49.874Z,21.02
2022-12-04T03:38:34.852Z,22.77
2022-12-04T03:41:04.309Z,21.50
2022-12-04T03:43:42.673Z,19.15
2022-12-04T03:46:12.277Z,21.15
2022-12-04T03:48:45.493Z,21.33
2022-12-04T03:51:18.311Z,19.42
2022-12-04T03:53:54.343Z,21.35
2022-12-04T03:56:35.281Z,21.73
2022-12-04T03:59:17.596Z,21.38
2022-12-04T04:01:49.877Z,23.13
2022-12-04T04:04:22.560Z,19.02
2022-12-04T04:06:56.151Z,20.90
2022-12-04T04:09:30.284Z,21.58
2022-12-04T04:12:08.164Z,20.88
2022-12-04T04:15:08.759Z,21.40
2022-12-04T04:18:02.765Z,21.30
2022-12-04T04:20:53.906Z,20.30
2022-12-04T04:23:39.455Z,20.52
2022-12-04T04:26:09.785Z,21.38
2022-12-04T04:28:42.995Z,21.13
2022-12-04T04:31:18.868Z,22.30
2022-12-04T04:33:57.656Z,19.27
2022-12-04T04:36:34.322Z,22.17
2022-12-04T04:39:18.754Z,20.08
2022-12-04T04:41:53.912Z,21.20
2022-12-04T04:44:29.178Z,20.38
2022-12-04T04:47:01.729Z,19.00
2022-12-04T04:49:32.318Z,19.60
2022-12-04T04:52:02.422Z,20.25
2022-12-04T04:54:32.822Z,20.73
2022-12-04T04:57:02.114Z,20.98
2022-12-04T04:59:31.696Z,21.17
2022-12-04T05:02:01.162Z,21.25
2022-12-04T05:04:30.554Z,17.75
2022-12-04T05:06:59.855Z,19.40
2022-12-04T05:09:29.184Z,19.75
2022-12-04T05:11:58.501Z,19.92
2022-12-04T05:14:27.736Z,20.85
2022-12-04T05:17:01.704Z,21.75
2022-12-04T05:19:47.200Z,21.23
2022-12-04T05:22:16.531Z,21.52
2022-12-04T05:24:45.848Z,21.80
2022-12-04T05:27:15.168Z,20.48
2022-12-04T05:29:44.461Z,22.55
2022-12-04T05:32:13.759Z,19.85
2022-12-04T05:34:43.163Z,21.20
2022-12-04T05:37:12.411Z,19.80
2022-12-04T05:39:41.907Z,20.75
2022-12-04T05:42:11.322Z,19.50
2022-12-04T05:44:40.609Z,19.35
2022-12-04T05:47:10.142Z,18.48
2022-12-04T05:49:39.523Z,19.30
2022-12-04T05:52:10.660Z,18.30
2022-12-04T05:54:40.419Z,20.20
2022-12-04T05:57:09.869Z,20.08
2022-12-04T05:59:39.141Z,17.48
2022-12-04T06:02:08.545Z,17.08
2022-12-04T06:04:39.462Z,18.75
2022-12-04T06:07:08.749Z,17.40
2022-12-04T06:09:38.288Z,19.35
2022-12-04T06:12:07.628Z,17.42
2022-12-04T06:14:39.771Z,17.25
2022-12-04T06:19:38.654Z,17.65
2022-12-04T06:22:07.937Z,17.33
2022-12-04T06:24:37.240Z,16.20
2022-12-04T06:29:56.202Z,16.50
2022-12-04T06:32:25.872Z,15.98
2022-12-04T06:34:55.903Z,15.60
2022-12-04T06:37:26.080Z,16.48
2022-12-04T06:39:55.870Z,17.58
2022-12-04T06:42:25.385Z,14.50
2022-12-04T06:44:54.691Z,17.20
2022-12-04T06:47:24.049Z,16.23
2022-12-04T06:49:54.160Z,14.45
2022-12-04T06:52:23.825Z,15.13
2022-12-04T06:54:53.044Z,15.35
2022-12-04T06:57:22.371Z,15.68
2022-12-04T06:59:51.651Z,16.73
2022-12-04T07:02:20.924Z,16.40
2022-12-04T07:04:50.305Z,14.90
2022-12-04T07:07:19.692Z,16.23
2022-12-04T07:09:48.980Z,14.35
2022-12-04T07:12:18.307Z,15.30
2022-12-04T07:14:47.536Z,15.40
2022-12-04T07:17:16.849Z,16.25
2022-12-04T07:19:46.188Z,13.80
2022-12-04T07:22:15.468Z,14.88
2022-12-04T07:24:44.735Z,13.60
2022-12-04T07:27:13.965Z,13.38
2022-12-04T07:29:43.699Z,14.02
2022-12-04T07:32:13.655Z,13.70
2022-12-04T07:34:42.920Z,13.55
2022-12-04T07:37:12.175Z,14.52
2022-12-04T07:39:41.441Z,14.30
2022-12-04T07:42:10.668Z,15.85
2022-12-04T07:44:40.074Z,14.98
2022-12-04T07:47:09.520Z,13.35
2022-12-04T07:49:38.806Z,14.50
2022-12-04T07:52:08.452Z,13.40
2022-12-04T07:54:39.285Z,15.35
2022-12-04T07:57:08.563Z,14.88
2022-12-04T07:59:38.247Z,14.25
2022-12-04T08:02:08.700Z,13.10
2022-12-04T08:04:39.355Z,14.57
2022-12-04T08:07:08.806Z,13.50
2022-12-04T08:09:38.099Z,13.13
2022-12-04T08:12:07.466Z,12.55
2022-12-04T08:14:36.744Z,12.20
2022-12-04T08:17:06.059Z,11.25
2022-12-04T08:19:35.393Z,12.35
2022-12-04T08:22:04.649Z,13.48
2022-12-04T08:24:34.019Z,12.13
2022-12-04T08:27:03.252Z,10.05
2022-12-04T08:29:32.615Z,11.55
2022-12-04T08:32:01.986Z,12.00
2022-12-04T08:34:31.576Z,12.85
2022-12-04T08:37:01.420Z,11.52
2022-12-04T08:39:30.883Z,11.70
2022-12-04T08:42:00.298Z,12.10
2022-12-04T08:44:29.817Z,11.38
2022-12-04T08:46:59.511Z,10.82
2022-12-04T08:49:28.915Z,11.57
2022-12-04T08:51:58.312Z,12.98
2022-12-04T08:54:30.578Z,10.73
2022-12-04T08:57:04.061Z,13.00
2022-12-04T08:59:33.620Z,12.38
2022-12-04T09:02:03.154Z,11.85
2022-12-04T09:04:32.571Z,12.88
2022-12-04T09:07:02.027Z,10.73
2022-12-04T09:09:31.471Z,11.57
2022-12-04T09:12:00.837Z,14.43
2022-12-04T09:14:30.163Z,13.00
2022-12-04T09:16:59.603Z,10.35
2022-12-04T09:19:28.975Z,12.05
2022-12-04T09:21:58.407Z,12.95
2022-12-04T09:24:28.310Z,11.40
2022-12-04T09:26:57.731Z,12.05
2022-12-04T09:29:27.389Z,13.00
2022-12-04T09:31:56.678Z,11.85
2022-12-04T09:34:25.987Z,12.27
2022-12-04T09:36:55.365Z,14.02
2022-12-04T09:39:24.672Z,11.80
2022-12-04T09:42:11.445Z,12.38
2022-12-04T09:44:47.230Z,10.90
2022-12-04T09:47:22.367Z,11.20
2022-12-04T09:50:00.510Z,12.88
2022-12-04T09:52:38.962Z,13.20
2022-12-04T09:55:13.192Z,11.75
2022-12-04T09:57:47.005Z,10.75
2022-12-04T10:00:18.267Z,11.52
2022-12-04T10:02:50.899Z,11.55
2022-12-04T10:05:23.655Z,11.60
2022-12-04T10:08:10.525Z,11.60
2022-12-04T10:10:44.072Z,12.48
2022-12-04T10:13:51.689Z,11.15
2022-12-04T10:16:23.692Z,10.90
2022-12-04T10:19:06.100Z,12.40
2022-12-04T10:21:47.649Z,10.95
2022-12-04T10:24:26.029Z,11.52
2022-12-04T10:26:57.349Z,11.73
2022-12-04T10:29:35.417Z,11.43
2022-12-04T10:32:20.060Z,12.13
2022-12-04T10:34:51.080Z,11.75
2022-12-04T10:37:20.576Z,11.93
2022-12-04T10:39:58.939Z,10.95
2022-12-04T10:42:31.296Z,10.85
2022-12-04T10:45:00.610Z,11.73
2022-12-04T10:47:29.977Z,12.88
2022-12-04T10:50:02.397Z,13.30
2022-12-04T10:55:02.110Z,12.02
2022-12-04T10:57:45.419Z,10.75
2022-12-04T11:00:32.485Z,12.65
2022-12-04T11:03:07.081Z,11.18
2022-12-04T11:05:38.303Z,11.30
2022-12-04T11:08:08.867Z,10.05
2022-12-04T11:10:43.180Z,9.65
2022-12-04T11:13:15.248Z,11.00
2022-12-04T11:15:48.843Z,12.80
2022-12-04T11:18:19.741Z,12.20
2022-12-04T11:20:53.434Z,11.00
2022-12-04T11:23:22.995Z,9.15
2022-12-04T11:25:53.798Z,10.98
2022-12-04T11:28:41.291Z,12.15
2022-12-04T11:31:12.749Z,10.32
2022-12-04T11:33:46.084Z,11.00
2022-12-04T11:36:21.530Z,11.10
2022-12-04T11:38:51.289Z,10.45
2022-12-04T11:41:31.397Z,11.05
2022-12-04T11:44:01.232Z,10.98
2022-12-04T11:46:32.452Z,11.30
2022-12-04T11:49:03.428Z,11.77
2022-12-04T11:51:51.665Z,10.50
2022-12-04T11:54:38.553Z,11.38
2022-12-04T11:57:27.012Z,10.05
2022-12-04T11:59:59.586Z,11.23
2022-12-04T12:02:32.200Z,10.15
2022-12-04T12:05:23.587Z,12.10
2022-12-04T12:08:03.062Z,10.68
2022-12-04T12:10:42.980Z,10.50
2022-12-04T12:13:27.648Z,12.60
2022-12-04T12:15:59.977Z,12.25
2022-12-04T12:21:03.175Z,11.77
2022-12-04T12:23:35.462Z,11.98
2022-12-04T12:26:15.724Z,11.35
2022-12-04T12:28:51.046Z,11.68
2022-12-04T12:31:23.375Z,11.65
2022-12-04T12:33:54.868Z,11.40
2022-12-04T12:36:24.873Z,12.73
2022-12-04T12:38:59.076Z,11.85
2022-12-04T12:41:34.892Z,10.20
2022-12-04T12:44:06.265Z,11.85
2022-12-04T12:46:42.231Z,12.57
2022-12-04T12:49:11.500Z,11.35
2022-12-04T12:51:54.201Z,10.07
2022-12-04T12:56:55.236Z,10.35
2022-12-04T12:59:27.120Z,11.30
2022-12-04T13:02:02.376Z,10.07
2022-12-04T13:04:34.936Z,11.43
2022-12-04T13:07:24.475Z,10.60
2022-12-04T13:10:00.631Z,9.75
2022-12-04T13:12:30.421Z,13.00
2022-12-04T13:15:00.187Z,9.95
2022-12-04T13:17:38.145Z,10.45
2022-12-04T13:20:11.507Z,10.07
2022-12-04T13:22:59.232Z,11.52
2022-12-04T13:25:31.591Z,9.95
2022-12-04T13:30:45.943Z,11.43
2022-12-04T13:33:18.248Z,11.30
2022-12-04T13:38:32.385Z,9.50
2022-12-04T13:41:04.086Z,10.80
2022-12-04T13:43:38.104Z,12.40
2022-12-04T13:46:09.977Z,10.20
2022-12-04T13:48:39.890Z,10.02
2022-12-04T13:51:09.305Z,9.43
2022-12-04T13:53:40.526Z,10.57
2022-12-04T13:56:15.566Z,10.52
2022-12-04T13:58:44.982Z,11.57
2022-12-04T14:01:28.247Z,10.40
2022-12-04T14:03:59.590Z,11.02
2022-12-04T14:06:31.475Z,9.75
2022-12-04T14:09:02.677Z,10.57
2022-12-04T14:11:33.559Z,9.82
2022-12-04T14:14:07.924Z,11.23
2022-12-04T14:16:44.042Z,10.43
2022-12-04T14:19:27.266Z,11.32
2022-12-04T14:21:56.852Z,10.80
2022-12-04T14:24:35.151Z,11.13
2022-12-04T14:27:13.119Z,10.75
2022-12-04T14:29:48.634Z,10.65
2022-12-04T14:32:35.370Z,11.90
2022-12-04T14:35:04.989Z,10.65
2022-12-04T14:37:38.989Z,10.90
2022-12-04T14:40:09.499Z,12.18
2022-12-04T14:42:41.960Z,10.75
2022-12-04T14:47:55.817Z,11.07
2022-12-04T14:50:27.930Z,10.55
2022-12-04T14:53:09.233Z,10.23
2022-12-04T14:55:41.647Z,10.15
2022-12-04T15:00:56.016Z,10.45
2022-12-04T15:03:25.693Z,9.20
2022-12-04T15:06:03.614Z,9.80
2022-12-04T15:08:32.877Z,10.93
2022-12-04T15:11:14.681Z,11.15
2022-12-04T15:13:44.129Z,9.88
2022-12-04T15:16:18.185Z,11.30
2022-12-04T15:19:01.221Z,10.38
2022-12-04T15:21:35.879Z,11.20
2022-12-04T15:24:10.025Z,10.73
2022-12-04T15:26:40.243Z,9.57
2022-12-04T15:29:10.995Z,10.57
2022-12-04T15:31:43.585Z,9.77
2022-12-04T15:34:17.426Z,11.98
2022-12-04T15:36:54.584Z,9.18
2022-12-04T15:39:28.707Z,10.70
2022-12-04T15:42:27.618Z,9.98
2022-12-04T15:45:02.133Z,10.63
2022-12-04T15:47:31.463Z,10.05
2022-12-04T15:50:31.264Z,11.52
2022-12-04T15:53:03.365Z,11.02
2022-12-04T15:55:34.393Z,12.00
2022-12-04T15:58:05.519Z,12.02
2022-12-04T16:00:36.870Z,12.63
2022-12-04T16:03:10.500Z,11.07
2022-12-04T16:05:39.919Z,11.93
2022-12-04T16:08:28.686Z,12.82
2022-12-04T16:11:05.825Z,14.20
2022-12-04T16:13:36.486Z,13.45
2022-12-04T16:16:10.892Z,11.40
2022-12-04T16:18:41.348Z,12.43
2022-12-04T16:21:15.704Z,12.55
2022-12-04T16:23:45.312Z,13.68
2022-12-04T16:26:22.907Z,12.68
2022-12-04T16:28:52.217Z,12.60
2022-12-04T16:31:22.169Z,14.10
2022-12-04T16:33:51.553Z,13.38
2022-12-04T16:36:21.087Z,12.85
2022-12-04T16:38:50.506Z,14.13
2022-12-04T16:41:22.787Z,13.52
2022-12-04T16:43:56.852Z,12.00
2022-12-04T16:46:27.280Z,15.05
2022-12-04T16:48:56.592Z,13.20
2022-12-04T16:51:27.365Z,12.63
2022-12-04T16:53:57.255Z,13.10
2022-12-04T16:56:26.577Z,12.40
2022-12-04T16:58:57.271Z,13.68
2022-12-04T17:01:28.494Z,12.68
2022-12-04T17:03:57.854Z,13.50
2022-12-04T17:06:27.127Z,12.25
2022-12-04T17:08:56.482Z,12.52
2022-12-04T17:11:25.794Z,12.77
2022-12-04T17:13:55.158Z,13.32
2022-12-04T17:16:24.943Z,12.02
2022-12-04T17:18:54.459Z,13.60
2022-12-04T17:21:24.564Z,12.02
2022-12-04T17:23:53.850Z,13.27
2022-12-04T17:26:23.294Z,14.98
2022-12-04T17:28:53.274Z,13.50
2022-12-04T17:31:23.681Z,14.40
2022-12-04T17:33:53.095Z,13.20
2022-12-04T17:36:27.745Z,12.65
2022-12-04T17:39:01.608Z,12.80
2022-12-04T17:41:31.119Z,13.25
2022-12-04T17:44:02.230Z,14.40
2022-12-04T17:46:31.559Z,12.40
2022-12-04T17:49:06.666Z,13.43
2022-12-04T17:51:36.538Z,12.88
2022-12-04T17:54:06.854Z,13.27
2022-12-04T17:56:36.271Z,12.00
2022-12-04T17:59:06.873Z,12.68
2022-12-04T18:01:36.196Z,13.07
2022-12-04T18:04:07.638Z,13.63
2022-12-04T18:06:38.282Z,12.98
2022-12-04T18:09:11.385Z,13.73
2022-12-04T18:11:41.852Z,12.70
2022-12-04T18:14:13.281Z,12.38
2022-12-04T18:16:44.556Z,12.50
2022-12-04T18:19:15.200Z,12.60
2022-12-04T18:21:44.482Z,12.90
2022-12-04T18:24:14.117Z,13.13
2022-12-04T18:26:44.705Z,13.13
2022-12-04T18:29:15.957Z,14.45
2022-12-04T18:31:45.400Z,13.18
2022-12-04T18:34:15.187Z,13.48
2022-12-04T18:36:45.386Z,12.52
2022-12-04T18:39:16.030Z,13.07
2022-12-04T18:41:45.669Z,12.98
2022-12-04T18:44:15.226Z,13.95
2022-12-04T18:46:44.829Z,13.93
2022-12-04T18:49:14.256Z,13.00
2022-12-04T18:51:49.163Z,12.95
2022-12-04T18:54:22.107Z,14.20
2022-12-04T18:56:51.861Z,13.60
2022-12-04T18:59:22.967Z,14.27
2022-12-04T19:01:53.437Z,13.07
2022-12-04T19:04:24.010Z,12.93
2022-12-04T19:06:57.604Z,11.70
2022-12-04T19:09:54.380Z,12.48
2022-12-04T19:12:17.830Z,11.32
2022-12-04T19:14:47.170Z,12.27
2022-12-04T19:17:17.001Z,14.20
2022-12-04T19:19:46.276Z,12.63
2022-12-04T19:22:15.933Z,12.70
2022-12-04T19:24:45.372Z,12.68
2022-12-04T19:27:14.720Z,13.55
2022-12-04T19:29:45.140Z,10.77
2022-12-04T19:32:14.572Z,12.60
2022-12-04T19:34:43.890Z,11.93
2022-12-04T19:37:13.169Z,12.43
2022-12-04T19:39:42.562Z,12.95
2022-12-04T19:42:12.572Z,13.55
2022-12-04T19:44:48.833Z,13.68
2022-12-04T19:47:19.027Z,14.38
2022-12-04T19:49:49.363Z,13.43
2022-12-04T19:52:19.293Z,13.82
2022-12-04T19:54:48.722Z,13.52
2022-12-04T19:57:18.471Z,14.40
2022-12-04T19:59:47.871Z,13.45
2022-12-04T20:02:17.248Z,14.18
2022-12-04T20:04:46.673Z,13.27
2022-12-04T20:07:16.034Z,14.02
2022-12-04T20:09:52.108Z,11.52
2022-12-04T20:12:22.015Z,13.30
2022-12-04T20:14:51.322Z,16.10
2022-12-04T20:17:20.595Z,13.95
2022-12-04T20:19:49.901Z,15.63
2022-12-04T20:22:19.180Z,15.18
2022-12-04T20:24:48.453Z,14.32
2022-12-04T20:27:17.749Z,14.65
2022-12-04T20:29:47.151Z,14.93
2022-12-04T20:32:16.563Z,15.73
2022-12-04T20:34:45.815Z,15.20
2022-12-04T20:37:15.094Z,14.55
2022-12-04T20:39:44.436Z,14.27
2022-12-04T20:42:14.762Z,15.18
2022-12-04T20:44:44.137Z,15.35
2022-12-04T20:47:13.487Z,14.93
2022-12-04T20:49:42.828Z,14.88
2022-12-04T20:52:12.097Z,16.33
2022-12-04T20:54:41.888Z,15.05
2022-12-04T20:57:11.515Z,15.52
2022-12-04T20:59:40.922Z,16.90
2022-12-04T21:02:10.210Z,15.48
2022-12-04T21:04:40.486Z,14.90
2022-12-04T21:07:09.957Z,15.20
2022-12-04T21:09:39.558Z,15.20
2022-12-04T21:12:30.071Z,16.33
2022-12-04T21:15:12.148Z,14.77
2022-12-04T21:17:41.500Z,15.55
2022-12-04T21:20:11.711Z,16.35
2022-12-04T21:22:40.992Z,16.92
2022-12-04T21:25:11.328Z,15.68
2022-12-04T21:27:40.662Z,16.67
2022-12-04T21:30:10.300Z,15.60
2022-12-04T21:32:39.600Z,15.63
2022-12-04T21:35:09.092Z,15.52
2022-12-04T21:37:38.441Z,16.38
2022-12-04T21:40:08.062Z,17.77
2022-12-04T21:42:38.869Z,16.95
2022-12-04T21:45:09.355Z,16.83
2022-12-04T21:47:38.866Z,17.75
2022-12-04T21:50:08.511Z,16.52
2022-12-04T21:52:37.835Z,16.17
2022-12-04T21:55:07.702Z,16.80
2022-12-04T21:57:36.982Z,15.65
2022-12-04T22:00:07.088Z,16.33
2022-12-04T22:02:38.030Z,16.58
2022-12-04T22:05:07.543Z,16.58
2022-12-04T22:07:36.836Z,16.10
2022-12-04T22:10:10.648Z,15.90
2022-12-04T22:12:49.403Z,17.80
2022-12-04T22:15:19.563Z,15.55
2022-12-04T22:17:48.872Z,16.05
2022-12-04T22:20:18.662Z,16.33
2022-12-04T22:22:48.062Z,18.15
2022-12-04T22:25:17.567Z,16.70
2022-12-04T22:27:47.024Z,17.35
2022-12-04T22:30:16.550Z,18.58
2022-12-04T22:32:45.844Z,17.20
2022-12-04T22:35:15.084Z,16.48
2022-12-04T22:37:44.887Z,18.40
2022-12-04T22:40:14.827Z,16.75
2022-12-04T22:42:44.783Z,15.05
2022-12-04T22:45:14.227Z,18.38
2022-12-04T22:47:43.557Z,17.80
2022-12-04T22:50:13.382Z,16.40
2022-12-04T22:52:42.601Z,18.35
2022-12-04T22:55:11.993Z,18.95
2022-12-04T22:57:41.306Z,17.05
2022-12-04T23:00:11.654Z,17.45
2022-12-04T23:02:40.991Z,16.40
2022-12-04T23:05:10.455Z,17.20
2022-12-04T23:07:40.113Z,18.35
2022-12-04T23:10:09.683Z,17.85
2022-12-04T23:12:39.000Z,17.55
2022-12-04T23:15:08.510Z,16.92
2022-12-04T23:17:37.806Z,17.60
2022-12-04T23:20:07.307Z,16.98
2022-12-04T23:22:36.644Z,17.33
2022-12-04T23:25:06.326Z,17.75
2022-12-04T23:27:35.667Z,16.88
2022-12-04T23:30:05.063Z,14.60
2022-12-04T23:32:34.483Z,15.88
2022-12-04T23:35:03.773Z,16.77
2022-12-04T23:37:33.018Z,17.02
2022-12-04T23:40:02.287Z,18.40
2022-12-04T23:42:35.263Z,16.10
2022-12-04T23:45:04.579Z,17.20
2022-12-04T23:47:33.847Z,17.27
2022-12-04T23:50:03.189Z,16.08
2022-12-04T23:52:32.548Z,16.63
2022-12-04T23:55:01.826Z,17.65
2022-12-04T23:57:31.722Z,16.15
