createdAt,value
2018-02-17T00:02:10.815Z,4.10
2018-02-17T00:04:39.285Z,4.03
2018-02-17T00:07:07.795Z,4.05
2018-02-17T00:09:36.334Z,4.07
2018-02-17T00:12:04.849Z,3.96
2018-02-17T00:14:33.354Z,4.00
2018-02-17T00:17:01.818Z,3.75
2018-02-17T00:19:30.314Z,3.70
2018-02-17T00:21:58.794Z,3.49
2018-02-17T00:24:27.318Z,3.61
2018-02-17T00:26:55.802Z,3.68
2018-02-17T00:29:24.381Z,3.71
2018-02-17T00:31:52.844Z,3.69
2018-02-17T00:34:21.322Z,3.72
2018-02-17T00:36:49.835Z,3.73
2018-02-17T00:39:18.299Z,3.73
2018-02-17T00:41:46.820Z,3.73
2018-02-17T00:44:15.291Z,3.65
2018-02-17T00:46:43.795Z,3.69
2018-02-17T00:49:12.282Z,3.66
2018-02-17T00:51:40.808Z,3.64
2018-02-17T00:54:09.314Z,3.61
2018-02-17T00:56:37.785Z,3.60
2018-02-17T00:59:06.302Z,3.51
2018-02-17T01:01:34.805Z,3.55
2018-02-17T01:04:03.331Z,3.51
2018-02-17T01:06:31.806Z,3.55
2018-02-17T01:09:00.306Z,3.54
2018-02-17T01:11:28.787Z,3.51
2018-02-17T01:13:57.310Z,3.53
2018-02-17T01:16:25.813Z,3.52
2018-02-17T01:18:54.290Z,3.22
2018-02-17T01:21:22.798Z,2.95
2018-02-17T01:23:51.268Z,2.88
2018-02-17T01:26:19.798Z,3.03
2018-02-17T01:28:48.275Z,3.12
2018-02-17T01:31:16.789Z,3.02
2018-02-17T01:33:45.250Z,3.09
2018-02-17T01:36:13.726Z,3.17
2018-02-17T01:38:42.242Z,3.20
2018-02-17T01:41:10.715Z,3.22
2018-02-17T01:43:39.210Z,3.19
2018-02-17T01:46:07.682Z,3.19
2018-02-17T01:48:36.209Z,3.17
2018-02-17T01:51:04.678Z,2.99
2018-02-17T01:53:33.166Z,3.05
2018-02-17T01:56:01.701Z,3.14
2018-02-17T01:58:30.228Z,3.18
2018-02-17T02:00:58.761Z,3.18
2018-02-17T02:03:27.261Z,3.16
2018-02-17T02:05:55.722Z,3.17
2018-02-17T02:08:24.251Z,3.12
2018-02-17T02:10:52.727Z,3.02
2018-02-17T02:13:21.225Z,3.09
2018-02-17T02:15:49.730Z,3.05
2018-02-17T02:18:18.179Z,2.88
2018-02-17T02:20:46.694Z,2.82
2018-02-17T02:23:15.159Z,2.59
2018-02-17T02:25:43.679Z,2.74
2018-02-17T02:28:12.178Z,2.75
2018-02-17T02:30:40.628Z,2.90
2018-02-17T02:33:09.146Z,2.97
2018-02-17T02:35:37.630Z,3.02
2018-02-17T02:38:06.098Z,2.99
2018-02-17T02:40:34.603Z,3.03
2018-02-17T02:43:03.107Z,3.12
2018-02-17T02:45:31.599Z,3.15
2018-02-17T02:48:00.082Z,3.20
2018-02-17T02:50:28.546Z,3.08
2018-02-17T02:52:57.046Z,3.11
2018-02-17T02:55:25.574Z,2.92
2018-02-17T02:57:54.042Z,2.70
2018-02-17T03:00:22.543Z,2.67
2018-02-17T03:02:51.010Z,2.57
2018-02-17T03:05:19.569Z,2.88
2018-02-17T03:07:48.074Z,2.78
2018-02-17T03:10:16.588Z,3.00
2018-02-17T03:12:45.063Z,3.03
2018-02-17T03:15:13.601Z,3.03
2018-02-17T03:17:42.094Z,2.93
2018-02-17T03:20:10.622Z,2.73
2018-02-17T03:22:39.086Z,2.93
2018-02-17T03:25:07.561Z,3.13
2018-02-17T03:27:36.087Z,3.06
2018-02-17T03:30:04.583Z,3.03
2018-02-17T03:32:33.116Z,2.97
2018-02-17T03:35:01.635Z,3.00
2018-02-17T03:37:30.138Z,2.98
2018-02-17T03:39:58.620Z,2.57
2018-02-17T03:42:27.114Z,2.59
2018-02-17T03:44:55.559Z,2.63
2018-02-17T03:47:24.111Z,2.62
2018-02-17T03:49:52.580Z,2.74
2018-02-17T03:52:21.075Z,2.53
2018-02-17T03:54:49.607Z,2.42
2018-02-17T03:57:18.150Z,2.58
2018-02-17T03:59:46.641Z,2.37
2018-02-17T04:02:15.154Z,2.33
2018-02-17T04:04:43.645Z,2.20
2018-02-17T04:07:12.169Z,2.28
2018-02-17T04:09:40.641Z,2.20
2018-02-17T04:12:09.102Z,2.20
2018-02-17T04:14:37.601Z,2.08
2018-02-17T04:17:06.098Z,2.01
2018-02-17T04:19:34.614Z,2.23
2018-02-17T04:22:03.121Z,2.28
2018-02-17T04:24:31.618Z,2.25
2018-02-17T04:27:00.115Z,2.33
2018-02-17T04:29:28.642Z,2.33
2018-02-17T04:31:57.137Z,2.22
2018-02-17T04:34:25.603Z,2.40
2018-02-17T04:36:54.187Z,2.49
2018-02-17T04:39:22.773Z,2.32
2018-02-17T04:41:51.821Z,2.46
2018-02-17T04:44:22.144Z,2.30
2018-02-17T04:46:56.603Z,2.63
2018-02-17T04:49:25.142Z,2.62
2018-02-17T04:52:08.489Z,2.61
2018-02-17T04:54:44.436Z,2.54
2018-02-17T04:57:13.711Z,2.50
2018-02-17T05:02:47.201Z,2.45
2018-02-17T05:05:15.693Z,2.42
2018-02-17T05:07:45.192Z,2.35
2018-02-17T05:10:13.718Z,2.34
2018-02-17T05:12:42.235Z,2.31
2018-02-17T05:15:19.198Z,2.29
2018-02-17T05:20:53.714Z,2.24
2018-02-17T05:23:27.541Z,2.33
2018-02-17T05:25:58.954Z,2.11
2018-02-17T05:31:30.785Z,2.09
2018-02-17T05:33:59.398Z,2.09
2018-02-17T05:36:31.555Z,2.13
2018-02-17T05:39:00.463Z,1.97
2018-02-17T05:41:29.002Z,2.12
2018-02-17T05:43:57.506Z,2.17
2018-02-17T05:46:28.583Z,2.30
2018-02-17T05:48:57.048Z,2.43
2018-02-17T05:51:25.637Z,2.52
2018-02-17T05:53:54.097Z,2.60
2018-02-17T05:56:22.566Z,2.61
2018-02-17T05:58:51.078Z,2.72
2018-02-17T06:01:19.542Z,2.85
2018-02-17T06:03:48.046Z,2.90
2018-02-17T06:06:16.560Z,2.90
2018-02-17T06:08:45.057Z,2.79
2018-02-17T06:11:13.595Z,3.05
2018-02-17T06:13:42.111Z,3.24
2018-02-17T06:16:10.611Z,2.97
2018-02-17T06:18:39.087Z,3.17
2018-02-17T06:21:07.594Z,3.37
2018-02-17T06:23:36.098Z,3.64
2018-02-17T06:26:04.602Z,3.81
2018-02-17T06:28:33.078Z,3.81
2018-02-17T06:31:01.585Z,3.93
2018-02-17T06:33:30.099Z,4.15
2018-02-17T06:35:58.601Z,4.24
2018-02-17T06:38:27.113Z,4.32
2018-02-17T06:40:55.619Z,4.37
2018-02-17T06:43:24.134Z,4.45
2018-02-17T06:45:52.619Z,4.59
2018-02-17T06:48:21.136Z,4.56
2018-02-17T06:50:49.642Z,4.51
2018-02-17T06:53:18.152Z,4.53
2018-02-17T06:55:46.662Z,4.86
2018-02-17T06:58:15.163Z,5.01
2018-02-17T07:00:43.673Z,5.06
2018-02-17T07:03:12.178Z,5.52
2018-02-17T07:05:40.674Z,5.36
2018-02-17T07:08:09.119Z,5.48
2018-02-17T07:10:37.617Z,5.41
2018-02-17T07:13:06.128Z,5.72
2018-02-17T07:15:34.591Z,6.01
2018-02-17T07:18:03.092Z,6.33
2018-02-17T07:20:31.545Z,6.29
2018-02-17T07:23:00.064Z,6.12
2018-02-17T07:25:28.554Z,6.62
2018-02-17T07:27:57.029Z,6.72
2018-02-17T07:30:25.529Z,6.51
2018-02-17T07:32:54.014Z,6.81
2018-02-17T07:35:22.474Z,7.02
2018-02-17T07:37:50.939Z,7.35
2018-02-17T07:40:19.502Z,7.01
2018-02-17T07:42:47.932Z,7.43
2018-02-17T07:45:16.399Z,7.57
2018-02-17T07:47:44.906Z,7.63
2018-02-17T07:50:13.405Z,7.73
2018-02-17T07:52:41.870Z,7.77
2018-02-17T07:55:10.376Z,7.77
2018-02-17T07:57:38.834Z,7.71
2018-02-17T08:00:07.314Z,7.70
2018-02-17T08:02:35.830Z,7.64
2018-02-17T08:05:04.413Z,7.63
2018-02-17T08:07:32.878Z,7.63
2018-02-17T08:10:01.353Z,7.25
2018-02-17T08:12:29.853Z,7.34
2018-02-17T08:14:58.331Z,7.16
2018-02-17T08:17:26.812Z,7.42
2018-02-17T08:19:55.333Z,7.55
2018-02-17T08:22:23.840Z,7.61
2018-02-17T08:24:52.310Z,7.19
2018-02-17T08:27:20.810Z,6.78
2018-02-17T08:29:49.274Z,6.85
2018-02-17T08:32:17.781Z,6.88
2018-02-17T08:34:46.260Z,6.49
2018-02-17T08:37:14.759Z,6.50
2018-02-17T08:39:43.250Z,6.31
2018-02-17T08:42:11.766Z,6.46
2018-02-17T08:44:40.226Z,6.32
2018-02-17T08:47:08.737Z,5.96
2018-02-17T08:49:37.220Z,6.06
2018-02-17T08:52:05.773Z,6.32
2018-02-17T08:54:34.286Z,6.71
2018-02-17T08:57:02.795Z,6.99
2018-02-17T08:59:31.254Z,6.90
2018-02-17T09:01:59.750Z,6.69
2018-02-17T09:04:28.214Z,7.03
2018-02-17T09:06:56.723Z,7.32
2018-02-17T09:09:25.181Z,7.65
2018-02-17T09:11:53.706Z,7.78
2018-02-17T09:14:22.198Z,7.86
2018-02-17T09:16:50.666Z,7.79
2018-02-17T09:19:19.166Z,7.99
2018-02-17T09:21:47.671Z,8.10
2018-02-17T09:24:16.152Z,8.29
2018-02-17T09:26:44.654Z,8.27
2018-02-17T09:29:13.122Z,8.49
2018-02-17T09:31:41.626Z,8.57
2018-02-17T09:34:10.086Z,8.60
2018-02-17T09:36:38.555Z,8.52
2018-02-17T09:39:07.107Z,8.57
2018-02-17T09:41:35.566Z,8.43
2018-02-17T09:44:04.064Z,8.21
2018-02-17T09:46:32.542Z,8.41
2018-02-17T09:49:00.999Z,8.39
2018-02-17T09:51:29.530Z,8.49
2018-02-17T09:53:58.078Z,8.19
2018-02-17T09:56:26.538Z,7.93
2018-02-17T09:58:54.997Z,8.08
2018-02-17T10:01:24.296Z,7.94
2018-02-17T10:03:52.767Z,8.15
2018-02-17T10:06:21.245Z,8.24
2018-02-17T10:08:49.750Z,8.39
2018-02-17T10:11:18.224Z,8.33
2018-02-17T10:13:46.722Z,8.09
2018-02-17T10:16:15.187Z,8.23
2018-02-17T10:18:43.683Z,8.24
2018-02-17T10:21:12.161Z,8.44
2018-02-17T10:23:40.682Z,8.47
2018-02-17T10:26:09.154Z,8.23
2018-02-17T10:28:37.678Z,8.13
2018-02-17T10:31:06.213Z,8.36
2018-02-17T10:33:34.683Z,8.44
2018-02-17T10:36:03.150Z,8.51
2018-02-17T10:38:31.658Z,8.70
2018-02-17T10:41:00.158Z,8.65
2018-02-17T10:43:28.624Z,8.77
2018-02-17T10:45:57.130Z,8.73
2018-02-17T10:48:25.602Z,8.73
2018-02-17T10:50:54.110Z,8.72
2018-02-17T10:53:22.620Z,8.80
2018-02-17T10:55:51.086Z,8.95
2018-02-17T10:58:19.550Z,9.01
2018-02-17T11:00:48.058Z,9.02
2018-02-17T11:03:16.542Z,9.10
2018-02-17T11:05:45.020Z,9.15
2018-02-17T11:08:13.519Z,9.31
2018-02-17T11:10:41.995Z,9.33
2018-02-17T11:13:10.494Z,9.42
2018-02-17T11:15:38.964Z,9.34
2018-02-17T11:18:07.465Z,9.28
2018-02-17T11:20:35.929Z,9.51
2018-02-17T11:23:04.465Z,9.51
2018-02-17T11:25:32.938Z,9.44
2018-02-17T11:28:01.420Z,9.62
2018-02-17T11:30:29.935Z,9.68
2018-02-17T11:32:58.398Z,9.45
2018-02-17T11:35:26.858Z,9.71
2018-02-17T11:37:55.358Z,9.85
2018-02-17T11:40:23.870Z,9.81
2018-02-17T11:42:52.335Z,9.69
2018-02-17T11:45:20.850Z,9.63
2018-02-17T11:47:49.318Z,9.83
2018-02-17T11:50:17.792Z,9.85
2018-02-17T11:52:46.324Z,9.85
2018-02-17T11:55:14.810Z,9.47
2018-02-17T11:57:43.342Z,9.36
2018-02-17T12:00:11.810Z,9.34
2018-02-17T12:02:40.318Z,9.50
2018-02-17T12:05:08.783Z,9.63
2018-02-17T12:07:37.290Z,9.43
2018-02-17T12:10:05.794Z,9.42
2018-02-17T12:12:34.326Z,9.26
2018-02-17T12:15:02.853Z,9.19
2018-02-17T12:17:31.319Z,9.18
2018-02-17T12:19:59.836Z,9.21
2018-02-17T12:22:28.351Z,9.35
2018-02-17T12:24:56.814Z,9.28
2018-02-17T12:27:25.275Z,9.35
2018-02-17T12:29:53.774Z,9.45
2018-02-17T12:32:22.248Z,9.43
2018-02-17T12:34:50.754Z,9.48
2018-02-17T12:37:19.262Z,9.32
2018-02-17T12:39:47.797Z,9.55
2018-02-17T12:42:16.265Z,9.54
2018-02-17T12:44:44.762Z,9.62
2018-02-17T12:47:13.266Z,9.75
2018-02-17T12:49:41.729Z,9.70
2018-02-17T12:52:10.195Z,9.77
2018-02-17T12:54:38.694Z,9.83
2018-02-17T12:57:07.143Z,9.79
2018-02-17T12:59:35.635Z,9.72
2018-02-17T13:02:04.102Z,9.83
2018-02-17T13:04:32.580Z,9.94
2018-02-17T13:07:01.078Z,9.78
2018-02-17T13:09:29.576Z,9.82
2018-02-17T13:11:58.049Z,9.89
2018-02-17T13:14:26.556Z,9.96
2018-02-17T13:16:55.139Z,9.77
2018-02-17T13:19:23.618Z,9.88
2018-02-17T13:21:52.085Z,9.90
2018-02-17T13:24:20.554Z,9.97
2018-02-17T13:26:49.061Z,10.12
2018-02-17T13:29:17.531Z,10.23
2018-02-17T13:31:46.059Z,10.27
2018-02-17T13:34:14.526Z,10.31
2018-02-17T13:36:43.038Z,10.36
2018-02-17T13:39:11.502Z,10.36
2018-02-17T13:41:40.007Z,10.35
2018-02-17T13:44:08.521Z,10.38
2018-02-17T13:46:37.002Z,10.39
2018-02-17T13:49:05.510Z,10.41
2018-02-17T13:51:33.978Z,10.39
2018-02-17T13:54:02.478Z,10.32
2018-02-17T13:56:30.959Z,10.46
2018-02-17T13:58:59.478Z,10.48
2018-02-17T14:01:27.975Z,10.51
2018-02-17T14:03:56.450Z,10.46
2018-02-17T14:06:25.003Z,10.42
2018-02-17T14:08:53.488Z,10.46
2018-02-17T14:11:22.002Z,10.40
2018-02-17T14:13:50.474Z,10.40
2018-02-17T14:16:18.954Z,10.40
2018-02-17T14:18:47.474Z,10.39
2018-02-17T14:21:16.006Z,10.37
2018-02-17T14:23:44.483Z,10.33
2018-02-17T14:26:12.953Z,10.31
2018-02-17T14:28:41.437Z,10.35
2018-02-17T14:31:09.906Z,10.37
2018-02-17T14:33:38.401Z,10.40
2018-02-17T14:36:06.870Z,10.29
2018-02-17T14:38:35.390Z,10.32
2018-02-17T14:41:03.898Z,10.32
2018-02-17T14:43:32.407Z,10.18
2018-02-17T14:46:00.911Z,10.23
2018-02-17T14:48:29.387Z,10.22
2018-02-17T14:50:57.901Z,10.14
2018-02-17T14:53:26.370Z,10.11
2018-02-17T14:55:54.838Z,10.03
2018-02-17T14:58:23.372Z,10.03
2018-02-17T15:00:51.884Z,10.00
2018-02-17T15:03:20.403Z,9.95
2018-02-17T15:05:48.902Z,9.87
2018-02-17T15:08:17.406Z,9.87
2018-02-17T15:10:45.887Z,9.80
2018-02-17T15:13:14.386Z,9.80
2018-02-17T15:15:42.896Z,9.78
2018-02-17T15:18:11.392Z,9.80
2018-02-17T15:20:39.900Z,9.77
2018-02-17T15:23:08.376Z,9.73
2018-02-17T15:25:36.874Z,9.70
2018-02-17T15:28:05.330Z,9.65
2018-02-17T15:30:33.843Z,9.60
2018-02-17T15:33:02.306Z,9.54
2018-02-17T15:35:30.778Z,9.49
2018-02-17T15:37:59.359Z,9.44
2018-02-17T15:40:27.934Z,9.42
2018-02-17T15:42:56.398Z,9.37
2018-02-17T15:45:24.881Z,9.30
2018-02-17T15:47:53.379Z,9.27
2018-02-17T15:50:21.887Z,9.12
2018-02-17T15:52:50.385Z,9.01
2018-02-17T15:55:18.862Z,8.88
2018-02-17T15:57:47.369Z,8.89
2018-02-17T16:00:15.830Z,8.59
2018-02-17T16:02:44.333Z,8.74
2018-02-17T16:05:12.791Z,8.66
2018-02-17T16:07:41.303Z,8.58
2018-02-17T16:10:09.808Z,8.52
2018-02-17T16:12:38.312Z,8.39
2018-02-17T16:15:06.811Z,8.39
2018-02-17T16:17:35.278Z,8.33
2018-02-17T16:20:03.846Z,8.29
2018-02-17T16:22:32.334Z,8.16
2018-02-17T16:25:00.823Z,8.15
2018-02-17T16:27:29.330Z,8.10
2018-02-17T16:29:57.834Z,8.02
2018-02-17T16:32:26.334Z,8.08
2018-02-17T16:34:54.798Z,8.01
2018-02-17T16:37:23.318Z,8.01
2018-02-17T16:39:51.822Z,8.00
2018-02-17T16:42:20.282Z,7.95
2018-02-17T16:44:48.752Z,7.92
2018-02-17T16:47:17.269Z,7.88
2018-02-17T16:49:45.748Z,7.83
2018-02-17T16:52:14.305Z,7.78
2018-02-17T16:54:42.787Z,7.75
2018-02-17T16:57:11.300Z,7.70
2018-02-17T16:59:39.762Z,7.53
2018-02-17T17:02:08.274Z,7.49
2018-02-17T17:04:36.738Z,7.50
2018-02-17T17:07:05.220Z,7.46
2018-02-17T17:09:33.722Z,7.17
2018-02-17T17:12:02.242Z,7.32
2018-02-17T17:14:30.734Z,7.32
2018-02-17T17:16:59.202Z,7.31
2018-02-17T17:19:27.702Z,7.20
2018-02-17T17:21:56.171Z,7.20
2018-02-17T17:24:24.689Z,7.19
2018-02-17T17:26:53.214Z,7.08
2018-02-17T17:29:21.746Z,6.96
2018-02-17T17:31:50.219Z,7.04
2018-02-17T17:34:18.694Z,7.01
2018-02-17T17:36:47.212Z,6.85
2018-02-17T17:39:15.724Z,6.91
2018-02-17T17:41:44.222Z,6.90
2018-02-17T17:44:12.742Z,6.91
2018-02-17T17:46:41.214Z,6.84
2018-02-17T17:49:09.720Z,6.81
2018-02-17T17:51:38.202Z,6.74
2018-02-17T17:54:06.650Z,6.72
2018-02-17T17:56:35.167Z,6.76
2018-02-17T17:59:03.630Z,6.75
2018-02-17T18:01:32.162Z,6.74
2018-02-17T18:04:00.625Z,6.72
2018-02-17T18:06:29.129Z,6.71
2018-02-17T18:08:57.659Z,6.69
2018-02-17T18:11:26.135Z,6.61
2018-02-17T18:13:54.634Z,6.64
2018-02-17T18:16:23.106Z,6.62
2018-02-17T18:18:51.607Z,6.56
2018-02-17T18:21:20.135Z,6.51
2018-02-17T18:23:48.625Z,6.42
2018-02-17T18:26:17.095Z,6.35
2018-02-17T18:28:45.598Z,6.26
2018-02-17T18:31:14.047Z,6.27
2018-02-17T18:33:42.570Z,6.33
2018-02-17T18:36:11.052Z,6.20
2018-02-17T18:38:39.590Z,6.04
2018-02-17T18:41:08.062Z,5.86
2018-02-17T18:43:36.582Z,6.05
2018-02-17T18:46:05.055Z,5.89
2018-02-17T18:48:33.568Z,5.73
2018-02-17T18:51:02.084Z,5.63
2018-02-17T18:53:30.586Z,5.65
2018-02-17T18:55:59.051Z,5.73
2018-02-17T18:58:27.557Z,5.64
2018-02-17T19:00:56.024Z,5.74
2018-02-17T19:03:24.520Z,5.95
2018-02-17T19:05:53.036Z,6.03
2018-02-17T19:08:21.503Z,6.09
2018-02-17T19:10:50.032Z,6.12
2018-02-17T19:13:18.513Z,6.13
2018-02-17T19:15:47.015Z,6.08
2018-02-17T19:18:15.492Z,5.99
2018-02-17T19:20:43.994Z,6.07
2018-02-17T19:23:12.462Z,6.05
2018-02-17T19:25:40.972Z,6.03
2018-02-17T19:28:09.479Z,6.01
2018-02-17T19:30:37.978Z,5.99
2018-02-17T19:33:06.474Z,5.92
2018-02-17T19:35:34.944Z,5.91
2018-02-17T19:38:03.442Z,5.85
2018-02-17T19:40:32.785Z,5.64
2018-02-17T19:43:01.291Z,5.69
2018-02-17T19:45:29.768Z,5.74
2018-02-17T19:47:58.283Z,5.74
2018-02-17T19:50:26.766Z,5.65
2018-02-17T19:52:55.231Z,5.70
2018-02-17T19:55:23.754Z,5.66
2018-02-17T19:57:52.240Z,5.61
2018-02-17T20:00:20.742Z,5.59
2018-02-17T20:02:49.206Z,5.54
2018-02-17T20:05:17.709Z,5.49
2018-02-17T20:07:46.206Z,5.49
2018-02-17T20:10:14.702Z,5.47
2018-02-17T20:12:43.213Z,5.45
2018-02-17T20:15:11.721Z,5.40
2018-02-17T20:17:40.271Z,5.38
2018-02-17T20:20:08.736Z,5.36
2018-02-17T20:22:37.220Z,5.25
2018-02-17T20:25:05.732Z,5.26
2018-02-17T20:27:34.198Z,5.26
2018-02-17T20:30:02.707Z,5.23
2018-02-17T20:32:31.215Z,5.17
2018-02-17T20:34:59.738Z,5.18
2018-02-17T20:37:28.238Z,5.13
2018-02-17T20:39:56.724Z,5.12
2018-02-17T20:42:25.246Z,5.09
2018-02-17T20:44:53.691Z,5.06
2018-02-17T20:47:22.200Z,4.99
2018-02-17T20:49:50.680Z,5.00
2018-02-17T20:52:19.178Z,4.98
2018-02-17T20:54:47.690Z,4.97
2018-02-17T20:57:16.197Z,4.83
2018-02-17T20:59:44.700Z,4.87
2018-02-17T21:02:13.174Z,4.86
2018-02-17T21:04:41.701Z,4.85
2018-02-17T21:07:10.158Z,4.78
2018-02-17T21:09:38.666Z,4.77
2018-02-17T21:12:07.133Z,4.77
2018-02-17T21:14:35.641Z,4.73
2018-02-17T21:17:04.122Z,4.71
2018-02-17T21:19:32.594Z,4.65
2018-02-17T21:22:01.066Z,4.66
2018-02-17T21:24:29.534Z,4.65
2018-02-17T21:26:58.030Z,4.62
2018-02-17T21:29:26.506Z,4.57
2018-02-17T21:31:55.002Z,4.59
2018-02-17T21:34:23.525Z,4.56
2018-02-17T21:36:52.033Z,4.55
2018-02-17T21:39:20.538Z,4.53
2018-02-17T21:41:49.006Z,4.49
2018-02-17T21:44:17.510Z,4.37
2018-02-17T21:46:45.970Z,4.00
2018-02-17T21:49:14.504Z,4.22
2018-02-17T21:51:42.970Z,4.23
2018-02-17T21:54:11.467Z,4.32
2018-02-17T21:56:39.970Z,4.36
2018-02-17T21:59:08.477Z,4.22
2018-02-17T22:01:36.967Z,4.35
2018-02-17T22:04:05.465Z,4.37
2018-02-17T22:06:34.019Z,4.36
2018-02-17T22:09:02.538Z,4.22
2018-02-17T22:11:31.042Z,4.29
2018-02-17T22:13:59.546Z,3.88
2018-02-17T22:16:28.024Z,4.10
2018-02-17T22:18:56.531Z,4.20
2018-02-17T22:21:25.002Z,4.09
2018-02-17T22:23:53.462Z,4.23
2018-02-17T22:26:21.962Z,4.16
2018-02-17T22:28:50.427Z,4.13
2018-02-17T22:31:18.938Z,4.19
2018-02-17T22:33:47.453Z,4.21
2018-02-17T22:36:15.929Z,4.19
2018-02-17T22:38:44.442Z,4.20
2018-02-17T22:41:12.920Z,4.19
2018-02-17T22:43:41.437Z,4.18
2018-02-17T22:46:09.901Z,4.17
2018-02-17T22:48:38.410Z,4.06
2018-02-17T22:51:06.906Z,4.09
2018-02-17T22:53:35.383Z,4.09
2018-02-17T22:56:03.877Z,4.06
2018-02-17T22:58:32.366Z,4.08
2018-02-17T23:01:00.875Z,3.99
2018-02-17T23:03:29.341Z,3.98
2018-02-17T23:05:57.858Z,3.99
2018-02-17T23:08:26.339Z,3.94
2018-02-17T23:10:54.820Z,3.86
2018-02-17T23:13:23.327Z,3.69
2018-02-17T23:15:51.809Z,3.58
2018-02-17T23:18:20.315Z,3.66
2018-02-17T23:20:48.821Z,3.71
2018-02-17T23:23:17.323Z,3.73
2018-02-17T23:25:45.861Z,3.72
2018-02-17T23:28:14.414Z,3.54
2018-02-17T23:30:42.883Z,3.64
2018-02-17T23:33:11.361Z,3.69
2018-02-17T23:35:39.873Z,3.68
2018-02-17T23:38:08.335Z,3.43
2018-02-17T23:40:36.909Z,3.49
2018-02-17T23:43:05.411Z,3.50
2018-02-17T23:45:33.874Z,3.42
2018-02-17T23:48:02.338Z,3.37
2018-02-17T23:50:30.846Z,3.28
2018-02-17T23:52:59.311Z,3.31
2018-02-17T23:55:27.810Z,3.28
2018-02-17T23:57:56.270Z,3.26
