createdAt,value
2022-09-15T00:01:06.804Z,14.03
2022-09-15T00:03:33.827Z,13.96
2022-09-15T00:06:00.719Z,13.93
2022-09-15T00:08:27.582Z,13.89
2022-09-15T00:11:07.158Z,13.83
2022-09-15T00:13:35.999Z,13.80
2022-09-15T00:16:04.307Z,13.77
2022-09-15T00:18:32.371Z,13.69
2022-09-15T00:20:59.296Z,13.59
2022-09-15T00:23:26.325Z,13.54
2022-09-15T00:25:54.015Z,13.49
2022-09-15T00:28:22.925Z,13.46
2022-09-15T00:30:53.617Z,13.41
2022-09-15T00:33:22.810Z,13.37
2022-09-15T00:35:53.212Z,13.37
2022-09-15T00:38:21.187Z,13.34
2022-09-15T00:40:52.700Z,13.33
2022-09-15T00:43:42.082Z,13.31
2022-09-15T00:46:10.084Z,13.29
2022-09-15T00:48:51.788Z,13.25
2022-09-15T00:51:25.999Z,13.26
2022-09-15T00:53:53.559Z,13.24
2022-09-15T00:56:22.345Z,13.25
2022-09-15T00:58:58.740Z,13.25
2022-09-15T01:01:28.258Z,13.21
2022-09-15T01:03:55.747Z,13.21
2022-09-15T01:06:35.969Z,13.19
2022-09-15T01:09:16.586Z,13.17
2022-09-15T01:11:43.654Z,13.14
2022-09-15T01:14:11.072Z,13.12
2022-09-15T01:16:53.857Z,13.08
2022-09-15T01:19:53.642Z,13.04
2022-09-15T01:22:38.374Z,12.96
2022-09-15T01:25:51.936Z,12.98
2022-09-15T01:28:46.316Z,12.98
2022-09-15T01:32:00.336Z,12.94
2022-09-15T01:34:35.833Z,12.96
2022-09-15T01:37:11.249Z,12.93
2022-09-15T01:39:43.265Z,12.86
2022-09-15T01:42:15.246Z,12.89
2022-09-15T01:45:04.031Z,12.87
2022-09-15T01:47:31.362Z,12.80
2022-09-15T01:50:21.687Z,12.75
2022-09-15T01:52:53.835Z,12.73
2022-09-15T01:55:28.776Z,12.73
2022-09-15T01:57:55.662Z,12.71
2022-09-15T02:00:22.568Z,12.70
2022-09-15T02:02:59.199Z,12.65
2022-09-15T02:06:01.893Z,12.63
2022-09-15T02:08:57.303Z,12.62
2022-09-15T02:11:26.519Z,12.55
2022-09-15T02:14:20.720Z,12.57
2022-09-15T02:16:52.902Z,12.56
2022-09-15T02:19:41.685Z,12.52
2022-09-15T02:22:23.959Z,12.52
2022-09-15T02:25:00.907Z,12.53
2022-09-15T02:27:34.081Z,12.51
2022-09-15T02:30:07.887Z,12.49
2022-09-15T02:32:37.445Z,12.53
2022-09-15T02:35:08.083Z,12.56
2022-09-15T02:37:37.908Z,12.57
2022-09-15T02:40:07.128Z,12.63
2022-09-15T02:42:35.080Z,12.67
2022-09-15T02:45:03.472Z,12.73
2022-09-15T02:47:31.941Z,12.76
2022-09-15T02:49:58.841Z,12.80
2022-09-15T02:52:26.067Z,12.82
2022-09-15T02:54:53.398Z,12.82
2022-09-15T02:57:20.861Z,12.87
2022-09-15T03:00:06.595Z,12.89
2022-09-15T03:02:34.328Z,12.90
2022-09-15T03:05:01.315Z,12.94
2022-09-15T03:07:28.483Z,12.96
2022-09-15T03:09:55.426Z,12.97
2022-09-15T03:12:22.287Z,12.99
2022-09-15T03:14:49.671Z,13.00
2022-09-15T03:17:17.976Z,13.01
2022-09-15T03:19:45.234Z,13.04
2022-09-15T03:22:12.135Z,13.05
2022-09-15T03:24:39.396Z,13.05
2022-09-15T03:27:06.477Z,13.07
2022-09-15T03:29:33.335Z,13.11
2022-09-15T03:32:00.318Z,13.08
2022-09-15T03:34:27.311Z,13.11
2022-09-15T03:36:54.194Z,13.12
2022-09-15T03:39:21.056Z,13.12
2022-09-15T03:41:47.908Z,13.12
2022-09-15T03:44:15.219Z,13.14
2022-09-15T03:46:42.109Z,13.12
2022-09-15T03:49:09.175Z,13.12
2022-09-15T03:51:36.037Z,13.12
2022-09-15T03:54:03.113Z,13.13
2022-09-15T03:56:32.778Z,13.14
2022-09-15T03:59:02.886Z,13.14
2022-09-15T04:01:30.777Z,13.14
2022-09-15T04:03:58.443Z,13.13
2022-09-15T04:06:26.933Z,13.16
2022-09-15T04:08:54.968Z,13.17
2022-09-15T04:11:23.314Z,13.19
2022-09-15T04:13:50.281Z,13.22
2022-09-15T04:16:21.996Z,13.26
2022-09-15T04:18:50.876Z,13.24
2022-09-15T04:21:22.749Z,13.27
2022-09-15T04:23:51.415Z,13.24
2022-09-15T04:26:31.799Z,13.27
2022-09-15T04:29:03.633Z,13.29
2022-09-15T04:31:32.632Z,13.28
2022-09-15T04:33:59.572Z,13.29
2022-09-15T04:36:28.286Z,13.30
2022-09-15T04:38:56.757Z,13.30
2022-09-15T04:41:25.405Z,13.29
2022-09-15T04:43:52.696Z,13.29
2022-09-15T04:46:20.482Z,13.30
2022-09-15T04:48:48.837Z,13.29
2022-09-15T04:51:20.557Z,13.31
2022-09-15T04:53:48.983Z,13.32
2022-09-15T04:56:23.090Z,13.32
2022-09-15T04:59:03.862Z,13.30
2022-09-15T05:01:34.446Z,13.31
2022-09-15T05:04:03.939Z,13.30
2022-09-15T05:06:31.019Z,13.29
2022-09-15T05:08:58.506Z,13.28
2022-09-15T05:11:26.406Z,13.28
2022-09-15T05:13:53.889Z,13.29
2022-09-15T05:16:24.509Z,13.28
2022-09-15T05:18:54.398Z,13.28
2022-09-15T05:21:23.511Z,13.28
2022-09-15T05:23:54.049Z,13.27
2022-09-15T05:26:28.033Z,13.28
2022-09-15T05:28:56.727Z,13.29
2022-09-15T05:31:27.840Z,13.29
2022-09-15T05:33:55.266Z,13.28
2022-09-15T05:36:25.848Z,13.28
2022-09-15T05:38:55.432Z,13.26
2022-09-15T05:41:23.040Z,13.31
2022-09-15T05:43:50.906Z,13.26
2022-09-15T05:46:19.215Z,13.25
2022-09-15T05:48:47.209Z,13.25
2022-09-15T05:51:15.035Z,13.25
2022-09-15T05:53:42.163Z,13.27
2022-09-15T05:56:13.058Z,13.27
2022-09-15T05:58:42.871Z,13.25
2022-09-15T06:01:20.825Z,13.29
2022-09-15T06:03:47.952Z,13.32
2022-09-15T06:06:15.920Z,13.35
2022-09-15T06:08:48.275Z,13.38
2022-09-15T06:11:21.813Z,13.42
2022-09-15T06:13:49.925Z,13.45
2022-09-15T06:16:23.545Z,13.47
2022-09-15T06:18:53.129Z,13.52
2022-09-15T06:21:26.577Z,13.55
2022-09-15T06:24:04.375Z,13.59
2022-09-15T06:26:31.236Z,13.65
2022-09-15T06:29:01.382Z,13.64
2022-09-15T06:31:32.079Z,13.71
2022-09-15T06:33:59.843Z,13.74
2022-09-15T06:36:29.909Z,13.78
2022-09-15T06:38:58.301Z,13.81
2022-09-15T06:41:25.648Z,13.87
2022-09-15T06:43:52.958Z,13.91
2022-09-15T06:46:24.951Z,13.91
2022-09-15T06:48:53.410Z,13.93
2022-09-15T06:51:24.826Z,13.97
2022-09-15T06:53:53.643Z,14.06
2022-09-15T06:56:23.281Z,14.11
2022-09-15T06:58:50.822Z,14.20
2022-09-15T07:01:28.477Z,14.29
2022-09-15T07:03:58.175Z,14.39
2022-09-15T07:06:28.774Z,14.50
2022-09-15T07:08:56.583Z,14.61
2022-09-15T07:11:23.870Z,14.70
2022-09-15T07:13:51.564Z,14.79
2022-09-15T07:16:20.633Z,14.84
2022-09-15T07:18:48.600Z,14.83
2022-09-15T07:21:18.459Z,14.85
2022-09-15T07:23:45.976Z,14.67
2022-09-15T07:26:18.419Z,14.80
2022-09-15T07:28:50.026Z,14.75
2022-09-15T07:31:20.673Z,14.78
2022-09-15T07:33:48.099Z,14.81
2022-09-15T07:36:15.893Z,14.82
2022-09-15T07:38:47.736Z,14.80
2022-09-15T07:41:20.835Z,14.90
2022-09-15T07:43:50.422Z,14.96
2022-09-15T07:46:18.847Z,15.05
2022-09-15T07:48:51.289Z,15.10
2022-09-15T07:51:19.105Z,15.14
2022-09-15T07:53:48.399Z,15.21
2022-09-15T07:56:18.321Z,15.24
2022-09-15T07:58:46.543Z,15.27
2022-09-15T08:01:14.804Z,15.28
2022-09-15T08:03:48.708Z,15.27
2022-09-15T08:06:18.899Z,15.45
2022-09-15T08:08:46.036Z,15.52
2022-09-15T08:11:19.427Z,15.61
2022-09-15T08:13:49.399Z,15.66
2022-09-15T08:16:23.153Z,15.66
2022-09-15T08:18:52.263Z,15.73
2022-09-15T08:21:21.712Z,15.80
2022-09-15T08:23:59.717Z,15.85
2022-09-15T08:26:28.691Z,15.87
2022-09-15T08:28:55.744Z,15.91
2022-09-15T08:31:24.429Z,15.96
2022-09-15T08:33:53.781Z,16.00
2022-09-15T08:36:21.407Z,16.05
2022-09-15T08:38:48.467Z,16.05
2022-09-15T08:41:32.651Z,16.10
2022-09-15T08:44:37.395Z,16.13
2022-09-15T08:47:13.994Z,16.19
2022-09-15T08:49:52.547Z,16.19
2022-09-15T08:52:30.788Z,16.13
2022-09-15T08:55:00.687Z,16.03
2022-09-15T08:57:27.956Z,16.18
2022-09-15T08:59:55.072Z,16.18
2022-09-15T09:02:46.260Z,16.14
2022-09-15T09:05:36.890Z,16.13
2022-09-15T09:08:41.836Z,16.09
2022-09-15T09:11:41.213Z,16.20
2022-09-15T09:14:37.148Z,16.19
2022-09-15T09:17:47.073Z,16.27
2022-09-15T09:20:45.388Z,16.06
2022-09-15T09:23:19.922Z,16.26
2022-09-15T09:25:48.580Z,16.15
2022-09-15T09:28:30.765Z,16.20
2022-09-15T09:31:07.077Z,16.19
2022-09-15T09:33:47.765Z,16.12
2022-09-15T09:36:23.368Z,15.98
2022-09-15T09:38:51.268Z,16.12
2022-09-15T09:41:25.232Z,16.08
2022-09-15T09:43:54.708Z,15.94
2022-09-15T09:46:22.757Z,15.94
2022-09-15T09:49:03.639Z,15.90
2022-09-15T09:51:40.184Z,16.08
2022-09-15T09:54:15.276Z,16.04
2022-09-15T09:56:44.477Z,16.15
2022-09-15T09:59:42.897Z,16.20
2022-09-15T10:02:21.781Z,16.27
2022-09-15T10:04:55.142Z,16.39
2022-09-15T10:07:26.297Z,16.47
2022-09-15T10:09:57.335Z,16.61
2022-09-15T10:12:30.731Z,16.52
2022-09-15T10:15:02.704Z,16.64
2022-09-15T10:17:43.489Z,16.67
2022-09-15T10:20:35.429Z,16.80
2022-09-15T10:23:03.994Z,16.78
2022-09-15T10:25:57.663Z,16.46
2022-09-15T10:28:26.085Z,16.61
2022-09-15T10:31:14.017Z,16.71
2022-09-15T10:33:44.888Z,16.81
2022-09-15T10:36:22.813Z,16.82
2022-09-15T10:39:10.331Z,16.98
2022-09-15T10:42:02.548Z,17.03
2022-09-15T10:45:10.898Z,17.26
2022-09-15T10:47:57.687Z,17.30
2022-09-15T10:50:36.248Z,17.61
2022-09-15T10:54:07.724Z,17.97
2022-09-15T10:56:42.872Z,17.79
2022-09-15T10:59:29.491Z,18.08
2022-09-15T11:02:29.825Z,18.07
2022-09-15T11:05:23.018Z,18.22
2022-09-15T11:08:08.519Z,18.37
2022-09-15T11:10:57.240Z,18.28
2022-09-15T11:14:08.821Z,18.40
2022-09-15T11:16:55.337Z,18.17
2022-09-15T11:19:53.661Z,18.28
2022-09-15T11:22:32.495Z,18.24
2022-09-15T11:25:14.457Z,18.33
2022-09-15T11:27:53.983Z,18.55
2022-09-15T11:30:29.905Z,18.62
2022-09-15T11:33:09.178Z,19.09
2022-09-15T11:35:54.428Z,19.03
2022-09-15T11:38:53.848Z,18.96
2022-09-15T11:41:40.704Z,18.78
2022-09-15T11:44:36.416Z,18.61
2022-09-15T11:47:30.643Z,18.45
2022-09-15T11:50:18.529Z,18.35
2022-09-15T11:53:16.661Z,18.04
2022-09-15T11:56:05.482Z,17.99
2022-09-15T11:59:01.459Z,17.87
2022-09-15T12:01:41.835Z,18.08
2022-09-15T12:04:17.184Z,18.20
2022-09-15T12:07:02.482Z,18.27
2022-09-15T12:09:29.454Z,18.24
2022-09-15T12:12:06.172Z,18.43
2022-09-15T12:14:40.815Z,18.56
2022-09-15T12:17:11.972Z,18.64
2022-09-15T12:19:55.943Z,18.78
2022-09-15T12:22:41.318Z,18.80
2022-09-15T12:25:28.791Z,19.00
2022-09-15T12:28:50.944Z,19.05
2022-09-15T12:31:28.214Z,18.97
2022-09-15T12:34:06.177Z,18.70
2022-09-15T12:36:44.008Z,18.41
2022-09-15T12:39:36.684Z,18.35
2022-09-15T12:42:26.624Z,18.32
2022-09-15T12:44:56.783Z,18.17
2022-09-15T12:47:41.872Z,18.07
2022-09-15T12:50:34.328Z,17.97
2022-09-15T12:53:15.106Z,17.83
2022-09-15T12:55:58.082Z,17.86
2022-09-15T12:58:46.289Z,17.74
2022-09-15T13:01:19.621Z,17.45
2022-09-15T13:03:47.384Z,17.39
2022-09-15T13:06:20.774Z,17.17
2022-09-15T13:09:05.674Z,17.21
2022-09-15T13:11:41.985Z,17.20
2022-09-15T13:14:27.883Z,17.13
2022-09-15T13:17:16.975Z,17.05
2022-09-15T13:19:51.527Z,17.16
2022-09-15T13:22:31.286Z,17.29
2022-09-15T13:25:15.608Z,17.32
2022-09-15T13:27:53.637Z,17.49
2022-09-15T13:30:47.719Z,17.42
2022-09-15T13:40:17.637Z,17.53
2022-09-15T13:43:03.073Z,17.68
2022-09-15T13:45:50.509Z,17.66
2022-09-15T13:48:50.451Z,17.67
2022-09-15T13:51:26.975Z,17.56
2022-09-15T13:54:02.359Z,17.57
2022-09-15T13:56:35.514Z,17.54
2022-09-15T13:59:13.524Z,17.57
2022-09-15T14:01:43.059Z,17.45
2022-09-15T14:04:22.452Z,17.39
2022-09-15T14:06:54.996Z,17.35
2022-09-15T14:09:28.502Z,17.29
2022-09-15T14:12:01.670Z,17.06
2022-09-15T14:14:31.340Z,17.06
2022-09-15T14:16:58.348Z,17.00
2022-09-15T14:19:37.991Z,16.86
2022-09-15T14:22:31.380Z,16.75
2022-09-15T14:25:04.332Z,16.74
2022-09-15T14:27:35.129Z,16.64
2022-09-15T14:30:06.306Z,16.69
2022-09-15T14:32:39.779Z,16.64
2022-09-15T14:35:09.711Z,16.74
2022-09-15T14:37:36.707Z,16.78
2022-09-15T14:40:20.638Z,16.85
2022-09-15T14:42:55.300Z,16.88
2022-09-15T14:45:56.676Z,16.92
2022-09-15T14:48:26.779Z,17.08
2022-09-15T14:51:01.573Z,17.04
2022-09-15T14:53:35.283Z,17.13
2022-09-15T14:56:27.444Z,17.13
2022-09-15T14:59:04.302Z,17.10
2022-09-15T15:01:55.910Z,17.01
2022-09-15T15:04:36.717Z,17.27
2022-09-15T15:07:23.285Z,17.33
2022-09-15T15:09:58.298Z,17.27
2022-09-15T15:12:34.189Z,17.22
2022-09-15T15:15:01.964Z,17.20
2022-09-15T15:17:45.228Z,17.18
2022-09-15T15:20:22.645Z,17.19
2022-09-15T15:23:12.393Z,17.12
2022-09-15T15:25:39.932Z,17.12
2022-09-15T15:28:07.527Z,17.05
2022-09-15T15:30:45.042Z,16.85
2022-09-15T15:33:27.657Z,16.89
2022-09-15T15:36:08.051Z,16.98
2022-09-15T15:38:54.723Z,16.96
2022-09-15T15:41:23.436Z,16.97
2022-09-15T15:44:08.744Z,16.98
2022-09-15T15:47:02.708Z,16.86
2022-09-15T15:49:32.707Z,16.84
2022-09-15T15:52:01.588Z,16.78
2022-09-15T15:54:29.270Z,16.67
2022-09-15T15:57:19.759Z,16.64
2022-09-15T15:59:47.255Z,16.66
2022-09-15T16:02:14.181Z,16.61
2022-09-15T16:04:41.128Z,16.57
2022-09-15T16:07:17.882Z,16.53
2022-09-15T16:09:46.753Z,16.38
2022-09-15T16:12:14.524Z,16.34
2022-09-15T16:14:41.484Z,16.23
2022-09-15T16:17:08.420Z,16.29
2022-09-15T16:19:35.272Z,16.21
2022-09-15T16:22:03.039Z,16.20
2022-09-15T16:24:29.968Z,16.05
2022-09-15T16:26:57.116Z,15.94
2022-09-15T16:29:28.102Z,15.96
2022-09-15T16:31:55.213Z,16.03
2022-09-15T16:34:22.499Z,15.91
2022-09-15T16:36:49.380Z,16.02
2022-09-15T16:39:16.222Z,15.96
2022-09-15T16:41:43.188Z,15.95
2022-09-15T16:44:20.243Z,15.88
2022-09-15T16:46:47.159Z,15.73
2022-09-15T16:49:14.362Z,15.72
2022-09-15T16:51:41.468Z,15.74
2022-09-15T16:54:17.796Z,15.66
2022-09-15T16:56:46.077Z,15.57
2022-09-15T16:59:13.244Z,15.63
2022-09-15T17:01:40.892Z,15.47
2022-09-15T17:04:16.453Z,15.57
2022-09-15T17:06:43.788Z,15.52
2022-09-15T17:09:10.716Z,15.50
2022-09-15T17:11:37.871Z,15.43
2022-09-15T17:14:05.144Z,15.46
2022-09-15T17:16:32.096Z,15.29
2022-09-15T17:18:59.068Z,15.36
2022-09-15T17:21:26.332Z,15.39
2022-09-15T17:23:53.301Z,15.33
2022-09-15T17:26:30.553Z,15.31
2022-09-15T17:28:58.384Z,15.34
2022-09-15T17:31:25.806Z,15.32
2022-09-15T17:33:52.979Z,15.21
2022-09-15T17:36:20.212Z,15.32
2022-09-15T17:38:48.683Z,15.20
2022-09-15T17:41:18.856Z,15.26
2022-09-15T17:43:46.633Z,15.17
2022-09-15T17:46:13.847Z,15.14
2022-09-15T17:48:40.827Z,15.08
2022-09-15T17:51:13.047Z,15.06
2022-09-15T17:53:40.264Z,15.02
2022-09-15T17:56:07.156Z,14.97
2022-09-15T17:58:34.287Z,14.95
2022-09-15T18:01:01.253Z,14.86
2022-09-15T18:03:33.223Z,14.81
2022-09-15T18:06:03.976Z,14.73
2022-09-15T18:08:35.707Z,14.62
2022-09-15T18:11:04.511Z,14.67
2022-09-15T18:13:31.520Z,14.65
2022-09-15T18:16:07.773Z,14.69
2022-09-15T18:18:34.811Z,14.62
2022-09-15T18:21:07.611Z,14.59
2022-09-15T18:23:34.576Z,14.62
2022-09-15T18:26:02.094Z,14.35
2022-09-15T18:28:29.167Z,14.33
2022-09-15T18:30:56.085Z,14.22
2022-09-15T18:33:25.453Z,14.13
2022-09-15T18:35:56.483Z,14.03
2022-09-15T18:38:24.332Z,13.93
2022-09-15T18:40:55.222Z,14.00
2022-09-15T18:43:25.059Z,13.78
2022-09-15T18:46:01.422Z,13.74
2022-09-15T18:48:29.414Z,13.77
2022-09-15T18:50:56.411Z,13.70
2022-09-15T18:53:23.609Z,13.51
2022-09-15T18:55:51.412Z,13.49
2022-09-15T18:58:19.378Z,13.55
2022-09-15T19:00:48.227Z,13.43
2022-09-15T19:03:15.081Z,13.28
2022-09-15T19:05:42.272Z,13.34
2022-09-15T19:08:10.840Z,13.36
2022-09-15T19:10:40.589Z,13.38
2022-09-15T19:13:07.604Z,13.43
2022-09-15T19:15:35.085Z,13.44
2022-09-15T19:18:02.060Z,13.47
2022-09-15T19:20:29.834Z,13.45
2022-09-15T19:22:58.171Z,13.42
2022-09-15T19:25:25.170Z,13.37
2022-09-15T19:27:52.052Z,13.39
2022-09-15T19:30:18.989Z,13.33
2022-09-15T19:32:45.950Z,13.27
2022-09-15T19:35:12.885Z,13.23
2022-09-15T19:37:42.319Z,13.21
2022-09-15T19:40:14.206Z,13.28
2022-09-15T19:42:43.170Z,13.20
2022-09-15T19:45:12.636Z,13.19
2022-09-15T19:47:40.665Z,13.20
2022-09-15T19:50:11.557Z,13.14
2022-09-15T19:52:38.544Z,13.12
2022-09-15T19:55:07.952Z,13.09
2022-09-15T19:57:38.406Z,12.95
2022-09-15T20:00:06.656Z,13.07
2022-09-15T20:02:33.585Z,13.02
2022-09-15T20:05:00.487Z,12.98
2022-09-15T20:07:27.484Z,12.86
2022-09-15T20:09:54.344Z,12.82
2022-09-15T20:14:53.099Z,12.82
2022-09-15T20:17:20.144Z,12.83
2022-09-15T20:19:47.104Z,12.87
2022-09-15T20:22:14.262Z,12.83
2022-09-15T20:24:41.151Z,12.86
2022-09-15T20:27:08.824Z,12.84
2022-09-15T20:29:35.744Z,12.80
2022-09-15T20:32:02.829Z,12.76
2022-09-15T20:34:29.817Z,12.80
2022-09-15T20:36:56.703Z,12.78
2022-09-15T20:39:24.377Z,12.82
2022-09-15T20:41:51.322Z,12.85
2022-09-15T20:44:18.202Z,12.86
2022-09-15T20:46:45.108Z,12.80
2022-09-15T20:49:12.452Z,12.85
2022-09-15T20:51:39.363Z,12.74
2022-09-15T20:54:06.402Z,12.80
2022-09-15T20:56:35.635Z,12.81
2022-09-15T20:59:04.355Z,12.68
2022-09-15T21:01:37.184Z,12.78
2022-09-15T21:04:06.136Z,12.62
2022-09-15T21:06:34.026Z,12.69
2022-09-15T21:09:01.139Z,12.64
2022-09-15T21:11:29.944Z,12.59
2022-09-15T21:13:57.719Z,12.55
2022-09-15T21:16:28.046Z,12.46
2022-09-15T21:18:57.219Z,12.43
2022-09-15T21:21:30.954Z,12.33
2022-09-15T21:24:05.955Z,12.31
2022-09-15T21:27:01.009Z,12.31
2022-09-15T21:29:28.898Z,12.20
2022-09-15T21:31:56.320Z,12.18
2022-09-15T21:34:23.813Z,12.10
2022-09-15T21:36:51.687Z,12.07
2022-09-15T21:39:18.622Z,12.14
2022-09-15T21:41:45.597Z,12.07
2022-09-15T21:44:12.512Z,12.09
2022-09-15T21:46:39.363Z,12.09
2022-09-15T21:49:06.249Z,12.09
2022-09-15T21:51:33.368Z,12.05
2022-09-15T21:54:00.750Z,11.95
2022-09-15T21:56:29.665Z,11.88
2022-09-15T21:58:56.936Z,11.82
2022-09-15T22:01:27.761Z,11.84
2022-09-15T22:04:06.612Z,11.83
2022-09-15T22:06:37.346Z,11.82
2022-09-15T22:09:08.457Z,11.85
2022-09-15T22:11:36.571Z,11.86
2022-09-15T22:14:08.052Z,11.84
2022-09-15T22:16:37.519Z,11.85
2022-09-15T22:19:06.882Z,11.86
2022-09-15T22:21:36.635Z,11.81
2022-09-15T22:24:07.083Z,11.78
2022-09-15T22:26:37.736Z,11.83
2022-09-15T22:29:05.788Z,11.83
2022-09-15T22:31:33.347Z,11.85
2022-09-15T22:34:00.286Z,11.83
2022-09-15T22:36:30.429Z,11.75
2022-09-15T22:39:06.102Z,11.74
2022-09-15T22:41:36.961Z,11.72
2022-09-15T22:44:06.173Z,11.71
2022-09-15T22:46:33.477Z,11.73
2022-09-15T22:49:00.428Z,11.70
2022-09-15T22:51:27.366Z,11.61
2022-09-15T22:53:56.680Z,11.65
2022-09-15T22:56:25.537Z,11.63
2022-09-15T22:58:52.829Z,11.62
2022-09-15T23:01:27.847Z,11.58
2022-09-15T23:03:58.966Z,11.51
2022-09-15T23:06:28.980Z,11.48
2022-09-15T23:09:00.469Z,11.47
2022-09-15T23:11:29.244Z,11.42
2022-09-15T23:13:56.859Z,11.39
2022-09-15T23:16:25.259Z,11.40
2022-09-15T23:18:53.463Z,11.42
2022-09-15T23:21:21.321Z,11.40
2022-09-15T23:23:49.579Z,11.45
2022-09-15T23:26:20.897Z,11.48
2022-09-15T23:28:51.558Z,11.51
2022-09-15T23:31:19.936Z,11.54
2022-09-15T23:33:47.349Z,11.56
2022-09-15T23:36:19.383Z,11.57
2022-09-15T23:38:48.102Z,11.58
2022-09-15T23:41:17.288Z,11.56
2022-09-15T23:43:45.339Z,11.58
2022-09-15T23:46:12.353Z,11.59
2022-09-15T23:48:39.656Z,11.61
2022-09-15T23:51:06.575Z,11.62
2022-09-15T23:53:34.119Z,11.63
2022-09-15T23:56:01.320Z,11.67
2022-09-15T23:58:28.191Z,11.71
