createdAt,value
2019-01-23T00:00:33.809Z,23.77
2019-01-23T00:03:03.021Z,24.47
2019-01-23T00:05:32.240Z,25.77
2019-01-23T00:08:01.465Z,26.23
2019-01-23T00:10:30.964Z,26.33
2019-01-23T00:13:00.162Z,25.60
2019-01-23T00:15:29.383Z,27.22
2019-01-23T00:17:58.617Z,24.67
2019-01-23T00:20:27.812Z,27.35
2019-01-23T00:22:57.047Z,25.10
2019-01-23T00:25:26.271Z,24.40
2019-01-23T00:27:55.487Z,24.12
2019-01-23T00:30:24.841Z,25.50
2019-01-23T00:32:54.031Z,24.15
2019-01-23T00:35:23.267Z,25.82
2019-01-23T00:37:52.464Z,25.17
2019-01-23T00:40:21.671Z,25.90
2019-01-23T00:42:50.969Z,27.10
2019-01-23T00:45:20.183Z,27.62
2019-01-23T00:47:49.381Z,26.48
2019-01-23T00:50:18.617Z,26.73
2019-01-23T00:52:47.813Z,25.68
2019-01-23T00:55:18.485Z,27.70
2019-01-23T00:57:47.742Z,27.70
2019-01-23T01:00:22.861Z,27.95
2019-01-23T01:02:52.487Z,27.52
2019-01-23T01:05:21.957Z,27.42
2019-01-23T01:07:51.418Z,26.50
2019-01-23T01:10:21.354Z,26.45
2019-01-23T01:12:50.653Z,26.60
2019-01-23T01:15:20.212Z,26.17
2019-01-23T01:17:49.409Z,25.32
2019-01-23T01:20:18.646Z,26.65
2019-01-23T01:22:47.923Z,25.10
2019-01-23T01:25:18.476Z,24.32
2019-01-23T01:27:47.702Z,22.37
2019-01-23T01:30:21.705Z,23.80
2019-01-23T01:32:50.918Z,25.02
2019-01-23T01:35:20.321Z,25.27
2019-01-23T01:37:49.678Z,23.22
2019-01-23T01:40:20.008Z,21.95
2019-01-23T01:42:49.325Z,23.90
2019-01-23T01:45:18.737Z,22.07
2019-01-23T01:47:48.068Z,23.47
2019-01-23T01:50:19.503Z,23.10
2019-01-23T01:52:48.728Z,22.48
2019-01-23T01:55:18.037Z,24.30
2019-01-23T01:57:47.797Z,23.47
2019-01-23T02:00:21.717Z,22.80
2019-01-23T02:02:50.942Z,23.62
2019-01-23T02:05:20.339Z,22.85
2019-01-23T02:07:49.609Z,22.58
2019-01-23T02:10:22.664Z,23.35
2019-01-23T02:12:51.975Z,22.30
2019-01-23T02:15:21.236Z,24.23
2019-01-23T02:17:50.505Z,20.92
2019-01-23T02:20:21.778Z,21.42
2019-01-23T02:22:53.681Z,20.32
2019-01-23T02:25:23.231Z,21.60
2019-01-23T02:27:52.541Z,21.45
2019-01-23T02:30:23.303Z,21.17
2019-01-23T02:32:52.577Z,21.57
2019-01-23T02:35:21.992Z,20.27
2019-01-23T02:37:51.186Z,20.92
2019-01-23T02:40:21.726Z,19.98
2019-01-23T02:42:50.961Z,19.23
2019-01-23T02:45:20.645Z,19.40
2019-01-23T02:47:50.481Z,19.80
2019-01-23T02:50:19.663Z,20.23
2019-01-23T02:52:48.849Z,22.07
2019-01-23T02:55:18.062Z,20.15
2019-01-23T02:57:47.281Z,19.67
2019-01-23T03:00:18.021Z,21.35
2019-01-23T03:02:47.857Z,20.30
2019-01-23T03:05:18.823Z,20.80
2019-01-23T03:07:48.018Z,20.08
2019-01-23T03:10:18.984Z,20.23
2019-01-23T03:12:48.188Z,21.57
2019-01-23T03:15:17.836Z,22.20
2019-01-23T03:17:47.026Z,21.30
2019-01-23T03:20:17.945Z,22.87
2019-01-23T03:22:47.341Z,21.40
2019-01-23T03:25:17.136Z,20.12
2019-01-23T03:27:46.437Z,21.05
2019-01-23T03:30:18.437Z,21.60
2019-01-23T03:32:47.701Z,22.85
2019-01-23T03:35:17.001Z,21.30
2019-01-23T03:37:46.278Z,20.52
2019-01-23T03:40:18.535Z,20.35
2019-01-23T03:42:47.753Z,21.02
2019-01-23T03:45:18.456Z,19.77
2019-01-23T03:47:47.668Z,20.52
2019-01-23T03:50:18.439Z,20.50
2019-01-23T03:52:47.720Z,21.68
2019-01-23T03:55:18.394Z,20.72
2019-01-23T03:57:47.848Z,21.42
2019-01-23T04:00:19.103Z,21.20
2019-01-23T04:02:49.355Z,22.25
2019-01-23T04:05:19.148Z,21.50
2019-01-23T04:07:48.339Z,20.62
2019-01-23T04:10:18.494Z,19.77
2019-01-23T04:12:47.701Z,19.92
2019-01-23T04:15:18.056Z,18.85
2019-01-23T04:17:47.400Z,20.05
2019-01-23T04:20:19.178Z,19.02
2019-01-23T04:22:48.430Z,17.52
2019-01-23T04:25:17.530Z,19.48
2019-01-23T04:27:47.028Z,18.20
2019-01-23T04:30:25.442Z,20.08
2019-01-23T04:32:54.642Z,19.12
2019-01-23T04:35:23.831Z,19.52
2019-01-23T04:37:52.994Z,17.82
2019-01-23T04:40:22.350Z,18.07
2019-01-23T04:42:51.563Z,19.40
2019-01-23T04:45:21.903Z,20.95
2019-01-23T04:47:51.101Z,24.40
2019-01-23T04:50:20.281Z,23.02
2019-01-23T04:52:51.023Z,25.20
2019-01-23T04:55:20.222Z,24.30
2019-01-23T04:57:49.328Z,25.60
2019-01-23T05:00:20.194Z,24.25
2019-01-23T05:02:50.557Z,25.88
2019-01-23T05:05:19.921Z,27.75
2019-01-23T05:07:49.028Z,26.02
2019-01-23T05:10:18.307Z,26.20
2019-01-23T05:12:47.482Z,27.80
2019-01-23T05:15:16.695Z,26.48
2019-01-23T05:17:45.934Z,24.12
2019-01-23T05:20:16.538Z,25.65
2019-01-23T05:22:45.734Z,24.60
2019-01-23T05:25:14.960Z,24.50
2019-01-23T05:27:44.143Z,22.48
2019-01-23T05:30:16.380Z,24.40
2019-01-23T05:32:45.592Z,22.10
2019-01-23T05:35:15.185Z,26.70
2019-01-23T05:37:44.382Z,23.20
2019-01-23T05:40:14.064Z,23.67
2019-01-23T05:42:43.241Z,26.30
2019-01-23T05:45:15.576Z,23.70
2019-01-23T05:47:44.776Z,24.25
2019-01-23T05:50:17.036Z,25.25
2019-01-23T05:52:47.936Z,23.73
2019-01-23T05:55:17.283Z,25.75
2019-01-23T05:57:46.464Z,23.30
2019-01-23T06:00:17.969Z,26.07
2019-01-23T06:02:47.245Z,24.25
2019-01-23T06:05:17.569Z,25.23
2019-01-23T06:07:46.748Z,24.52
2019-01-23T06:10:16.400Z,27.40
2019-01-23T06:12:45.579Z,24.82
2019-01-23T06:15:16.299Z,24.67
2019-01-23T06:17:45.499Z,24.75
2019-01-23T06:20:19.711Z,26.12
2019-01-23T06:22:48.884Z,25.85
2019-01-23T06:25:18.161Z,26.65
2019-01-23T06:27:47.353Z,25.88
2019-01-23T06:30:19.610Z,28.67
2019-01-23T06:32:48.811Z,25.88
2019-01-23T06:35:18.128Z,25.65
2019-01-23T06:37:47.528Z,25.57
2019-01-23T06:40:17.933Z,24.18
2019-01-23T06:42:47.123Z,27.32
2019-01-23T06:45:18.036Z,27.75
2019-01-23T06:47:48.366Z,29.15
2019-01-23T06:50:21.856Z,27.67
2019-01-23T06:52:51.039Z,30.20
2019-01-23T06:55:20.274Z,31.23
2019-01-23T06:57:49.482Z,30.05
2019-01-23T07:00:23.657Z,29.52
2019-01-23T07:02:53.408Z,29.90
2019-01-23T07:05:22.748Z,29.72
2019-01-23T07:07:51.997Z,29.50
2019-01-23T07:10:23.517Z,30.62
2019-01-23T07:12:52.797Z,32.23
2019-01-23T07:15:22.051Z,30.77
2019-01-23T07:17:51.287Z,31.30
2019-01-23T07:20:23.280Z,32.80
2019-01-23T07:22:52.449Z,32.00
2019-01-23T07:25:21.925Z,29.23
2019-01-23T07:27:51.134Z,33.28
2019-01-23T07:30:26.415Z,32.05
2019-01-23T07:32:55.619Z,32.90
2019-01-23T07:35:24.808Z,34.13
2019-01-23T07:37:54.364Z,32.33
2019-01-23T07:40:23.560Z,34.03
2019-01-23T07:42:52.777Z,31.62
2019-01-23T07:45:23.981Z,33.18
2019-01-23T07:47:53.259Z,31.15
2019-01-23T07:50:22.433Z,33.00
2019-01-23T07:52:51.700Z,34.33
2019-01-23T07:55:21.942Z,31.50
2019-01-23T07:57:51.124Z,34.23
2019-01-23T08:00:22.808Z,32.90
2019-01-23T08:02:52.102Z,34.78
2019-01-23T08:05:23.616Z,35.15
2019-01-23T08:07:53.327Z,33.25
2019-01-23T08:10:23.682Z,34.48
2019-01-23T08:12:52.997Z,33.55
2019-01-23T08:15:27.596Z,33.75
2019-01-23T08:17:56.826Z,35.15
2019-01-23T08:20:27.955Z,34.30
2019-01-23T08:22:57.398Z,33.95
2019-01-23T08:25:26.677Z,32.60
2019-01-23T08:27:55.863Z,34.40
2019-01-23T08:30:25.594Z,40.38
2019-01-23T08:32:54.792Z,35.83
2019-01-23T08:35:24.713Z,34.53
2019-01-23T08:37:54.048Z,33.33
2019-01-23T08:40:23.320Z,33.05
2019-01-23T08:42:53.383Z,32.85
2019-01-23T08:45:22.594Z,33.95
2019-01-23T08:47:51.845Z,33.45
2019-01-23T08:50:32.538Z,32.08
2019-01-23T08:53:01.792Z,32.60
2019-01-23T08:55:30.982Z,31.73
2019-01-23T08:58:00.260Z,33.58
2019-01-23T09:00:29.454Z,29.77
2019-01-23T09:02:58.704Z,31.52
2019-01-23T09:05:27.993Z,29.07
2019-01-23T09:07:57.212Z,30.80
2019-01-23T09:10:28.547Z,33.25
2019-01-23T09:12:57.720Z,30.27
2019-01-23T09:15:26.945Z,32.63
2019-01-23T09:17:56.164Z,30.82
2019-01-23T09:20:26.219Z,29.77
2019-01-23T09:22:55.434Z,30.15
2019-01-23T09:25:28.076Z,28.35
2019-01-23T09:27:57.269Z,31.27
2019-01-23T09:30:38.126Z,31.12
2019-01-23T09:33:22.347Z,33.10
2019-01-23T09:36:12.932Z,31.25
2019-01-23T09:39:07.717Z,32.15
2019-01-23T09:41:56.537Z,30.30
2019-01-23T09:44:48.404Z,28.90
2019-01-23T09:47:32.821Z,29.18
2019-01-23T09:50:22.977Z,32.15
2019-01-23T09:53:01.145Z,30.48
2019-01-23T09:55:30.422Z,30.23
2019-01-23T09:57:59.621Z,31.17
2019-01-23T10:00:31.876Z,32.63
2019-01-23T10:03:00.400Z,31.55
2019-01-23T10:05:29.669Z,30.70
2019-01-23T10:07:58.873Z,31.65
2019-01-23T10:10:28.055Z,30.77
2019-01-23T10:12:57.249Z,31.23
2019-01-23T10:15:29.502Z,32.28
2019-01-23T10:17:58.642Z,32.80
2019-01-23T10:20:27.827Z,31.73
2019-01-23T10:22:57.029Z,32.67
2019-01-23T10:25:26.241Z,33.63
2019-01-23T10:27:55.420Z,31.62
2019-01-23T10:30:24.649Z,34.95
2019-01-23T10:32:53.825Z,33.10
2019-01-23T10:35:23.038Z,32.45
2019-01-23T10:37:52.239Z,31.62
2019-01-23T10:40:21.688Z,31.68
2019-01-23T10:42:50.865Z,33.33
2019-01-23T10:45:20.162Z,34.75
2019-01-23T10:47:55.900Z,31.87
2019-01-23T10:50:20.218Z,36.45
2019-01-23T10:52:49.416Z,31.48
2019-01-23T10:55:18.677Z,34.80
2019-01-23T10:57:48.394Z,32.65
2019-01-23T11:00:20.149Z,33.10
2019-01-23T11:02:49.339Z,33.78
2019-01-23T11:05:23.682Z,32.35
2019-01-23T11:07:52.959Z,31.70
2019-01-23T11:10:24.074Z,30.92
2019-01-23T11:12:53.345Z,32.88
2019-01-23T11:15:22.628Z,31.70
2019-01-23T11:17:51.872Z,31.77
2019-01-23T11:20:21.531Z,30.62
2019-01-23T11:22:50.770Z,30.20
2019-01-23T11:25:20.095Z,31.00
2019-01-23T11:27:49.700Z,32.05
2019-01-23T11:30:27.786Z,32.00
2019-01-23T11:32:57.701Z,31.17
2019-01-23T11:35:26.917Z,31.10
2019-01-23T11:37:56.119Z,29.20
2019-01-23T11:40:29.908Z,31.93
2019-01-23T11:42:59.171Z,30.12
2019-01-23T11:45:28.504Z,28.77
2019-01-23T11:47:57.837Z,28.38
2019-01-23T11:50:27.159Z,28.62
2019-01-23T11:52:56.510Z,28.52
2019-01-23T11:55:25.692Z,28.52
2019-01-23T11:57:54.865Z,28.80
2019-01-23T12:00:26.753Z,28.42
2019-01-23T12:02:55.904Z,28.40
2019-01-23T12:05:25.108Z,25.75
2019-01-23T12:07:54.369Z,23.92
2019-01-23T12:10:24.685Z,24.47
2019-01-23T12:12:53.891Z,24.95
2019-01-23T12:15:25.119Z,24.52
2019-01-23T12:18:01.061Z,21.48
2019-01-23T12:20:30.307Z,21.55
2019-01-23T12:22:59.555Z,20.72
2019-01-23T12:25:28.851Z,19.30
2019-01-23T12:27:58.302Z,17.92
2019-01-23T12:30:32.857Z,20.48
2019-01-23T12:33:02.051Z,19.62
2019-01-23T12:35:31.225Z,19.45
2019-01-23T12:38:00.429Z,19.35
2019-01-23T12:40:29.713Z,19.40
2019-01-23T12:42:58.899Z,19.95
2019-01-23T12:45:29.323Z,20.55
2019-01-23T12:47:58.685Z,19.07
2019-01-23T12:50:31.964Z,19.37
2019-01-23T12:53:01.224Z,20.55
2019-01-23T12:55:30.429Z,19.00
2019-01-23T12:57:59.744Z,19.75
2019-01-23T13:00:30.711Z,19.48
2019-01-23T13:03:00.189Z,19.65
2019-01-23T13:05:29.706Z,22.25
2019-01-23T13:07:58.929Z,21.17
2019-01-23T13:10:28.179Z,21.45
2019-01-23T13:12:57.687Z,21.27
2019-01-23T13:15:28.164Z,22.65
2019-01-23T13:17:57.402Z,22.85
2019-01-23T13:20:27.611Z,22.90
2019-01-23T13:22:56.902Z,22.42
2019-01-23T13:25:28.415Z,24.20
2019-01-23T13:27:59.773Z,24.65
2019-01-23T13:30:28.977Z,24.15
2019-01-23T13:32:58.172Z,22.70
2019-01-23T13:35:30.271Z,23.30
2019-01-23T13:37:59.825Z,23.90
2019-01-23T13:40:32.101Z,21.05
2019-01-23T13:43:01.449Z,23.87
2019-01-23T13:45:30.632Z,23.27
2019-01-23T13:47:59.939Z,22.85
2019-01-23T13:50:29.141Z,20.85
2019-01-23T13:52:58.341Z,21.42
2019-01-23T13:55:27.703Z,24.20
2019-01-23T13:57:56.888Z,23.20
2019-01-23T14:00:34.526Z,23.00
2019-01-23T14:03:04.147Z,25.25
2019-01-23T14:05:33.437Z,23.50
2019-01-23T14:08:02.889Z,25.32
2019-01-23T14:10:32.082Z,24.87
2019-01-23T14:13:01.342Z,24.95
2019-01-23T14:15:33.349Z,25.77
2019-01-23T14:18:02.650Z,25.75
2019-01-23T14:20:31.799Z,26.17
2019-01-23T14:23:01.001Z,23.73
2019-01-23T14:25:30.245Z,27.40
2019-01-23T14:27:59.447Z,26.27
2019-01-23T14:30:31.510Z,27.77
2019-01-23T14:33:00.913Z,23.50
2019-01-23T14:35:30.762Z,25.62
2019-01-23T14:38:00.811Z,24.90
2019-01-23T14:40:30.211Z,24.63
2019-01-23T14:42:59.483Z,25.95
2019-01-23T14:45:28.795Z,24.87
2019-01-23T14:47:57.999Z,24.45
2019-01-23T14:50:27.184Z,22.93
2019-01-23T14:52:56.518Z,26.80
2019-01-23T14:55:25.795Z,27.52
2019-01-23T14:57:55.018Z,25.97
2019-01-23T15:00:29.635Z,25.25
2019-01-23T15:02:58.845Z,25.72
2019-01-23T15:05:28.417Z,25.60
2019-01-23T15:08:15.773Z,26.12
2019-01-23T15:11:02.982Z,25.85
2019-01-23T15:13:32.188Z,25.35
2019-01-23T15:16:01.376Z,26.20
2019-01-23T15:18:30.548Z,26.10
2019-01-23T15:20:59.822Z,28.00
2019-01-23T15:23:28.990Z,26.37
2019-01-23T15:25:58.175Z,27.27
2019-01-23T15:28:27.383Z,28.40
2019-01-23T15:30:56.569Z,29.18
2019-01-23T15:33:25.854Z,28.52
2019-01-23T15:35:55.075Z,29.98
2019-01-23T15:38:24.245Z,31.68
2019-01-23T15:40:53.444Z,31.90
2019-01-23T15:43:22.687Z,30.70
2019-01-23T15:45:51.867Z,30.10
2019-01-23T15:48:21.123Z,28.90
2019-01-23T15:50:50.350Z,31.55
2019-01-23T15:53:19.899Z,28.35
2019-01-23T15:55:49.108Z,29.52
2019-01-23T15:58:18.299Z,28.57
2019-01-23T16:00:47.507Z,28.85
2019-01-23T16:03:16.722Z,28.92
2019-01-23T16:05:45.977Z,28.52
2019-01-23T16:08:15.234Z,27.52
2019-01-23T16:10:44.464Z,27.27
2019-01-23T16:13:13.635Z,29.10
2019-01-23T16:15:42.971Z,27.62
2019-01-23T16:18:12.211Z,27.58
2019-01-23T16:20:41.411Z,27.00
2019-01-23T16:23:10.652Z,29.57
2019-01-23T16:25:39.868Z,24.87
2019-01-23T16:28:08.980Z,28.92
2019-01-23T16:30:39.309Z,27.10
2019-01-23T16:33:08.528Z,28.45
2019-01-23T16:35:38.650Z,28.42
2019-01-23T16:38:08.721Z,28.02
2019-01-23T16:40:37.923Z,27.65
2019-01-23T16:43:07.209Z,26.85
2019-01-23T16:45:36.390Z,26.12
2019-01-23T16:48:05.759Z,24.85
2019-01-23T16:50:35.009Z,26.40
2019-01-23T16:53:04.538Z,24.30
2019-01-23T16:55:34.017Z,26.05
2019-01-23T16:58:03.343Z,24.50
2019-01-23T17:00:32.530Z,24.05
2019-01-23T17:03:03.605Z,26.10
2019-01-23T17:05:33.425Z,25.17
2019-01-23T17:08:04.448Z,24.52
2019-01-23T17:10:33.660Z,23.07
2019-01-23T17:13:03.906Z,24.02
2019-01-23T17:15:33.229Z,24.47
2019-01-23T17:18:02.511Z,24.35
2019-01-23T17:20:34.436Z,24.12
2019-01-23T17:23:03.695Z,25.08
2019-01-23T17:25:32.974Z,24.65
2019-01-23T17:28:02.336Z,26.25
2019-01-23T17:30:31.442Z,25.55
2019-01-23T17:33:00.633Z,25.68
2019-01-23T17:35:30.029Z,25.27
2019-01-23T17:37:59.563Z,23.77
2019-01-23T17:40:28.844Z,24.40
2019-01-23T17:42:59.353Z,25.57
2019-01-23T17:45:34.194Z,24.57
2019-01-23T17:48:03.527Z,25.25
2019-01-23T17:50:32.712Z,25.45
2019-01-23T17:53:01.904Z,24.05
2019-01-23T17:55:34.660Z,23.87
2019-01-23T17:58:05.103Z,22.42
2019-01-23T18:00:36.187Z,23.15
2019-01-23T18:03:05.615Z,22.70
2019-01-23T18:05:34.868Z,23.73
2019-01-23T18:08:04.588Z,22.93
2019-01-23T18:10:33.821Z,23.00
2019-01-23T18:13:03.063Z,23.18
2019-01-23T18:15:34.838Z,22.75
2019-01-23T18:18:04.508Z,24.35
2019-01-23T18:20:33.971Z,25.45
2019-01-23T18:23:03.177Z,22.58
2019-01-23T18:25:32.374Z,23.10
2019-01-23T18:28:01.555Z,22.40
2019-01-23T18:30:43.115Z,20.70
2019-01-23T18:33:15.339Z,22.52
2019-01-23T18:36:02.217Z,22.02
2019-01-23T18:38:49.747Z,22.10
2019-01-23T18:41:30.287Z,23.62
2019-01-23T18:44:21.827Z,23.00
2019-01-23T18:47:18.145Z,22.10
2019-01-23T18:49:59.211Z,22.73
2019-01-23T18:52:28.410Z,22.37
2019-01-23T18:54:57.589Z,21.80
2019-01-23T18:57:30.377Z,22.13
2019-01-23T18:59:59.682Z,22.65
2019-01-23T19:02:28.935Z,23.02
2019-01-23T19:04:58.127Z,22.25
2019-01-23T19:07:27.332Z,22.67
2019-01-23T19:09:56.527Z,23.05
2019-01-23T19:12:25.717Z,22.70
2019-01-23T19:14:54.979Z,22.90
2019-01-23T19:17:24.154Z,21.90
2019-01-23T19:19:53.336Z,22.02
2019-01-23T19:22:22.536Z,21.52
2019-01-23T19:24:51.715Z,21.27
2019-01-23T19:27:20.927Z,20.65
2019-01-23T19:29:50.106Z,21.40
2019-01-23T19:32:19.291Z,19.95
2019-01-23T19:34:48.590Z,20.43
2019-01-23T19:37:17.803Z,23.55
2019-01-23T19:39:47.013Z,23.95
2019-01-23T19:42:16.239Z,23.02
2019-01-23T19:44:45.439Z,22.52
2019-01-23T19:47:14.632Z,21.05
2019-01-23T19:49:44.163Z,19.77
2019-01-23T19:52:13.614Z,23.47
2019-01-23T19:54:42.791Z,25.35
2019-01-23T19:57:11.969Z,22.10
2019-01-23T19:59:41.204Z,23.38
2019-01-23T20:02:10.385Z,20.95
2019-01-23T20:04:39.637Z,22.98
2019-01-23T20:07:08.827Z,23.40
2019-01-23T20:09:37.929Z,23.15
2019-01-23T20:12:07.198Z,20.68
2019-01-23T20:14:36.397Z,22.90
2019-01-23T20:17:05.578Z,23.50
2019-01-23T20:19:34.776Z,21.33
2019-01-23T20:22:04.053Z,21.23
2019-01-23T20:24:33.241Z,21.77
2019-01-23T20:27:02.425Z,21.40
2019-01-23T20:29:31.624Z,22.93
2019-01-23T20:32:00.801Z,20.90
2019-01-23T20:34:30.113Z,23.45
2019-01-23T20:36:59.334Z,21.80
2019-01-23T20:39:28.534Z,22.80
2019-01-23T20:41:57.738Z,22.55
2019-01-23T20:44:26.973Z,24.07
2019-01-23T20:46:56.215Z,20.60
2019-01-23T20:49:25.413Z,22.35
2019-01-23T20:51:54.638Z,22.07
2019-01-23T20:54:23.817Z,21.20
2019-01-23T20:56:53.021Z,21.07
2019-01-23T20:59:22.227Z,20.57
2019-01-23T21:01:51.516Z,19.45
2019-01-23T21:04:20.740Z,21.12
2019-01-23T21:06:50.026Z,20.23
2019-01-23T21:09:19.256Z,18.37
2019-01-23T21:11:48.511Z,18.17
2019-01-23T21:14:17.697Z,20.62
2019-01-23T21:16:46.893Z,15.90
2019-01-23T21:19:16.079Z,17.90
2019-01-23T21:21:45.323Z,18.67
2019-01-23T21:24:14.566Z,18.77
2019-01-23T21:26:43.735Z,17.17
2019-01-23T21:29:12.968Z,18.25
2019-01-23T21:31:42.155Z,19.32
2019-01-23T21:34:11.348Z,19.60
2019-01-23T21:36:40.542Z,17.85
2019-01-23T21:39:10.373Z,18.55
2019-01-23T21:41:39.548Z,19.92
2019-01-23T21:44:08.761Z,20.27
2019-01-23T21:46:37.962Z,19.32
2019-01-23T21:49:07.124Z,19.23
2019-01-23T21:51:36.333Z,19.45
2019-01-23T21:54:05.837Z,20.82
2019-01-23T21:56:35.020Z,21.52
2019-01-23T21:59:04.498Z,21.48
2019-01-23T22:01:33.685Z,21.10
2019-01-23T22:04:02.875Z,21.50
2019-01-23T22:06:32.120Z,22.73
2019-01-23T22:09:01.316Z,22.80
2019-01-23T22:11:30.515Z,22.40
2019-01-23T22:13:59.757Z,24.90
2019-01-23T22:16:28.952Z,23.75
2019-01-23T22:18:58.147Z,23.45
2019-01-23T22:21:27.356Z,25.60
2019-01-23T22:23:56.547Z,24.35
2019-01-23T22:26:25.742Z,21.50
2019-01-23T22:28:54.990Z,20.77
2019-01-23T22:31:24.172Z,21.10
2019-01-23T22:33:56.249Z,22.07
2019-01-23T22:36:24.355Z,21.77
2019-01-23T22:38:53.545Z,19.40
2019-01-23T22:41:22.743Z,19.48
2019-01-23T22:43:51.943Z,17.85
2019-01-23T22:46:21.372Z,18.12
2019-01-23T22:48:50.570Z,17.17
2019-01-23T22:51:19.765Z,18.98
2019-01-23T22:53:54.737Z,18.12
2019-01-23T22:56:23.932Z,16.57
2019-01-23T22:58:55.229Z,16.57
2019-01-23T23:01:25.237Z,19.85
2019-01-23T23:03:54.434Z,19.62
2019-01-23T23:06:23.633Z,18.10
2019-01-23T23:08:52.841Z,17.73
2019-01-23T23:11:22.109Z,17.20
2019-01-23T23:13:51.297Z,15.70
2019-01-23T23:16:20.511Z,17.37
2019-01-23T23:18:49.729Z,17.27
2019-01-23T23:21:18.925Z,20.25
2019-01-23T23:23:48.144Z,17.52
2019-01-23T23:26:17.325Z,17.40
2019-01-23T23:28:46.551Z,19.75
2019-01-23T23:31:15.829Z,19.40
2019-01-23T23:33:45.018Z,17.80
2019-01-23T23:36:14.212Z,18.75
2019-01-23T23:38:43.425Z,18.65
2019-01-23T23:41:12.639Z,18.27
2019-01-23T23:43:41.989Z,18.55
2019-01-23T23:46:11.242Z,18.87
2019-01-23T23:48:40.540Z,19.02
2019-01-23T23:51:09.799Z,19.92
2019-01-23T23:53:39.056Z,19.15
2019-01-23T23:56:08.245Z,18.73
2019-01-23T23:58:37.456Z,17.05
