createdAt,value
2017-08-03T00:02:21.680Z,72.23
2017-08-03T00:04:50.330Z,71.97
2017-08-03T00:07:18.678Z,73.11
2017-08-03T00:09:47.039Z,73.16
2017-08-03T00:12:15.871Z,73.19
2017-08-03T00:14:44.203Z,73.51
2017-08-03T00:17:12.564Z,74.09
2017-08-03T00:19:41.522Z,74.44
2017-08-03T00:22:09.859Z,73.25
2017-08-03T00:24:38.200Z,73.79
2017-08-03T00:27:06.806Z,74.35
2017-08-03T00:29:35.165Z,75.66
2017-08-03T00:32:03.493Z,75.34
2017-08-03T00:34:32.402Z,75.67
2017-08-03T00:37:00.769Z,75.12
2017-08-03T00:39:29.115Z,76.33
2017-08-03T00:41:58.283Z,75.95
2017-08-03T00:44:26.637Z,75.35
2017-08-03T00:46:55.019Z,75.53
2017-08-03T00:49:23.917Z,75.48
2017-08-03T00:51:52.273Z,75.37
2017-08-03T00:54:20.613Z,75.42
2017-08-03T00:56:49.579Z,75.46
2017-08-03T00:59:17.921Z,75.90
2017-08-03T01:01:46.266Z,76.33
2017-08-03T01:04:15.222Z,77.93
2017-08-03T01:06:43.581Z,77.78
2017-08-03T01:09:12.713Z,78.53
2017-08-03T01:11:41.695Z,77.94
2017-08-03T01:14:10.066Z,76.63
2017-08-03T01:16:38.426Z,76.64
2017-08-03T01:19:07.034Z,76.09
2017-08-03T01:21:35.394Z,75.43
2017-08-03T01:24:03.736Z,75.31
2017-08-03T01:26:32.484Z,75.21
2017-08-03T01:29:00.827Z,75.63
2017-08-03T01:31:29.176Z,76.11
2017-08-03T01:33:57.830Z,76.53
2017-08-03T01:36:26.178Z,76.87
2017-08-03T01:38:55.296Z,77.94
2017-08-03T01:41:24.091Z,77.68
2017-08-03T01:43:52.448Z,77.51
2017-08-03T01:46:20.790Z,77.77
2017-08-03T01:48:49.743Z,77.80
2017-08-03T01:51:18.087Z,76.92
2017-08-03T01:53:46.430Z,76.99
2017-08-03T01:56:15.175Z,77.64
2017-08-03T01:58:43.514Z,77.07
2017-08-03T02:01:11.862Z,77.12
2017-08-03T02:03:40.481Z,76.21
2017-08-03T02:06:08.838Z,77.38
2017-08-03T02:08:37.202Z,77.20
2017-08-03T02:11:06.304Z,76.66
2017-08-03T02:13:34.657Z,76.39
2017-08-03T02:16:03.015Z,76.43
2017-08-03T02:18:31.721Z,76.75
2017-08-03T02:21:00.077Z,78.07
2017-08-03T02:23:29.194Z,79.44
2017-08-03T02:25:57.814Z,79.71
2017-08-03T02:28:26.151Z,80.65
2017-08-03T02:30:54.529Z,79.46
2017-08-03T02:33:23.654Z,80.08
2017-08-03T02:35:52.033Z,80.08
2017-08-03T02:38:20.494Z,79.59
2017-08-03T02:40:49.924Z,79.86
2017-08-03T02:43:18.269Z,79.81
2017-08-03T02:45:47.368Z,79.63
2017-08-03T02:48:16.041Z,79.56
2017-08-03T02:50:45.154Z,80.01
2017-08-03T02:53:14.269Z,80.24
2017-08-03T02:55:43.035Z,79.90
2017-08-03T02:58:11.402Z,80.27
2017-08-03T03:00:40.503Z,80.13
2017-08-03T03:03:09.950Z,79.05
2017-08-03T03:05:38.305Z,78.49
2017-08-03T03:08:06.641Z,78.30
2017-08-03T03:10:35.304Z,78.89
2017-08-03T03:13:03.657Z,79.31
2017-08-03T03:15:32.024Z,81.02
2017-08-03T03:18:00.972Z,81.08
2017-08-03T03:20:29.306Z,81.27
2017-08-03T03:22:57.650Z,81.05
2017-08-03T03:25:27.081Z,80.91
2017-08-03T03:27:55.423Z,80.68
2017-08-03T03:30:23.789Z,81.57
2017-08-03T03:32:52.435Z,81.64
2017-08-03T03:35:20.777Z,81.56
2017-08-03T03:37:49.185Z,81.45
2017-08-03T03:40:17.880Z,81.66
2017-08-03T03:42:46.241Z,82.99
2017-08-03T03:45:14.571Z,83.08
2017-08-03T03:47:43.419Z,82.82
2017-08-03T03:50:11.802Z,82.24
2017-08-03T03:52:40.156Z,82.30
2017-08-03T03:55:09.056Z,82.35
2017-08-03T03:57:37.399Z,81.58
2017-08-03T04:00:06.532Z,81.91
2017-08-03T04:02:35.229Z,82.33
2017-08-03T04:05:03.593Z,81.74
2017-08-03T04:07:31.954Z,81.97
2017-08-03T04:10:01.582Z,81.92
2017-08-03T04:12:29.917Z,81.47
2017-08-03T04:14:58.268Z,81.17
2017-08-03T04:17:26.922Z,82.37
2017-08-03T04:19:56.042Z,81.11
2017-08-03T04:22:24.411Z,79.99
2017-08-03T04:24:53.300Z,80.24
2017-08-03T04:27:21.632Z,80.26
2017-08-03T04:29:49.976Z,79.73
2017-08-03T04:32:18.605Z,79.79
2017-08-03T04:34:46.960Z,81.29
2017-08-03T04:37:15.297Z,80.87
2017-08-03T04:39:43.911Z,80.86
2017-08-03T04:42:12.262Z,80.85
2017-08-03T04:44:40.610Z,80.29
2017-08-03T04:47:09.463Z,80.51
2017-08-03T04:49:38.137Z,80.03
2017-08-03T04:52:06.472Z,79.54
2017-08-03T04:54:35.902Z,79.96
2017-08-03T04:57:04.258Z,80.96
2017-08-03T04:59:33.366Z,80.49
2017-08-03T05:02:02.775Z,80.50
2017-08-03T05:04:31.125Z,80.29
2017-08-03T05:06:59.471Z,80.85
2017-08-03T05:09:28.304Z,80.30
2017-08-03T05:11:57.405Z,79.81
2017-08-03T05:14:26.523Z,79.53
2017-08-03T05:16:55.292Z,79.88
2017-08-03T05:19:23.638Z,79.89
2017-08-03T05:21:52.008Z,80.05
2017-08-03T05:24:20.723Z,81.20
2017-08-03T05:26:49.070Z,81.54
2017-08-03T05:29:17.804Z,81.08
2017-08-03T05:31:47.428Z,81.11
2017-08-03T05:34:15.792Z,81.42
2017-08-03T05:36:44.905Z,80.79
2017-08-03T05:39:13.592Z,80.28
2017-08-03T05:41:41.915Z,79.86
2017-08-03T05:44:10.253Z,79.60
2017-08-03T05:46:38.976Z,79.87
2017-08-03T05:49:07.357Z,79.93
2017-08-03T05:51:35.715Z,80.10
2017-08-03T05:54:04.817Z,80.35
2017-08-03T05:56:33.170Z,80.13
2017-08-03T05:59:01.526Z,80.90
2017-08-03T06:01:30.430Z,80.52
2017-08-03T06:03:58.766Z,80.34
2017-08-03T06:06:27.123Z,80.73
2017-08-03T06:08:55.785Z,81.01
2017-08-03T06:11:24.195Z,81.28
2017-08-03T06:13:52.536Z,80.16
2017-08-03T06:16:21.536Z,79.40
2017-08-03T06:18:49.906Z,79.78
2017-08-03T06:21:18.246Z,79.83
2017-08-03T06:23:46.908Z,80.21
2017-08-03T06:26:15.264Z,78.81
2017-08-03T06:28:43.611Z,79.16
2017-08-03T06:31:12.240Z,78.75
2017-08-03T06:33:40.591Z,78.45
2017-08-03T06:36:08.938Z,78.64
2017-08-03T06:38:37.745Z,79.14
2017-08-03T06:41:06.862Z,78.22
2017-08-03T06:43:35.257Z,77.31
2017-08-03T06:46:04.176Z,78.46
2017-08-03T06:48:32.536Z,79.37
2017-08-03T06:51:00.870Z,78.23
2017-08-03T06:53:29.486Z,78.01
2017-08-03T06:55:57.839Z,79.37
2017-08-03T06:58:26.207Z,79.58
2017-08-03T07:00:55.849Z,79.24
2017-08-03T07:03:24.194Z,77.59
2017-08-03T07:05:52.556Z,76.73
2017-08-03T07:08:21.295Z,76.34
2017-08-03T07:10:49.642Z,76.58
2017-08-03T07:13:18.799Z,76.85
2017-08-03T07:15:47.476Z,76.97
2017-08-03T07:18:15.824Z,77.76
2017-08-03T07:20:44.167Z,78.07
2017-08-03T07:23:13.258Z,78.37
2017-08-03T07:25:47.159Z,78.78
2017-08-03T07:28:15.897Z,79.79
2017-08-03T07:30:44.251Z,79.89
2017-08-03T07:33:13.500Z,80.40
2017-08-03T07:35:42.263Z,80.59
2017-08-03T07:38:10.602Z,79.13
2017-08-03T07:40:38.949Z,79.56
2017-08-03T07:43:07.712Z,79.79
2017-08-03T07:45:36.080Z,79.58
2017-08-03T07:48:04.490Z,79.53
2017-08-03T07:50:33.160Z,78.84
2017-08-03T07:53:01.560Z,79.48
2017-08-03T07:55:29.919Z,77.42
2017-08-03T07:57:58.706Z,76.38
2017-08-03T08:00:27.122Z,74.52
2017-08-03T08:02:55.514Z,74.57
2017-08-03T08:05:24.316Z,73.26
2017-08-03T08:07:52.697Z,74.24
2017-08-03T08:10:21.129Z,75.05
2017-08-03T08:12:49.881Z,73.87
2017-08-03T08:15:18.298Z,73.35
2017-08-03T08:17:46.673Z,71.89
2017-08-03T08:20:15.521Z,71.50
2017-08-03T08:22:43.888Z,72.30
2017-08-03T08:25:12.243Z,73.97
2017-08-03T08:27:41.041Z,72.24
2017-08-03T08:30:09.431Z,73.61
2017-08-03T08:32:37.796Z,72.50
2017-08-03T08:35:06.577Z,70.66
2017-08-03T08:37:34.980Z,68.56
2017-08-03T08:40:03.433Z,69.44
2017-08-03T08:42:32.088Z,68.21
2017-08-03T08:45:00.510Z,67.83
2017-08-03T08:47:28.937Z,66.67
2017-08-03T08:49:57.810Z,66.22
2017-08-03T08:52:26.200Z,64.41
2017-08-03T08:54:55.429Z,66.11
2017-08-03T08:57:24.357Z,67.13
2017-08-03T08:59:52.758Z,68.52
2017-08-03T09:02:21.215Z,66.08
2017-08-03T09:04:49.874Z,64.75
2017-08-03T09:07:18.267Z,64.44
2017-08-03T09:09:46.685Z,64.35
2017-08-03T09:12:15.579Z,63.04
2017-08-03T09:14:43.943Z,62.63
2017-08-03T09:17:12.343Z,61.90
2017-08-03T09:19:41.094Z,59.57
2017-08-03T09:22:09.438Z,60.60
2017-08-03T09:24:37.879Z,60.64
2017-08-03T09:27:06.606Z,61.96
2017-08-03T09:29:34.953Z,61.47
2017-08-03T09:32:03.341Z,60.92
2017-08-03T09:34:32.973Z,60.59
2017-08-03T09:37:01.400Z,59.66
2017-08-03T09:39:29.781Z,60.03
2017-08-03T09:41:58.554Z,59.14
2017-08-03T09:44:26.965Z,60.64
2017-08-03T09:46:55.310Z,61.37
2017-08-03T09:49:24.059Z,61.19
2017-08-03T09:51:52.415Z,60.09
2017-08-03T09:54:20.783Z,60.95
2017-08-03T09:56:49.704Z,60.38
2017-08-03T09:59:18.059Z,59.09
2017-08-03T10:01:46.393Z,57.71
2017-08-03T10:04:15.368Z,56.78
2017-08-03T10:06:43.766Z,55.42
2017-08-03T10:09:12.134Z,55.67
2017-08-03T10:11:40.818Z,55.45
2017-08-03T10:14:09.170Z,53.81
2017-08-03T10:16:38.281Z,54.78
2017-08-03T10:19:07.148Z,53.20
2017-08-03T10:21:36.262Z,52.95
2017-08-03T10:24:05.379Z,54.95
2017-08-03T10:26:34.066Z,53.35
2017-08-03T10:29:02.418Z,53.68
2017-08-03T10:31:30.855Z,53.52
2017-08-03T10:33:59.612Z,52.65
2017-08-03T10:36:28.004Z,53.79
2017-08-03T10:38:56.398Z,52.96
2017-08-03T10:41:25.543Z,51.99
2017-08-03T10:43:53.935Z,52.24
2017-08-03T10:46:22.277Z,53.09
2017-08-03T10:48:50.930Z,52.15
2017-08-03T10:51:19.275Z,51.99
2017-08-03T10:53:47.636Z,49.73
2017-08-03T10:56:16.369Z,50.01
2017-08-03T10:58:44.715Z,49.56
2017-08-03T11:01:13.131Z,48.63
2017-08-03T11:03:42.030Z,48.33
2017-08-03T11:06:10.421Z,49.98
2017-08-03T11:08:38.822Z,48.77
2017-08-03T11:11:07.526Z,47.85
2017-08-03T11:13:35.883Z,46.83
2017-08-03T11:16:04.227Z,46.07
2017-08-03T11:18:32.902Z,46.41
2017-08-03T11:21:01.243Z,46.77
2017-08-03T11:23:30.362Z,47.92
2017-08-03T11:25:59.071Z,48.46
2017-08-03T11:28:27.405Z,47.49
2017-08-03T11:30:55.882Z,48.29
2017-08-03T11:33:24.726Z,48.78
2017-08-03T11:35:53.079Z,48.47
2017-08-03T11:38:21.500Z,48.13
2017-08-03T11:40:50.125Z,47.75
2017-08-03T11:43:19.307Z,46.56
2017-08-03T11:45:47.693Z,44.61
2017-08-03T11:48:16.712Z,44.71
2017-08-03T11:50:45.328Z,44.60
2017-08-03T11:53:13.651Z,44.86
2017-08-03T11:55:42.344Z,43.90
2017-08-03T11:58:10.685Z,44.91
2017-08-03T12:00:39.039Z,44.27
2017-08-03T12:03:07.754Z,44.73
2017-08-03T12:05:36.204Z,43.46
2017-08-03T12:08:04.808Z,45.46
2017-08-03T12:10:33.765Z,46.64
2017-08-03T12:13:02.179Z,46.39
2017-08-03T12:15:30.519Z,45.54
2017-08-03T12:17:59.320Z,45.91
2017-08-03T12:20:27.693Z,45.54
2017-08-03T12:22:56.137Z,46.67
2017-08-03T12:25:25.606Z,46.15
2017-08-03T12:27:53.966Z,47.15
2017-08-03T12:30:22.345Z,47.35
2017-08-03T12:32:51.427Z,48.41
2017-08-03T12:35:19.810Z,48.46
2017-08-03T12:37:48.210Z,48.23
2017-08-03T12:40:16.995Z,49.01
2017-08-03T12:42:45.385Z,48.14
2017-08-03T12:45:13.801Z,47.87
2017-08-03T12:47:42.606Z,47.90
2017-08-03T12:50:10.986Z,48.17
2017-08-03T12:52:39.791Z,48.24
2017-08-03T12:55:08.796Z,49.69
2017-08-03T12:57:37.152Z,50.46
2017-08-03T13:00:06.300Z,50.64
2017-08-03T13:02:35.263Z,49.48
2017-08-03T13:05:03.602Z,49.47
2017-08-03T13:07:31.944Z,50.02
2017-08-03T13:10:00.577Z,49.98
2017-08-03T13:12:28.937Z,51.35
2017-08-03T13:14:57.269Z,50.73
2017-08-03T13:17:26.085Z,51.17
2017-08-03T13:19:54.729Z,50.88
2017-08-03T13:22:23.155Z,49.46
2017-08-03T13:24:52.094Z,49.16
2017-08-03T13:27:20.459Z,48.09
2017-08-03T13:29:48.855Z,47.29
2017-08-03T13:32:18.425Z,45.80
2017-08-03T13:34:46.872Z,45.25
2017-08-03T13:37:15.301Z,45.90
2017-08-03T13:39:45.435Z,44.79
2017-08-03T13:42:14.591Z,44.82
2017-08-03T13:44:42.981Z,45.84
2017-08-03T13:47:11.895Z,46.36
2017-08-03T13:49:40.284Z,45.95
2017-08-03T13:52:08.650Z,46.18
2017-08-03T13:54:38.133Z,45.74
2017-08-03T13:57:06.539Z,45.78
2017-08-03T13:59:34.902Z,44.87
2017-08-03T14:02:04.194Z,44.73
2017-08-03T14:04:32.561Z,44.20
2017-08-03T14:07:00.935Z,43.84
2017-08-03T14:09:30.503Z,43.78
2017-08-03T14:11:58.856Z,44.82
2017-08-03T14:14:27.255Z,45.35
2017-08-03T14:16:56.045Z,45.84
2017-08-03T14:19:24.409Z,45.75
2017-08-03T14:21:52.791Z,44.97
2017-08-03T14:24:21.765Z,45.09
2017-08-03T14:26:50.153Z,44.24
2017-08-03T14:29:18.489Z,44.06
2017-08-03T14:31:47.234Z,45.09
2017-08-03T14:34:15.590Z,44.93
2017-08-03T14:36:44.084Z,45.58
2017-08-03T14:39:12.896Z,46.32
2017-08-03T14:41:41.364Z,46.14
2017-08-03T14:44:09.845Z,45.93
2017-08-03T14:46:39.137Z,45.65
2017-08-03T14:49:07.490Z,45.88
2017-08-03T14:51:35.884Z,46.70
2017-08-03T14:54:04.547Z,47.68
2017-08-03T14:56:32.978Z,47.31
2017-08-03T14:59:01.343Z,47.21
2017-08-03T15:01:30.277Z,46.90
2017-08-03T15:03:58.664Z,46.05
2017-08-03T15:06:27.021Z,44.95
2017-08-03T15:08:55.818Z,44.57
2017-08-03T15:11:24.152Z,43.93
2017-08-03T15:13:52.521Z,43.45
2017-08-03T15:16:21.152Z,43.75
2017-08-03T15:18:49.508Z,43.86
2017-08-03T15:21:17.874Z,43.98
2017-08-03T15:23:46.756Z,44.25
2017-08-03T15:26:15.125Z,43.96
2017-08-03T15:28:43.495Z,43.97
2017-08-03T15:31:12.396Z,43.72
2017-08-03T15:33:40.862Z,43.90
2017-08-03T15:36:09.318Z,43.67
2017-08-03T15:38:38.115Z,42.76
2017-08-03T15:41:06.449Z,43.25
2017-08-03T15:43:34.788Z,44.38
2017-08-03T15:46:03.455Z,48.34
2017-08-03T15:48:31.811Z,49.06
2017-08-03T15:51:00.924Z,49.28
2017-08-03T15:53:29.753Z,49.02
2017-08-03T15:55:58.185Z,49.46
2017-08-03T15:58:26.520Z,48.72
2017-08-03T16:00:55.180Z,48.27
2017-08-03T16:03:23.553Z,46.88
2017-08-03T16:05:51.891Z,46.77
2017-08-03T16:08:20.597Z,46.90
2017-08-03T16:10:48.948Z,46.49
2017-08-03T16:13:17.306Z,46.87
2017-08-03T16:15:46.293Z,46.21
2017-08-03T16:18:14.654Z,45.87
2017-08-03T16:20:43.012Z,45.47
2017-08-03T16:23:11.686Z,45.56
2017-08-03T16:25:40.025Z,44.95
2017-08-03T16:28:08.378Z,45.15
2017-08-03T16:30:37.063Z,45.45
2017-08-03T16:33:05.414Z,45.57
2017-08-03T16:35:33.783Z,45.04
2017-08-03T16:38:03.547Z,45.05
2017-08-03T16:40:31.895Z,45.09
2017-08-03T16:43:00.257Z,45.60
2017-08-03T16:45:29.674Z,45.43
2017-08-03T16:47:58.046Z,45.91
2017-08-03T16:50:27.173Z,45.38
2017-08-03T16:52:55.994Z,44.40
2017-08-03T16:55:24.452Z,44.95
2017-08-03T16:57:52.892Z,45.28
2017-08-03T17:00:21.751Z,45.89
2017-08-03T17:02:50.233Z,45.15
2017-08-03T17:05:18.608Z,44.48
2017-08-03T17:07:47.281Z,45.05
2017-08-03T17:10:15.678Z,45.08
2017-08-03T17:12:44.034Z,45.12
2017-08-03T17:15:12.733Z,45.38
2017-08-03T17:17:41.081Z,44.99
2017-08-03T17:20:09.499Z,45.02
2017-08-03T17:22:38.349Z,45.27
2017-08-03T17:25:06.693Z,45.15
2017-08-03T17:27:35.821Z,45.56
2017-08-03T17:30:04.507Z,45.49
2017-08-03T17:32:32.885Z,45.69
2017-08-03T17:35:01.244Z,46.11
2017-08-03T17:37:30.126Z,46.07
2017-08-03T17:39:59.299Z,45.64
2017-08-03T17:42:27.663Z,45.68
2017-08-03T17:44:56.697Z,45.51
2017-08-03T17:47:25.047Z,45.46
2017-08-03T17:49:53.392Z,45.47
2017-08-03T17:52:23.029Z,45.48
2017-08-03T17:54:51.653Z,45.19
2017-08-03T17:57:20.009Z,45.10
2017-08-03T17:59:48.731Z,45.78
2017-08-03T18:02:17.093Z,45.85
2017-08-03T18:04:45.442Z,45.56
2017-08-03T18:07:14.460Z,45.80
2017-08-03T18:09:42.821Z,45.76
2017-08-03T18:12:11.290Z,45.48
2017-08-03T18:14:40.339Z,44.85
2017-08-03T18:17:08.739Z,45.37
2017-08-03T18:19:37.170Z,45.32
2017-08-03T18:22:06.094Z,45.34
2017-08-03T18:24:34.561Z,45.60
2017-08-03T18:27:02.930Z,45.42
2017-08-03T18:29:31.890Z,45.44
2017-08-03T18:32:00.309Z,45.54
2017-08-03T18:34:28.728Z,45.57
2017-08-03T18:36:57.464Z,45.52
2017-08-03T18:39:25.826Z,45.44
2017-08-03T18:41:54.193Z,45.95
2017-08-03T18:44:22.879Z,46.11
2017-08-03T18:46:51.233Z,46.52
2017-08-03T18:49:19.647Z,46.56
2017-08-03T18:51:48.675Z,47.14
2017-08-03T18:54:17.794Z,48.30
2017-08-03T18:56:46.186Z,47.98
2017-08-03T18:59:15.074Z,47.91
2017-08-03T19:01:43.422Z,48.27
2017-08-03T19:04:11.802Z,48.44
2017-08-03T19:06:40.454Z,48.24
2017-08-03T19:09:08.825Z,48.33
2017-08-03T19:11:37.248Z,48.58
2017-08-03T19:14:06.005Z,48.95
2017-08-03T19:16:34.507Z,49.00
2017-08-03T19:19:02.938Z,49.10
2017-08-03T19:21:31.693Z,49.46
2017-08-03T19:24:00.942Z,49.73
2017-08-03T19:26:29.439Z,50.04
2017-08-03T19:28:58.252Z,50.27
2017-08-03T19:31:26.631Z,50.48
2017-08-03T19:33:55.822Z,50.90
2017-08-03T19:36:24.822Z,50.79
2017-08-03T19:38:53.193Z,51.36
2017-08-03T19:41:21.570Z,50.72
2017-08-03T19:43:50.251Z,51.59
2017-08-03T19:46:18.655Z,51.82
2017-08-03T19:48:47.089Z,51.04
2017-08-03T19:51:15.880Z,50.54
2017-08-03T19:53:44.275Z,49.91
2017-08-03T19:56:12.681Z,50.17
2017-08-03T19:58:41.844Z,49.20
2017-08-03T20:01:11.249Z,49.20
2017-08-03T20:03:39.754Z,49.41
2017-08-03T20:06:08.433Z,48.93
2017-08-03T20:08:39.853Z,48.98
2017-08-03T20:11:16.231Z,48.80
2017-08-03T20:13:45.428Z,48.92
2017-08-03T20:16:13.834Z,48.26
2017-08-03T20:18:42.993Z,48.91
2017-08-03T20:21:11.395Z,48.97
2017-08-03T20:23:39.822Z,48.52
2017-08-03T20:26:08.480Z,48.42
2017-08-03T20:28:36.920Z,48.97
2017-08-03T20:31:05.267Z,48.95
2017-08-03T20:33:33.940Z,48.86
2017-08-03T20:36:02.281Z,48.77
2017-08-03T20:38:30.663Z,48.41
2017-08-03T20:40:59.416Z,48.08
2017-08-03T20:43:27.801Z,48.49
2017-08-03T20:45:56.244Z,48.60
2017-08-03T20:48:25.780Z,48.90
2017-08-03T20:50:54.196Z,48.59
2017-08-03T20:53:22.597Z,49.26
2017-08-03T20:55:51.240Z,48.97
2017-08-03T20:58:19.581Z,48.89
2017-08-03T21:00:47.911Z,49.31
2017-08-03T21:03:16.773Z,49.07
2017-08-03T21:05:45.134Z,48.68
2017-08-03T21:08:13.472Z,48.20
2017-08-03T21:10:42.166Z,48.36
2017-08-03T21:13:10.496Z,48.68
2017-08-03T21:15:38.851Z,48.54
2017-08-03T21:18:08.370Z,49.08
2017-08-03T21:20:36.727Z,48.78
2017-08-03T21:23:05.075Z,48.61
2017-08-03T21:25:34.129Z,48.89
2017-08-03T21:28:02.462Z,48.97
2017-08-03T21:30:30.821Z,49.33
2017-08-03T21:32:59.614Z,49.27
2017-08-03T21:35:27.961Z,50.02
2017-08-03T21:37:56.298Z,50.81
2017-08-03T21:40:25.027Z,50.62
2017-08-03T21:42:53.367Z,51.37
2017-08-03T21:45:21.703Z,51.75
2017-08-03T21:47:50.471Z,52.12
2017-08-03T21:50:18.825Z,51.76
2017-08-03T21:52:47.957Z,52.12
2017-08-03T21:55:16.604Z,52.53
2017-08-03T21:57:45.721Z,52.73
2017-08-03T22:00:14.058Z,52.74
2017-08-03T22:02:42.709Z,53.49
2017-08-03T22:05:11.060Z,53.14
2017-08-03T22:07:39.406Z,52.73
2017-08-03T22:10:08.132Z,52.62
2017-08-03T22:12:36.483Z,52.78
2017-08-03T22:15:04.817Z,53.22
2017-08-03T22:17:33.467Z,53.59
2017-08-03T22:20:01.822Z,53.38
2017-08-03T22:22:30.951Z,53.21
2017-08-03T22:25:00.282Z,53.93
2017-08-03T22:27:28.633Z,53.94
2017-08-03T22:29:56.963Z,53.53
2017-08-03T22:32:26.142Z,53.94
2017-08-03T22:34:54.484Z,54.60
2017-08-03T22:37:22.817Z,54.92
2017-08-03T22:39:51.651Z,54.66
2017-08-03T22:42:19.970Z,54.49
2017-08-03T22:44:48.310Z,54.65
2017-08-03T22:47:16.934Z,54.70
2017-08-03T22:49:45.280Z,54.53
2017-08-03T22:52:13.627Z,54.33
2017-08-03T22:54:42.379Z,54.28
2017-08-03T22:57:10.722Z,53.74
2017-08-03T22:59:39.082Z,54.42
2017-08-03T23:02:07.719Z,54.34
2017-08-03T23:04:36.054Z,54.51
2017-08-03T23:07:04.400Z,54.41
2017-08-03T23:09:33.221Z,54.60
2017-08-03T23:12:01.546Z,54.68
2017-08-03T23:14:29.878Z,54.12
2017-08-03T23:16:58.867Z,54.19
2017-08-03T23:19:27.221Z,54.33
2017-08-03T23:21:55.571Z,55.19
2017-08-03T23:24:24.334Z,54.89
2017-08-03T23:26:52.678Z,55.32
2017-08-03T23:29:21.782Z,55.56
2017-08-03T23:31:51.145Z,55.54
2017-08-03T23:34:19.483Z,55.61
2017-08-03T23:36:47.829Z,55.67
2017-08-03T23:39:16.856Z,55.61
2017-08-03T23:41:45.206Z,55.91
2017-08-03T23:44:13.549Z,56.09
2017-08-03T23:46:42.278Z,55.68
2017-08-03T23:49:10.639Z,56.35
2017-08-03T23:51:38.971Z,55.95
2017-08-03T23:54:07.744Z,55.87
2017-08-03T23:56:36.095Z,56.73
2017-08-03T23:59:04.440Z,57.42
