createdAt,value
2022-10-19T00:02:25.681Z,12.48
2022-10-19T00:04:53.212Z,11.75
2022-10-19T00:07:20.862Z,11.95
2022-10-19T00:09:49.217Z,9.90
2022-10-19T00:12:17.285Z,9.68
2022-10-19T00:14:44.839Z,11.40
2022-10-19T00:17:12.591Z,12.73
2022-10-19T00:19:40.191Z,9.52
2022-10-19T00:22:10.328Z,15.10
2022-10-19T00:24:40.731Z,10.15
2022-10-19T00:27:08.244Z,11.20
2022-10-19T00:29:35.842Z,11.57
2022-10-19T00:32:03.338Z,10.55
2022-10-19T00:34:31.017Z,13.52
2022-10-19T00:36:58.507Z,14.80
2022-10-19T00:39:26.214Z,11.75
2022-10-19T00:41:53.752Z,8.38
2022-10-19T00:44:21.280Z,10.68
2022-10-19T00:46:49.112Z,12.38
2022-10-19T00:49:28.966Z,8.48
2022-10-19T00:51:57.701Z,10.23
2022-10-19T00:54:25.974Z,14.52
2022-10-19T00:56:55.277Z,8.32
2022-10-19T00:59:25.237Z,11.40
2022-10-19T01:01:53.473Z,9.88
2022-10-19T01:04:22.321Z,11.45
2022-10-19T01:09:18.672Z,12.80
2022-10-19T01:11:46.157Z,12.60
2022-10-19T01:14:22.497Z,9.93
2022-10-19T01:17:08.640Z,14.40
2022-10-19T01:19:45.880Z,13.18
2022-10-19T01:22:22.233Z,11.60
2022-10-19T01:25:04.922Z,11.73
2022-10-19T01:27:32.712Z,8.68
2022-10-19T01:30:06.872Z,12.43
2022-10-19T01:32:34.357Z,12.85
2022-10-19T01:35:13.242Z,11.80
2022-10-19T01:37:59.573Z,15.43
2022-10-19T01:40:43.190Z,12.73
2022-10-19T01:43:46.422Z,10.55
2022-10-19T01:46:16.864Z,14.50
2022-10-19T01:48:47.469Z,14.45
2022-10-19T01:51:18.336Z,10.70
2022-10-19T01:53:48.371Z,14.80
2022-10-19T01:56:18.070Z,10.13
2022-10-19T01:58:46.910Z,15.73
2022-10-19T02:01:16.505Z,12.05
2022-10-19T02:03:44.267Z,12.43
2022-10-19T02:06:12.342Z,10.38
2022-10-19T02:08:45.663Z,15.30
2022-10-19T02:11:13.229Z,13.45
2022-10-19T02:13:41.851Z,16.05
2022-10-19T02:16:13.029Z,12.02
2022-10-19T02:18:43.289Z,15.05
2022-10-19T02:21:11.147Z,17.17
2022-10-19T02:23:39.290Z,16.40
2022-10-19T02:26:07.314Z,15.20
2022-10-19T02:28:35.048Z,12.95
2022-10-19T02:31:02.691Z,14.65
2022-10-19T02:33:30.605Z,18.35
2022-10-19T02:35:58.686Z,21.65
2022-10-19T02:38:26.537Z,14.43
2022-10-19T02:41:12.914Z,18.88
2022-10-19T02:43:42.394Z,20.45
2022-10-19T02:46:30.871Z,19.73
2022-10-19T02:48:58.753Z,16.85
2022-10-19T02:51:33.865Z,17.73
2022-10-19T02:54:04.247Z,24.60
2022-10-19T02:56:33.696Z,20.70
2022-10-19T02:59:01.498Z,18.77
2022-10-19T03:01:29.019Z,17.17
2022-10-19T03:03:56.576Z,18.77
2022-10-19T03:06:24.301Z,18.20
2022-10-19T03:08:51.830Z,17.90
2022-10-19T03:11:19.419Z,19.67
2022-10-19T03:16:15.478Z,23.58
2022-10-19T03:18:42.999Z,24.98
2022-10-19T03:21:11.697Z,19.83
2022-10-19T03:23:39.858Z,20.67
2022-10-19T03:26:11.394Z,22.00
2022-10-19T03:28:40.110Z,19.50
2022-10-19T03:31:07.774Z,21.08
2022-10-19T03:33:35.283Z,21.73
2022-10-19T03:36:14.998Z,21.38
2022-10-19T03:38:42.554Z,19.17
2022-10-19T03:41:10.600Z,23.83
2022-10-19T03:43:38.121Z,21.27
2022-10-19T03:46:05.920Z,20.30
2022-10-19T03:48:33.927Z,23.48
2022-10-19T03:51:02.550Z,21.10
2022-10-19T03:53:33.094Z,22.35
2022-10-19T03:56:01.946Z,18.20
2022-10-19T03:58:29.645Z,22.35
2022-10-19T04:00:57.453Z,19.30
2022-10-19T04:03:25.175Z,22.13
2022-10-19T04:05:53.269Z,22.60
2022-10-19T04:08:20.961Z,22.77
2022-10-19T04:10:48.506Z,21.58
2022-10-19T04:13:16.079Z,22.33
2022-10-19T04:15:43.586Z,22.98
2022-10-19T04:18:11.106Z,23.45
2022-10-19T04:20:42.608Z,24.83
2022-10-19T04:23:10.315Z,22.05
2022-10-19T04:25:37.994Z,22.17
2022-10-19T04:28:05.632Z,23.42
2022-10-19T04:30:33.142Z,23.40
2022-10-19T04:33:00.703Z,22.27
2022-10-19T04:35:28.406Z,18.95
2022-10-19T04:37:55.912Z,22.67
2022-10-19T04:40:23.430Z,19.65
2022-10-19T04:42:50.955Z,21.15
2022-10-19T04:45:18.649Z,22.20
2022-10-19T04:47:46.241Z,19.77
2022-10-19T04:50:13.765Z,24.13
2022-10-19T04:52:41.338Z,24.33
2022-10-19T04:55:09.079Z,20.23
2022-10-19T04:57:36.771Z,20.25
2022-10-19T05:00:04.753Z,20.80
2022-10-19T05:02:32.327Z,22.45
2022-10-19T05:04:59.857Z,24.27
2022-10-19T05:07:27.396Z,23.27
2022-10-19T05:09:54.956Z,22.48
2022-10-19T05:12:22.713Z,20.27
2022-10-19T05:14:50.254Z,16.83
2022-10-19T05:17:17.839Z,20.45
2022-10-19T05:19:45.430Z,18.35
2022-10-19T05:22:13.096Z,27.15
2022-10-19T05:24:40.643Z,22.88
2022-10-19T05:27:08.156Z,17.67
2022-10-19T05:29:35.907Z,21.77
2022-10-19T05:32:03.486Z,22.40
2022-10-19T05:34:31.027Z,22.27
2022-10-19T05:36:58.606Z,20.67
2022-10-19T05:39:26.861Z,21.38
2022-10-19T05:41:54.405Z,22.63
2022-10-19T05:44:22.775Z,20.80
2022-10-19T05:46:51.210Z,20.42
2022-10-19T05:49:20.223Z,19.95
2022-10-19T05:51:48.034Z,21.05
2022-10-19T05:54:15.849Z,20.33
2022-10-19T05:56:43.809Z,19.58
2022-10-19T05:59:13.542Z,22.65
2022-10-19T06:01:41.326Z,21.90
2022-10-19T06:04:10.940Z,18.42
2022-10-19T06:06:38.706Z,19.88
2022-10-19T06:09:06.376Z,19.92
2022-10-19T06:11:35.232Z,17.35
2022-10-19T06:14:04.274Z,20.15
2022-10-19T06:16:32.418Z,18.95
2022-10-19T06:19:00.421Z,18.02
2022-10-19T06:21:29.751Z,17.30
2022-10-19T06:23:58.765Z,19.20
2022-10-19T06:26:26.763Z,19.48
2022-10-19T06:29:00.347Z,17.83
2022-10-19T06:31:31.184Z,22.05
2022-10-19T06:33:58.752Z,20.90
2022-10-19T06:36:27.881Z,21.52
2022-10-19T06:38:56.489Z,19.83
2022-10-19T06:41:24.509Z,22.60
2022-10-19T06:43:52.979Z,19.10
2022-10-19T06:46:23.110Z,21.20
2022-10-19T06:48:55.088Z,22.35
2022-10-19T06:51:22.879Z,21.85
2022-10-19T06:53:54.193Z,24.52
2022-10-19T06:56:27.227Z,21.38
2022-10-19T06:58:58.999Z,22.52
2022-10-19T07:01:27.117Z,24.92
2022-10-19T07:03:55.257Z,20.30
2022-10-19T07:06:23.106Z,18.83
2022-10-19T07:08:50.732Z,21.92
2022-10-19T07:11:19.672Z,19.02
2022-10-19T07:13:50.223Z,23.90
2022-10-19T07:16:21.322Z,20.63
2022-10-19T07:18:50.604Z,20.02
2022-10-19T07:21:21.515Z,22.42
2022-10-19T07:23:49.222Z,22.17
2022-10-19T07:26:18.209Z,24.33
2022-10-19T07:28:46.967Z,21.50
2022-10-19T07:31:19.078Z,25.80
2022-10-19T07:33:47.157Z,21.95
2022-10-19T07:36:14.820Z,22.25
2022-10-19T07:38:42.581Z,27.17
2022-10-19T07:41:12.717Z,23.02
2022-10-19T07:43:40.862Z,24.33
2022-10-19T07:46:09.758Z,22.98
2022-10-19T07:48:37.390Z,26.60
2022-10-19T07:51:06.866Z,28.33
2022-10-19T07:53:35.695Z,33.17
2022-10-19T07:56:07.614Z,25.55
2022-10-19T08:01:09.931Z,25.35
2022-10-19T08:06:25.279Z,27.90
2022-10-19T08:08:53.435Z,32.10
2022-10-19T08:11:28.485Z,28.02
2022-10-19T08:13:58.669Z,24.77
2022-10-19T08:16:32.623Z,32.60
2022-10-19T08:19:05.425Z,30.75
2022-10-19T08:21:32.978Z,26.65
2022-10-19T08:24:00.928Z,33.28
2022-10-19T08:26:32.868Z,32.75
2022-10-19T08:31:29.094Z,25.40
2022-10-19T08:33:58.154Z,30.55
2022-10-19T08:36:26.067Z,26.10
2022-10-19T08:38:55.263Z,28.85
2022-10-19T08:41:32.112Z,28.10
2022-10-19T08:44:07.719Z,32.70
2022-10-19T08:46:55.838Z,29.15
2022-10-19T08:49:24.787Z,26.48
2022-10-19T08:51:55.071Z,31.48
2022-10-19T08:54:23.557Z,26.50
2022-10-19T08:57:04.486Z,27.52
2022-10-19T08:59:41.960Z,25.08
2022-10-19T09:02:21.837Z,24.75
2022-10-19T09:04:53.570Z,25.13
2022-10-19T09:07:24.603Z,24.70
2022-10-19T09:10:12.587Z,32.60
2022-10-19T09:12:59.175Z,27.33
2022-10-19T09:15:36.799Z,26.83
2022-10-19T09:18:04.608Z,22.83
2022-10-19T09:20:43.733Z,30.17
2022-10-19T09:23:22.433Z,28.83
2022-10-19T09:25:51.772Z,28.35
2022-10-19T09:28:36.486Z,23.30
2022-10-19T09:31:07.930Z,24.40
2022-10-19T09:33:36.836Z,26.17
2022-10-19T09:36:05.577Z,23.23
2022-10-19T09:38:33.226Z,24.63
2022-10-19T09:41:20.035Z,24.08
2022-10-19T09:43:52.834Z,23.60
2022-10-19T09:46:33.223Z,24.88
2022-10-19T09:49:01.735Z,26.88
2022-10-19T09:51:39.815Z,26.08
2022-10-19T09:54:07.415Z,25.85
2022-10-19T09:56:39.069Z,23.90
2022-10-19T09:59:19.333Z,24.42
2022-10-19T10:01:46.974Z,25.15
2022-10-19T10:04:16.116Z,21.85
2022-10-19T10:06:44.585Z,22.92
2022-10-19T10:09:30.522Z,21.52
2022-10-19T10:11:59.906Z,22.17
2022-10-19T10:14:31.741Z,17.48
2022-10-19T10:19:30.898Z,18.30
2022-10-19T10:21:59.564Z,16.42
2022-10-19T10:24:34.402Z,16.25
2022-10-19T10:27:03.661Z,14.70
2022-10-19T10:29:32.864Z,17.13
2022-10-19T10:32:02.431Z,15.13
2022-10-19T10:34:51.054Z,17.58
2022-10-19T10:37:22.228Z,12.98
2022-10-19T10:40:00.333Z,16.23
2022-10-19T10:42:35.105Z,16.85
2022-10-19T10:47:30.655Z,15.57
2022-10-19T10:50:03.608Z,14.38
2022-10-19T10:52:31.844Z,15.45
2022-10-19T10:54:59.506Z,14.07
2022-10-19T10:57:29.040Z,19.63
2022-10-19T11:00:13.932Z,14.73
2022-10-19T11:02:47.562Z,16.20
2022-10-19T11:05:29.248Z,16.83
2022-10-19T11:08:04.185Z,14.45
2022-10-19T11:10:34.047Z,15.68
2022-10-19T11:13:10.115Z,14.77
2022-10-19T11:15:48.374Z,17.05
2022-10-19T11:18:20.219Z,15.10
2022-10-19T11:23:18.037Z,11.02
2022-10-19T11:25:50.737Z,14.32
2022-10-19T11:28:23.022Z,12.93
2022-10-19T11:30:58.074Z,12.43
2022-10-19T11:33:59.936Z,10.45
2022-10-19T11:36:42.842Z,10.65
2022-10-19T11:39:18.556Z,10.48
2022-10-19T11:41:51.856Z,11.82
2022-10-19T11:44:27.289Z,13.45
2022-10-19T11:47:02.137Z,10.18
2022-10-19T11:49:36.038Z,9.68
2022-10-19T11:52:17.103Z,10.63
2022-10-19T11:55:07.882Z,7.50
2022-10-19T11:57:52.725Z,8.60
2022-10-19T12:00:38.114Z,8.35
2022-10-19T12:03:25.435Z,9.48
2022-10-19T12:05:59.133Z,8.27
2022-10-19T12:08:45.635Z,7.32
2022-10-19T12:11:41.777Z,10.20
2022-10-19T12:14:16.109Z,8.52
2022-10-19T12:16:46.115Z,7.03
2022-10-19T12:19:25.709Z,5.55
2022-10-19T12:21:59.394Z,5.70
2022-10-19T12:24:28.603Z,6.13
2022-10-19T12:26:56.648Z,6.80
2022-10-19T12:29:26.295Z,5.78
2022-10-19T12:31:54.943Z,7.63
2022-10-19T12:34:31.997Z,4.65
2022-10-19T12:37:18.337Z,5.25
2022-10-19T12:40:04.815Z,4.68
2022-10-19T12:42:35.819Z,6.20
2022-10-19T12:45:16.824Z,4.23
2022-10-19T12:48:03.337Z,7.57
2022-10-19T12:50:49.362Z,4.85
2022-10-19T12:53:24.248Z,5.93
2022-10-19T12:56:12.364Z,6.38
2022-10-19T12:58:47.479Z,6.57
2022-10-19T13:01:29.954Z,7.85
2022-10-19T13:04:06.678Z,4.88
2022-10-19T13:06:35.974Z,6.35
2022-10-19T13:09:05.394Z,7.53
2022-10-19T13:14:02.862Z,6.68
2022-10-19T13:16:30.511Z,8.10
2022-10-19T13:19:01.297Z,7.03
2022-10-19T13:21:47.698Z,7.75
2022-10-19T13:24:24.436Z,8.25
2022-10-19T13:27:04.481Z,9.73
2022-10-19T13:29:41.122Z,8.40
2022-10-19T13:32:27.630Z,8.32
2022-10-19T13:34:55.281Z,11.40
2022-10-19T13:37:23.028Z,10.90
2022-10-19T13:39:50.557Z,9.95
2022-10-19T13:42:25.780Z,10.90
2022-10-19T13:44:53.895Z,9.52
2022-10-19T13:47:31.365Z,10.82
2022-10-19T13:50:05.140Z,8.57
2022-10-19T13:52:38.579Z,10.32
2022-10-19T13:55:24.818Z,11.38
2022-10-19T13:57:56.999Z,10.52
2022-10-19T14:00:27.461Z,11.55
2022-10-19T14:03:13.867Z,9.60
2022-10-19T14:05:48.345Z,7.10
2022-10-19T14:08:21.981Z,4.97
2022-10-19T14:11:01.357Z,5.93
2022-10-19T14:13:29.341Z,7.70
2022-10-19T14:15:58.468Z,5.93
2022-10-19T14:18:27.823Z,5.60
2022-10-19T14:21:01.781Z,7.55
2022-10-19T14:26:20.891Z,6.47
2022-10-19T14:28:53.368Z,7.20
2022-10-19T14:31:23.498Z,8.05
2022-10-19T14:33:52.523Z,7.88
2022-10-19T14:36:21.500Z,7.00
2022-10-19T14:38:50.117Z,6.60
2022-10-19T14:41:19.718Z,8.50
2022-10-19T14:43:47.243Z,9.30
2022-10-19T14:46:15.819Z,7.47
2022-10-19T14:48:48.540Z,9.07
2022-10-19T14:51:16.051Z,8.70
2022-10-19T14:53:58.815Z,6.70
2022-10-19T14:56:32.142Z,6.07
2022-10-19T14:59:01.409Z,6.05
2022-10-19T15:01:28.980Z,10.35
2022-10-19T15:03:57.021Z,6.45
2022-10-19T15:06:24.546Z,8.10
2022-10-19T15:08:56.948Z,13.30
2022-10-19T15:11:26.913Z,6.72
2022-10-19T15:14:03.020Z,6.22
2022-10-19T15:16:33.473Z,7.65
2022-10-19T15:19:05.618Z,7.07
2022-10-19T15:21:33.831Z,10.18
2022-10-19T15:24:09.158Z,6.72
2022-10-19T15:26:38.037Z,7.28
2022-10-19T15:29:12.379Z,6.32
2022-10-19T15:31:39.971Z,11.05
2022-10-19T15:34:19.613Z,7.63
2022-10-19T15:36:57.519Z,9.90
2022-10-19T15:39:37.661Z,6.68
2022-10-19T15:42:34.369Z,6.28
2022-10-19T15:45:02.388Z,5.95
2022-10-19T15:47:30.302Z,7.10
2022-10-19T15:49:59.096Z,5.88
2022-10-19T15:52:28.107Z,6.50
2022-10-19T15:54:57.050Z,9.52
2022-10-19T15:57:35.366Z,5.75
2022-10-19T16:00:13.789Z,7.60
2022-10-19T16:02:41.475Z,7.07
2022-10-19T16:05:09.238Z,5.05
2022-10-19T16:07:38.137Z,23.20
2022-10-19T16:10:06.210Z,9.88
2022-10-19T16:12:33.796Z,5.78
2022-10-19T16:15:01.358Z,7.80
2022-10-19T16:17:28.922Z,6.15
2022-10-19T16:19:56.430Z,4.95
2022-10-19T16:22:24.016Z,6.47
2022-10-19T16:24:51.776Z,5.43
2022-10-19T16:27:19.365Z,5.53
2022-10-19T16:29:46.930Z,8.57
2022-10-19T16:32:14.571Z,12.68
2022-10-19T16:34:42.156Z,9.52
2022-10-19T16:37:09.695Z,8.50
2022-10-19T16:39:37.308Z,5.95
2022-10-19T16:42:04.911Z,6.18
2022-10-19T16:44:32.797Z,7.32
2022-10-19T16:47:00.295Z,6.05
2022-10-19T16:49:27.892Z,5.32
2022-10-19T16:51:57.418Z,7.45
2022-10-19T16:54:26.788Z,11.32
2022-10-19T16:56:55.590Z,6.65
2022-10-19T16:59:23.200Z,7.30
2022-10-19T17:01:50.878Z,10.70
2022-10-19T17:04:18.714Z,6.15
2022-10-19T17:06:46.355Z,9.75
2022-10-19T17:09:37.088Z,7.38
2022-10-19T17:12:01.693Z,8.57
2022-10-19T17:14:29.226Z,5.88
2022-10-19T17:16:56.781Z,8.45
2022-10-19T17:19:24.318Z,8.60
2022-10-19T17:21:51.958Z,10.15
2022-10-19T17:24:22.038Z,8.20
2022-10-19T17:26:53.532Z,9.23
2022-10-19T17:29:22.680Z,9.98
2022-10-19T17:31:50.642Z,8.60
2022-10-19T17:34:18.830Z,7.60
2022-10-19T17:36:46.836Z,11.57
2022-10-19T17:39:18.889Z,10.45
2022-10-19T17:41:47.431Z,7.63
2022-10-19T17:44:15.459Z,8.27
2022-10-19T17:46:43.312Z,9.63
2022-10-19T17:49:10.943Z,10.13
2022-10-19T17:51:38.895Z,8.15
2022-10-19T17:54:08.541Z,8.65
2022-10-19T17:56:37.264Z,7.65
2022-10-19T17:59:07.384Z,10.07
2022-10-19T18:01:35.322Z,8.20
2022-10-19T18:04:02.830Z,8.70
2022-10-19T18:06:31.697Z,8.60
2022-10-19T18:09:00.196Z,10.57
2022-10-19T18:11:29.383Z,8.48
2022-10-19T18:13:58.346Z,8.50
2022-10-19T18:16:26.809Z,8.60
2022-10-19T18:18:55.651Z,12.48
2022-10-19T18:21:25.850Z,7.72
2022-10-19T18:23:53.899Z,10.15
2022-10-19T18:26:25.830Z,12.13
2022-10-19T18:31:22.327Z,10.05
2022-10-19T18:33:50.695Z,10.30
2022-10-19T18:36:18.232Z,10.98
2022-10-19T18:38:50.311Z,10.18
2022-10-19T18:41:17.925Z,13.57
2022-10-19T18:43:45.526Z,10.10
2022-10-19T18:46:13.202Z,11.02
2022-10-19T18:48:40.810Z,10.38
2022-10-19T18:51:08.903Z,10.07
2022-10-19T18:53:36.466Z,9.68
2022-10-19T18:56:07.883Z,10.82
2022-10-19T18:58:35.709Z,9.20
2022-10-19T19:01:24.080Z,9.38
2022-10-19T19:03:52.728Z,11.07
2022-10-19T19:06:22.066Z,10.55
2022-10-19T19:08:50.015Z,9.95
2022-10-19T19:11:18.759Z,11.65
2022-10-19T19:13:50.784Z,10.95
2022-10-19T19:16:18.469Z,11.35
2022-10-19T19:18:46.164Z,9.50
2022-10-19T19:21:17.978Z,11.50
2022-10-19T19:26:13.490Z,10.52
2022-10-19T19:28:42.314Z,10.48
2022-10-19T19:31:11.755Z,11.90
2022-10-19T19:33:39.719Z,11.50
2022-10-19T19:36:08.385Z,8.85
2022-10-19T19:38:36.862Z,15.52
2022-10-19T19:41:05.456Z,8.25
2022-10-19T19:43:33.837Z,9.32
2022-10-19T19:46:06.246Z,10.70
2022-10-19T19:48:37.135Z,9.88
2022-10-19T19:51:04.850Z,12.15
2022-10-19T19:53:32.394Z,13.20
2022-10-19T19:55:59.989Z,14.95
2022-10-19T19:58:27.501Z,11.85
2022-10-19T20:00:55.043Z,13.07
2022-10-19T20:03:22.578Z,11.73
2022-10-19T20:05:50.115Z,15.32
2022-10-19T20:08:17.684Z,11.40
2022-10-19T20:10:45.195Z,12.48
2022-10-19T20:13:12.725Z,13.77
2022-10-19T20:15:40.423Z,12.38
2022-10-19T20:18:08.222Z,12.02
2022-10-19T20:20:35.746Z,12.10
2022-10-19T20:23:03.286Z,10.68
2022-10-19T20:25:30.859Z,11.57
2022-10-19T20:27:58.452Z,10.30
2022-10-19T20:30:26.076Z,13.48
2022-10-19T20:32:56.689Z,14.55
2022-10-19T20:35:24.218Z,13.10
2022-10-19T20:37:51.758Z,12.57
2022-10-19T20:40:19.665Z,14.32
2022-10-19T20:42:48.258Z,13.20
2022-10-19T20:45:15.857Z,13.13
2022-10-19T20:47:43.467Z,18.08
2022-10-19T20:50:11.070Z,13.18
2022-10-19T20:52:39.016Z,12.93
2022-10-19T20:55:06.905Z,16.02
2022-10-19T20:57:34.426Z,13.63
2022-10-19T21:00:02.018Z,13.98
2022-10-19T21:02:29.539Z,13.85
2022-10-19T21:04:57.267Z,12.98
2022-10-19T21:07:24.850Z,15.40
2022-10-19T21:09:52.446Z,14.43
2022-10-19T21:12:20.025Z,12.85
2022-10-19T21:14:47.545Z,14.27
2022-10-19T21:17:15.078Z,11.38
2022-10-19T21:19:42.858Z,14.00
2022-10-19T21:22:10.584Z,14.55
2022-10-19T21:24:39.356Z,13.65
2022-10-19T21:27:08.922Z,12.85
2022-10-19T21:29:37.224Z,12.57
2022-10-19T21:32:04.931Z,11.93
2022-10-19T21:34:32.997Z,16.88
2022-10-19T21:37:00.506Z,14.45
2022-10-19T21:39:28.112Z,13.75
2022-10-19T21:41:55.687Z,14.10
2022-10-19T21:44:23.351Z,14.02
2022-10-19T21:46:50.903Z,17.33
2022-10-19T21:49:18.849Z,17.10
2022-10-19T21:51:50.518Z,14.13
2022-10-19T21:54:19.535Z,15.93
2022-10-19T21:56:47.677Z,12.30
2022-10-19T21:59:15.347Z,18.02
2022-10-19T22:01:43.187Z,21.08
2022-10-19T22:04:15.984Z,18.25
2022-10-19T22:06:43.601Z,18.00
2022-10-19T22:09:12.883Z,19.10
2022-10-19T22:11:40.457Z,16.77
2022-10-19T22:14:07.990Z,16.52
2022-10-19T22:16:36.707Z,18.23
2022-10-19T22:19:05.483Z,21.23
2022-10-19T22:21:33.794Z,18.02
2022-10-19T22:24:06.523Z,17.38
2022-10-19T22:26:36.082Z,19.58
2022-10-19T22:29:04.837Z,17.38
2022-10-19T22:31:32.986Z,20.42
2022-10-19T22:34:01.214Z,20.58
2022-10-19T22:36:28.775Z,18.35
2022-10-19T22:38:56.286Z,21.48
2022-10-19T22:41:23.871Z,16.70
2022-10-19T22:43:51.439Z,19.25
2022-10-19T22:46:18.962Z,17.67
2022-10-19T22:48:46.540Z,17.30
2022-10-19T22:51:14.175Z,21.40
2022-10-19T22:53:41.762Z,18.73
2022-10-19T22:56:11.596Z,22.70
2022-10-19T22:58:39.625Z,17.40
2022-10-19T23:01:11.662Z,19.42
2022-10-19T23:03:40.217Z,17.17
2022-10-19T23:06:08.715Z,17.90
2022-10-19T23:08:36.340Z,18.98
2022-10-19T23:11:04.254Z,19.63
2022-10-19T23:13:31.859Z,22.13
2022-10-19T23:15:59.429Z,22.92
2022-10-19T23:18:26.952Z,23.92
2022-10-19T23:20:55.597Z,22.60
2022-10-19T23:23:23.460Z,23.40
2022-10-19T23:26:05.112Z,23.02
2022-10-19T23:28:33.344Z,23.95
2022-10-19T23:31:04.659Z,22.10
2022-10-19T23:33:32.921Z,25.23
2022-10-19T23:36:04.539Z,23.75
2022-10-19T23:38:32.134Z,24.67
2022-10-19T23:40:59.673Z,26.75
2022-10-19T23:43:27.244Z,26.70
2022-10-19T23:45:54.836Z,25.60
2022-10-19T23:48:22.392Z,28.67
2022-10-19T23:50:59.909Z,33.88
2022-10-19T23:53:28.392Z,28.02
2022-10-19T23:56:14.890Z,33.25
2022-10-19T23:58:42.666Z,30.55
