createdAt,value
2018-01-01T00:01:06.327Z,2.40
2018-01-01T00:03:34.631Z,2.50
2018-01-01T00:06:02.159Z,2.50
2018-01-01T00:08:30.425Z,2.70
2018-01-01T00:10:58.705Z,2.70
2018-01-01T00:13:27.012Z,2.90
2018-01-01T00:15:54.579Z,2.90
2018-01-01T00:18:22.083Z,3.00
2018-01-01T00:20:49.606Z,3.10
2018-01-01T00:23:17.110Z,3.20
2018-01-01T00:25:45.403Z,3.40
2018-01-01T00:28:13.671Z,3.40
2018-01-01T00:30:41.938Z,3.60
2018-01-01T00:33:10.227Z,3.60
2018-01-01T00:35:38.498Z,3.60
2018-01-01T00:38:06.035Z,3.60
2018-01-01T00:40:33.794Z,3.80
2018-01-01T00:43:01.310Z,4.10
2018-01-01T00:45:28.811Z,4.90
2018-01-01T00:47:56.326Z,5.40
2018-01-01T00:50:23.827Z,5.60
2018-01-01T00:52:51.339Z,5.90
2018-01-01T00:55:18.837Z,6.40
2018-01-01T00:57:46.352Z,6.50
2018-01-01T01:00:13.863Z,6.50
2018-01-01T01:02:41.377Z,6.50
2018-01-01T01:05:08.873Z,6.50
2018-01-01T01:07:36.385Z,6.50
2018-01-01T01:10:03.890Z,6.50
2018-01-01T01:12:31.402Z,6.30
2018-01-01T01:14:58.902Z,6.20
2018-01-01T01:17:26.414Z,6.00
2018-01-01T01:19:53.918Z,5.70
2018-01-01T01:22:21.437Z,5.30
2018-01-01T01:24:48.946Z,4.70
2018-01-01T01:27:16.470Z,3.70
2018-01-01T01:29:43.978Z,3.00
2018-01-01T01:32:12.265Z,2.70
2018-01-01T01:34:39.774Z,2.70
2018-01-01T01:37:07.306Z,2.70
2018-01-01T01:39:34.818Z,2.70
2018-01-01T01:42:03.117Z,2.80
2018-01-01T01:44:30.631Z,2.80
2018-01-01T01:46:58.154Z,2.80
2018-01-01T01:49:25.666Z,2.80
2018-01-01T01:51:53.185Z,2.80
2018-01-01T01:54:20.687Z,2.60
2018-01-01T01:56:48.978Z,2.00
2018-01-01T01:59:17.256Z,1.80
2018-01-01T02:01:45.546Z,1.80
2018-01-01T02:04:13.057Z,1.80
2018-01-01T02:06:40.587Z,1.70
2018-01-01T02:09:08.097Z,1.70
2018-01-01T02:11:36.365Z,1.60
2018-01-01T02:14:04.662Z,1.50
2018-01-01T02:16:32.173Z,1.40
2018-01-01T02:18:59.698Z,1.50
2018-01-01T02:21:27.202Z,1.40
2018-01-01T02:23:54.722Z,1.50
2018-01-01T02:26:22.222Z,1.80
2018-01-01T02:28:49.742Z,2.20
2018-01-01T02:31:17.242Z,2.90
2018-01-01T02:33:44.766Z,4.00
2018-01-01T02:36:12.270Z,4.50
2018-01-01T02:38:40.561Z,4.20
2018-01-01T02:41:08.066Z,4.20
2018-01-01T02:43:35.586Z,4.00
2018-01-01T02:46:03.086Z,4.20
2018-01-01T02:48:30.607Z,4.50
2018-01-01T02:50:58.110Z,4.80
2018-01-01T02:53:25.634Z,5.10
2018-01-01T02:55:53.130Z,5.20
2018-01-01T02:58:20.646Z,5.60
2018-01-01T03:00:48.142Z,5.80
2018-01-01T03:03:15.650Z,6.00
2018-01-01T03:05:43.145Z,6.20
2018-01-01T03:08:10.654Z,6.40
2018-01-01T03:10:38.148Z,6.50
2018-01-01T03:13:05.661Z,6.70
2018-01-01T03:15:33.922Z,7.10
2018-01-01T03:18:01.436Z,7.10
2018-01-01T03:20:28.929Z,7.10
2018-01-01T03:22:56.447Z,7.10
2018-01-01T03:25:23.939Z,7.00
2018-01-01T03:27:51.450Z,7.00
2018-01-01T03:30:18.954Z,7.10
2018-01-01T03:32:46.462Z,7.20
2018-01-01T03:35:13.964Z,7.40
2018-01-01T03:37:41.478Z,7.50
2018-01-01T03:40:08.973Z,7.50
2018-01-01T03:42:36.489Z,7.40
2018-01-01T03:45:03.990Z,7.30
2018-01-01T03:47:31.501Z,7.60
2018-01-01T03:49:58.994Z,7.50
2018-01-01T03:52:26.511Z,7.50
2018-01-01T03:54:54.006Z,7.50
2018-01-01T03:57:21.517Z,7.30
2018-01-01T03:59:49.778Z,7.30
2018-01-01T04:02:17.290Z,7.30
2018-01-01T04:04:44.790Z,7.20
2018-01-01T04:07:12.286Z,7.20
2018-01-01T04:09:39.794Z,7.20
2018-01-01T04:12:07.285Z,7.20
2018-01-01T04:14:35.565Z,6.90
2018-01-01T04:17:03.829Z,6.80
2018-01-01T04:19:32.102Z,6.70
2018-01-01T04:22:00.360Z,6.70
2018-01-01T04:24:27.877Z,6.70
2018-01-01T04:26:55.390Z,6.70
2018-01-01T04:29:22.898Z,6.70
2018-01-01T04:31:50.393Z,6.60
2018-01-01T04:34:17.903Z,6.60
2018-01-01T04:36:45.402Z,6.60
2018-01-01T04:39:12.911Z,6.50
2018-01-01T04:41:40.410Z,6.40
2018-01-01T04:44:07.923Z,6.20
2018-01-01T04:46:35.422Z,6.20
2018-01-01T04:49:02.931Z,6.20
2018-01-01T04:51:30.422Z,6.20
2018-01-01T04:53:57.933Z,6.10
2018-01-01T04:56:26.191Z,5.90
2018-01-01T04:58:53.702Z,5.80
2018-01-01T05:01:21.197Z,5.70
2018-01-01T05:03:48.713Z,5.50
2018-01-01T05:06:16.210Z,5.10
2018-01-01T05:08:43.723Z,4.80
2018-01-01T05:11:11.214Z,4.80
2018-01-01T05:13:38.726Z,4.60
2018-01-01T05:16:06.982Z,4.40
2018-01-01T05:18:34.492Z,4.40
2018-01-01T05:21:01.986Z,4.20
2018-01-01T05:23:29.497Z,4.20
2018-01-01T05:25:56.986Z,4.10
2018-01-01T05:28:24.498Z,4.00
2018-01-01T05:30:51.995Z,4.00
2018-01-01T05:33:19.536Z,4.00
2018-01-01T05:35:47.021Z,4.00
2018-01-01T05:38:14.529Z,4.00
2018-01-01T05:40:42.045Z,3.90
2018-01-01T05:43:09.555Z,3.90
2018-01-01T05:45:37.050Z,4.00
2018-01-01T05:48:04.558Z,4.00
2018-01-01T05:50:32.050Z,4.00
2018-01-01T05:52:59.561Z,4.10
2018-01-01T05:55:27.818Z,4.10
2018-01-01T05:57:55.327Z,4.00
2018-01-01T06:00:23.603Z,4.00
2018-01-01T06:02:51.141Z,4.00
2018-01-01T06:05:18.633Z,4.00
2018-01-01T06:07:46.128Z,4.00
2018-01-01T06:10:13.639Z,3.90
2018-01-01T06:12:41.130Z,4.00
2018-01-01T06:15:08.638Z,3.90
2018-01-01T06:17:36.130Z,3.90
2018-01-01T06:20:03.642Z,3.90
2018-01-01T06:22:31.134Z,3.90
2018-01-01T06:24:58.654Z,3.90
2018-01-01T06:27:26.910Z,3.90
2018-01-01T06:29:54.422Z,3.90
2018-01-01T06:32:21.913Z,3.90
2018-01-01T06:34:49.426Z,3.90
2018-01-01T06:37:16.926Z,3.90
2018-01-01T06:39:44.439Z,3.90
2018-01-01T06:42:11.938Z,3.90
2018-01-01T06:44:39.454Z,3.90
2018-01-01T06:47:06.954Z,3.90
2018-01-01T06:49:34.466Z,3.90
2018-01-01T06:52:01.957Z,4.00
2018-01-01T06:54:29.478Z,4.00
2018-01-01T06:56:56.971Z,4.10
2018-01-01T06:59:24.486Z,4.00
2018-01-01T07:01:51.979Z,4.00
2018-01-01T07:04:19.489Z,4.00
2018-01-01T07:06:47.746Z,4.10
2018-01-01T07:09:15.263Z,4.10
2018-01-01T07:11:42.760Z,4.10
2018-01-01T07:14:10.277Z,4.10
2018-01-01T07:16:37.766Z,4.20
2018-01-01T07:19:05.278Z,4.20
2018-01-01T07:21:32.782Z,4.20
2018-01-01T07:24:00.290Z,4.20
2018-01-01T07:26:27.786Z,4.20
2018-01-01T07:28:55.306Z,4.20
2018-01-01T07:31:22.802Z,4.30
2018-01-01T07:33:50.314Z,4.30
2018-01-01T07:36:17.806Z,4.40
2018-01-01T07:38:45.313Z,4.40
2018-01-01T07:41:13.570Z,4.50
2018-01-01T07:43:41.080Z,4.40
2018-01-01T07:46:08.574Z,4.40
2018-01-01T07:48:36.081Z,4.40
2018-01-01T07:51:03.578Z,4.60
2018-01-01T07:53:31.086Z,4.60
2018-01-01T07:55:59.350Z,4.70
2018-01-01T07:58:27.622Z,4.70
2018-01-01T08:00:55.135Z,4.70
2018-01-01T08:03:22.625Z,4.70
2018-01-01T08:05:50.139Z,4.80
2018-01-01T08:08:17.638Z,4.90
2018-01-01T08:10:45.146Z,4.80
2018-01-01T08:13:12.641Z,4.90
2018-01-01T08:15:40.150Z,5.00
2018-01-01T08:18:07.647Z,5.00
2018-01-01T08:20:35.158Z,5.00
2018-01-01T08:23:03.418Z,5.10
2018-01-01T08:25:31.747Z,5.10
2018-01-01T08:27:59.218Z,5.10
2018-01-01T08:30:26.730Z,5.20
2018-01-01T08:32:54.990Z,5.30
2018-01-01T08:35:23.282Z,5.30
2018-01-01T08:37:51.545Z,5.30
2018-01-01T08:40:19.821Z,5.30
2018-01-01T08:42:48.082Z,5.30
2018-01-01T08:45:15.602Z,5.30
2018-01-01T08:47:43.098Z,5.30
2018-01-01T08:50:10.607Z,5.30
2018-01-01T08:52:38.106Z,5.30
2018-01-01T08:55:05.613Z,5.40
2018-01-01T08:57:33.148Z,5.40
2018-01-01T09:00:00.638Z,5.50
2018-01-01T09:02:28.134Z,5.50
2018-01-01T09:04:55.898Z,5.50
2018-01-01T09:07:23.395Z,5.50
2018-01-01T09:09:51.665Z,5.50
2018-01-01T09:12:19.922Z,5.50
2018-01-01T09:14:47.436Z,5.50
2018-01-01T09:17:14.926Z,5.50
2018-01-01T09:19:42.439Z,5.50
2018-01-01T09:22:09.935Z,5.50
2018-01-01T09:24:37.455Z,5.50
2018-01-01T09:27:04.945Z,5.60
2018-01-01T09:29:32.454Z,5.50
2018-01-01T09:31:59.945Z,5.50
2018-01-01T09:34:27.457Z,5.60
2018-01-01T09:36:55.716Z,5.50
2018-01-01T09:39:23.226Z,5.50
2018-01-01T09:41:50.718Z,5.60
2018-01-01T09:44:18.231Z,5.60
2018-01-01T09:46:45.726Z,5.50
2018-01-01T09:49:13.218Z,5.50
2018-01-01T09:51:41.497Z,5.60
2018-01-01T09:54:09.756Z,5.60
2018-01-01T09:56:37.265Z,5.60
2018-01-01T09:59:04.758Z,5.60
2018-01-01T10:01:32.279Z,5.60
2018-01-01T10:03:59.778Z,5.60
2018-01-01T10:06:27.294Z,5.60
2018-01-01T10:08:54.793Z,5.60
2018-01-01T10:11:22.325Z,5.60
2018-01-01T10:13:49.819Z,5.60
2018-01-01T10:16:17.326Z,5.70
2018-01-01T10:18:44.822Z,5.70
2018-01-01T10:21:12.329Z,5.70
2018-01-01T10:23:39.822Z,5.70
2018-01-01T10:26:07.329Z,5.70
2018-01-01T10:28:35.593Z,5.70
2018-01-01T10:31:03.877Z,5.70
2018-01-01T10:33:32.133Z,5.70
2018-01-01T10:35:59.646Z,5.70
2018-01-01T10:38:27.143Z,5.70
2018-01-01T10:40:54.654Z,5.70
2018-01-01T10:43:22.145Z,5.80
2018-01-01T10:45:49.663Z,5.70
2018-01-01T10:48:17.158Z,5.70
2018-01-01T10:50:44.674Z,5.80
2018-01-01T10:53:12.171Z,5.80
2018-01-01T10:55:39.686Z,5.80
2018-01-01T10:58:07.182Z,5.80
2018-01-01T11:00:34.693Z,5.70
2018-01-01T11:03:02.967Z,5.70
2018-01-01T11:05:31.254Z,5.70
2018-01-01T11:07:58.754Z,5.70
2018-01-01T11:10:26.270Z,5.70
2018-01-01T11:12:53.769Z,5.70
2018-01-01T11:15:21.282Z,5.70
2018-01-01T11:17:48.802Z,5.70
2018-01-01T11:20:16.311Z,5.70
2018-01-01T11:22:43.806Z,5.80
2018-01-01T11:25:11.322Z,5.80
2018-01-01T11:27:38.818Z,5.80
2018-01-01T11:30:06.329Z,6.00
2018-01-01T11:32:34.639Z,5.90
2018-01-01T11:35:02.122Z,5.90
2018-01-01T11:37:29.618Z,5.90
2018-01-01T11:39:58.131Z,6.10
2018-01-01T11:42:25.646Z,6.10
2018-01-01T11:44:53.906Z,6.10
2018-01-01T11:47:21.414Z,6.10
2018-01-01T11:49:48.906Z,6.10
2018-01-01T11:52:16.417Z,6.10
2018-01-01T11:54:43.952Z,6.10
2018-01-01T11:57:12.234Z,6.20
2018-01-01T11:59:40.494Z,6.30
2018-01-01T12:02:08.003Z,6.30
2018-01-01T12:04:35.502Z,6.20
2018-01-01T12:07:03.018Z,6.10
2018-01-01T12:09:30.518Z,6.10
2018-01-01T12:11:58.068Z,6.00
2018-01-01T12:14:25.608Z,6.10
2018-01-01T12:16:53.164Z,6.00
2018-01-01T12:19:20.662Z,6.10
2018-01-01T12:21:48.217Z,6.10
2018-01-01T12:24:15.710Z,6.10
2018-01-01T12:26:43.260Z,6.10
2018-01-01T12:29:11.563Z,5.90
2018-01-01T12:31:39.078Z,5.90
2018-01-01T12:34:07.341Z,5.80
2018-01-01T12:36:34.854Z,5.80
2018-01-01T12:39:02.396Z,5.80
2018-01-01T12:41:30.604Z,5.90
2018-01-01T12:43:58.102Z,5.80
2018-01-01T12:46:26.421Z,6.10
2018-01-01T12:48:53.940Z,6.00
2018-01-01T12:51:22.215Z,6.00
2018-01-01T12:53:50.582Z,5.90
2018-01-01T12:56:18.337Z,5.90
2018-01-01T12:58:45.834Z,5.90
2018-01-01T13:01:13.352Z,6.00
2018-01-01T13:03:40.919Z,6.10
2018-01-01T13:06:08.476Z,6.00
2018-01-01T13:08:36.020Z,6.00
2018-01-01T13:11:03.576Z,6.10
2018-01-01T13:13:31.117Z,6.00
2018-01-01T13:15:58.668Z,6.00
2018-01-01T13:18:26.200Z,5.90
2018-01-01T13:20:54.482Z,6.00
2018-01-01T13:23:22.016Z,6.00
2018-01-01T13:25:50.336Z,6.10
2018-01-01T13:28:17.830Z,6.00
2018-01-01T13:30:45.347Z,6.10
2018-01-01T13:33:13.277Z,6.10
2018-01-01T13:35:41.579Z,6.10
2018-01-01T13:38:09.134Z,6.10
2018-01-01T13:40:36.678Z,6.10
2018-01-01T13:43:04.960Z,6.20
2018-01-01T13:45:33.452Z,6.20
2018-01-01T13:48:01.009Z,6.20
2018-01-01T13:50:28.502Z,6.30
2018-01-01T13:52:56.052Z,6.30
2018-01-01T13:55:23.602Z,6.40
2018-01-01T13:57:51.119Z,6.40
2018-01-01T14:00:18.648Z,6.40
2018-01-01T14:02:46.162Z,6.40
2018-01-01T14:05:13.654Z,6.50
2018-01-01T14:07:41.463Z,6.50
2018-01-01T14:10:09.764Z,6.50
2018-01-01T14:12:37.312Z,6.50
2018-01-01T14:15:05.616Z,6.50
2018-01-01T14:17:33.173Z,6.50
2018-01-01T14:20:00.722Z,6.50
2018-01-01T14:22:28.277Z,6.40
2018-01-01T14:24:55.820Z,6.40
2018-01-01T14:27:24.103Z,6.30
2018-01-01T14:29:51.594Z,6.30
2018-01-01T14:32:19.107Z,6.30
2018-01-01T14:34:47.410Z,6.40
2018-01-01T14:37:14.978Z,6.30
2018-01-01T14:39:42.465Z,6.30
2018-01-01T14:42:10.033Z,6.30
2018-01-01T14:44:37.529Z,6.20
2018-01-01T14:47:05.089Z,6.10
2018-01-01T14:49:32.623Z,6.00
2018-01-01T14:52:00.176Z,5.90
2018-01-01T14:54:27.712Z,5.80
2018-01-01T14:56:55.268Z,5.90
2018-01-01T14:59:22.806Z,5.90
2018-01-01T15:01:50.318Z,5.90
2018-01-01T15:04:17.865Z,5.80
2018-01-01T15:06:45.420Z,5.60
2018-01-01T15:09:12.909Z,5.50
2018-01-01T15:11:40.430Z,5.30
2018-01-01T15:14:07.960Z,5.10
2018-01-01T15:16:35.501Z,4.90
2018-01-01T15:19:03.072Z,4.80
2018-01-01T15:21:30.570Z,4.70
2018-01-01T15:23:58.131Z,4.60
2018-01-01T15:26:25.663Z,4.50
2018-01-01T15:28:53.169Z,4.40
2018-01-01T15:31:21.468Z,4.20
2018-01-01T15:33:49.029Z,4.20
2018-01-01T15:36:16.563Z,4.20
2018-01-01T15:38:44.952Z,3.90
2018-01-01T15:41:12.462Z,3.90
2018-01-01T15:43:40.024Z,3.80
2018-01-01T15:46:07.565Z,3.60
2018-01-01T15:48:35.128Z,3.50
2018-01-01T15:51:02.629Z,3.50
2018-01-01T15:53:30.975Z,3.40
2018-01-01T15:55:58.480Z,3.40
2018-01-01T15:58:26.878Z,3.20
2018-01-01T16:00:54.471Z,3.20
2018-01-01T16:03:22.085Z,3.20
2018-01-01T16:05:49.660Z,3.10
2018-01-01T16:08:17.215Z,3.20
2018-01-01T16:10:44.761Z,2.90
2018-01-01T16:13:12.323Z,2.70
2018-01-01T16:15:39.885Z,2.50
2018-01-01T16:18:07.461Z,2.40
2018-01-01T16:20:35.010Z,2.40
2018-01-01T16:23:02.577Z,2.40
2018-01-01T16:25:30.121Z,2.40
2018-01-01T16:27:57.679Z,2.50
2018-01-01T16:30:25.193Z,2.50
2018-01-01T16:32:52.762Z,2.70
2018-01-01T16:35:20.304Z,2.80
2018-01-01T16:37:47.849Z,2.60
2018-01-01T16:40:15.405Z,2.60
2018-01-01T16:42:42.948Z,2.60
2018-01-01T16:45:10.509Z,2.50
2018-01-01T16:47:38.057Z,2.50
2018-01-01T16:50:05.616Z,2.40
2018-01-01T16:52:33.161Z,2.30
2018-01-01T16:55:01.489Z,2.30
2018-01-01T16:57:29.037Z,2.30
2018-01-01T16:59:56.545Z,2.30
2018-01-01T17:02:24.861Z,2.30
2018-01-01T17:04:52.378Z,2.20
2018-01-01T17:07:20.695Z,2.30
2018-01-01T17:09:48.258Z,2.30
2018-01-01T17:12:15.752Z,2.30
2018-01-01T17:14:43.299Z,2.30
2018-01-01T17:17:10.836Z,2.30
2018-01-01T17:19:38.393Z,2.40
2018-01-01T17:22:05.934Z,2.30
2018-01-01T17:24:33.498Z,2.30
2018-01-01T17:27:01.069Z,2.30
2018-01-01T17:29:28.627Z,2.40
2018-01-01T17:31:56.164Z,2.40
2018-01-01T17:34:23.722Z,2.40
2018-01-01T17:36:51.265Z,2.60
2018-01-01T17:39:19.574Z,2.60
2018-01-01T17:41:47.135Z,2.60
2018-01-01T17:44:14.673Z,2.50
2018-01-01T17:46:42.227Z,2.50
2018-01-01T17:49:10.532Z,2.50
2018-01-01T17:51:38.090Z,2.50
2018-01-01T17:54:05.634Z,2.50
2018-01-01T17:56:33.193Z,2.50
2018-01-01T17:59:00.737Z,2.40
2018-01-01T18:01:29.052Z,2.20
2018-01-01T18:03:56.597Z,2.20
2018-01-01T18:06:24.158Z,2.10
2018-01-01T18:08:51.701Z,2.10
2018-01-01T18:11:19.256Z,2.00
2018-01-01T18:13:46.805Z,2.00
2018-01-01T18:16:15.142Z,1.90
2018-01-01T18:18:42.689Z,1.80
2018-01-01T18:21:10.257Z,1.90
2018-01-01T18:23:37.798Z,1.90
2018-01-01T18:26:05.370Z,1.90
2018-01-01T18:28:32.913Z,1.90
2018-01-01T18:31:00.477Z,1.80
2018-01-01T18:33:28.030Z,1.80
2018-01-01T18:35:55.597Z,1.70
2018-01-01T18:38:23.149Z,1.70
2018-01-01T18:40:50.717Z,1.70
2018-01-01T18:43:18.304Z,1.70
2018-01-01T18:45:45.858Z,1.80
2018-01-01T18:48:13.406Z,1.70
2018-01-01T18:50:40.966Z,1.70
2018-01-01T18:53:08.500Z,1.70
2018-01-01T18:55:36.052Z,1.70
2018-01-01T18:58:03.605Z,1.70
2018-01-01T19:00:31.171Z,1.70
2018-01-01T19:02:58.713Z,1.70
2018-01-01T19:05:26.281Z,1.70
2018-01-01T19:07:53.825Z,1.70
2018-01-01T19:10:22.160Z,1.60
2018-01-01T19:12:49.714Z,1.70
2018-01-01T19:15:17.281Z,1.80
2018-01-01T19:17:44.833Z,1.90
2018-01-01T19:20:12.394Z,1.90
2018-01-01T19:22:39.928Z,1.90
2018-01-01T19:25:07.488Z,1.80
2018-01-01T19:27:35.051Z,1.80
2018-01-01T19:30:02.602Z,1.90
2018-01-01T19:32:30.163Z,2.00
2018-01-01T19:34:57.719Z,2.20
2018-01-01T19:37:25.289Z,2.30
2018-01-01T19:39:52.833Z,2.40
2018-01-01T19:42:20.399Z,2.40
2018-01-01T19:44:47.944Z,2.40
2018-01-01T19:47:15.501Z,2.50
2018-01-01T19:49:43.047Z,2.60
2018-01-01T19:52:11.367Z,2.90
2018-01-01T19:54:38.913Z,2.90
2018-01-01T19:57:06.484Z,2.90
2018-01-01T19:59:34.012Z,2.90
2018-01-01T20:02:01.564Z,3.00
2018-01-01T20:04:29.113Z,3.10
2018-01-01T20:06:57.441Z,3.20
2018-01-01T20:09:24.986Z,3.20
2018-01-01T20:11:52.549Z,3.10
2018-01-01T20:14:20.093Z,3.10
2018-01-01T20:16:47.661Z,3.20
2018-01-01T20:19:15.208Z,3.20
2018-01-01T20:21:42.775Z,2.90
2018-01-01T20:24:10.654Z,2.70
2018-01-01T20:26:38.514Z,2.60
2018-01-01T20:29:06.060Z,2.60
2018-01-01T20:31:33.626Z,2.50
2018-01-01T20:34:01.187Z,2.60
2018-01-01T20:36:28.757Z,2.60
2018-01-01T20:38:56.333Z,2.50
2018-01-01T20:41:23.905Z,2.50
2018-01-01T20:43:51.457Z,2.50
2018-01-01T20:46:19.017Z,2.50
2018-01-01T20:48:46.561Z,2.60
2018-01-01T20:51:14.117Z,2.70
2018-01-01T20:53:41.657Z,2.80
2018-01-01T20:56:09.211Z,3.10
2018-01-01T20:58:36.800Z,3.30
2018-01-01T21:01:04.349Z,3.50
2018-01-01T21:03:31.916Z,3.80
2018-01-01T21:05:59.465Z,4.20
2018-01-01T21:08:27.031Z,4.30
2018-01-01T21:10:54.594Z,4.60
2018-01-01T21:13:22.167Z,4.70
2018-01-01T21:15:49.744Z,4.80
2018-01-01T21:18:17.305Z,4.90
2018-01-01T21:20:44.853Z,4.90
2018-01-01T21:23:12.414Z,5.10
2018-01-01T21:25:39.965Z,5.20
2018-01-01T21:28:07.557Z,5.20
2018-01-01T21:30:35.869Z,5.20
2018-01-01T21:33:03.429Z,5.10
2018-01-01T21:35:30.987Z,5.20
2018-01-01T21:37:58.573Z,5.20
2018-01-01T21:40:26.125Z,5.20
2018-01-01T21:42:53.685Z,5.30
2018-01-01T21:45:21.338Z,5.50
2018-01-01T21:47:48.901Z,5.50
2018-01-01T21:50:16.445Z,5.60
2018-01-01T21:52:43.998Z,5.60
2018-01-01T21:55:11.575Z,5.60
2018-01-01T21:57:39.149Z,5.80
2018-01-01T22:00:06.696Z,5.80
2018-01-01T22:02:35.032Z,5.80
2018-01-01T22:05:02.577Z,5.80
2018-01-01T22:07:30.905Z,5.90
2018-01-01T22:09:58.453Z,6.00
2018-01-01T22:12:26.006Z,6.10
2018-01-01T22:14:53.545Z,6.00
2018-01-01T22:17:21.103Z,6.10
2018-01-01T22:19:48.648Z,6.10
2018-01-01T22:22:16.976Z,6.00
2018-01-01T22:24:44.518Z,6.00
2018-01-01T22:27:12.913Z,6.10
2018-01-01T22:29:40.460Z,6.10
2018-01-01T22:32:08.123Z,6.10
2018-01-01T22:34:35.651Z,6.00
2018-01-01T22:37:03.971Z,6.00
2018-01-01T22:39:31.516Z,5.90
2018-01-01T22:41:59.061Z,6.00
2018-01-01T22:44:26.620Z,6.00
2018-01-01T22:46:54.166Z,6.20
2018-01-01T22:49:22.493Z,6.30
2018-01-01T22:51:50.040Z,6.30
2018-01-01T22:54:17.598Z,6.30
2018-01-01T22:56:45.142Z,6.30
2018-01-01T22:59:12.706Z,6.40
2018-01-01T23:01:40.254Z,6.40
2018-01-01T23:04:07.803Z,6.40
2018-01-01T23:06:35.345Z,6.30
2018-01-01T23:09:03.677Z,6.30
2018-01-01T23:11:31.222Z,6.30
2018-01-01T23:13:58.776Z,6.30
2018-01-01T23:16:26.321Z,6.20
2018-01-01T23:18:53.881Z,6.20
2018-01-01T23:21:21.432Z,6.20
2018-01-01T23:23:48.998Z,6.10
2018-01-01T23:26:16.541Z,6.00
2018-01-01T23:28:44.864Z,6.00
2018-01-01T23:31:12.406Z,6.00
2018-01-01T23:33:39.963Z,5.90
2018-01-01T23:36:07.514Z,5.90
2018-01-01T23:38:35.077Z,5.90
2018-01-01T23:41:02.622Z,5.90
2018-01-01T23:43:30.181Z,5.90
2018-01-01T23:45:57.720Z,5.80
2018-01-01T23:48:26.045Z,5.70
2018-01-01T23:50:53.575Z,5.70
2018-01-01T23:53:21.128Z,5.70
2018-01-01T23:55:49.437Z,5.70
2018-01-01T23:58:16.992Z,5.70
