createdAt,value
2022-10-03T00:02:01.952Z,91.51
2022-10-03T00:04:50.895Z,95.27
2022-10-03T00:07:52.793Z,93.26
2022-10-03T00:10:31.374Z,93.36
2022-10-03T00:13:05.537Z,93.01
2022-10-03T00:15:32.975Z,93.10
2022-10-03T00:18:35.835Z,92.83
2022-10-03T00:21:15.743Z,92.97
2022-10-03T00:23:42.929Z,93.58
2022-10-03T00:26:30.826Z,93.23
2022-10-03T00:28:58.474Z,93.44
2022-10-03T00:31:36.258Z,94.28
2022-10-03T00:34:21.118Z,94.62
2022-10-03T00:37:13.641Z,93.74
2022-10-03T00:39:56.372Z,94.91
2022-10-03T00:43:02.462Z,93.63
2022-10-03T00:45:29.915Z,95.88
2022-10-03T00:48:05.489Z,94.47
2022-10-03T00:51:04.083Z,94.64
2022-10-03T00:54:02.693Z,94.54
2022-10-03T00:57:02.101Z,95.55
2022-10-03T00:59:40.172Z,97.51
2022-10-03T01:02:32.858Z,98.35
2022-10-03T01:05:13.071Z,98.21
2022-10-03T01:07:59.054Z,100.00
2022-10-03T01:10:32.468Z,100.00
2022-10-03T01:13:18.581Z,100.00
2022-10-03T01:15:50.254Z,100.00
2022-10-03T01:18:14.889Z,100.00
2022-10-03T01:20:54.724Z,100.00
2022-10-03T01:23:31.429Z,100.00
2022-10-03T01:26:00.921Z,99.03
2022-10-03T01:28:59.499Z,99.29
2022-10-03T01:31:29.875Z,97.83
2022-10-03T01:34:22.933Z,96.61
2022-10-03T01:37:16.185Z,96.59
2022-10-03T01:39:58.564Z,97.29
2022-10-03T01:42:44.326Z,97.33
2022-10-03T01:45:27.071Z,97.03
2022-10-03T01:47:54.165Z,97.38
2022-10-03T01:50:34.948Z,95.88
2022-10-03T01:53:15.169Z,96.67
2022-10-03T01:55:51.845Z,96.89
2022-10-03T01:58:27.043Z,97.76
2022-10-03T02:01:07.919Z,98.70
2022-10-03T02:03:46.034Z,100.00
2022-10-03T02:06:08.712Z,100.00
2022-10-03T02:08:47.503Z,100.00
2022-10-03T02:11:11.131Z,100.00
2022-10-03T02:13:47.395Z,100.00
2022-10-03T02:16:08.969Z,100.00
2022-10-03T02:19:06.147Z,100.00
2022-10-03T02:21:32.151Z,100.00
2022-10-03T02:24:29.314Z,100.00
2022-10-03T02:27:09.716Z,100.00
2022-10-03T02:29:51.331Z,100.00
2022-10-03T02:32:31.988Z,100.00
2022-10-03T02:35:14.958Z,100.00
2022-10-03T02:40:51.064Z,100.00
2022-10-03T02:43:43.210Z,100.00
2022-10-03T02:46:19.037Z,100.00
2022-10-03T02:48:59.443Z,100.00
2022-10-03T02:51:58.317Z,100.00
2022-10-03T02:54:53.421Z,100.00
2022-10-03T02:57:17.787Z,100.00
2022-10-03T03:00:12.233Z,100.00
2022-10-03T03:03:11.059Z,100.00
2022-10-03T03:05:54.120Z,100.00
2022-10-03T03:08:43.219Z,100.00
2022-10-03T03:11:38.401Z,100.00
2022-10-03T03:14:34.732Z,100.00
2022-10-03T03:16:57.263Z,100.00
2022-10-03T03:19:54.239Z,100.00
2022-10-03T03:22:33.332Z,100.00
2022-10-03T03:25:25.568Z,100.00
2022-10-03T03:28:21.109Z,100.00
2022-10-03T03:31:05.250Z,100.00
2022-10-03T03:33:52.903Z,100.00
2022-10-03T03:36:27.040Z,100.00
2022-10-03T03:39:00.939Z,100.00
2022-10-03T03:41:36.175Z,100.00
2022-10-03T03:44:16.577Z,100.00
2022-10-03T03:47:08.941Z,99.60
2022-10-03T03:49:42.435Z,99.96
2022-10-03T03:52:22.360Z,98.63
2022-10-03T03:55:07.596Z,97.63
2022-10-03T03:57:45.487Z,97.56
2022-10-03T04:00:18.363Z,96.43
2022-10-03T04:02:57.725Z,96.62
2022-10-03T04:06:03.983Z,97.55
2022-10-03T04:08:28.494Z,98.20
2022-10-03T04:11:04.915Z,98.44
2022-10-03T04:13:52.584Z,98.26
2022-10-03T04:16:46.107Z,97.88
2022-10-03T04:19:28.286Z,96.73
2022-10-03T04:22:01.990Z,96.34
2022-10-03T04:24:23.475Z,95.95
2022-10-03T04:27:27.908Z,94.82
2022-10-03T04:30:09.066Z,94.56
2022-10-03T04:32:42.498Z,94.39
2022-10-03T04:35:24.771Z,93.99
2022-10-03T04:38:15.291Z,94.21
2022-10-03T04:41:03.017Z,93.69
2022-10-03T04:43:45.225Z,93.08
2022-10-03T04:46:28.013Z,92.25
2022-10-03T04:49:12.227Z,92.17
2022-10-03T04:51:55.362Z,92.55
2022-10-03T04:54:48.210Z,92.20
2022-10-03T04:57:17.587Z,92.24
2022-10-03T05:00:00.382Z,91.96
2022-10-03T05:02:36.879Z,92.21
2022-10-03T05:05:16.848Z,91.80
2022-10-03T05:08:16.195Z,92.80
2022-10-03T05:11:12.376Z,93.66
2022-10-03T05:13:47.198Z,94.11
2022-10-03T05:16:37.637Z,94.98
2022-10-03T05:19:25.823Z,94.75
2022-10-03T05:22:02.663Z,94.48
2022-10-03T05:24:37.222Z,94.15
2022-10-03T05:27:24.513Z,93.69
2022-10-03T05:30:02.059Z,93.39
2022-10-03T05:32:34.227Z,93.16
2022-10-03T05:35:21.515Z,93.59
2022-10-03T05:37:42.936Z,94.31
2022-10-03T05:40:18.913Z,94.15
2022-10-03T05:43:08.257Z,93.34
2022-10-03T05:45:49.104Z,94.19
2022-10-03T05:48:10.628Z,94.19
2022-10-03T05:50:59.951Z,93.60
2022-10-03T05:53:49.690Z,93.45
2022-10-03T05:56:43.120Z,93.06
2022-10-03T05:59:39.861Z,92.98
2022-10-03T06:02:20.017Z,93.34
2022-10-03T06:05:26.561Z,93.60
2022-10-03T06:08:20.025Z,93.09
2022-10-03T06:11:14.039Z,92.65
2022-10-03T06:13:53.815Z,93.53
2022-10-03T06:16:33.339Z,92.76
2022-10-03T06:19:16.804Z,92.63
2022-10-03T06:21:53.158Z,93.33
2022-10-03T06:24:35.894Z,92.80
2022-10-03T06:27:34.796Z,92.50
2022-10-03T06:30:16.383Z,91.79
2022-10-03T06:32:46.056Z,91.94
2022-10-03T06:35:30.319Z,90.05
2022-10-03T06:38:19.156Z,90.26
2022-10-03T06:40:58.491Z,90.01
2022-10-03T06:43:51.073Z,89.88
2022-10-03T06:46:42.308Z,89.36
2022-10-03T06:49:19.116Z,88.49
2022-10-03T06:51:53.626Z,87.63
2022-10-03T06:54:36.625Z,88.24
2022-10-03T06:57:27.660Z,87.95
2022-10-03T07:00:04.015Z,87.15
2022-10-03T07:02:47.840Z,88.81
2022-10-03T07:05:46.812Z,88.67
2022-10-03T07:08:36.282Z,89.14
2022-10-03T07:11:03.866Z,89.05
2022-10-03T07:13:40.415Z,89.63
2022-10-03T07:16:27.430Z,90.57
2022-10-03T07:18:49.154Z,90.42
2022-10-03T07:21:31.324Z,91.26
2022-10-03T07:24:14.656Z,90.32
2022-10-03T07:26:51.401Z,90.23
2022-10-03T07:29:35.191Z,90.91
2022-10-03T07:32:24.187Z,91.43
2022-10-03T07:35:58.139Z,90.80
2022-10-03T07:39:00.197Z,91.03
2022-10-03T07:41:31.744Z,89.85
2022-10-03T07:44:40.186Z,89.08
2022-10-03T07:47:38.651Z,89.37
2022-10-03T07:50:23.176Z,88.25
2022-10-03T07:53:14.351Z,87.67
2022-10-03T07:55:59.203Z,88.53
2022-10-03T07:58:43.082Z,88.01
2022-10-03T08:01:20.213Z,88.58
2022-10-03T08:04:00.174Z,87.52
2022-10-03T08:06:40.107Z,86.25
2022-10-03T08:09:13.557Z,87.70
2022-10-03T08:12:13.108Z,88.67
2022-10-03T08:14:57.831Z,89.36
2022-10-03T08:17:37.824Z,89.96
2022-10-03T08:20:05.899Z,86.89
2022-10-03T08:23:01.556Z,86.99
2022-10-03T08:25:32.095Z,87.17
2022-10-03T08:28:17.902Z,88.22
2022-10-03T08:30:45.536Z,88.66
2022-10-03T08:33:12.890Z,87.98
2022-10-03T08:35:57.732Z,87.65
2022-10-03T08:38:37.561Z,88.14
2022-10-03T08:41:36.794Z,87.71
2022-10-03T08:44:30.206Z,87.29
2022-10-03T08:47:08.086Z,87.81
2022-10-03T08:49:56.437Z,86.76
2022-10-03T08:52:35.190Z,87.05
2022-10-03T08:55:45.565Z,86.68
2022-10-03T08:58:28.869Z,86.19
2022-10-03T09:01:20.977Z,85.15
2022-10-03T09:04:00.942Z,86.26
2022-10-03T09:07:15.357Z,84.99
2022-10-03T09:10:16.415Z,85.35
2022-10-03T09:12:56.903Z,84.33
2022-10-03T09:15:36.916Z,83.00
2022-10-03T09:18:36.659Z,81.56
2022-10-03T09:21:26.252Z,82.04
2022-10-03T09:24:09.475Z,81.55
2022-10-03T09:27:06.246Z,83.59
2022-10-03T09:29:34.600Z,83.25
2022-10-03T09:32:17.977Z,79.85
2022-10-03T09:34:55.363Z,80.00
2022-10-03T09:37:47.839Z,79.58
2022-10-03T09:40:21.224Z,78.44
2022-10-03T09:43:15.118Z,77.53
2022-10-03T09:46:05.698Z,78.48
2022-10-03T09:48:48.400Z,77.92
2022-10-03T09:51:24.995Z,79.51
2022-10-03T09:54:25.363Z,75.80
2022-10-03T09:57:05.560Z,75.42
2022-10-03T09:59:33.486Z,73.82
2022-10-03T10:02:28.888Z,75.90
2022-10-03T10:04:56.010Z,73.56
2022-10-03T10:07:55.095Z,74.33
2022-10-03T10:10:37.943Z,72.07
2022-10-03T10:13:12.100Z,73.84
2022-10-03T10:15:55.161Z,73.71
2022-10-03T10:19:15.230Z,73.46
2022-10-03T10:21:47.754Z,76.52
2022-10-03T10:24:40.968Z,76.82
2022-10-03T10:27:27.358Z,77.60
2022-10-03T10:30:18.103Z,77.55
2022-10-03T10:33:12.119Z,77.98
2022-10-03T10:36:06.775Z,77.56
2022-10-03T10:38:37.559Z,79.21
2022-10-03T10:41:21.456Z,80.35
2022-10-03T10:44:10.514Z,74.95
2022-10-03T10:46:59.763Z,75.58
2022-10-03T10:49:27.008Z,75.63
2022-10-03T10:52:04.170Z,75.88
2022-10-03T10:54:55.537Z,71.66
2022-10-03T10:57:39.274Z,72.66
2022-10-03T11:00:23.514Z,72.27
2022-10-03T11:03:22.657Z,70.47
2022-10-03T11:05:46.952Z,72.08
2022-10-03T11:08:45.702Z,73.41
2022-10-03T11:11:29.112Z,72.53
2022-10-03T11:13:59.280Z,73.72
2022-10-03T11:16:55.330Z,71.76
2022-10-03T11:19:50.690Z,73.92
2022-10-03T11:23:04.837Z,72.84
2022-10-03T11:25:32.606Z,71.32
2022-10-03T11:28:29.136Z,71.80
2022-10-03T11:31:21.617Z,71.57
2022-10-03T11:34:11.505Z,69.97
2022-10-03T11:37:06.252Z,71.40
2022-10-03T11:40:07.736Z,71.91
2022-10-03T11:42:47.580Z,67.19
2022-10-03T11:45:29.609Z,66.05
2022-10-03T11:48:10.865Z,65.63
2022-10-03T11:50:52.583Z,64.92
2022-10-03T11:53:32.691Z,67.26
2022-10-03T11:55:54.116Z,64.36
2022-10-03T11:58:46.648Z,64.79
2022-10-03T12:01:24.177Z,65.93
2022-10-03T12:04:20.609Z,64.03
2022-10-03T12:07:14.258Z,63.22
2022-10-03T12:09:44.760Z,61.94
2022-10-03T12:12:27.882Z,62.84
2022-10-03T12:14:52.282Z,63.37
2022-10-03T12:17:33.410Z,65.25
2022-10-03T12:20:02.324Z,63.42
2022-10-03T12:22:29.527Z,63.12
2022-10-03T12:24:58.935Z,65.13
2022-10-03T12:27:35.878Z,66.79
2022-10-03T12:30:02.331Z,65.54
2022-10-03T12:32:38.392Z,65.60
2022-10-03T12:35:24.835Z,66.05
2022-10-03T12:38:33.989Z,66.03
2022-10-03T12:41:22.167Z,67.23
2022-10-03T12:44:16.412Z,67.16
2022-10-03T12:46:58.781Z,68.55
2022-10-03T12:49:44.081Z,69.59
2022-10-03T12:52:17.536Z,70.27
2022-10-03T12:55:18.441Z,68.37
2022-10-03T12:57:48.546Z,68.43
2022-10-03T13:00:33.704Z,65.66
2022-10-03T13:02:58.296Z,66.34
2022-10-03T13:05:55.168Z,65.45
2022-10-03T13:08:40.849Z,65.61
2022-10-03T13:11:10.421Z,66.82
2022-10-03T13:14:09.212Z,66.11
2022-10-03T13:16:45.466Z,64.31
2022-10-03T13:19:17.646Z,62.48
2022-10-03T13:21:48.174Z,64.66
2022-10-03T13:24:29.701Z,62.83
2022-10-03T13:26:56.936Z,64.62
2022-10-03T13:29:30.113Z,63.78
2022-10-03T13:31:57.354Z,64.05
2022-10-03T13:34:22.143Z,64.60
2022-10-03T13:37:10.016Z,67.22
2022-10-03T13:39:47.994Z,66.39
2022-10-03T13:42:37.188Z,66.96
2022-10-03T13:45:06.807Z,65.68
2022-10-03T13:47:43.023Z,67.87
2022-10-03T13:50:15.322Z,68.89
2022-10-03T13:52:53.589Z,68.36
2022-10-03T13:55:18.655Z,66.47
2022-10-03T13:58:05.551Z,65.32
2022-10-03T14:00:38.245Z,63.77
2022-10-03T14:03:23.053Z,63.26
2022-10-03T14:06:15.946Z,63.84
2022-10-03T14:09:01.996Z,62.84
2022-10-03T14:11:51.411Z,62.33
2022-10-03T14:14:34.936Z,59.43
2022-10-03T14:17:00.717Z,60.00
2022-10-03T14:19:36.819Z,60.42
2022-10-03T14:22:07.198Z,60.94
2022-10-03T14:24:47.327Z,58.87
2022-10-03T14:27:24.454Z,58.10
2022-10-03T14:30:13.776Z,60.55
2022-10-03T14:32:57.089Z,56.65
2022-10-03T14:35:40.338Z,57.67
2022-10-03T14:38:50.306Z,59.34
2022-10-03T14:41:20.833Z,59.93
2022-10-03T14:43:50.638Z,60.23
2022-10-03T14:46:15.335Z,62.87
2022-10-03T14:48:45.939Z,62.15
2022-10-03T14:51:24.733Z,61.28
2022-10-03T14:54:19.593Z,62.13
2022-10-03T14:56:46.991Z,62.53
2022-10-03T14:59:20.148Z,62.89
2022-10-03T15:01:49.451Z,65.34
2022-10-03T15:04:22.274Z,67.46
2022-10-03T15:06:46.500Z,68.08
2022-10-03T15:09:20.451Z,68.80
2022-10-03T15:11:50.009Z,68.93
2022-10-03T15:14:12.131Z,70.58
2022-10-03T15:16:38.985Z,69.97
2022-10-03T15:19:08.698Z,70.62
2022-10-03T15:21:31.295Z,71.55
2022-10-03T15:24:00.956Z,71.82
2022-10-03T15:26:25.932Z,71.62
2022-10-03T15:28:50.722Z,72.43
2022-10-03T15:31:22.207Z,72.80
2022-10-03T15:33:45.802Z,71.71
2022-10-03T15:36:23.455Z,72.42
2022-10-03T15:38:51.784Z,74.14
2022-10-03T15:41:21.536Z,74.74
2022-10-03T15:43:56.992Z,75.99
2022-10-03T15:46:29.558Z,76.00
2022-10-03T15:48:54.232Z,75.57
2022-10-03T15:51:24.021Z,75.18
2022-10-03T15:53:50.639Z,75.20
2022-10-03T15:56:28.122Z,76.29
2022-10-03T15:58:55.308Z,75.39
2022-10-03T16:01:24.281Z,77.21
2022-10-03T16:03:49.690Z,77.92
2022-10-03T16:06:13.852Z,78.34
2022-10-03T16:08:49.609Z,79.55
2022-10-03T16:11:47.669Z,80.40
2022-10-03T16:14:25.672Z,80.30
2022-10-03T16:16:54.831Z,79.92
2022-10-03T16:19:37.123Z,79.72
2022-10-03T16:22:18.771Z,79.91
2022-10-03T16:24:55.217Z,79.23
2022-10-03T16:27:24.706Z,78.40
2022-10-03T16:30:12.579Z,78.03
2022-10-03T16:32:39.404Z,78.06
2022-10-03T16:35:03.706Z,77.35
2022-10-03T16:37:29.921Z,76.89
2022-10-03T16:40:04.482Z,76.43
2022-10-03T16:42:36.314Z,76.84
2022-10-03T16:44:58.820Z,76.42
2022-10-03T16:47:31.547Z,76.86
2022-10-03T16:50:16.803Z,76.33
2022-10-03T16:52:40.453Z,76.03
2022-10-03T16:55:06.726Z,75.70
2022-10-03T16:57:40.477Z,74.75
2022-10-03T17:00:07.884Z,74.75
2022-10-03T17:02:30.723Z,74.39
2022-10-03T17:04:55.944Z,74.85
2022-10-03T17:07:23.773Z,74.89
2022-10-03T17:09:47.672Z,74.78
2022-10-03T17:12:18.054Z,74.71
2022-10-03T17:14:42.471Z,74.65
2022-10-03T17:17:14.767Z,74.61
2022-10-03T17:19:42.936Z,74.64
2022-10-03T17:22:30.115Z,74.48
2022-10-03T17:25:05.058Z,74.23
2022-10-03T17:27:36.736Z,74.08
2022-10-03T17:30:27.684Z,74.19
2022-10-03T17:32:59.525Z,74.28
2022-10-03T17:35:35.813Z,74.39
2022-10-03T17:38:48.344Z,74.63
2022-10-03T17:41:21.212Z,75.05
2022-10-03T17:43:56.158Z,75.38
2022-10-03T17:46:37.145Z,75.98
2022-10-03T17:49:19.932Z,75.63
2022-10-03T17:51:44.720Z,75.63
2022-10-03T17:54:15.266Z,75.51
2022-10-03T17:56:44.833Z,75.50
2022-10-03T17:59:15.334Z,75.59
2022-10-03T18:01:42.934Z,75.58
2022-10-03T18:04:13.344Z,75.65
2022-10-03T18:06:59.446Z,76.99
2022-10-03T18:09:26.319Z,76.61
2022-10-03T18:11:50.158Z,76.65
2022-10-03T18:14:42.081Z,77.22
2022-10-03T18:17:25.175Z,76.71
2022-10-03T18:19:57.006Z,76.99
2022-10-03T18:22:27.164Z,76.78
2022-10-03T18:26:02.151Z,76.86
2022-10-03T18:28:33.161Z,78.19
2022-10-03T18:31:02.720Z,77.70
2022-10-03T18:33:32.606Z,78.93
2022-10-03T18:35:54.619Z,79.66
2022-10-03T18:38:31.116Z,80.21
2022-10-03T18:40:56.820Z,79.40
2022-10-03T18:43:32.252Z,79.07
2022-10-03T18:46:04.150Z,79.25
2022-10-03T18:48:44.978Z,79.24
2022-10-03T18:51:21.521Z,78.63
2022-10-03T18:53:51.719Z,79.26
2022-10-03T18:56:21.512Z,80.18
2022-10-03T18:58:56.745Z,80.13
2022-10-03T19:01:25.767Z,81.38
2022-10-03T19:03:56.028Z,80.27
2022-10-03T19:06:26.601Z,80.68
2022-10-03T19:08:56.062Z,80.30
2022-10-03T19:11:23.408Z,81.29
2022-10-03T19:14:12.531Z,80.51
2022-10-03T19:16:40.836Z,80.48
2022-10-03T19:19:11.132Z,80.26
2022-10-03T19:21:38.006Z,79.99
2022-10-03T19:24:02.811Z,80.33
2022-10-03T19:26:35.549Z,80.30
2022-10-03T19:29:04.332Z,79.66
2022-10-03T19:31:35.852Z,79.58
2022-10-03T19:34:05.483Z,79.25
2022-10-03T19:36:31.194Z,80.32
2022-10-03T19:38:54.747Z,80.82
2022-10-03T19:41:44.441Z,79.94
2022-10-03T19:44:15.543Z,79.27
2022-10-03T19:46:57.990Z,79.97
2022-10-03T19:49:22.397Z,80.53
2022-10-03T19:51:44.065Z,78.56
2022-10-03T19:54:13.073Z,78.95
2022-10-03T19:56:36.198Z,79.16
2022-10-03T19:59:20.120Z,79.22
2022-10-03T20:01:44.063Z,79.04
2022-10-03T20:04:06.042Z,79.19
2022-10-03T20:06:37.183Z,79.15
2022-10-03T20:09:07.514Z,79.59
2022-10-03T20:11:55.289Z,79.77
2022-10-03T20:14:23.612Z,79.66
2022-10-03T20:16:48.683Z,79.14
2022-10-03T20:19:14.896Z,80.14
2022-10-03T20:21:36.776Z,79.72
2022-10-03T20:23:58.814Z,79.72
2022-10-03T20:26:35.981Z,79.71
2022-10-03T20:28:57.516Z,79.73
2022-10-03T20:31:25.574Z,79.73
2022-10-03T20:33:47.465Z,80.15
2022-10-03T20:36:23.036Z,79.68
2022-10-03T20:39:04.869Z,80.70
2022-10-03T20:41:41.817Z,79.91
2022-10-03T20:44:27.978Z,80.28
2022-10-03T20:46:53.285Z,80.96
2022-10-03T20:49:28.049Z,80.32
2022-10-03T20:51:52.539Z,81.26
2022-10-03T20:54:18.059Z,80.38
2022-10-03T20:56:54.573Z,81.08
2022-10-03T20:59:17.405Z,80.52
2022-10-03T21:01:41.414Z,80.38
2022-10-03T21:04:43.956Z,82.64
2022-10-03T21:07:11.253Z,81.76
2022-10-03T21:09:47.752Z,83.06
2022-10-03T21:12:21.778Z,81.78
2022-10-03T21:14:46.363Z,81.70
2022-10-03T21:17:16.241Z,80.92
2022-10-03T21:20:33.348Z,80.61
2022-10-03T21:23:00.407Z,80.81
2022-10-03T21:25:37.784Z,80.58
2022-10-03T21:27:59.383Z,81.05
2022-10-03T21:30:32.342Z,80.57
2022-10-03T21:33:00.906Z,80.65
2022-10-03T21:35:30.071Z,80.83
2022-10-03T21:37:57.165Z,81.77
2022-10-03T21:40:48.977Z,80.54
2022-10-03T21:43:25.652Z,82.20
2022-10-03T21:45:49.898Z,81.38
2022-10-03T21:48:35.891Z,80.84
2022-10-03T21:51:00.605Z,83.03
2022-10-03T21:53:34.173Z,81.81
2022-10-03T21:56:14.240Z,81.47
2022-10-03T21:58:41.800Z,81.44
2022-10-03T22:01:13.423Z,81.85
2022-10-03T22:03:47.829Z,81.33
2022-10-03T22:06:21.149Z,81.20
2022-10-03T22:08:48.279Z,81.23
2022-10-03T22:11:23.830Z,80.91
2022-10-03T22:13:59.076Z,80.75
2022-10-03T22:16:52.089Z,81.50
2022-10-03T22:19:38.871Z,81.80
2022-10-03T22:22:00.268Z,80.88
2022-10-03T22:24:49.583Z,80.80
2022-10-03T22:27:37.803Z,80.78
2022-10-03T22:30:10.373Z,81.57
2022-10-03T22:32:39.441Z,80.95
2022-10-03T22:35:37.695Z,81.34
2022-10-03T22:38:00.111Z,81.30
2022-10-03T22:40:22.897Z,81.36
2022-10-03T22:42:50.159Z,81.43
2022-10-03T22:45:16.352Z,81.43
2022-10-03T22:47:39.028Z,81.15
2022-10-03T22:50:06.080Z,81.44
2022-10-03T22:52:40.584Z,81.00
2022-10-03T22:55:04.473Z,80.39
2022-10-03T22:57:26.803Z,81.40
2022-10-03T22:59:58.913Z,80.99
2022-10-03T23:02:27.753Z,81.32
2022-10-03T23:04:57.941Z,81.04
2022-10-03T23:07:31.784Z,80.87
2022-10-03T23:10:02.206Z,81.20
2022-10-03T23:12:28.028Z,81.52
2022-10-03T23:14:52.894Z,81.58
2022-10-03T23:17:31.991Z,82.25
2022-10-03T23:20:08.500Z,82.21
2022-10-03T23:22:34.383Z,82.80
2022-10-03T23:25:03.077Z,82.80
2022-10-03T23:27:50.619Z,83.81
2022-10-03T23:30:12.049Z,83.78
2022-10-03T23:32:48.547Z,83.06
2022-10-03T23:35:40.179Z,86.00
2022-10-03T23:38:02.409Z,84.32
2022-10-03T23:40:40.016Z,85.70
2022-10-03T23:43:18.619Z,84.39
2022-10-03T23:45:40.190Z,83.85
2022-10-03T23:48:07.374Z,83.46
2022-10-03T23:50:44.228Z,83.00
2022-10-03T23:53:07.781Z,84.26
2022-10-03T23:55:32.999Z,83.38
2022-10-03T23:57:55.092Z,83.12
