createdAt,value
2018-09-20T00:00:39.633Z,17.20
2018-09-20T00:03:09.692Z,17.20
2018-09-20T00:05:42.493Z,17.20
2018-09-20T00:08:12.267Z,17.20
2018-09-20T00:10:41.436Z,17.20
2018-09-20T00:13:10.622Z,17.10
2018-09-20T00:15:39.802Z,17.10
2018-09-20T00:18:09.418Z,17.10
2018-09-20T00:20:38.937Z,17.10
2018-09-20T00:23:08.158Z,17.00
2018-09-20T00:25:38.134Z,17.00
2018-09-20T00:28:08.231Z,17.00
2018-09-20T00:30:40.274Z,17.00
2018-09-20T00:33:09.132Z,16.90
2018-09-20T00:35:39.929Z,16.90
2018-09-20T00:38:10.247Z,16.90
2018-09-20T00:40:39.378Z,16.80
2018-09-20T00:43:11.101Z,16.80
2018-09-20T00:45:42.541Z,16.80
2018-09-20T00:48:11.667Z,16.80
2018-09-20T00:50:40.741Z,16.80
2018-09-20T00:53:09.904Z,16.70
2018-09-20T00:55:39.740Z,16.70
2018-09-20T00:58:08.878Z,16.70
2018-09-20T01:00:37.812Z,16.60
2018-09-20T01:03:06.937Z,16.60
2018-09-20T01:05:36.120Z,16.60
2018-09-20T01:08:07.657Z,16.60
2018-09-20T01:10:36.766Z,16.60
2018-09-20T01:13:06.765Z,16.50
2018-09-20T01:15:37.598Z,16.50
2018-09-20T01:18:10.982Z,16.50
2018-09-20T01:20:40.707Z,16.50
2018-09-20T01:23:09.800Z,16.50
2018-09-20T01:25:38.893Z,16.40
2018-09-20T01:28:08.323Z,16.40
2018-09-20T01:30:37.391Z,16.40
2018-09-20T01:33:06.507Z,16.40
2018-09-20T01:35:35.447Z,16.40
2018-09-20T01:38:04.287Z,16.30
2018-09-20T01:40:33.527Z,16.30
2018-09-20T01:43:02.872Z,16.30
2018-09-20T01:45:33.166Z,16.30
2018-09-20T01:48:02.504Z,16.30
2018-09-20T01:50:33.981Z,16.30
2018-09-20T01:53:03.123Z,16.30
2018-09-20T01:55:32.201Z,16.20
2018-09-20T01:58:01.282Z,16.20
2018-09-20T02:00:31.741Z,16.20
2018-09-20T02:03:00.900Z,16.20
2018-09-20T02:05:29.937Z,16.20
2018-09-20T02:08:21.396Z,16.20
2018-09-20T02:10:51.855Z,16.10
2018-09-20T02:13:21.057Z,16.10
2018-09-20T02:15:50.661Z,16.10
2018-09-20T02:18:19.957Z,16.10
2018-09-20T02:20:49.008Z,16.10
2018-09-20T02:23:18.163Z,16.10
2018-09-20T02:25:47.220Z,16.10
2018-09-20T02:28:16.343Z,16.10
2018-09-20T02:30:45.471Z,16.00
2018-09-20T02:33:15.062Z,16.00
2018-09-20T02:35:43.995Z,16.00
2018-09-20T02:38:13.352Z,16.00
2018-09-20T02:40:42.288Z,16.00
2018-09-20T02:43:11.136Z,16.00
2018-09-20T02:45:49.161Z,15.90
2018-09-20T02:48:18.052Z,15.90
2018-09-20T02:50:46.979Z,15.90
2018-09-20T02:53:16.054Z,15.90
2018-09-20T02:55:56.816Z,15.80
2018-09-20T02:58:26.228Z,15.80
2018-09-20T03:00:55.050Z,15.80
2018-09-20T03:03:24.028Z,15.80
2018-09-20T03:05:55.101Z,15.80
2018-09-20T03:08:24.880Z,15.80
2018-09-20T03:10:54.038Z,15.80
2018-09-20T03:13:23.586Z,15.80
2018-09-20T03:15:52.984Z,15.80
2018-09-20T03:18:21.952Z,15.70
2018-09-20T03:20:53.432Z,15.70
2018-09-20T03:23:22.641Z,15.70
2018-09-20T03:25:53.268Z,15.70
2018-09-20T03:28:22.366Z,15.70
2018-09-20T03:30:53.140Z,15.70
2018-09-20T03:33:21.892Z,15.60
2018-09-20T03:35:50.754Z,15.60
2018-09-20T03:38:20.379Z,15.60
2018-09-20T03:40:49.168Z,15.60
2018-09-20T03:43:19.215Z,15.50
2018-09-20T03:45:48.398Z,15.50
2018-09-20T03:48:18.319Z,15.50
2018-09-20T03:50:47.378Z,15.50
2018-09-20T03:53:16.149Z,15.40
2018-09-20T03:55:44.913Z,15.40
2018-09-20T03:58:13.875Z,15.30
2018-09-20T04:00:42.954Z,15.30
2018-09-20T04:03:14.422Z,15.30
2018-09-20T04:05:43.262Z,15.30
2018-09-20T04:08:12.144Z,15.30
2018-09-20T04:10:41.289Z,15.30
2018-09-20T04:13:13.481Z,15.20
2018-09-20T04:15:45.181Z,15.20
2018-09-20T04:18:14.686Z,15.20
2018-09-20T04:20:44.235Z,15.10
2018-09-20T04:23:13.782Z,15.10
2018-09-20T04:25:42.692Z,15.00
2018-09-20T04:28:19.129Z,15.00
2018-09-20T04:30:48.389Z,15.00
2018-09-20T04:33:18.547Z,15.00
2018-09-20T04:35:47.786Z,15.00
2018-09-20T04:38:23.504Z,15.00
2018-09-20T04:40:52.913Z,15.00
2018-09-20T04:43:21.875Z,15.00
2018-09-20T04:45:50.698Z,15.00
2018-09-20T04:48:21.096Z,15.00
2018-09-20T04:50:50.848Z,15.10
2018-09-20T04:53:20.092Z,15.00
2018-09-20T04:55:49.585Z,15.00
2018-09-20T04:58:18.413Z,15.00
2018-09-20T05:00:47.590Z,15.00
2018-09-20T05:03:20.355Z,15.00
2018-09-20T05:05:49.589Z,15.00
2018-09-20T05:08:18.882Z,15.00
2018-09-20T05:10:49.422Z,15.00
2018-09-20T05:13:18.411Z,15.00
2018-09-20T05:15:48.846Z,15.00
2018-09-20T05:18:19.575Z,15.00
2018-09-20T05:20:49.628Z,15.00
2018-09-20T05:23:19.552Z,15.00
2018-09-20T05:25:49.738Z,15.00
2018-09-20T05:28:18.537Z,15.00
2018-09-20T05:30:47.665Z,15.00
2018-09-20T05:33:16.512Z,15.00
2018-09-20T05:35:46.205Z,15.00
2018-09-20T05:38:16.195Z,15.00
2018-09-20T05:40:45.765Z,15.00
2018-09-20T05:43:15.348Z,15.00
2018-09-20T05:45:44.457Z,15.00
2018-09-20T05:48:13.560Z,15.10
2018-09-20T05:50:42.945Z,15.10
2018-09-20T05:53:12.020Z,15.10
2018-09-20T05:55:41.419Z,15.10
2018-09-20T05:58:10.513Z,15.20
2018-09-20T06:00:40.122Z,15.20
2018-09-20T06:03:09.272Z,15.30
2018-09-20T06:05:38.103Z,15.30
2018-09-20T06:08:06.941Z,15.30
2018-09-20T06:10:48.636Z,15.40
2018-09-20T06:13:17.878Z,15.40
2018-09-20T06:15:47.144Z,15.50
2018-09-20T06:18:16.451Z,15.50
2018-09-20T06:20:49.480Z,15.60
2018-09-20T06:23:18.438Z,15.70
2018-09-20T06:25:48.259Z,15.70
2018-09-20T06:28:18.836Z,15.80
2018-09-20T06:30:48.236Z,15.90
2018-09-20T06:33:19.212Z,16.10
2018-09-20T06:35:49.407Z,16.20
2018-09-20T06:38:19.247Z,16.40
2018-09-20T06:40:48.520Z,16.60
2018-09-20T06:43:19.688Z,16.70
2018-09-20T06:45:49.486Z,16.90
2018-09-20T06:48:18.585Z,17.10
2018-09-20T06:50:49.530Z,17.30
2018-09-20T06:53:18.620Z,17.50
2018-09-20T06:55:47.776Z,17.70
2018-09-20T06:58:17.989Z,17.90
2018-09-20T07:00:47.125Z,18.00
2018-09-20T07:03:17.808Z,18.20
2018-09-20T07:05:46.985Z,18.40
2018-09-20T07:08:16.006Z,18.50
2018-09-20T07:10:45.066Z,18.70
2018-09-20T07:13:24.096Z,18.90
2018-09-20T07:15:52.945Z,18.90
2018-09-20T07:18:21.754Z,19.00
2018-09-20T07:20:51.062Z,19.10
2018-09-20T07:23:20.304Z,19.20
2018-09-20T07:25:51.329Z,19.20
2018-09-20T07:28:20.178Z,19.30
2018-09-20T07:30:48.949Z,19.30
2018-09-20T07:33:18.164Z,19.40
2018-09-20T07:35:47.288Z,19.40
2018-09-20T07:38:18.581Z,19.50
2018-09-20T07:40:49.130Z,19.50
2018-09-20T07:43:18.254Z,19.50
2018-09-20T07:45:47.390Z,19.60
2018-09-20T07:48:16.567Z,19.70
2018-09-20T07:50:46.723Z,19.70
2018-09-20T07:53:17.724Z,19.80
2018-09-20T07:55:47.784Z,19.80
2018-09-20T07:58:18.147Z,19.90
2018-09-20T08:00:47.215Z,20.00
2018-09-20T08:03:16.866Z,20.10
2018-09-20T08:05:47.299Z,20.20
2018-09-20T08:08:16.213Z,20.30
2018-09-20T08:10:45.025Z,20.20
2018-09-20T08:13:14.268Z,20.20
2018-09-20T08:15:43.570Z,20.20
2018-09-20T08:18:13.431Z,20.20
2018-09-20T08:20:44.569Z,20.20
2018-09-20T08:23:18.638Z,20.20
2018-09-20T08:25:49.319Z,20.20
2018-09-20T08:28:24.324Z,20.30
2018-09-20T08:30:54.084Z,20.30
2018-09-20T08:33:23.703Z,20.40
2018-09-20T08:35:52.829Z,20.60
2018-09-20T08:38:22.345Z,20.70
2018-09-20T08:40:51.490Z,20.80
2018-09-20T08:43:21.342Z,20.80
2018-09-20T08:45:50.870Z,20.90
2018-09-20T08:48:20.382Z,21.00
2018-09-20T08:50:50.443Z,21.00
2018-09-20T08:53:19.926Z,21.10
2018-09-20T08:55:50.198Z,21.10
2018-09-20T08:58:19.313Z,21.20
2018-09-20T09:00:49.422Z,21.20
2018-09-20T09:03:20.929Z,21.20
2018-09-20T09:05:51.421Z,21.30
2018-09-20T09:08:21.294Z,21.40
2018-09-20T09:10:52.036Z,21.40
2018-09-20T09:13:21.246Z,21.50
2018-09-20T09:15:50.420Z,21.50
2018-09-20T09:18:19.511Z,21.60
2018-09-20T09:20:49.083Z,21.70
2018-09-20T09:23:18.357Z,21.80
2018-09-20T09:25:47.479Z,21.80
2018-09-20T09:28:16.701Z,21.90
2018-09-20T09:30:51.290Z,22.00
2018-09-20T09:33:20.723Z,22.10
2018-09-20T09:35:51.348Z,22.20
2018-09-20T09:38:20.595Z,22.20
2018-09-20T09:40:49.769Z,22.30
2018-09-20T09:43:19.015Z,22.30
2018-09-20T09:45:48.208Z,22.50
2018-09-20T09:48:17.700Z,22.50
2018-09-20T09:50:46.589Z,22.50
2018-09-20T09:53:16.663Z,22.50
2018-09-20T09:55:45.976Z,22.60
2018-09-20T09:58:16.183Z,22.70
2018-09-20T10:00:46.099Z,22.70
2018-09-20T10:03:16.580Z,22.80
2018-09-20T10:05:45.487Z,22.80
2018-09-20T10:08:14.669Z,22.90
2018-09-20T10:10:46.402Z,23.00
2018-09-20T10:13:16.560Z,23.00
2018-09-20T10:15:45.709Z,23.00
2018-09-20T10:18:15.980Z,23.00
2018-09-20T10:20:46.278Z,22.90
2018-09-20T10:23:16.333Z,22.90
2018-09-20T10:25:45.478Z,22.90
2018-09-20T10:28:14.848Z,22.90
2018-09-20T10:30:47.826Z,22.90
2018-09-20T10:33:17.415Z,22.90
2018-09-20T10:35:46.624Z,22.90
2018-09-20T10:38:16.718Z,22.90
2018-09-20T10:40:46.218Z,23.00
2018-09-20T10:43:19.300Z,23.10
2018-09-20T10:45:50.034Z,23.20
2018-09-20T10:48:20.399Z,23.20
2018-09-20T10:50:49.950Z,23.20
2018-09-20T10:53:19.418Z,23.30
2018-09-20T10:55:49.585Z,23.30
2018-09-20T10:58:19.790Z,23.40
2018-09-20T11:00:49.059Z,23.50
2018-09-20T11:03:19.596Z,23.60
2018-09-20T11:05:49.291Z,23.60
2018-09-20T11:08:18.381Z,23.60
2018-09-20T11:10:48.125Z,23.70
2018-09-20T11:13:19.008Z,23.70
2018-09-20T11:15:48.664Z,23.60
2018-09-20T11:18:18.690Z,23.60
2018-09-20T11:20:49.524Z,23.60
2018-09-20T11:23:20.993Z,23.60
2018-09-20T11:25:53.289Z,23.60
2018-09-20T11:28:23.165Z,23.50
2018-09-20T11:30:53.513Z,23.60
2018-09-20T11:33:23.689Z,23.60
2018-09-20T11:35:53.229Z,23.60
2018-09-20T11:38:27.195Z,23.60
2018-09-20T11:40:57.363Z,23.50
2018-09-20T11:43:26.928Z,23.50
2018-09-20T11:45:56.219Z,23.40
2018-09-20T11:48:25.240Z,23.30
2018-09-20T11:50:54.358Z,23.30
2018-09-20T11:53:29.222Z,23.40
2018-09-20T11:56:00.355Z,23.40
2018-09-20T11:58:30.284Z,23.40
2018-09-20T12:00:59.530Z,23.50
2018-09-20T12:03:28.741Z,23.50
2018-09-20T12:05:57.856Z,23.60
2018-09-20T12:08:27.374Z,23.60
2018-09-20T12:10:57.165Z,23.70
2018-09-20T12:13:28.058Z,23.70
2018-09-20T12:15:57.210Z,23.80
2018-09-20T12:18:26.320Z,23.80
2018-09-20T12:20:56.120Z,23.80
2018-09-20T12:23:27.469Z,23.80
2018-09-20T12:25:59.457Z,23.80
2018-09-20T12:28:29.881Z,23.80
2018-09-20T12:31:04.518Z,23.90
2018-09-20T12:33:33.785Z,24.00
2018-09-20T12:36:03.777Z,24.10
2018-09-20T12:41:10.521Z,24.10
2018-09-20T12:43:45.689Z,24.10
2018-09-20T12:46:17.417Z,24.20
2018-09-20T12:48:49.314Z,24.20
2018-09-20T12:51:28.348Z,24.30
2018-09-20T12:54:02.163Z,24.40
2018-09-20T12:56:33.757Z,24.40
2018-09-20T12:59:10.448Z,24.40
2018-09-20T13:01:40.068Z,24.30
2018-09-20T13:04:11.442Z,24.30
2018-09-20T13:06:45.799Z,24.30
2018-09-20T13:09:16.344Z,24.30
2018-09-20T13:11:54.903Z,24.30
2018-09-20T13:14:25.540Z,24.30
2018-09-20T13:16:55.668Z,24.30
2018-09-20T13:19:29.110Z,24.30
2018-09-20T13:21:58.358Z,24.30
2018-09-20T13:24:27.649Z,24.30
2018-09-20T13:26:56.951Z,24.30
2018-09-20T13:29:26.224Z,24.30
2018-09-20T13:31:56.969Z,24.30
2018-09-20T13:34:27.818Z,24.30
2018-09-20T13:36:57.061Z,24.30
2018-09-20T13:39:26.453Z,24.20
2018-09-20T13:41:58.377Z,24.20
2018-09-20T13:44:29.979Z,24.20
2018-09-20T13:46:58.979Z,24.20
2018-09-20T13:49:29.957Z,24.20
2018-09-20T13:51:59.209Z,24.20
2018-09-20T13:54:29.692Z,24.20
2018-09-20T13:57:00.082Z,24.20
2018-09-20T13:59:29.634Z,24.20
2018-09-20T14:01:58.834Z,24.10
2018-09-20T14:04:28.316Z,24.10
2018-09-20T14:06:57.224Z,24.10
2018-09-20T14:09:27.415Z,24.20
2018-09-20T14:11:56.846Z,24.20
2018-09-20T14:14:27.205Z,24.10
2018-09-20T14:16:57.297Z,24.10
2018-09-20T14:19:31.603Z,24.20
2018-09-20T14:22:03.291Z,24.10
2018-09-20T14:24:32.752Z,24.10
2018-09-20T14:27:03.660Z,24.10
2018-09-20T14:29:35.594Z,24.10
2018-09-20T14:32:11.605Z,24.00
2018-09-20T14:34:42.208Z,24.00
2018-09-20T14:37:13.071Z,24.00
2018-09-20T14:39:42.106Z,24.10
2018-09-20T14:42:13.738Z,24.10
2018-09-20T14:44:44.715Z,24.10
2018-09-20T14:48:12.378Z,24.10
2018-09-20T14:50:44.349Z,24.10
2018-09-20T14:53:14.576Z,24.10
2018-09-20T14:55:45.379Z,24.10
2018-09-20T14:58:15.334Z,24.10
2018-09-20T15:00:45.489Z,24.10
2018-09-20T15:03:14.748Z,24.10
2018-09-20T15:05:43.923Z,24.10
2018-09-20T15:08:16.578Z,24.10
2018-09-20T15:11:03.722Z,24.10
2018-09-20T15:13:33.703Z,24.00
2018-09-20T15:16:14.777Z,24.00
2018-09-20T15:18:50.504Z,24.00
2018-09-20T15:21:22.346Z,23.90
2018-09-20T15:23:52.017Z,24.00
2018-09-20T15:29:19.023Z,24.00
2018-09-20T15:32:10.262Z,23.90
2018-09-20T15:34:45.204Z,23.90
2018-09-20T15:37:21.809Z,23.90
2018-09-20T15:39:54.613Z,23.90
2018-09-20T15:42:27.096Z,23.90
2018-09-20T15:45:12.394Z,23.90
2018-09-20T15:47:49.214Z,23.90
2018-09-20T15:50:22.753Z,23.90
2018-09-20T15:52:53.526Z,23.80
2018-09-20T15:55:23.861Z,23.80
2018-09-20T15:57:53.668Z,23.80
2018-09-20T16:00:26.559Z,23.80
2018-09-20T16:02:58.128Z,23.80
2018-09-20T16:05:27.433Z,23.80
2018-09-20T16:07:58.592Z,23.80
2018-09-20T16:10:30.628Z,23.80
2018-09-20T16:13:03.857Z,23.80
2018-09-20T16:15:33.454Z,23.80
2018-09-20T16:18:02.632Z,23.80
2018-09-20T16:20:31.735Z,23.80
2018-09-20T16:23:01.344Z,23.70
2018-09-20T16:25:32.892Z,23.60
2018-09-20T16:29:13.834Z,23.60
2018-09-20T16:31:55.840Z,23.50
2018-09-20T16:34:56.797Z,23.40
2018-09-20T16:38:24.766Z,23.30
2018-09-20T16:40:55.909Z,23.20
2018-09-20T16:43:26.823Z,23.20
2018-09-20T16:45:57.384Z,23.10
2018-09-20T16:48:27.608Z,23.00
2018-09-20T16:50:57.654Z,23.00
2018-09-20T16:53:27.940Z,23.00
2018-09-20T16:55:58.019Z,23.00
2018-09-20T16:58:27.218Z,22.90
2018-09-20T17:01:02.810Z,22.90
2018-09-20T17:03:32.325Z,22.80
2018-09-20T17:06:01.639Z,22.80
2018-09-20T17:08:32.355Z,22.70
2018-09-20T17:11:02.232Z,22.60
2018-09-20T17:13:32.362Z,22.50
2018-09-20T17:16:02.360Z,22.50
2018-09-20T17:18:32.704Z,22.40
2018-09-20T17:21:03.731Z,22.40
2018-09-20T17:23:32.984Z,22.30
2018-09-20T17:26:04.744Z,22.20
2018-09-20T17:28:36.790Z,22.10
2018-09-20T17:31:08.717Z,22.00
2018-09-20T17:33:38.357Z,21.90
2018-09-20T17:36:09.990Z,21.90
2018-09-20T17:38:41.229Z,21.80
2018-09-20T17:41:20.333Z,21.70
2018-09-20T17:43:53.899Z,21.60
2018-09-20T17:46:29.492Z,21.50
2018-09-20T17:48:59.413Z,21.40
2018-09-20T17:51:33.019Z,21.30
2018-09-20T17:54:03.073Z,21.20
2018-09-20T17:56:38.120Z,21.10
2018-09-20T17:59:07.358Z,21.00
2018-09-20T18:01:38.494Z,20.90
2018-09-20T18:04:07.825Z,20.90
2018-09-20T18:06:39.927Z,20.80
2018-09-20T18:09:10.022Z,20.70
2018-09-20T18:11:45.294Z,20.60
2018-09-20T18:14:16.538Z,20.50
2018-09-20T18:17:02.587Z,20.40
2018-09-20T18:19:38.055Z,20.30
2018-09-20T18:22:09.843Z,20.20
2018-09-20T18:24:40.257Z,20.20
2018-09-20T18:27:16.491Z,20.10
2018-09-20T18:31:02.898Z,20.00
2018-09-20T18:33:37.522Z,19.90
2018-09-20T18:36:07.499Z,19.90
2018-09-20T18:38:37.660Z,19.80
2018-09-20T18:41:07.050Z,19.70
2018-09-20T18:43:39.284Z,19.70
2018-09-20T18:46:10.246Z,19.60
2018-09-20T18:48:48.251Z,19.50
2018-09-20T18:53:54.775Z,19.40
2018-09-20T18:56:25.304Z,19.40
2018-09-20T18:58:56.361Z,19.30
2018-09-20T19:01:28.865Z,19.30
2018-09-20T19:03:58.322Z,19.30
2018-09-20T19:06:30.196Z,19.20
2018-09-20T19:09:01.913Z,19.10
2018-09-20T19:11:34.271Z,19.10
2018-09-20T19:14:06.968Z,19.10
2018-09-20T19:16:44.137Z,19.00
2018-09-20T19:19:15.357Z,19.00
2018-09-20T19:21:45.557Z,19.00
2018-09-20T19:27:01.584Z,18.90
2018-09-20T19:29:32.048Z,18.90
2018-09-20T19:32:01.591Z,18.80
2018-09-20T19:34:34.816Z,18.80
2018-09-20T19:37:06.247Z,18.80
2018-09-20T19:39:36.561Z,18.70
2018-09-20T19:42:06.967Z,18.70
2018-09-20T19:44:39.763Z,18.70
2018-09-20T19:47:10.541Z,18.60
2018-09-20T19:49:41.623Z,18.60
2018-09-20T19:52:16.268Z,18.50
2018-09-20T19:54:51.473Z,18.50
2018-09-20T19:57:22.456Z,18.50
2018-09-20T19:59:52.708Z,18.50
2018-09-20T20:02:26.797Z,18.40
2018-09-20T20:04:58.032Z,18.40
2018-09-20T20:07:29.767Z,18.40
2018-09-20T20:10:00.817Z,18.30
2018-09-20T20:12:35.803Z,18.40
2018-09-20T20:15:07.124Z,18.40
2018-09-20T20:17:37.337Z,18.40
2018-09-20T20:20:13.171Z,18.40
2018-09-20T20:22:45.118Z,18.40
2018-09-20T20:25:20.384Z,18.40
2018-09-20T20:27:51.760Z,18.30
2018-09-20T20:30:20.900Z,18.30
2018-09-20T20:32:51.354Z,18.30
2018-09-20T20:35:23.108Z,18.20
2018-09-20T20:37:52.390Z,18.20
2018-09-20T20:40:22.479Z,18.20
2018-09-20T20:42:52.277Z,18.20
2018-09-20T20:45:21.545Z,18.20
2018-09-20T20:47:55.838Z,18.10
2018-09-20T20:50:25.256Z,18.10
2018-09-20T20:52:54.598Z,18.10
2018-09-20T20:55:26.931Z,18.10
2018-09-20T20:57:57.495Z,18.10
2018-09-20T21:00:26.654Z,18.00
2018-09-20T21:02:56.600Z,18.00
2018-09-20T21:05:27.514Z,18.00
2018-09-20T21:07:57.778Z,18.00
2018-09-20T21:10:27.754Z,18.00
2018-09-20T21:13:01.426Z,18.00
2018-09-20T21:15:35.752Z,18.00
2018-09-20T21:18:07.471Z,18.00
2018-09-20T21:20:37.990Z,18.00
2018-09-20T21:23:08.854Z,18.00
2018-09-20T21:25:40.745Z,18.00
2018-09-20T21:28:09.946Z,18.00
2018-09-20T21:30:41.415Z,18.00
2018-09-20T21:33:12.395Z,18.00
2018-09-20T21:35:42.731Z,17.90
2018-09-20T21:38:12.377Z,18.00
2018-09-20T21:40:46.569Z,17.90
2018-09-20T21:43:15.721Z,17.90
2018-09-20T21:45:45.621Z,17.90
2018-09-20T21:48:15.856Z,17.90
2018-09-20T21:50:47.130Z,17.90
2018-09-20T21:53:16.325Z,17.90
2018-09-20T21:55:47.357Z,17.90
2018-09-20T21:58:17.519Z,17.90
2018-09-20T22:00:47.512Z,17.90
2018-09-20T22:03:17.349Z,17.80
2018-09-20T22:05:46.882Z,17.90
2018-09-20T22:08:16.077Z,17.80
2018-09-20T22:10:47.660Z,17.80
2018-09-20T22:13:16.765Z,17.80
2018-09-20T22:15:46.286Z,17.80
2018-09-20T22:18:17.782Z,17.80
2018-09-20T22:20:48.152Z,17.80
2018-09-20T22:23:17.971Z,17.80
2018-09-20T22:25:48.423Z,17.80
2018-09-20T22:28:20.096Z,17.80
2018-09-20T22:30:50.180Z,17.90
2018-09-20T22:33:19.350Z,17.90
2018-09-20T22:35:54.856Z,18.00
2018-09-20T22:38:24.940Z,18.00
2018-09-20T22:40:54.232Z,18.00
2018-09-20T22:43:35.401Z,18.00
2018-09-20T22:46:05.517Z,18.00
2018-09-20T22:48:34.611Z,18.00
2018-09-20T22:51:04.025Z,18.00
2018-09-20T22:53:34.432Z,18.10
2018-09-20T22:56:03.606Z,18.10
2018-09-20T22:58:32.657Z,18.20
2018-09-20T23:01:02.274Z,18.10
2018-09-20T23:03:31.440Z,18.10
2018-09-20T23:06:00.533Z,18.10
2018-09-20T23:08:30.927Z,18.10
2018-09-20T23:11:00.051Z,18.10
2018-09-20T23:13:32.407Z,18.10
2018-09-20T23:16:01.520Z,18.10
2018-09-20T23:18:30.664Z,18.10
2018-09-20T23:20:59.819Z,18.10
2018-09-20T23:23:28.950Z,18.10
2018-09-20T23:26:03.546Z,18.10
2018-09-20T23:28:33.671Z,18.10
2018-09-20T23:31:02.732Z,18.00
2018-09-20T23:33:34.137Z,18.00
2018-09-20T23:36:03.286Z,18.00
2018-09-20T23:38:32.377Z,18.00
2018-09-20T23:41:04.789Z,18.00
2018-09-20T23:43:33.876Z,17.90
2018-09-20T23:46:02.885Z,17.90
2018-09-20T23:48:45.354Z,17.90
2018-09-20T23:51:14.528Z,17.90
2018-09-20T23:53:43.649Z,17.90
2018-09-20T23:56:13.327Z,17.80
2018-09-20T23:58:46.510Z,17.80
