createdAt,value
2018-03-06T00:01:48.289Z,97942.63
2018-03-06T00:04:16.738Z,97938.13
2018-03-06T00:06:45.183Z,97934.72
2018-03-06T00:09:13.670Z,97931.37
2018-03-06T00:11:42.121Z,97933.25
2018-03-06T00:14:10.582Z,97931.30
2018-03-06T00:16:39.069Z,97925.48
2018-03-06T00:19:07.523Z,97927.11
2018-03-06T00:21:35.991Z,97929.41
2018-03-06T00:24:04.513Z,97919.84
2018-03-06T00:26:32.955Z,97925.14
2018-03-06T00:29:01.406Z,97916.91
2018-03-06T00:31:30.213Z,97919.34
2018-03-06T00:33:58.652Z,97921.88
2018-03-06T00:36:27.124Z,97913.48
2018-03-06T00:38:55.621Z,97916.05
2018-03-06T00:41:24.093Z,97924.58
2018-03-06T00:43:52.536Z,97916.66
2018-03-06T00:46:21.041Z,97911.48
2018-03-06T00:48:49.510Z,97915.24
2018-03-06T00:51:17.965Z,97907.44
2018-03-06T00:53:46.465Z,97903.08
2018-03-06T00:56:14.910Z,97905.39
2018-03-06T00:58:43.346Z,97906.73
2018-03-06T01:01:11.840Z,97904.41
2018-03-06T01:03:40.300Z,97899.84
2018-03-06T01:06:08.746Z,97901.44
2018-03-06T01:08:37.248Z,97896.64
2018-03-06T01:11:05.705Z,97892.98
2018-03-06T01:13:34.156Z,97894.53
2018-03-06T01:16:02.662Z,97891.44
2018-03-06T01:18:31.106Z,97898.31
2018-03-06T01:20:59.549Z,97885.21
2018-03-06T01:23:28.050Z,97887.47
2018-03-06T01:25:56.514Z,97879.31
2018-03-06T01:28:24.970Z,97881.95
2018-03-06T01:30:53.454Z,97881.45
2018-03-06T01:33:21.913Z,97870.38
2018-03-06T01:35:50.366Z,97869.97
2018-03-06T01:38:18.852Z,97860.87
2018-03-06T01:40:47.315Z,97860.17
2018-03-06T01:43:15.776Z,97857.78
2018-03-06T01:45:44.286Z,97854.73
2018-03-06T01:48:12.742Z,97852.08
2018-03-06T01:50:41.184Z,97849.12
2018-03-06T01:53:09.684Z,97848.89
2018-03-06T01:55:38.117Z,97849.44
2018-03-06T01:58:06.570Z,97849.00
2018-03-06T02:00:35.062Z,97841.95
2018-03-06T02:03:03.527Z,97841.52
2018-03-06T02:05:31.993Z,97834.14
2018-03-06T02:08:00.472Z,97837.03
2018-03-06T02:10:28.922Z,97830.61
2018-03-06T02:12:57.379Z,97829.30
2018-03-06T02:15:25.902Z,97821.25
2018-03-06T02:17:54.357Z,97817.83
2018-03-06T02:20:22.798Z,97816.17
2018-03-06T02:22:51.305Z,97821.55
2018-03-06T02:25:19.733Z,97817.89
2018-03-06T02:27:48.214Z,97816.48
2018-03-06T02:30:16.738Z,97815.52
2018-03-06T02:32:45.206Z,97815.11
2018-03-06T02:35:13.651Z,97813.04
2018-03-06T02:37:42.137Z,97809.16
2018-03-06T02:40:10.602Z,97813.55
2018-03-06T02:42:39.061Z,97808.19
2018-03-06T02:45:07.546Z,97806.94
2018-03-06T02:47:35.974Z,97808.31
2018-03-06T02:50:04.441Z,97810.62
2018-03-06T02:52:32.943Z,97803.64
2018-03-06T02:55:01.382Z,97808.63
2018-03-06T02:57:29.832Z,97803.20
2018-03-06T02:59:58.327Z,97799.13
2018-03-06T03:02:26.787Z,97804.50
2018-03-06T03:04:55.235Z,97800.95
2018-03-06T03:07:23.754Z,97801.16
2018-03-06T03:09:52.222Z,97795.77
2018-03-06T03:12:20.696Z,97799.64
2018-03-06T03:14:49.188Z,97799.85
2018-03-06T03:17:17.640Z,97793.65
2018-03-06T03:19:46.101Z,97798.97
2018-03-06T03:22:14.601Z,97801.42
2018-03-06T03:24:43.046Z,97797.06
2018-03-06T03:27:11.514Z,97793.55
2018-03-06T03:29:40.016Z,97796.14
2018-03-06T03:32:08.470Z,97800.97
2018-03-06T03:34:36.945Z,97794.96
2018-03-06T03:37:05.425Z,97793.13
2018-03-06T03:39:33.874Z,97790.59
2018-03-06T03:42:02.291Z,97786.07
2018-03-06T03:44:30.828Z,97785.55
2018-03-06T03:46:59.250Z,97784.70
2018-03-06T03:49:27.695Z,97780.81
2018-03-06T03:51:56.200Z,97779.38
2018-03-06T03:54:24.635Z,97780.29
2018-03-06T03:56:53.085Z,97778.76
2018-03-06T03:59:21.581Z,97782.02
2018-03-06T04:01:50.045Z,97778.06
2018-03-06T04:04:18.498Z,97781.63
2018-03-06T04:06:47.015Z,97782.14
2018-03-06T04:09:15.459Z,97781.52
2018-03-06T04:11:43.899Z,97776.56
2018-03-06T04:14:12.381Z,97777.22
2018-03-06T04:16:40.853Z,97779.50
2018-03-06T04:19:09.295Z,97765.41
2018-03-06T04:21:37.772Z,97771.24
2018-03-06T04:24:06.234Z,97766.80
2018-03-06T04:26:34.672Z,97773.97
2018-03-06T04:29:03.143Z,97762.45
2018-03-06T04:31:31.574Z,97764.44
2018-03-06T04:34:00.067Z,97761.91
2018-03-06T04:36:28.600Z,97760.87
2018-03-06T04:38:57.038Z,97753.62
2018-03-06T04:41:25.494Z,97754.63
2018-03-06T04:43:54.029Z,97755.16
2018-03-06T04:46:22.503Z,97758.31
2018-03-06T04:48:50.956Z,97748.94
2018-03-06T04:51:19.445Z,97755.53
2018-03-06T04:53:47.888Z,97750.73
2018-03-06T04:56:16.347Z,97753.69
2018-03-06T04:58:44.859Z,97753.04
2018-03-06T05:01:13.295Z,97760.42
2018-03-06T05:03:41.747Z,97748.75
2018-03-06T05:06:10.266Z,97748.84
2018-03-06T05:08:38.778Z,97743.45
2018-03-06T05:11:07.274Z,97741.13
2018-03-06T05:13:35.728Z,97743.35
2018-03-06T05:16:04.185Z,97749.04
2018-03-06T05:18:32.638Z,97748.09
2018-03-06T05:21:01.150Z,97746.39
2018-03-06T05:23:29.598Z,97750.63
2018-03-06T05:25:58.049Z,97744.87
2018-03-06T05:28:26.561Z,97742.73
2018-03-06T05:30:55.045Z,97741.89
2018-03-06T05:33:23.494Z,97747.59
2018-03-06T05:35:51.983Z,97739.16
2018-03-06T05:38:20.441Z,97744.02
2018-03-06T05:40:48.870Z,97744.64
2018-03-06T05:43:17.462Z,97741.16
2018-03-06T05:45:45.929Z,97750.45
2018-03-06T05:48:14.370Z,97751.05
2018-03-06T05:50:42.865Z,97756.17
2018-03-06T05:53:11.325Z,97750.94
2018-03-06T05:55:39.777Z,97752.79
2018-03-06T05:58:08.271Z,97753.44
2018-03-06T06:00:36.734Z,97756.42
2018-03-06T06:03:05.189Z,97755.78
2018-03-06T06:05:33.734Z,97755.98
2018-03-06T06:08:02.186Z,97746.66
2018-03-06T06:10:30.660Z,97744.08
2018-03-06T06:12:59.436Z,97739.78
2018-03-06T06:15:27.901Z,97747.22
2018-03-06T06:17:56.700Z,97740.64
2018-03-06T06:20:25.198Z,97741.76
2018-03-06T06:22:53.628Z,97736.25
2018-03-06T06:25:22.069Z,97738.47
2018-03-06T06:27:50.536Z,97731.39
2018-03-06T06:30:18.981Z,97733.88
2018-03-06T06:32:47.407Z,97734.48
2018-03-06T06:35:15.912Z,97730.84
2018-03-06T06:37:44.336Z,97736.20
2018-03-06T06:40:12.790Z,97739.03
2018-03-06T06:42:41.276Z,97736.75
2018-03-06T06:45:09.732Z,97741.15
2018-03-06T06:47:38.164Z,97746.19
2018-03-06T06:50:06.657Z,97745.44
2018-03-06T06:52:35.080Z,97747.35
2018-03-06T06:55:03.525Z,97751.58
2018-03-06T06:57:32.013Z,97749.70
2018-03-06T07:00:00.461Z,97743.95
2018-03-06T07:02:28.917Z,97745.87
2018-03-06T07:04:57.412Z,97744.13
2018-03-06T07:07:25.844Z,97740.55
2018-03-06T07:09:54.280Z,97737.50
2018-03-06T07:12:22.753Z,97729.96
2018-03-06T07:14:51.200Z,97728.28
2018-03-06T07:17:19.638Z,97727.91
2018-03-06T07:19:48.141Z,97727.30
2018-03-06T07:22:16.570Z,97733.66
2018-03-06T07:24:45.000Z,97736.17
2018-03-06T07:27:13.477Z,97734.42
2018-03-06T07:29:41.938Z,97740.82
2018-03-06T07:32:10.405Z,97733.62
2018-03-06T07:34:38.894Z,97738.80
2018-03-06T07:37:07.335Z,97736.01
2018-03-06T07:39:35.783Z,97735.52
2018-03-06T07:42:04.265Z,97734.39
2018-03-06T07:44:32.710Z,97729.45
2018-03-06T07:47:01.142Z,97735.84
2018-03-06T07:49:29.606Z,97731.42
2018-03-06T07:51:58.045Z,97731.77
2018-03-06T07:54:26.503Z,97728.07
2018-03-06T07:56:54.999Z,97726.19
2018-03-06T07:59:23.444Z,97726.62
2018-03-06T08:01:51.908Z,97733.34
2018-03-06T08:04:20.395Z,97727.12
2018-03-06T08:06:48.842Z,97731.27
2018-03-06T08:09:17.281Z,97727.73
2018-03-06T08:11:45.778Z,97726.20
2018-03-06T08:14:14.214Z,97736.72
2018-03-06T08:16:42.662Z,97732.30
2018-03-06T08:19:11.145Z,97730.62
2018-03-06T08:21:39.579Z,97730.73
2018-03-06T08:24:08.007Z,97734.19
2018-03-06T08:26:36.500Z,97733.41
2018-03-06T08:29:04.938Z,97734.14
2018-03-06T08:31:33.399Z,97731.22
2018-03-06T08:34:01.904Z,97729.23
2018-03-06T08:36:30.338Z,97729.76
2018-03-06T08:38:58.767Z,97728.56
2018-03-06T08:41:27.261Z,97718.03
2018-03-06T08:43:55.712Z,97724.16
2018-03-06T08:46:24.161Z,97733.38
2018-03-06T08:48:52.666Z,97723.92
2018-03-06T08:51:21.102Z,97725.89
2018-03-06T08:53:49.537Z,97717.41
2018-03-06T08:56:18.015Z,97719.00
2018-03-06T08:58:46.461Z,97723.63
2018-03-06T09:01:14.923Z,97717.84
2018-03-06T09:03:43.419Z,97726.52
2018-03-06T09:06:11.858Z,97722.37
2018-03-06T09:08:40.306Z,97721.89
2018-03-06T09:11:08.786Z,97721.69
2018-03-06T09:13:37.229Z,97716.02
2018-03-06T09:16:05.674Z,97717.14
2018-03-06T09:18:34.165Z,97719.89
2018-03-06T09:21:02.605Z,97714.61
2018-03-06T09:23:31.039Z,97711.71
2018-03-06T09:25:59.534Z,97717.83
2018-03-06T09:28:27.978Z,97715.73
2018-03-06T09:30:56.414Z,97715.73
2018-03-06T09:33:24.901Z,97715.93
2018-03-06T09:35:53.353Z,97713.33
2018-03-06T09:38:21.801Z,97713.20
2018-03-06T09:40:50.370Z,97716.10
2018-03-06T09:43:18.906Z,97711.88
2018-03-06T09:45:47.331Z,97717.50
2018-03-06T09:48:15.813Z,97716.70
2018-03-06T09:50:44.269Z,97715.13
2018-03-06T09:53:12.707Z,97715.37
2018-03-06T09:55:41.197Z,97714.42
2018-03-06T09:58:09.622Z,97710.86
2018-03-06T10:00:38.055Z,97703.52
2018-03-06T10:03:06.603Z,97714.28
2018-03-06T10:05:35.034Z,97703.39
2018-03-06T10:08:03.469Z,97693.92
2018-03-06T10:10:31.963Z,97694.73
2018-03-06T10:13:00.395Z,97701.59
2018-03-06T10:15:28.828Z,97696.53
2018-03-06T10:17:57.319Z,97699.66
2018-03-06T10:20:25.757Z,97703.28
2018-03-06T10:22:54.205Z,97704.59
2018-03-06T10:25:22.693Z,97699.69
2018-03-06T10:27:51.123Z,97706.87
2018-03-06T10:30:19.569Z,97702.88
2018-03-06T10:32:48.214Z,97700.24
2018-03-06T10:35:16.688Z,97695.62
2018-03-06T10:37:45.139Z,97695.97
2018-03-06T10:40:13.624Z,97698.81
2018-03-06T10:42:42.061Z,97694.96
2018-03-06T10:45:10.490Z,97690.02
2018-03-06T10:47:39.009Z,97692.45
2018-03-06T10:50:07.470Z,97686.55
2018-03-06T10:52:35.919Z,97684.74
2018-03-06T10:55:04.403Z,97687.65
2018-03-06T10:57:32.855Z,97679.53
2018-03-06T11:00:01.319Z,97680.68
2018-03-06T11:02:32.630Z,97677.59
2018-03-06T11:05:01.074Z,97677.23
2018-03-06T11:07:29.524Z,97679.95
2018-03-06T11:09:58.129Z,97677.66
2018-03-06T11:12:26.584Z,97679.65
2018-03-06T11:14:55.052Z,97679.33
2018-03-06T11:17:23.511Z,97678.47
2018-03-06T11:19:51.963Z,97675.89
2018-03-06T11:22:20.402Z,97671.84
2018-03-06T11:24:48.884Z,97671.20
2018-03-06T11:27:17.318Z,97663.63
2018-03-06T11:29:45.750Z,97660.41
2018-03-06T11:32:14.219Z,97659.36
2018-03-06T11:34:42.657Z,97659.67
2018-03-06T11:37:11.096Z,97653.19
2018-03-06T11:39:39.573Z,97652.75
2018-03-06T11:42:08.001Z,97648.02
2018-03-06T11:44:36.439Z,97651.90
2018-03-06T11:47:04.925Z,97647.44
2018-03-06T11:49:33.356Z,97635.39
2018-03-06T11:52:01.803Z,97642.50
2018-03-06T11:54:30.262Z,97639.84
2018-03-06T11:56:58.709Z,97633.91
2018-03-06T11:59:27.142Z,97629.87
2018-03-06T12:01:55.658Z,97632.72
2018-03-06T12:04:24.066Z,97631.09
2018-03-06T12:06:52.525Z,97632.77
2018-03-06T12:09:21.009Z,97632.88
2018-03-06T12:11:49.432Z,97635.61
2018-03-06T12:14:17.855Z,97633.30
2018-03-06T12:16:46.346Z,97627.75
2018-03-06T12:19:14.767Z,97619.74
2018-03-06T12:21:43.226Z,97623.97
2018-03-06T12:24:11.695Z,97619.58
2018-03-06T12:26:40.142Z,97625.47
2018-03-06T12:29:08.572Z,97621.19
2018-03-06T12:31:37.038Z,97618.33
2018-03-06T12:34:05.486Z,97620.18
2018-03-06T12:36:33.945Z,97616.70
2018-03-06T12:39:02.423Z,97613.89
2018-03-06T12:41:30.849Z,97609.58
2018-03-06T12:43:59.295Z,97618.64
2018-03-06T12:46:27.789Z,97613.55
2018-03-06T12:48:56.242Z,97620.03
2018-03-06T12:51:24.680Z,97621.48
2018-03-06T12:53:53.179Z,97621.80
2018-03-06T12:56:21.644Z,97608.28
2018-03-06T12:58:50.125Z,97615.48
2018-03-06T13:01:18.613Z,97615.68
2018-03-06T13:03:47.049Z,97614.80
2018-03-06T13:06:15.502Z,97622.59
2018-03-06T13:08:44.001Z,97615.18
2018-03-06T13:11:12.848Z,97615.85
2018-03-06T13:13:41.285Z,97616.94
2018-03-06T13:16:09.793Z,97609.39
2018-03-06T13:18:38.245Z,97616.91
2018-03-06T13:21:06.673Z,97617.70
2018-03-06T13:23:35.190Z,97618.09
2018-03-06T13:26:03.653Z,97618.16
2018-03-06T13:28:32.354Z,97618.60
2018-03-06T13:31:00.841Z,97617.16
2018-03-06T13:33:29.286Z,97619.69
2018-03-06T13:35:57.723Z,97624.46
2018-03-06T13:38:26.210Z,97626.10
2018-03-06T13:40:54.640Z,97625.18
2018-03-06T13:43:23.097Z,97622.47
2018-03-06T13:45:51.570Z,97618.08
2018-03-06T13:48:20.029Z,97619.53
2018-03-06T13:50:48.497Z,97620.06
2018-03-06T13:53:16.994Z,97616.80
2018-03-06T13:55:45.461Z,97617.22
2018-03-06T13:58:13.913Z,97621.13
2018-03-06T14:00:42.427Z,97618.14
2018-03-06T14:03:10.878Z,97618.41
2018-03-06T14:05:39.306Z,97618.83
2018-03-06T14:08:07.789Z,97623.86
2018-03-06T14:10:36.250Z,97618.21
2018-03-06T14:13:04.697Z,97622.00
2018-03-06T14:15:33.186Z,97622.32
2018-03-06T14:18:01.613Z,97622.27
2018-03-06T14:20:30.058Z,97622.27
2018-03-06T14:22:58.545Z,97611.19
2018-03-06T14:25:26.976Z,97618.50
2018-03-06T14:27:55.443Z,97617.22
2018-03-06T14:30:23.933Z,97617.03
2018-03-06T14:32:52.367Z,97610.72
2018-03-06T14:35:20.835Z,97611.80
2018-03-06T14:37:49.330Z,97615.70
2018-03-06T14:40:17.782Z,97609.88
2018-03-06T14:42:46.236Z,97610.87
2018-03-06T14:45:14.742Z,97604.16
2018-03-06T14:47:43.214Z,97600.23
2018-03-06T14:50:11.665Z,97594.22
2018-03-06T14:52:40.159Z,97602.42
2018-03-06T14:55:08.617Z,97602.44
2018-03-06T14:57:37.078Z,97600.70
2018-03-06T15:00:05.598Z,97596.47
2018-03-06T15:02:34.037Z,97603.42
2018-03-06T15:05:02.463Z,97600.97
2018-03-06T15:07:30.951Z,97599.59
2018-03-06T15:09:59.376Z,97599.91
2018-03-06T15:12:27.803Z,97598.60
2018-03-06T15:14:56.285Z,97590.52
2018-03-06T15:17:24.720Z,97595.41
2018-03-06T15:19:53.176Z,97591.70
2018-03-06T15:22:21.657Z,97586.70
2018-03-06T15:24:50.089Z,97590.63
2018-03-06T15:27:18.523Z,97581.76
2018-03-06T15:29:47.013Z,97578.75
2018-03-06T15:32:15.462Z,97579.46
2018-03-06T15:34:43.914Z,97580.58
2018-03-06T15:37:12.402Z,97576.73
2018-03-06T15:39:40.836Z,97576.61
2018-03-06T15:42:09.283Z,97579.21
2018-03-06T15:44:37.788Z,97579.67
2018-03-06T15:47:06.247Z,97578.88
2018-03-06T15:49:34.678Z,97577.28
2018-03-06T15:52:03.176Z,97572.57
2018-03-06T15:54:31.680Z,97575.93
2018-03-06T15:57:00.111Z,97576.39
2018-03-06T15:59:28.602Z,97575.58
2018-03-06T16:01:57.044Z,97574.25
2018-03-06T16:04:25.800Z,97574.26
2018-03-06T16:06:54.286Z,97574.74
2018-03-06T16:09:22.728Z,97575.83
2018-03-06T16:11:51.172Z,97584.50
2018-03-06T16:14:19.787Z,97584.50
2018-03-06T16:16:48.222Z,97582.12
2018-03-06T16:19:16.733Z,97589.23
2018-03-06T16:21:45.189Z,97595.52
2018-03-06T16:24:13.649Z,97597.33
2018-03-06T16:26:42.370Z,97606.52
2018-03-06T16:29:10.852Z,97602.19
2018-03-06T16:31:39.302Z,97599.98
2018-03-06T16:36:42.482Z,97607.98
2018-03-06T16:39:10.944Z,97617.33
2018-03-06T16:41:39.390Z,97619.11
2018-03-06T16:44:07.891Z,97622.66
2018-03-06T16:46:36.340Z,97627.21
2018-03-06T16:49:04.785Z,97632.96
2018-03-06T16:51:33.317Z,97635.12
2018-03-06T16:54:01.742Z,97635.12
2018-03-06T16:56:30.183Z,97633.30
2018-03-06T16:58:58.682Z,97637.38
2018-03-06T17:01:27.120Z,97644.91
2018-03-06T17:03:55.562Z,97646.03
2018-03-06T17:06:24.204Z,97644.78
2018-03-06T17:08:52.647Z,97646.22
2018-03-06T17:11:21.080Z,97649.78
2018-03-06T17:13:49.556Z,97648.00
2018-03-06T17:16:20.799Z,97642.67
2018-03-06T17:18:49.776Z,97650.45
2018-03-06T17:21:18.235Z,97646.89
2018-03-06T17:23:46.673Z,97651.37
2018-03-06T17:26:15.186Z,97649.48
2018-03-06T17:28:43.639Z,97657.52
2018-03-06T17:31:12.096Z,97653.73
2018-03-06T17:33:40.601Z,97655.82
2018-03-06T17:36:09.048Z,97655.72
2018-03-06T17:38:37.504Z,97657.23
2018-03-06T17:41:05.994Z,97660.85
2018-03-06T17:43:34.491Z,97663.19
2018-03-06T17:46:02.939Z,97662.25
2018-03-06T17:48:31.728Z,97662.47
2018-03-06T17:51:00.578Z,97666.84
2018-03-06T17:53:29.066Z,97658.40
2018-03-06T17:55:57.784Z,97659.49
2018-03-06T17:58:26.461Z,97662.89
2018-03-06T18:00:54.899Z,97662.03
2018-03-06T18:03:23.811Z,97663.34
2018-03-06T18:05:52.256Z,97666.95
2018-03-06T18:08:20.712Z,97664.59
2018-03-06T18:10:49.279Z,97664.68
2018-03-06T18:13:18.668Z,97668.64
2018-03-06T18:15:47.180Z,97671.20
2018-03-06T18:18:15.644Z,97677.41
2018-03-06T18:20:44.091Z,97669.80
2018-03-06T18:23:12.552Z,97669.56
2018-03-06T18:25:41.042Z,97665.95
2018-03-06T18:28:09.513Z,97667.20
2018-03-06T18:30:37.959Z,97667.52
2018-03-06T18:33:06.463Z,97662.73
2018-03-06T18:35:34.930Z,97660.94
2018-03-06T18:38:03.382Z,97667.55
2018-03-06T18:40:31.868Z,97663.02
2018-03-06T18:43:00.306Z,97660.79
2018-03-06T18:45:28.755Z,97654.95
2018-03-06T18:47:57.236Z,97656.00
2018-03-06T18:50:37.537Z,97656.02
2018-03-06T18:53:05.970Z,97650.66
2018-03-06T18:55:34.413Z,97649.06
2018-03-06T18:58:02.866Z,97652.16
2018-03-06T19:03:52.905Z,97646.17
2018-03-06T19:06:24.324Z,97652.81
2018-03-06T19:08:52.767Z,97649.60
2018-03-06T19:11:21.216Z,97649.01
2018-03-06T19:13:49.762Z,97648.60
2018-03-06T19:16:18.196Z,97648.60
2018-03-06T19:18:46.638Z,97644.32
2018-03-06T19:21:15.124Z,97642.31
2018-03-06T19:23:43.634Z,97644.58
2018-03-06T19:26:12.096Z,97641.62
2018-03-06T19:29:03.753Z,97647.79
2018-03-06T19:31:32.186Z,97643.98
2018-03-06T19:34:01.777Z,97644.32
2018-03-06T19:36:30.296Z,97645.23
2018-03-06T19:38:58.758Z,97640.11
2018-03-06T19:41:27.188Z,97638.96
2018-03-06T19:46:49.254Z,97630.40
2018-03-06T19:49:31.191Z,97632.41
2018-03-06T19:51:59.664Z,97639.00
2018-03-06T19:54:41.080Z,97641.31
2018-03-06T19:57:09.563Z,97640.41
2018-03-06T19:59:51.399Z,97647.02
2018-03-06T20:02:19.893Z,97644.56
2018-03-06T20:04:48.346Z,97646.37
2018-03-06T20:07:16.778Z,97645.39
2018-03-06T20:09:45.259Z,97646.27
2018-03-06T20:12:13.711Z,97646.37
2018-03-06T20:14:47.977Z,97643.73
2018-03-06T20:17:16.411Z,97648.17
2018-03-06T20:19:44.856Z,97639.84
2018-03-06T20:22:13.349Z,97647.45
2018-03-06T20:24:47.324Z,97649.93
2018-03-06T20:27:15.841Z,97642.24
2018-03-06T20:29:44.283Z,97648.17
2018-03-06T20:32:18.225Z,97647.69
2018-03-06T20:34:46.698Z,97650.41
2018-03-06T20:37:15.148Z,97645.46
2018-03-06T20:39:49.320Z,97644.22
2018-03-06T20:42:17.754Z,97649.09
2018-03-06T20:44:46.207Z,97644.16
2018-03-06T20:47:22.066Z,97646.11
2018-03-06T20:49:50.506Z,97645.80
2018-03-06T20:52:18.977Z,97644.56
2018-03-06T20:54:52.981Z,97650.41
2018-03-06T20:57:34.985Z,97651.73
2018-03-06T21:00:03.681Z,97647.03
2018-03-06T21:02:32.128Z,97639.13
2018-03-06T21:05:00.598Z,97643.73
2018-03-06T21:07:29.125Z,97646.20
2018-03-06T21:09:57.587Z,97638.55
2018-03-06T21:12:26.055Z,97639.02
2018-03-06T21:14:54.545Z,97641.66
2018-03-06T21:17:23.009Z,97639.77
2018-03-06T21:19:51.464Z,97633.08
2018-03-06T21:22:19.950Z,97635.31
2018-03-06T21:24:48.391Z,97637.06
2018-03-06T21:27:16.846Z,97635.98
2018-03-06T21:29:45.336Z,97638.28
2018-03-06T21:32:13.767Z,97639.67
2018-03-06T21:34:42.208Z,97639.53
2018-03-06T21:37:10.743Z,97645.28
2018-03-06T21:39:39.179Z,97643.22
2018-03-06T21:42:07.610Z,97642.92
2018-03-06T21:44:36.086Z,97641.59
2018-03-06T21:47:04.537Z,97640.69
2018-03-06T21:49:32.987Z,97646.27
2018-03-06T21:52:01.461Z,97640.18
2018-03-06T21:54:29.920Z,97638.96
2018-03-06T21:56:58.355Z,97638.28
2018-03-06T21:59:26.830Z,97643.13
2018-03-06T22:01:55.247Z,97642.66
2018-03-06T22:04:23.683Z,97636.23
2018-03-06T22:06:52.154Z,97636.30
2018-03-06T22:09:20.586Z,97636.06
2018-03-06T22:11:49.022Z,97633.83
2018-03-06T22:14:17.542Z,97642.72
2018-03-06T22:16:46.009Z,97642.14
2018-03-06T22:19:14.469Z,97638.19
2018-03-06T22:21:42.976Z,97640.18
2018-03-06T22:24:11.449Z,97635.89
2018-03-06T22:26:39.874Z,97642.31
2018-03-06T22:29:08.351Z,97640.48
2018-03-06T22:31:36.815Z,97640.48
2018-03-06T22:34:05.278Z,97634.74
2018-03-06T22:36:33.771Z,97633.49
2018-03-06T22:39:02.223Z,97635.38
2018-03-06T22:41:30.673Z,97635.89
2018-03-06T22:43:59.197Z,97638.59
2018-03-06T22:46:27.653Z,97638.42
2018-03-06T22:48:56.111Z,97638.02
2018-03-06T22:51:24.595Z,97635.72
2018-03-06T22:53:53.056Z,97632.41
2018-03-06T22:56:21.491Z,97634.70
2018-03-06T22:58:49.982Z,97637.27
2018-03-06T23:01:18.451Z,97633.66
2018-03-06T23:03:46.918Z,97639.73
2018-03-06T23:06:15.559Z,97636.69
2018-03-06T23:08:43.992Z,97632.40
2018-03-06T23:11:12.430Z,97638.31
2018-03-06T23:13:40.895Z,97640.71
2018-03-06T23:16:09.348Z,97634.29
2018-03-06T23:18:37.798Z,97637.67
2018-03-06T23:21:06.318Z,97637.61
2018-03-06T23:23:34.764Z,97640.31
2018-03-06T23:26:03.239Z,97642.44
2018-03-06T23:28:31.726Z,97641.80
2018-03-06T23:31:00.185Z,97648.22
2018-03-06T23:33:28.647Z,97645.34
2018-03-06T23:35:57.110Z,97650.52
2018-03-06T23:38:25.547Z,97652.41
2018-03-06T23:40:54.006Z,97649.20
2018-03-06T23:43:22.488Z,97652.23
2018-03-06T23:45:50.965Z,97645.81
2018-03-06T23:48:19.430Z,97644.50
2018-03-06T23:50:47.937Z,97646.66
2018-03-06T23:53:16.391Z,97644.09
2018-03-06T23:55:44.843Z,97644.67
2018-03-06T23:58:13.478Z,97643.58
