createdAt,value
2019-02-20T00:02:18.251Z,73.30
2019-02-20T00:04:48.040Z,73.40
2019-02-20T00:07:17.842Z,73.30
2019-02-20T00:09:47.620Z,73.50
2019-02-20T00:12:17.480Z,73.70
2019-02-20T00:14:47.264Z,73.80
2019-02-20T00:17:17.032Z,73.60
2019-02-20T00:19:46.817Z,73.60
2019-02-20T00:22:16.604Z,73.50
2019-02-20T00:24:46.382Z,73.60
2019-02-20T00:27:16.164Z,73.50
2019-02-20T00:29:45.951Z,73.60
2019-02-20T00:32:15.727Z,73.80
2019-02-20T00:34:45.518Z,73.90
2019-02-20T00:37:15.291Z,74.10
2019-02-20T00:39:45.080Z,74.20
2019-02-20T00:42:14.852Z,74.60
2019-02-20T00:44:55.157Z,74.70
2019-02-20T00:47:29.060Z,74.70
2019-02-20T00:49:59.121Z,74.90
2019-02-20T00:52:30.546Z,74.70
2019-02-20T00:55:01.438Z,75.00
2019-02-20T00:57:31.252Z,75.00
2019-02-20T01:00:01.062Z,75.10
2019-02-20T01:02:30.902Z,75.30
2019-02-20T01:05:00.704Z,75.20
2019-02-20T01:07:30.479Z,75.20
2019-02-20T01:10:00.456Z,75.40
2019-02-20T01:12:30.336Z,75.60
2019-02-20T01:15:00.229Z,75.80
2019-02-20T01:17:30.098Z,75.80
2019-02-20T01:19:59.910Z,75.80
2019-02-20T01:22:29.708Z,75.90
2019-02-20T01:24:59.552Z,76.00
2019-02-20T01:27:30.425Z,75.90
2019-02-20T01:30:00.293Z,75.80
2019-02-20T01:32:30.277Z,75.90
2019-02-20T01:35:00.055Z,76.40
2019-02-20T01:37:29.920Z,76.40
2019-02-20T01:39:59.697Z,76.30
2019-02-20T01:42:29.493Z,75.80
2019-02-20T01:44:59.258Z,76.50
2019-02-20T01:47:29.052Z,76.60
2019-02-20T01:49:58.832Z,76.60
2019-02-20T01:52:28.619Z,76.50
2019-02-20T01:54:58.407Z,76.50
2019-02-20T01:57:29.174Z,76.70
2019-02-20T01:59:58.953Z,76.90
2019-02-20T02:02:28.747Z,76.90
2019-02-20T02:04:58.531Z,76.90
2019-02-20T02:07:28.311Z,76.90
2019-02-20T02:09:58.100Z,76.80
2019-02-20T02:12:27.876Z,76.80
2019-02-20T02:14:57.668Z,77.00
2019-02-20T02:17:27.447Z,76.90
2019-02-20T02:19:57.243Z,77.00
2019-02-20T02:22:27.016Z,77.00
2019-02-20T02:24:56.794Z,76.20
2019-02-20T02:27:45.910Z,76.90
2019-02-20T02:30:15.781Z,76.70
2019-02-20T02:32:45.544Z,76.80
2019-02-20T02:35:15.336Z,76.80
2019-02-20T02:37:45.111Z,77.00
2019-02-20T02:40:14.900Z,76.90
2019-02-20T02:42:44.695Z,76.90
2019-02-20T02:45:14.819Z,77.00
2019-02-20T02:47:44.596Z,76.80
2019-02-20T02:50:14.378Z,76.30
2019-02-20T02:52:44.147Z,77.00
2019-02-20T02:55:13.972Z,77.00
2019-02-20T02:57:43.756Z,76.90
2019-02-20T03:00:13.681Z,77.50
2019-02-20T03:02:43.452Z,76.80
2019-02-20T03:05:13.246Z,76.80
2019-02-20T03:07:43.046Z,76.70
2019-02-20T03:10:12.905Z,76.60
2019-02-20T03:12:42.693Z,76.80
2019-02-20T03:15:14.193Z,76.80
2019-02-20T03:17:43.966Z,76.90
2019-02-20T03:20:13.833Z,77.00
2019-02-20T03:22:43.615Z,76.90
2019-02-20T03:25:13.405Z,77.30
2019-02-20T03:27:43.196Z,77.20
2019-02-20T03:30:13.086Z,77.00
2019-02-20T03:32:42.913Z,76.90
2019-02-20T03:35:12.689Z,76.90
2019-02-20T03:37:42.477Z,76.90
2019-02-20T03:40:12.328Z,77.00
2019-02-20T03:42:42.121Z,77.00
2019-02-20T03:45:11.915Z,76.70
2019-02-20T03:47:41.694Z,77.20
2019-02-20T03:50:11.479Z,77.40
2019-02-20T03:52:41.277Z,77.40
2019-02-20T03:55:11.109Z,77.60
2019-02-20T03:57:40.926Z,77.60
2019-02-20T04:00:11.100Z,77.60
2019-02-20T04:02:40.904Z,77.30
2019-02-20T04:05:10.671Z,77.20
2019-02-20T04:07:41.540Z,76.90
2019-02-20T04:10:11.379Z,76.80
2019-02-20T04:12:41.171Z,76.70
2019-02-20T04:15:11.025Z,76.60
2019-02-20T04:17:40.816Z,76.40
2019-02-20T04:20:10.601Z,76.60
2019-02-20T04:22:40.398Z,76.60
2019-02-20T04:25:10.262Z,76.60
2019-02-20T04:27:40.041Z,76.60
2019-02-20T04:30:10.168Z,76.40
2019-02-20T04:32:39.948Z,76.30
2019-02-20T04:35:09.876Z,76.40
2019-02-20T04:37:39.657Z,76.40
2019-02-20T04:40:09.437Z,76.40
2019-02-20T04:42:39.213Z,76.40
2019-02-20T04:45:09.147Z,76.50
2019-02-20T04:47:38.923Z,76.70
2019-02-20T04:50:09.659Z,76.40
2019-02-20T04:52:39.441Z,76.60
2019-02-20T04:55:09.232Z,76.50
2019-02-20T04:57:39.015Z,76.50
2019-02-20T05:00:12.624Z,76.50
2019-02-20T05:02:42.412Z,76.40
2019-02-20T05:05:12.313Z,76.40
2019-02-20T05:07:42.063Z,76.20
2019-02-20T05:10:11.851Z,76.00
2019-02-20T05:12:41.643Z,76.20
2019-02-20T05:15:11.440Z,76.30
2019-02-20T05:17:41.231Z,76.50
2019-02-20T05:20:11.100Z,76.40
2019-02-20T05:22:40.888Z,76.50
2019-02-20T05:25:10.680Z,76.40
2019-02-20T05:27:40.539Z,76.40
2019-02-20T05:30:10.411Z,76.50
2019-02-20T05:32:40.211Z,76.40
2019-02-20T05:35:09.996Z,76.20
2019-02-20T05:37:39.815Z,76.30
2019-02-20T05:40:10.716Z,76.50
2019-02-20T05:42:40.483Z,76.60
2019-02-20T05:45:10.258Z,76.90
2019-02-20T05:47:40.123Z,76.90
2019-02-20T05:50:09.960Z,77.00
2019-02-20T05:52:39.752Z,76.90
2019-02-20T05:55:09.605Z,77.00
2019-02-20T05:57:39.396Z,77.00
2019-02-20T06:00:11.943Z,77.00
2019-02-20T06:02:41.804Z,77.10
2019-02-20T06:05:11.588Z,77.00
2019-02-20T06:07:41.372Z,77.20
2019-02-20T06:10:11.224Z,77.40
2019-02-20T06:12:41.872Z,77.60
2019-02-20T06:15:13.087Z,77.60
2019-02-20T06:17:42.893Z,77.70
2019-02-20T06:20:12.806Z,78.60
2019-02-20T06:22:42.642Z,77.70
2019-02-20T06:25:13.530Z,77.80
2019-02-20T06:27:43.312Z,77.70
2019-02-20T06:30:13.159Z,77.70
2019-02-20T06:32:42.941Z,77.90
2019-02-20T06:35:12.719Z,78.00
2019-02-20T06:37:42.537Z,78.10
2019-02-20T06:40:12.371Z,78.40
2019-02-20T06:42:42.172Z,78.50
2019-02-20T06:45:12.084Z,78.90
2019-02-20T06:47:42.934Z,79.10
2019-02-20T06:50:12.804Z,79.10
2019-02-20T06:52:42.582Z,79.20
2019-02-20T06:55:12.752Z,79.20
2019-02-20T06:57:42.540Z,79.30
2019-02-20T07:00:13.867Z,79.40
2019-02-20T07:02:43.653Z,79.40
2019-02-20T07:05:34.085Z,79.40
2019-02-20T07:08:14.487Z,79.30
2019-02-20T07:11:08.229Z,79.50
2019-02-20T07:13:43.955Z,79.50
2019-02-20T07:16:28.867Z,79.50
2019-02-20T07:19:10.363Z,79.40
2019-02-20T07:21:57.852Z,79.40
2019-02-20T07:24:36.910Z,79.30
2019-02-20T07:27:27.891Z,79.10
2019-02-20T07:30:01.895Z,79.10
2019-02-20T07:32:31.796Z,78.90
2019-02-20T07:35:01.572Z,78.40
2019-02-20T07:37:31.366Z,78.50
2019-02-20T07:40:01.164Z,78.60
2019-02-20T07:42:31.527Z,78.60
2019-02-20T07:45:01.319Z,78.30
2019-02-20T07:47:31.279Z,78.20
2019-02-20T07:50:01.079Z,78.10
2019-02-20T07:52:30.860Z,78.00
2019-02-20T07:55:00.665Z,77.80
2019-02-20T07:57:30.529Z,77.80
2019-02-20T08:00:00.971Z,77.60
2019-02-20T08:02:32.351Z,77.70
2019-02-20T08:05:02.162Z,77.50
2019-02-20T08:07:32.002Z,77.70
2019-02-20T08:10:01.820Z,77.60
2019-02-20T08:12:31.824Z,77.50
2019-02-20T08:15:01.614Z,77.50
2019-02-20T08:17:31.881Z,77.70
2019-02-20T08:20:01.668Z,77.60
2019-02-20T08:22:31.722Z,77.50
2019-02-20T08:25:01.530Z,77.50
2019-02-20T08:27:31.292Z,77.20
2019-02-20T08:30:01.091Z,77.60
2019-02-20T08:32:32.156Z,76.80
2019-02-20T08:35:03.788Z,76.70
2019-02-20T08:37:33.576Z,76.30
2019-02-20T08:40:04.242Z,76.30
2019-02-20T08:42:34.292Z,76.30
2019-02-20T08:45:06.397Z,75.60
2019-02-20T08:47:36.183Z,75.20
2019-02-20T08:50:08.819Z,74.40
2019-02-20T08:52:38.743Z,74.30
2019-02-20T08:55:10.182Z,73.90
2019-02-20T08:57:39.965Z,74.40
2019-02-20T09:00:12.767Z,74.60
2019-02-20T09:02:42.551Z,74.30
2019-02-20T09:05:12.843Z,73.80
2019-02-20T09:07:42.615Z,73.30
2019-02-20T09:10:13.575Z,74.40
2019-02-20T09:12:43.419Z,73.90
2019-02-20T09:15:14.163Z,73.80
2019-02-20T09:17:43.950Z,73.40
2019-02-20T09:20:13.751Z,73.40
2019-02-20T09:22:43.530Z,73.50
2019-02-20T09:25:19.454Z,73.50
2019-02-20T09:27:44.893Z,73.60
2019-02-20T09:30:15.628Z,73.40
2019-02-20T09:32:46.798Z,72.60
2019-02-20T09:35:16.599Z,72.50
2019-02-20T09:37:46.384Z,72.10
2019-02-20T09:40:18.507Z,72.50
2019-02-20T09:42:50.733Z,71.90
2019-02-20T09:45:21.615Z,72.30
2019-02-20T09:47:51.400Z,72.20
2019-02-20T09:50:21.204Z,72.70
2019-02-20T09:52:52.730Z,72.80
2019-02-20T09:55:22.487Z,72.70
2019-02-20T09:57:52.270Z,72.40
2019-02-20T10:00:23.038Z,72.80
2019-02-20T10:02:52.824Z,72.50
2019-02-20T10:05:22.614Z,72.00
2019-02-20T10:07:52.416Z,70.80
2019-02-20T10:10:22.288Z,71.10
2019-02-20T10:12:52.090Z,70.40
2019-02-20T10:15:21.886Z,70.60
2019-02-20T10:17:51.684Z,69.90
2019-02-20T10:20:21.480Z,69.50
2019-02-20T10:22:51.303Z,68.80
2019-02-20T10:25:21.142Z,68.60
2019-02-20T10:27:50.946Z,68.70
2019-02-20T10:30:20.913Z,68.30
2019-02-20T10:32:50.728Z,68.10
2019-02-20T10:35:20.555Z,68.10
2019-02-20T10:37:50.364Z,68.30
2019-02-20T10:40:20.161Z,66.50
2019-02-20T10:42:49.968Z,66.90
2019-02-20T10:45:19.829Z,67.00
2019-02-20T10:47:49.632Z,67.40
2019-02-20T10:50:19.500Z,66.80
2019-02-20T10:52:49.352Z,66.70
2019-02-20T10:55:19.138Z,66.10
2019-02-20T10:57:48.924Z,66.60
2019-02-20T11:00:24.456Z,66.70
2019-02-20T11:02:54.613Z,66.70
2019-02-20T11:05:25.488Z,66.80
2019-02-20T11:07:55.342Z,66.40
2019-02-20T11:10:25.232Z,66.80
2019-02-20T11:12:55.020Z,65.70
2019-02-20T11:15:24.821Z,65.20
2019-02-20T11:17:54.679Z,64.10
2019-02-20T11:20:24.483Z,63.80
2019-02-20T11:22:54.279Z,63.60
2019-02-20T11:25:24.115Z,62.30
2019-02-20T11:27:53.909Z,62.80
2019-02-20T11:30:25.163Z,63.20
2019-02-20T11:32:54.969Z,63.10
2019-02-20T11:35:24.775Z,63.80
2019-02-20T11:37:54.577Z,64.00
2019-02-20T11:40:24.448Z,64.20
2019-02-20T11:42:54.319Z,64.70
2019-02-20T11:45:24.100Z,64.90
2019-02-20T11:47:53.902Z,65.60
2019-02-20T11:50:23.702Z,65.40
2019-02-20T11:52:53.514Z,65.40
2019-02-20T11:55:23.304Z,65.00
2019-02-20T11:58:00.553Z,65.40
2019-02-20T12:00:25.543Z,64.50
2019-02-20T12:02:55.342Z,64.30
2019-02-20T12:05:25.204Z,63.40
2019-02-20T12:07:55.014Z,63.10
2019-02-20T12:10:24.800Z,62.20
2019-02-20T12:12:54.664Z,61.80
2019-02-20T12:15:24.448Z,61.80
2019-02-20T12:17:54.246Z,61.00
2019-02-20T12:20:24.113Z,60.50
2019-02-20T12:22:53.909Z,59.80
2019-02-20T12:25:23.774Z,59.90
2019-02-20T12:27:53.563Z,59.80
2019-02-20T12:30:23.436Z,59.40
2019-02-20T12:32:53.307Z,59.30
2019-02-20T12:35:23.115Z,58.40
2019-02-20T12:37:52.907Z,57.90
2019-02-20T12:40:24.145Z,57.40
2019-02-20T12:42:53.936Z,57.30
2019-02-20T12:45:24.148Z,56.90
2019-02-20T12:47:53.928Z,57.00
2019-02-20T12:50:24.768Z,57.20
2019-02-20T12:52:54.676Z,57.10
2019-02-20T12:55:24.467Z,55.50
2019-02-20T12:57:54.251Z,55.80
2019-02-20T13:00:24.227Z,56.50
2019-02-20T13:02:54.016Z,56.80
2019-02-20T13:05:24.112Z,55.90
2019-02-20T13:07:53.895Z,55.90
2019-02-20T13:10:23.682Z,56.20
2019-02-20T13:12:53.544Z,56.90
2019-02-20T13:15:23.360Z,57.10
2019-02-20T13:17:53.139Z,56.40
2019-02-20T13:20:22.935Z,56.10
2019-02-20T13:22:52.719Z,55.20
2019-02-20T13:25:22.592Z,54.30
2019-02-20T13:27:52.371Z,52.80
2019-02-20T13:30:22.185Z,51.90
2019-02-20T13:32:51.977Z,53.20
2019-02-20T13:35:21.767Z,54.30
2019-02-20T13:37:51.577Z,55.30
2019-02-20T13:40:21.414Z,55.00
2019-02-20T13:42:51.235Z,54.90
2019-02-20T13:45:21.162Z,55.10
2019-02-20T13:47:50.959Z,55.30
2019-02-20T13:50:20.753Z,54.50
2019-02-20T13:52:52.624Z,54.30
2019-02-20T13:55:22.171Z,54.00
2019-02-20T13:57:52.179Z,54.20
2019-02-20T14:00:21.977Z,53.90
2019-02-20T14:02:51.767Z,53.50
2019-02-20T14:05:21.927Z,51.90
2019-02-20T14:07:51.722Z,52.60
2019-02-20T14:10:21.502Z,53.60
2019-02-20T14:12:51.327Z,53.90
2019-02-20T14:15:21.125Z,54.50
2019-02-20T14:17:50.918Z,54.20
2019-02-20T14:20:21.186Z,54.10
2019-02-20T14:22:51.047Z,54.70
2019-02-20T14:25:21.916Z,54.50
2019-02-20T14:27:51.743Z,54.40
2019-02-20T14:30:21.539Z,53.40
2019-02-20T14:32:51.407Z,53.20
2019-02-20T14:35:21.658Z,53.80
2019-02-20T14:37:51.525Z,52.50
2019-02-20T14:40:21.308Z,52.70
2019-02-20T14:42:51.197Z,51.70
2019-02-20T14:45:21.039Z,52.20
2019-02-20T14:47:50.841Z,51.80
2019-02-20T14:50:20.903Z,52.00
2019-02-20T14:52:50.704Z,52.40
2019-02-20T14:55:20.496Z,52.70
2019-02-20T14:57:51.111Z,53.40
2019-02-20T15:00:22.358Z,53.60
2019-02-20T15:02:52.154Z,53.40
2019-02-20T15:05:22.311Z,53.60
2019-02-20T15:07:52.135Z,53.60
2019-02-20T15:10:21.928Z,53.60
2019-02-20T15:12:51.719Z,53.90
2019-02-20T15:15:21.503Z,54.00
2019-02-20T15:17:51.385Z,53.40
2019-02-20T15:20:21.626Z,53.60
2019-02-20T15:22:51.437Z,53.00
2019-02-20T15:25:21.247Z,53.20
2019-02-20T15:27:51.041Z,53.50
2019-02-20T15:30:20.831Z,53.70
2019-02-20T15:32:50.996Z,53.80
2019-02-20T15:35:20.991Z,54.40
2019-02-20T15:37:50.783Z,55.00
2019-02-20T15:40:20.555Z,55.00
2019-02-20T15:42:50.332Z,55.10
2019-02-20T15:45:20.187Z,55.90
2019-02-20T15:47:49.963Z,55.70
2019-02-20T15:50:19.763Z,56.70
2019-02-20T15:52:49.547Z,57.50
2019-02-20T15:55:19.366Z,57.20
2019-02-20T15:57:50.212Z,56.60
2019-02-20T16:00:21.715Z,57.40
2019-02-20T16:02:51.499Z,57.60
2019-02-20T16:05:21.305Z,58.00
2019-02-20T16:07:51.079Z,57.70
2019-02-20T16:10:21.646Z,58.10
2019-02-20T16:12:51.523Z,58.00
2019-02-20T16:15:21.395Z,58.00
2019-02-20T16:17:51.179Z,58.50
2019-02-20T16:20:20.978Z,58.80
2019-02-20T16:22:50.753Z,59.50
2019-02-20T16:25:20.547Z,59.60
2019-02-20T16:27:53.457Z,59.80
2019-02-20T16:30:23.317Z,59.50
2019-02-20T16:32:54.955Z,59.70
2019-02-20T16:35:24.748Z,59.90
2019-02-20T16:37:54.614Z,60.90
2019-02-20T16:40:24.487Z,60.80
2019-02-20T16:42:54.295Z,60.90
2019-02-20T16:45:27.044Z,61.10
2019-02-20T16:47:57.123Z,61.90
2019-02-20T16:50:26.907Z,61.70
2019-02-20T16:52:56.708Z,61.50
2019-02-20T16:55:26.562Z,61.90
2019-02-20T16:57:57.187Z,61.90
2019-02-20T17:00:27.210Z,62.10
2019-02-20T17:02:57.302Z,62.70
2019-02-20T17:05:27.150Z,63.00
2019-02-20T17:07:57.043Z,63.30
2019-02-20T17:10:26.896Z,63.50
2019-02-20T17:12:56.716Z,63.70
2019-02-20T17:15:26.576Z,64.00
2019-02-20T17:17:56.368Z,64.10
2019-02-20T17:20:26.155Z,64.30
2019-02-20T17:22:56.023Z,64.40
2019-02-20T17:25:26.875Z,64.70
2019-02-20T17:28:05.282Z,64.90
2019-02-20T17:30:28.328Z,64.90
2019-02-20T17:32:58.120Z,65.60
2019-02-20T17:35:28.069Z,64.90
2019-02-20T17:37:57.856Z,65.10
2019-02-20T17:40:27.653Z,65.40
2019-02-20T17:42:57.513Z,65.60
2019-02-20T17:45:27.698Z,65.90
2019-02-20T17:47:57.472Z,65.80
2019-02-20T17:50:27.935Z,65.90
2019-02-20T17:52:57.727Z,66.30
2019-02-20T17:55:27.520Z,66.10
2019-02-20T17:57:57.374Z,66.20
2019-02-20T18:00:31.140Z,66.10
2019-02-20T18:03:00.933Z,66.30
2019-02-20T18:05:31.191Z,66.40
2019-02-20T18:08:00.991Z,66.60
2019-02-20T18:10:31.728Z,66.70
2019-02-20T18:13:01.549Z,67.30
2019-02-20T18:15:31.338Z,67.40
2019-02-20T18:18:01.972Z,67.50
2019-02-20T18:20:31.785Z,67.40
2019-02-20T18:23:01.568Z,67.50
2019-02-20T18:25:31.446Z,67.50
2019-02-20T18:28:01.244Z,67.50
2019-02-20T18:30:31.812Z,68.00
2019-02-20T18:33:01.862Z,68.00
2019-02-20T18:35:31.752Z,68.10
2019-02-20T18:38:01.548Z,68.30
2019-02-20T18:40:34.591Z,68.20
2019-02-20T18:43:04.010Z,68.40
2019-02-20T18:45:33.929Z,68.80
2019-02-20T18:48:03.821Z,68.60
2019-02-20T18:50:33.608Z,68.90
2019-02-20T18:53:03.417Z,69.10
2019-02-20T18:55:33.225Z,69.20
2019-02-20T18:58:03.093Z,69.60
2019-02-20T19:00:32.934Z,69.60
2019-02-20T19:03:02.755Z,69.80
2019-02-20T19:05:33.694Z,69.80
2019-02-20T19:08:23.160Z,70.40
2019-02-20T19:10:56.094Z,70.20
2019-02-20T19:13:49.763Z,70.30
2019-02-20T19:16:37.678Z,70.20
2019-02-20T19:19:24.912Z,70.20
2019-02-20T19:22:00.627Z,70.50
2019-02-20T19:24:53.155Z,70.60
2019-02-20T19:27:28.718Z,71.80
2019-02-20T19:30:18.086Z,71.70
2019-02-20T19:33:07.351Z,72.20
2019-02-20T19:36:07.198Z,72.10
2019-02-20T19:38:40.093Z,72.00
2019-02-20T19:41:38.591Z,72.20
2019-02-20T19:44:20.276Z,72.30
2019-02-20T19:47:17.013Z,72.50
2019-02-20T19:50:09.356Z,72.30
2019-02-20T19:52:57.458Z,72.40
2019-02-20T19:55:33.311Z,72.50
2019-02-20T19:58:30.657Z,72.30
2019-02-20T20:01:11.894Z,72.20
2019-02-20T20:03:47.519Z,72.00
2019-02-20T20:06:26.182Z,72.30
2019-02-20T20:09:15.963Z,72.10
2019-02-20T20:12:11.747Z,72.40
2019-02-20T20:14:47.691Z,72.20
2019-02-20T20:17:35.680Z,72.10
2019-02-20T20:20:28.182Z,72.30
2019-02-20T20:23:09.475Z,72.50
2019-02-20T20:26:03.489Z,72.30
2019-02-20T20:28:53.253Z,72.30
2019-02-20T20:31:44.382Z,72.40
2019-02-20T20:34:33.970Z,72.50
2019-02-20T20:37:30.039Z,72.70
2019-02-20T20:40:18.917Z,72.80
2019-02-20T20:42:58.734Z,72.70
2019-02-20T20:45:37.560Z,72.80
2019-02-20T20:48:41.599Z,72.90
2019-02-20T20:51:20.491Z,73.00
2019-02-20T20:54:02.175Z,73.30
2019-02-20T20:56:57.317Z,73.10
2019-02-20T20:59:33.327Z,73.10
2019-02-20T21:02:18.293Z,73.30
2019-02-20T21:05:13.567Z,73.70
2019-02-20T21:07:55.210Z,73.40
2019-02-20T21:10:48.045Z,73.90
2019-02-20T21:13:39.205Z,73.90
2019-02-20T21:16:15.180Z,73.90
2019-02-20T21:19:21.183Z,74.20
2019-02-20T21:22:13.892Z,74.30
2019-02-20T21:25:20.272Z,74.30
2019-02-20T21:27:53.238Z,74.40
2019-02-20T21:30:32.514Z,74.40
2019-02-20T21:33:32.612Z,74.60
2019-02-20T21:36:11.079Z,74.60
2019-02-20T21:38:46.584Z,74.20
2019-02-20T21:41:34.511Z,74.40
2019-02-20T21:44:25.354Z,74.10
2019-02-20T21:47:15.985Z,74.00
2019-02-20T21:49:51.775Z,73.90
2019-02-20T21:52:53.523Z,73.90
2019-02-20T21:55:46.120Z,73.70
2019-02-20T21:58:37.380Z,73.50
2019-02-20T22:01:19.347Z,73.60
2019-02-20T22:04:18.182Z,73.60
2019-02-20T22:07:19.816Z,73.60
2019-02-20T22:10:14.120Z,73.70
2019-02-20T22:13:12.574Z,73.90
2019-02-20T22:15:48.138Z,73.90
2019-02-20T22:18:40.376Z,73.80
2019-02-20T22:21:22.056Z,74.50
2019-02-20T22:24:04.047Z,73.90
2019-02-20T22:26:39.723Z,74.00
2019-02-20T22:29:30.445Z,74.00
2019-02-20T22:32:12.206Z,74.10
2019-02-20T22:35:03.273Z,74.20
2019-02-20T22:37:38.835Z,74.20
2019-02-20T22:40:29.787Z,74.10
2019-02-20T22:43:23.763Z,74.30
2019-02-20T22:46:05.655Z,74.80
2019-02-20T22:48:38.513Z,74.90
2019-02-20T22:51:29.223Z,75.10
2019-02-20T22:54:04.902Z,75.20
2019-02-20T22:56:49.615Z,75.30
2019-02-20T23:00:01.453Z,75.30
2019-02-20T23:02:34.012Z,75.50
2019-02-20T23:05:16.859Z,75.40
2019-02-20T23:07:58.700Z,75.60
2019-02-20T23:10:34.553Z,75.70
2019-02-20T23:13:10.146Z,75.80
2019-02-20T23:15:39.993Z,76.10
2019-02-20T23:18:09.795Z,76.10
2019-02-20T23:20:39.581Z,76.00
2019-02-20T23:23:09.387Z,75.90
2019-02-20T23:25:39.183Z,76.00
2019-02-20T23:28:09.111Z,76.10
2019-02-20T23:30:38.909Z,76.00
2019-02-20T23:33:08.687Z,76.00
2019-02-20T23:35:38.550Z,76.00
2019-02-20T23:38:08.413Z,76.10
2019-02-20T23:40:38.193Z,76.00
2019-02-20T23:43:08.039Z,76.10
2019-02-20T23:45:37.835Z,76.20
2019-02-20T23:48:07.632Z,76.20
2019-02-20T23:50:37.431Z,76.30
2019-02-20T23:53:07.225Z,76.20
2019-02-20T23:55:37.984Z,76.20
2019-02-20T23:58:08.833Z,75.90
