createdAt,value
2023-06-17T00:00:35.037Z,100055.69
2023-06-17T00:03:24.991Z,100048.84
2023-06-17T00:06:13.704Z,100042.56
2023-06-17T00:09:02.261Z,100041.69
2023-06-17T00:11:52.526Z,99994.16
2023-06-17T00:14:41.923Z,100039.78
2023-06-17T00:17:31.995Z,100023.56
2023-06-17T00:20:24.723Z,100026.25
2023-06-17T00:23:13.371Z,100033.06
2023-06-17T00:26:01.876Z,100029.28
2023-06-17T00:28:50.418Z,100022.38
2023-06-17T00:31:39.251Z,100023.97
2023-06-17T00:34:27.882Z,100026.03
2023-06-17T00:37:18.020Z,100024.78
2023-06-17T00:40:09.638Z,100023.31
2023-06-17T00:42:58.163Z,100025.78
2023-06-17T00:45:46.765Z,100021.41
2023-06-17T00:48:35.417Z,100020.41
2023-06-17T00:51:25.934Z,100007.66
2023-06-17T00:54:16.882Z,100023.72
2023-06-17T00:57:06.435Z,100024.97
2023-06-17T00:59:55.157Z,100023.19
2023-06-17T01:02:46.046Z,100016.13
2023-06-17T01:05:35.880Z,100016.28
2023-06-17T01:08:30.008Z,100014.75
2023-06-17T01:11:21.713Z,100014.25
2023-06-17T01:14:11.659Z,100010.97
2023-06-17T01:17:00.461Z,100012.84
2023-06-17T01:19:49.998Z,100006.59
2023-06-17T01:22:38.667Z,100013.84
2023-06-17T01:25:31.404Z,100014.88
2023-06-17T01:28:21.525Z,100012.09
2023-06-17T01:31:13.845Z,100017.50
2023-06-17T01:34:04.226Z,100012.94
2023-06-17T01:36:53.850Z,100016.72
2023-06-17T01:39:45.138Z,100008.50
2023-06-17T01:42:37.739Z,100016.19
2023-06-17T01:45:26.998Z,100018.22
2023-06-17T01:48:15.549Z,100015.66
2023-06-17T01:51:06.312Z,99952.94
2023-06-17T01:53:55.097Z,100017.81
2023-06-17T01:56:43.848Z,100021.56
2023-06-17T01:59:34.125Z,100019.59
2023-06-17T02:02:22.644Z,100022.78
2023-06-17T02:05:11.455Z,100016.50
2023-06-17T02:08:00.997Z,100019.72
2023-06-17T02:10:49.505Z,100013.88
2023-06-17T02:13:38.019Z,100014.66
2023-06-17T02:16:28.213Z,100020.44
2023-06-17T02:19:17.716Z,100013.97
2023-06-17T02:22:06.526Z,100011.97
2023-06-17T02:24:55.184Z,100015.38
2023-06-17T02:27:43.967Z,100000.59
2023-06-17T02:30:32.486Z,100010.66
2023-06-17T02:33:22.392Z,99973.59
2023-06-17T02:36:12.953Z,99980.63
2023-06-17T02:39:01.739Z,99997.41
2023-06-17T02:41:50.463Z,99986.84
2023-06-17T02:44:38.898Z,100001.78
2023-06-17T02:47:27.691Z,100005.88
2023-06-17T02:50:22.487Z,99996.25
2023-06-17T02:53:11.721Z,99994.03
2023-06-17T02:56:00.507Z,100001.53
2023-06-17T02:58:49.300Z,99993.78
2023-06-17T03:01:40.288Z,99997.06
2023-06-17T03:04:36.159Z,99997.06
2023-06-17T03:07:26.569Z,100004.81
2023-06-17T03:10:16.611Z,99971.91
2023-06-17T03:13:05.182Z,100016.41
2023-06-17T03:15:54.504Z,100007.84
2023-06-17T03:18:43.275Z,99990.22
2023-06-17T03:21:32.128Z,100015.19
2023-06-17T03:24:22.462Z,100002.78
2023-06-17T03:27:11.323Z,100006.53
2023-06-17T03:29:59.818Z,100009.66
2023-06-17T03:32:50.651Z,100013.06
2023-06-17T03:35:39.382Z,100012.94
2023-06-17T03:38:27.841Z,100020.22
2023-06-17T03:41:17.819Z,100016.91
2023-06-17T03:44:06.532Z,100019.66
2023-06-17T03:46:55.029Z,100013.88
2023-06-17T03:49:45.382Z,100012.41
2023-06-17T03:52:33.855Z,100012.59
2023-06-17T03:55:23.631Z,100007.72
2023-06-17T03:58:15.927Z,100014.38
2023-06-17T04:01:04.403Z,100013.47
2023-06-17T04:03:53.175Z,100015.03
2023-06-17T04:06:41.792Z,100010.81
2023-06-17T04:09:30.618Z,100010.81
2023-06-17T04:12:19.090Z,100020.22
2023-06-17T04:15:10.144Z,100016.00
2023-06-17T04:17:58.730Z,100020.59
2023-06-17T04:20:47.263Z,100019.91
2023-06-17T04:23:35.761Z,100024.16
2023-06-17T04:26:24.505Z,100023.31
2023-06-17T04:29:12.997Z,100019.47
2023-06-17T04:32:03.629Z,100020.19
2023-06-17T04:34:52.522Z,100023.03
2023-06-17T04:37:41.545Z,100019.63
2023-06-17T04:40:30.014Z,100021.72
2023-06-17T04:43:18.814Z,100024.19
2023-06-17T04:46:09.210Z,100020.44
2023-06-17T04:48:59.852Z,100023.25
2023-06-17T04:51:49.602Z,100015.28
2023-06-17T04:54:38.362Z,100019.75
2023-06-17T04:57:27.119Z,100024.44
2023-06-17T05:00:19.323Z,100028.31
2023-06-17T05:03:09.320Z,100029.41
2023-06-17T05:05:59.297Z,100028.91
2023-06-17T05:08:47.816Z,100035.00
2023-06-17T05:11:36.344Z,100035.31
2023-06-17T05:14:25.090Z,100028.56
2023-06-17T05:17:14.138Z,100028.31
2023-06-17T05:20:02.686Z,100032.28
2023-06-17T05:22:52.630Z,100038.00
2023-06-17T05:25:41.203Z,100036.75
2023-06-17T05:28:29.896Z,100005.38
2023-06-17T05:31:18.562Z,100038.56
2023-06-17T05:34:07.106Z,100043.38
2023-06-17T05:36:55.614Z,100050.25
2023-06-17T05:39:45.729Z,100050.44
2023-06-17T05:42:34.224Z,100052.97
2023-06-17T05:45:22.746Z,100063.63
2023-06-17T05:48:11.430Z,100059.34
2023-06-17T05:51:00.007Z,100050.88
2023-06-17T05:53:48.531Z,100060.56
2023-06-17T05:56:38.464Z,100054.19
2023-06-17T05:59:29.937Z,100058.47
2023-06-17T06:02:18.433Z,100051.47
2023-06-17T06:05:08.267Z,100056.81
2023-06-17T06:07:56.874Z,100064.34
2023-06-17T06:10:45.722Z,100051.44
2023-06-17T06:13:35.851Z,100065.28
2023-06-17T06:16:24.452Z,100070.53
2023-06-17T06:19:13.413Z,100072.00
2023-06-17T06:22:01.979Z,100065.91
2023-06-17T06:24:50.478Z,100071.72
2023-06-17T06:27:38.983Z,100069.78
2023-06-17T06:30:28.857Z,100077.78
2023-06-17T06:33:17.411Z,100083.06
2023-06-17T06:36:06.571Z,100071.97
2023-06-17T06:38:55.104Z,100079.97
2023-06-17T06:41:43.624Z,100078.38
2023-06-17T06:44:32.169Z,100074.31
2023-06-17T06:47:22.028Z,100087.16
2023-06-17T06:50:11.061Z,100095.63
2023-06-17T06:52:59.554Z,100084.47
2023-06-17T06:55:48.050Z,100090.16
2023-06-17T06:58:37.078Z,100092.28
2023-06-17T07:01:27.960Z,100092.53
2023-06-17T07:04:18.056Z,100088.38
2023-06-17T07:07:06.617Z,100094.25
2023-06-17T07:09:55.401Z,100097.47
2023-06-17T07:12:44.026Z,100099.25
2023-06-17T07:15:32.805Z,100106.84
2023-06-17T07:18:21.603Z,100104.00
2023-06-17T07:21:11.917Z,100105.44
2023-06-17T07:24:00.695Z,100102.28
2023-06-17T07:26:49.341Z,100103.41
2023-06-17T07:29:37.816Z,100089.88
2023-06-17T07:32:26.413Z,100102.81
2023-06-17T07:35:15.037Z,100098.78
2023-06-17T07:38:05.012Z,100098.28
2023-06-17T07:40:53.731Z,100097.34
2023-06-17T07:43:42.354Z,100097.06
2023-06-17T07:46:32.810Z,100093.53
2023-06-17T07:49:21.471Z,100100.19
2023-06-17T07:52:10.288Z,100098.09
2023-06-17T07:55:00.342Z,100094.41
2023-06-17T07:57:50.667Z,100089.84
2023-06-17T08:00:39.231Z,100100.97
2023-06-17T08:03:28.178Z,100098.56
2023-06-17T08:06:17.484Z,100098.47
2023-06-17T08:09:05.966Z,100081.78
2023-06-17T08:11:55.828Z,100095.59
2023-06-17T08:14:44.322Z,100095.91
2023-06-17T08:17:32.893Z,100087.34
2023-06-17T08:20:23.092Z,100086.97
2023-06-17T08:23:12.088Z,100088.09
2023-06-17T08:26:00.625Z,100082.66
2023-06-17T08:28:51.159Z,100081.00
2023-06-17T08:31:39.925Z,100080.38
2023-06-17T08:34:33.304Z,100081.59
2023-06-17T08:37:22.274Z,100075.34
2023-06-17T08:40:14.104Z,100078.84
2023-06-17T08:43:04.434Z,100078.94
2023-06-17T08:45:55.151Z,100087.56
2023-06-17T08:48:45.550Z,100081.97
2023-06-17T08:51:34.146Z,100070.69
2023-06-17T08:54:23.783Z,100080.25
2023-06-17T08:57:14.180Z,100087.66
2023-06-17T09:00:03.430Z,100091.28
2023-06-17T09:02:54.382Z,100085.44
2023-06-17T09:05:43.120Z,100086.47
2023-06-17T09:08:32.132Z,100083.75
2023-06-17T09:11:23.074Z,100078.03
2023-06-17T09:14:11.577Z,100069.28
2023-06-17T09:17:02.033Z,100073.00
2023-06-17T09:19:52.372Z,100076.91
2023-06-17T09:22:42.105Z,100073.00
2023-06-17T09:25:30.676Z,100071.22
2023-06-17T09:28:19.374Z,100067.16
2023-06-17T09:31:07.871Z,100071.06
2023-06-17T09:33:56.556Z,100057.75
2023-06-17T09:36:47.673Z,100062.28
2023-06-17T09:39:42.221Z,100057.72
2023-06-17T09:42:32.245Z,100045.56
2023-06-17T09:45:24.876Z,100042.97
2023-06-17T09:48:13.649Z,100049.94
2023-06-17T09:51:06.617Z,100042.81
2023-06-17T09:53:56.710Z,100038.22
2023-06-17T09:56:45.587Z,100044.25
2023-06-17T09:59:34.058Z,100032.84
2023-06-17T10:02:22.682Z,100036.91
2023-06-17T10:05:12.230Z,100037.13
2023-06-17T10:08:01.124Z,100031.16
2023-06-17T10:10:51.209Z,100033.38
2023-06-17T10:13:42.221Z,100029.31
2023-06-17T10:16:34.797Z,100033.53
2023-06-17T10:19:27.799Z,100034.91
2023-06-17T10:22:18.108Z,99997.50
2023-06-17T10:25:10.682Z,100015.34
2023-06-17T10:28:01.961Z,99981.00
2023-06-17T10:30:52.985Z,100016.72
2023-06-17T10:33:47.636Z,99983.91
2023-06-17T10:36:37.133Z,100012.56
2023-06-17T10:39:25.852Z,100012.44
2023-06-17T10:42:15.550Z,100010.94
2023-06-17T10:45:13.683Z,99965.41
2023-06-17T10:48:17.813Z,100000.22
2023-06-17T10:51:12.118Z,99992.84
2023-06-17T10:54:00.722Z,100002.00
2023-06-17T10:56:51.903Z,99997.47
2023-06-17T10:59:40.752Z,100005.53
2023-06-17T11:02:32.361Z,100013.16
2023-06-17T11:05:21.194Z,100008.19
2023-06-17T11:08:09.674Z,100000.75
2023-06-17T11:11:11.988Z,100001.38
2023-06-17T11:14:00.473Z,99995.97
2023-06-17T11:16:49.191Z,99990.41
2023-06-17T11:19:39.164Z,99992.63
2023-06-17T11:22:27.735Z,99992.69
2023-06-17T11:25:17.979Z,99997.78
2023-06-17T11:28:07.088Z,99996.56
2023-06-17T11:30:56.941Z,99988.53
2023-06-17T11:33:46.049Z,99981.28
2023-06-17T11:36:36.923Z,99974.66
2023-06-17T11:39:25.931Z,99976.75
2023-06-17T11:42:14.588Z,99977.81
2023-06-17T11:45:04.510Z,99983.06
2023-06-17T11:47:53.135Z,99980.69
2023-06-17T11:50:41.680Z,99979.03
2023-06-17T11:53:33.600Z,99974.28
2023-06-17T11:56:23.110Z,99977.63
2023-06-17T11:59:13.304Z,99975.56
2023-06-17T12:02:01.864Z,99971.28
2023-06-17T12:04:51.445Z,99966.09
2023-06-17T12:07:40.907Z,99886.34
2023-06-17T12:10:30.908Z,99959.50
2023-06-17T12:13:19.404Z,99958.00
2023-06-17T12:16:11.440Z,99948.41
2023-06-17T12:19:00.315Z,99953.13
2023-06-17T12:21:48.942Z,99962.75
2023-06-17T12:24:38.073Z,99948.97
2023-06-17T12:27:31.872Z,99944.16
2023-06-17T12:30:20.429Z,99941.66
2023-06-17T12:33:09.031Z,99946.22
2023-06-17T12:35:57.589Z,99930.75
2023-06-17T12:38:46.621Z,99927.41
2023-06-17T12:41:36.741Z,99919.31
2023-06-17T12:44:27.026Z,99932.34
2023-06-17T12:47:15.582Z,99916.19
2023-06-17T12:50:04.281Z,99926.69
2023-06-17T12:52:55.357Z,99926.81
2023-06-17T12:55:43.884Z,99918.84
2023-06-17T12:58:32.640Z,99923.69
2023-06-17T13:01:22.633Z,99902.19
2023-06-17T13:04:11.237Z,99908.19
2023-06-17T13:06:59.810Z,99910.09
2023-06-17T13:09:48.355Z,99893.91
2023-06-17T13:12:36.910Z,99899.16
2023-06-17T13:15:25.588Z,99899.88
2023-06-17T13:18:15.859Z,99892.41
2023-06-17T13:21:04.520Z,99897.53
2023-06-17T13:23:53.206Z,99875.13
2023-06-17T13:26:41.866Z,99880.81
2023-06-17T13:29:30.669Z,99887.22
2023-06-17T13:32:19.884Z,99884.56
2023-06-17T13:35:10.714Z,99880.47
2023-06-17T13:38:00.227Z,99873.69
2023-06-17T13:40:48.846Z,99884.56
2023-06-17T13:43:37.608Z,99881.28
2023-06-17T13:46:26.425Z,99869.88
2023-06-17T13:49:15.061Z,99877.41
2023-06-17T13:52:07.978Z,99873.38
2023-06-17T13:54:56.681Z,99800.03
2023-06-17T13:57:45.209Z,99879.16
2023-06-17T14:00:34.393Z,99882.59
2023-06-17T14:03:23.198Z,99874.38
2023-06-17T14:06:11.813Z,99877.97
2023-06-17T14:09:05.255Z,99867.50
2023-06-17T14:11:53.755Z,99866.38
2023-06-17T14:14:42.337Z,99866.09
2023-06-17T14:17:31.549Z,99867.56
2023-06-17T14:20:20.875Z,99856.63
2023-06-17T14:23:09.544Z,99863.53
2023-06-17T14:25:59.433Z,99856.44
2023-06-17T14:28:47.968Z,99862.59
2023-06-17T14:31:36.530Z,99854.03
2023-06-17T14:34:25.131Z,99857.78
2023-06-17T14:37:13.781Z,99848.34
2023-06-17T14:40:02.326Z,99841.47
2023-06-17T14:42:52.308Z,99845.44
2023-06-17T14:45:40.863Z,99831.28
2023-06-17T14:48:29.509Z,99838.00
2023-06-17T14:51:18.022Z,99832.28
2023-06-17T14:54:06.785Z,99837.50
2023-06-17T14:56:55.425Z,99799.69
2023-06-17T14:59:45.631Z,99830.69
2023-06-17T15:02:50.665Z,99835.47
2023-06-17T15:05:39.499Z,99815.38
2023-06-17T15:08:28.867Z,99831.38
2023-06-17T15:11:17.896Z,99825.31
2023-06-17T15:14:06.703Z,99803.75
2023-06-17T15:16:57.142Z,99830.06
2023-06-17T15:19:46.489Z,99812.75
2023-06-17T15:22:35.089Z,99814.44
2023-06-17T15:25:23.591Z,99806.53
2023-06-17T15:28:12.195Z,99803.53
2023-06-17T15:31:00.714Z,99806.91
2023-06-17T15:33:51.070Z,99801.84
2023-06-17T15:36:39.626Z,99806.44
2023-06-17T15:39:29.592Z,99804.47
2023-06-17T15:42:18.139Z,99801.41
2023-06-17T15:45:07.644Z,99748.00
2023-06-17T15:47:58.821Z,99798.06
2023-06-17T15:50:49.506Z,99797.75
2023-06-17T15:53:38.021Z,99796.47
2023-06-17T15:56:26.686Z,99793.69
2023-06-17T15:59:15.495Z,99799.56
2023-06-17T16:02:04.418Z,99794.44
2023-06-17T16:04:55.025Z,99795.13
2023-06-17T16:07:45.110Z,99784.84
2023-06-17T16:10:33.666Z,99789.38
2023-06-17T16:13:22.193Z,99798.13
2023-06-17T16:16:10.976Z,99795.44
2023-06-17T16:18:59.520Z,99795.25
2023-06-17T16:21:48.021Z,99801.97
2023-06-17T16:24:38.302Z,99797.41
2023-06-17T16:27:27.010Z,99795.38
2023-06-17T16:30:15.964Z,99794.28
2023-06-17T16:33:04.576Z,99792.81
2023-06-17T16:35:53.177Z,99794.31
2023-06-17T16:38:41.686Z,99792.72
2023-06-17T16:41:31.774Z,99783.50
2023-06-17T16:44:20.613Z,99792.91
2023-06-17T16:47:09.480Z,99787.59
2023-06-17T16:49:58.187Z,99784.94
2023-06-17T16:52:46.741Z,99780.06
2023-06-17T16:55:35.580Z,99780.59
2023-06-17T16:58:25.774Z,99777.69
2023-06-17T17:01:14.428Z,99780.31
2023-06-17T17:04:10.536Z,99784.47
2023-06-17T17:07:01.801Z,99781.56
2023-06-17T17:09:50.418Z,99774.44
2023-06-17T17:12:38.936Z,99770.72
2023-06-17T17:15:28.880Z,99774.16
2023-06-17T17:18:17.521Z,99771.25
2023-06-17T17:21:06.052Z,99779.34
2023-06-17T17:23:54.594Z,99774.91
2023-06-17T17:26:43.129Z,99780.97
2023-06-17T17:29:31.742Z,99774.16
2023-06-17T17:32:23.502Z,99773.97
2023-06-17T17:35:12.263Z,99776.06
2023-06-17T17:38:01.110Z,99764.91
2023-06-17T17:40:49.770Z,99773.25
2023-06-17T17:43:38.970Z,99774.72
2023-06-17T17:46:28.264Z,99779.59
2023-06-17T17:49:18.273Z,99777.34
2023-06-17T17:52:07.201Z,99774.91
2023-06-17T17:55:02.280Z,99774.59
2023-06-17T17:57:51.586Z,99771.25
2023-06-17T18:00:40.109Z,99713.41
2023-06-17T18:03:28.710Z,99764.44
2023-06-17T18:06:19.055Z,99763.00
2023-06-17T18:09:07.908Z,99723.16
2023-06-17T18:11:56.384Z,99769.31
2023-06-17T18:14:44.913Z,99743.41
2023-06-17T18:17:33.475Z,99774.34
2023-06-17T18:20:22.330Z,99746.59
2023-06-17T18:23:13.755Z,99782.56
2023-06-17T18:26:02.298Z,99775.44
2023-06-17T18:28:50.946Z,99781.06
2023-06-17T18:31:42.604Z,99781.69
2023-06-17T18:34:31.102Z,99739.34
2023-06-17T18:37:21.350Z,99787.94
2023-06-17T18:40:12.535Z,99790.16
2023-06-17T18:43:01.086Z,99793.63
2023-06-17T18:45:50.127Z,99767.09
2023-06-17T18:48:39.098Z,99788.78
2023-06-17T18:51:27.638Z,99775.34
2023-06-17T18:54:16.241Z,99796.00
2023-06-17T18:57:06.606Z,99794.41
2023-06-17T18:59:56.122Z,99794.66
2023-06-17T19:02:44.730Z,99803.25
2023-06-17T19:05:33.328Z,99804.63
2023-06-17T19:08:21.955Z,99805.03
2023-06-17T19:11:13.584Z,99804.13
2023-06-17T19:14:03.783Z,99805.16
2023-06-17T19:16:52.372Z,99812.06
2023-06-17T19:19:40.999Z,99800.72
2023-06-17T19:22:29.524Z,99801.31
2023-06-17T19:25:18.049Z,99812.09
2023-06-17T19:28:06.581Z,99803.44
2023-06-17T19:30:56.451Z,99822.44
2023-06-17T19:33:45.067Z,99813.84
2023-06-17T19:36:33.565Z,99787.69
2023-06-17T19:39:22.104Z,99819.63
2023-06-17T19:42:10.626Z,99817.94
2023-06-17T19:44:59.136Z,99818.97
2023-06-17T19:47:49.116Z,99823.19
2023-06-17T19:50:37.711Z,99820.09
2023-06-17T19:53:26.280Z,99825.47
2023-06-17T19:56:14.791Z,99818.25
2023-06-17T19:59:04.285Z,99829.91
2023-06-17T20:01:52.906Z,99828.75
2023-06-17T20:04:42.807Z,99834.72
2023-06-17T20:07:31.701Z,99796.22
2023-06-17T20:10:20.608Z,99830.75
2023-06-17T20:13:09.428Z,99837.47
2023-06-17T20:15:57.993Z,99828.53
2023-06-17T20:18:46.606Z,99842.50
2023-06-17T20:21:36.524Z,99841.72
2023-06-17T20:24:25.144Z,99843.78
2023-06-17T20:27:13.745Z,99824.00
2023-06-17T20:30:02.368Z,99839.09
2023-06-17T20:32:51.124Z,99847.94
2023-06-17T20:35:39.850Z,99846.91
2023-06-17T20:38:29.955Z,99850.47
2023-06-17T20:41:18.554Z,99847.25
2023-06-17T20:44:07.073Z,99833.09
2023-06-17T20:47:00.472Z,99835.28
2023-06-17T20:49:51.010Z,99846.75
2023-06-17T20:52:39.622Z,99841.56
2023-06-17T20:55:31.498Z,99847.34
2023-06-17T20:58:20.088Z,99850.59
2023-06-17T21:01:09.569Z,99845.97
2023-06-17T21:03:58.115Z,99842.75
2023-06-17T21:06:46.616Z,99848.75
2023-06-17T21:09:35.177Z,99851.75
2023-06-17T21:12:25.029Z,99849.28
2023-06-17T21:15:13.520Z,99861.81
2023-06-17T21:18:02.035Z,99856.66
2023-06-17T21:20:50.588Z,99852.03
2023-06-17T21:23:39.121Z,99855.56
2023-06-17T21:26:28.067Z,99849.84
2023-06-17T21:29:18.092Z,99848.19
2023-06-17T21:32:07.590Z,99849.25
2023-06-17T21:34:56.227Z,99832.94
2023-06-17T21:37:44.756Z,99859.06
2023-06-17T21:40:33.497Z,99855.81
2023-06-17T21:43:22.063Z,99854.44
2023-06-17T21:46:12.144Z,99852.25
2023-06-17T21:49:00.901Z,99849.53
2023-06-17T21:51:50.002Z,99844.63
2023-06-17T21:54:38.662Z,99813.00
2023-06-17T21:57:30.254Z,99847.06
2023-06-17T22:00:19.988Z,99850.88
2023-06-17T22:03:10.120Z,99847.34
2023-06-17T22:05:58.845Z,99849.25
2023-06-17T22:08:47.391Z,99835.91
2023-06-17T22:11:35.917Z,99844.84
2023-06-17T22:14:24.477Z,99840.81
2023-06-17T22:17:13.069Z,99852.75
2023-06-17T22:20:03.814Z,99830.16
2023-06-17T22:22:52.320Z,99839.41
2023-06-17T22:25:40.897Z,99839.16
2023-06-17T22:28:29.441Z,99837.78
2023-06-17T22:31:17.993Z,99835.31
2023-06-17T22:34:06.512Z,99829.84
2023-06-17T22:36:59.773Z,99843.19
2023-06-17T22:39:48.339Z,99842.56
2023-06-17T22:42:36.876Z,99848.88
2023-06-17T22:45:25.407Z,99852.13
2023-06-17T22:48:13.953Z,99848.59
2023-06-17T22:51:02.830Z,99846.38
2023-06-17T22:53:52.981Z,99857.25
2023-06-17T22:56:42.308Z,99873.88
2023-06-17T22:59:30.825Z,99843.63
2023-06-17T23:02:19.417Z,99851.22
2023-06-17T23:05:08.413Z,99853.38
2023-06-17T23:07:56.980Z,99846.81
2023-06-17T23:10:47.153Z,99847.59
2023-06-17T23:13:35.737Z,99814.59
2023-06-17T23:16:24.349Z,99844.84
2023-06-17T23:19:12.913Z,99845.88
2023-06-17T23:22:01.528Z,99848.03
2023-06-17T23:24:50.063Z,99847.16
2023-06-17T23:27:41.585Z,99842.22
2023-06-17T23:30:30.232Z,99835.91
2023-06-17T23:33:19.244Z,99842.44
2023-06-17T23:36:08.801Z,99826.31
2023-06-17T23:38:58.459Z,99838.28
2023-06-17T23:41:47.045Z,99837.94
2023-06-17T23:44:36.922Z,99839.56
2023-06-17T23:47:25.481Z,99837.31
2023-06-17T23:50:14.072Z,99837.56
2023-06-17T23:53:02.582Z,99840.84
2023-06-17T23:55:51.258Z,99839.78
2023-06-17T23:58:39.940Z,99834.25
