createdAt,value
2018-11-03T00:00:47.780Z,15.20
2018-11-03T00:03:17.402Z,15.30
2018-11-03T00:05:46.952Z,15.20
2018-11-03T00:08:16.699Z,15.10
2018-11-03T00:10:46.351Z,15.10
2018-11-03T00:13:16.121Z,15.10
2018-11-03T00:15:45.736Z,15.10
2018-11-03T00:18:15.302Z,15.00
2018-11-03T00:20:44.928Z,15.10
2018-11-03T00:23:14.591Z,15.10
2018-11-03T00:25:44.163Z,15.10
2018-11-03T00:28:13.737Z,15.00
2018-11-03T00:30:43.346Z,15.00
2018-11-03T00:33:13.008Z,15.00
2018-11-03T00:35:42.703Z,15.00
2018-11-03T00:38:12.329Z,15.00
2018-11-03T00:40:41.961Z,15.10
2018-11-03T00:43:11.555Z,15.10
2018-11-03T00:45:41.179Z,15.10
2018-11-03T00:48:10.754Z,15.10
2018-11-03T00:50:40.363Z,15.10
2018-11-03T00:53:10.004Z,15.00
2018-11-03T00:55:39.589Z,15.10
2018-11-03T00:58:09.162Z,14.90
2018-11-03T01:00:38.733Z,14.80
2018-11-03T01:03:08.399Z,14.90
2018-11-03T01:05:38.014Z,15.00
2018-11-03T01:08:07.754Z,15.00
2018-11-03T01:10:37.346Z,14.90
2018-11-03T01:13:07.332Z,14.90
2018-11-03T01:15:36.941Z,14.90
2018-11-03T01:18:06.664Z,14.90
2018-11-03T01:20:36.283Z,14.90
2018-11-03T01:23:06.260Z,15.00
2018-11-03T01:25:35.789Z,15.00
2018-11-03T01:28:05.450Z,14.90
2018-11-03T01:30:35.043Z,14.90
2018-11-03T01:33:04.649Z,14.90
2018-11-03T01:35:34.239Z,14.90
2018-11-03T01:38:03.893Z,14.40
2018-11-03T01:40:33.445Z,14.30
2018-11-03T01:43:03.054Z,14.40
2018-11-03T01:45:32.686Z,14.50
2018-11-03T01:48:02.341Z,14.60
2018-11-03T01:50:40.866Z,14.70
2018-11-03T01:53:10.508Z,14.60
2018-11-03T01:55:40.130Z,14.60
2018-11-03T01:58:09.671Z,14.50
2018-11-03T02:00:39.300Z,14.40
2018-11-03T02:03:08.900Z,14.40
2018-11-03T02:05:38.448Z,14.50
2018-11-03T02:08:08.144Z,14.40
2018-11-03T02:10:37.786Z,14.40
2018-11-03T02:13:07.363Z,14.40
2018-11-03T02:15:36.958Z,14.40
2018-11-03T02:18:06.628Z,14.30
2018-11-03T02:20:36.209Z,14.10
2018-11-03T02:23:05.935Z,14.00
2018-11-03T02:25:35.611Z,14.00
2018-11-03T02:28:05.225Z,13.90
2018-11-03T02:30:34.766Z,14.00
2018-11-03T02:33:04.420Z,13.90
2018-11-03T02:35:33.991Z,13.90
2018-11-03T02:38:03.520Z,13.90
2018-11-03T02:40:33.130Z,14.00
2018-11-03T02:43:02.748Z,14.00
2018-11-03T02:45:32.361Z,14.00
2018-11-03T02:48:01.994Z,14.10
2018-11-03T02:50:31.558Z,14.00
2018-11-03T02:53:01.218Z,14.00
2018-11-03T02:55:30.741Z,14.00
2018-11-03T02:58:00.309Z,14.10
2018-11-03T03:00:29.968Z,14.20
2018-11-03T03:02:59.509Z,14.10
2018-11-03T03:05:29.154Z,14.20
2018-11-03T03:07:58.934Z,14.20
2018-11-03T03:10:28.484Z,14.10
2018-11-03T03:12:58.159Z,14.10
2018-11-03T03:15:27.741Z,14.10
2018-11-03T03:17:57.427Z,14.20
2018-11-03T03:20:27.016Z,14.10
2018-11-03T03:22:56.668Z,14.10
2018-11-03T03:25:26.233Z,14.10
2018-11-03T03:27:55.855Z,14.10
2018-11-03T03:30:25.440Z,14.10
2018-11-03T03:32:55.150Z,14.20
2018-11-03T03:35:24.827Z,14.20
2018-11-03T03:37:54.400Z,14.20
2018-11-03T03:40:24.138Z,14.10
2018-11-03T03:42:53.720Z,14.20
2018-11-03T03:45:23.323Z,14.10
2018-11-03T03:47:53.002Z,14.20
2018-11-03T03:50:22.676Z,14.20
2018-11-03T03:52:52.274Z,14.20
2018-11-03T03:55:21.867Z,14.10
2018-11-03T03:57:51.488Z,14.10
2018-11-03T04:00:21.121Z,14.20
2018-11-03T04:02:50.720Z,14.20
2018-11-03T04:05:20.294Z,14.20
2018-11-03T04:07:49.955Z,14.20
2018-11-03T04:10:19.627Z,14.10
2018-11-03T04:12:49.198Z,14.10
2018-11-03T04:15:18.796Z,14.00
2018-11-03T04:17:48.376Z,14.10
2018-11-03T04:20:18.088Z,14.10
2018-11-03T04:22:47.702Z,14.10
2018-11-03T04:25:17.356Z,14.20
2018-11-03T04:27:47.011Z,14.10
2018-11-03T04:30:16.633Z,14.00
2018-11-03T04:32:46.199Z,13.90
2018-11-03T04:35:15.768Z,13.70
2018-11-03T04:37:45.448Z,13.80
2018-11-03T04:40:15.096Z,13.90
2018-11-03T04:42:44.690Z,13.80
2018-11-03T04:45:14.344Z,13.80
2018-11-03T04:47:43.978Z,13.90
2018-11-03T04:50:13.541Z,13.80
2018-11-03T04:52:46.811Z,13.70
2018-11-03T04:55:16.539Z,13.80
2018-11-03T04:57:47.722Z,13.70
2018-11-03T05:02:47.693Z,13.70
2018-11-03T05:05:17.669Z,13.70
2018-11-03T05:07:47.295Z,13.70
2018-11-03T05:10:17.387Z,13.80
2018-11-03T05:12:47.001Z,13.80
2018-11-03T05:15:16.635Z,13.80
2018-11-03T05:17:48.006Z,13.70
2018-11-03T05:20:18.107Z,13.60
2018-11-03T05:22:47.844Z,13.60
2018-11-03T05:25:17.517Z,13.50
2018-11-03T05:27:47.158Z,13.50
2018-11-03T05:30:16.865Z,13.60
2018-11-03T05:32:46.454Z,13.60
2018-11-03T05:35:16.127Z,13.60
2018-11-03T05:37:45.756Z,13.70
2018-11-03T05:40:16.996Z,13.50
2018-11-03T05:42:47.714Z,13.50
2018-11-03T05:45:17.675Z,13.50
2018-11-03T05:47:48.088Z,13.40
2018-11-03T05:50:18.024Z,13.40
2018-11-03T05:52:47.632Z,13.60
2018-11-03T05:55:17.653Z,13.60
2018-11-03T05:57:47.231Z,13.50
2018-11-03T06:00:16.911Z,13.60
2018-11-03T06:02:46.549Z,13.60
2018-11-03T06:05:16.858Z,13.70
2018-11-03T06:07:46.481Z,13.60
2018-11-03T06:10:16.067Z,13.70
2018-11-03T06:12:45.702Z,13.70
2018-11-03T06:15:15.310Z,13.70
2018-11-03T06:17:44.893Z,13.70
2018-11-03T06:20:14.728Z,13.60
2018-11-03T06:22:44.456Z,13.60
2018-11-03T06:25:13.909Z,13.60
2018-11-03T06:27:43.441Z,13.60
2018-11-03T06:30:13.043Z,13.60
2018-11-03T06:32:42.648Z,13.60
2018-11-03T06:35:12.614Z,13.50
2018-11-03T06:37:42.128Z,13.30
2018-11-03T06:40:11.687Z,13.60
2018-11-03T06:42:41.315Z,13.60
2018-11-03T06:45:11.390Z,13.70
2018-11-03T06:47:40.985Z,13.70
2018-11-03T06:50:10.699Z,13.70
2018-11-03T06:52:40.277Z,13.80
2018-11-03T06:55:09.917Z,13.90
2018-11-03T06:57:39.549Z,13.90
2018-11-03T07:00:10.240Z,14.00
2018-11-03T07:02:40.237Z,14.10
2018-11-03T07:05:10.340Z,14.10
2018-11-03T07:07:40.138Z,14.20
2018-11-03T07:10:10.863Z,14.50
2018-11-03T07:12:41.055Z,14.40
2018-11-03T07:15:10.451Z,14.70
2018-11-03T07:17:40.024Z,14.70
2018-11-03T07:20:11.579Z,14.80
2018-11-03T07:22:41.135Z,14.80
2018-11-03T07:25:10.953Z,15.00
2018-11-03T07:27:40.598Z,15.00
2018-11-03T07:30:12.389Z,15.20
2018-11-03T07:32:42.011Z,15.30
2018-11-03T07:35:11.632Z,15.40
2018-11-03T07:37:41.339Z,15.30
2018-11-03T07:40:11.583Z,15.30
2018-11-03T07:42:41.694Z,15.40
2018-11-03T07:45:11.336Z,15.30
2018-11-03T07:47:40.910Z,15.40
2018-11-03T07:50:12.369Z,15.40
2018-11-03T07:52:42.341Z,15.30
2018-11-03T07:55:13.337Z,15.40
2018-11-03T07:57:42.930Z,15.50
2018-11-03T08:00:13.743Z,15.60
2018-11-03T08:02:43.391Z,15.70
2018-11-03T08:05:13.108Z,15.90
2018-11-03T08:07:42.687Z,16.10
2018-11-03T08:10:12.778Z,16.30
2018-11-03T08:12:42.397Z,16.40
2018-11-03T08:15:12.352Z,16.40
2018-11-03T08:17:42.034Z,16.50
2018-11-03T08:20:12.519Z,16.40
2018-11-03T08:22:42.144Z,16.50
2018-11-03T08:25:11.836Z,16.50
2018-11-03T08:27:41.572Z,16.50
2018-11-03T08:30:13.277Z,16.60
2018-11-03T08:32:43.403Z,16.70
2018-11-03T08:35:13.568Z,16.60
2018-11-03T08:37:43.246Z,16.60
2018-11-03T08:40:13.308Z,16.70
2018-11-03T08:42:43.175Z,16.90
2018-11-03T08:45:13.084Z,17.00
2018-11-03T08:47:42.713Z,17.20
2018-11-03T08:50:13.255Z,17.20
2018-11-03T08:52:43.012Z,17.30
2018-11-03T08:55:13.753Z,17.40
2018-11-03T08:57:43.677Z,17.40
2018-11-03T09:00:14.954Z,17.60
2018-11-03T09:02:44.806Z,17.90
2018-11-03T09:05:14.352Z,18.00
2018-11-03T09:07:44.009Z,18.10
2018-11-03T09:10:14.797Z,18.30
2018-11-03T09:12:44.475Z,18.40
2018-11-03T09:15:14.844Z,18.40
2018-11-03T09:17:44.826Z,18.50
2018-11-03T09:20:14.717Z,18.60
2018-11-03T09:22:44.365Z,18.70
2018-11-03T09:25:15.323Z,18.80
2018-11-03T09:27:45.435Z,18.80
2018-11-03T09:30:17.328Z,19.00
2018-11-03T09:32:47.016Z,19.10
2018-11-03T09:35:17.319Z,19.20
2018-11-03T09:37:46.903Z,19.30
2018-11-03T09:40:17.701Z,19.30
2018-11-03T09:42:47.985Z,19.40
2018-11-03T09:45:31.589Z,19.50
2018-11-03T09:48:01.655Z,19.60
2018-11-03T09:50:32.988Z,19.80
2018-11-03T09:53:02.763Z,19.80
2018-11-03T09:55:32.533Z,19.90
2018-11-03T09:58:02.346Z,19.80
2018-11-03T10:00:32.018Z,19.80
2018-11-03T10:03:01.710Z,19.70
2018-11-03T21:27:45.897Z,16.20
2018-11-03T21:30:16.500Z,16.00
2018-11-03T21:32:47.040Z,15.90
2018-11-03T21:35:17.300Z,15.80
2018-11-03T21:37:47.689Z,15.70
2018-11-03T21:40:18.216Z,15.80
2018-11-03T21:42:50.571Z,15.80
2018-11-03T21:45:20.919Z,15.90
2018-11-03T21:47:51.344Z,15.90
2018-11-03T21:50:21.694Z,15.90
2018-11-03T21:52:52.100Z,16.00
2018-11-03T21:55:22.466Z,16.00
2018-11-03T21:57:52.907Z,16.10
2018-11-03T22:00:23.324Z,16.10
2018-11-03T22:02:53.671Z,16.10
2018-11-03T22:05:24.029Z,16.00
2018-11-03T22:07:54.429Z,16.20
2018-11-03T22:10:24.784Z,16.20
2018-11-03T22:12:55.236Z,16.20
2018-11-03T22:15:26.586Z,16.20
2018-11-03T22:17:57.004Z,16.20
2018-11-03T22:20:27.357Z,16.20
2018-11-03T22:22:57.676Z,16.20
2018-11-03T22:25:27.950Z,16.30
2018-11-03T22:27:58.377Z,16.40
2018-11-03T22:30:28.734Z,16.50
2018-11-03T22:32:59.176Z,16.50
2018-11-03T22:35:29.557Z,16.50
2018-11-03T22:37:59.867Z,16.40
2018-11-03T22:40:30.183Z,16.50
2018-11-03T22:43:00.670Z,16.40
2018-11-03T22:45:30.919Z,16.40
2018-11-03T22:48:01.036Z,16.20
2018-11-03T22:50:31.151Z,16.20
2018-11-03T22:53:01.167Z,16.20
2018-11-03T22:55:30.917Z,16.20
2018-11-03T22:58:00.638Z,16.10
2018-11-03T23:00:30.470Z,16.10
2018-11-03T23:03:00.290Z,16.10
2018-11-03T23:05:29.991Z,16.10
2018-11-03T23:07:59.800Z,16.10
2018-11-03T23:10:29.584Z,16.00
2018-11-03T23:12:59.270Z,15.80
2018-11-03T23:15:28.898Z,15.60
2018-11-03T23:17:58.611Z,15.70
2018-11-03T23:20:28.199Z,15.60
2018-11-03T23:22:57.828Z,15.50
2018-11-03T23:25:27.450Z,15.60
2018-11-03T23:27:57.117Z,15.50
2018-11-03T23:30:26.684Z,15.50
2018-11-03T23:32:56.299Z,15.60
2018-11-03T23:35:25.869Z,15.60
2018-11-03T23:37:55.479Z,15.70
2018-11-03T23:40:25.200Z,15.60
2018-11-03T23:42:54.843Z,15.60
2018-11-03T23:45:24.405Z,15.60
2018-11-03T23:47:54.064Z,15.60
2018-11-03T23:50:23.697Z,15.60
2018-11-03T23:52:53.250Z,15.60
2018-11-03T23:55:22.801Z,15.70
2018-11-03T23:57:52.315Z,15.80
