createdAt,value
2017-09-26T00:05:37.000Z,64.404
2017-09-26T00:15:37.000Z,64.464
2017-09-26T00:25:38.000Z,64.451
2017-09-26T00:35:37.000Z,64.512
2017-09-26T00:45:37.000Z,64.596
2017-09-26T00:55:37.000Z,64.574
2017-09-26T01:05:37.000Z,64.666
2017-09-26T01:15:37.000Z,64.654
2017-09-26T01:25:37.000Z,64.737
2017-09-26T01:35:37.000Z,64.693
2017-09-26T01:45:37.000Z,64.755
2017-09-26T01:55:37.000Z,64.775
2017-09-26T02:05:37.000Z,64.856
2017-09-26T02:15:37.000Z,64.875
2017-09-26T02:25:38.000Z,64.863
2017-09-26T02:35:38.000Z,64.966
2017-09-26T02:45:38.000Z,64.901
2017-09-26T02:55:38.000Z,64.856
2017-09-26T03:05:38.000Z,64.908
2017-09-26T03:15:38.000Z,64.854
2017-09-26T03:25:38.000Z,64.916
2017-09-26T03:35:38.000Z,64.905
2017-09-26T03:45:38.000Z,64.902
2017-09-26T03:55:38.000Z,64.954
2017-09-26T04:05:38.000Z,64.953
2017-09-26T04:15:38.000Z,64.928
2017-09-26T04:25:38.000Z,65.012
2017-09-26T04:35:38.000Z,65.15
2017-09-26T04:45:38.000Z,65.021
2017-09-26T04:55:38.000Z,64.987
2017-09-26T05:05:39.000Z,65.049
2017-09-26T05:15:38.000Z,64.962
2017-09-26T05:25:38.000Z,65.14
2017-09-26T05:35:38.000Z,65.042
2017-09-26T05:45:38.000Z,64.877
2017-09-26T05:55:38.000Z,65.015
2017-09-26T06:05:38.000Z,64.913
2017-09-26T06:15:38.000Z,64.941
2017-09-26T06:25:38.000Z,64.877
2017-09-26T06:35:38.000Z,64.865
2017-09-26T06:45:38.000Z,64.833
2017-09-26T06:55:38.000Z,64.684
2017-09-26T07:05:38.000Z,64.655
2017-09-26T07:15:38.000Z,64.545
2017-09-26T07:25:38.000Z,64.429
2017-09-26T07:35:38.000Z,64.577
2017-09-26T07:45:38.000Z,64.417
2017-09-26T07:55:38.000Z,64.278
2017-09-26T08:05:38.000Z,63.959
2017-09-26T08:15:38.000Z,63.738
2017-09-26T08:25:38.000Z,63.548
2017-09-26T08:35:38.000Z,63.403
2017-09-26T08:45:38.000Z,63.487
2017-09-26T08:55:38.000Z,63.204
2017-09-26T09:05:38.000Z,63.167
2017-09-26T09:15:38.000Z,62.98
2017-09-26T09:25:42.000Z,62.773
2017-09-26T09:35:38.000Z,62.563
2017-09-26T09:45:38.000Z,62.395
2017-09-26T09:55:39.000Z,62.257
2017-09-26T10:05:39.000Z,61.862
2017-09-26T10:15:39.000Z,61.715
2017-09-26T10:25:39.000Z,61.578
2017-09-26T10:35:39.000Z,62.167
2017-09-26T10:45:39.000Z,62.2
2017-09-26T10:55:39.000Z,62.442
2017-09-26T11:05:39.000Z,62.552
2017-09-26T11:15:39.000Z,62.278
2017-09-26T11:25:39.000Z,61.714
2017-09-26T11:35:39.000Z,61.461
2017-09-26T11:45:39.000Z,61.292
2017-09-26T11:55:43.000Z,61.507
2017-09-26T12:05:39.000Z,61.693
2017-09-26T12:15:39.000Z,61.733
2017-09-26T12:25:39.000Z,62.086
2017-09-26T12:35:39.000Z,61.811
2017-09-26T12:45:39.000Z,61.177
2017-09-26T12:55:39.000Z,61.324
2017-09-26T13:05:39.000Z,61.422
2017-09-26T13:15:39.000Z,60.916
2017-09-26T13:25:39.000Z,60.9
2017-09-26T13:35:39.000Z,60.766
2017-09-26T13:45:39.000Z,60.635
2017-09-26T13:55:39.000Z,61.703
2017-09-26T14:05:39.000Z,61.469
2017-09-26T14:25:40.000Z,60.635
2017-09-26T14:35:39.000Z,60.991
2017-09-26T14:45:40.000Z,61.515
2017-09-26T14:55:39.000Z,61.52
2017-09-26T15:05:39.000Z,61.662
2017-09-26T15:15:39.000Z,61.375
2017-09-26T15:25:39.000Z,61.32
2017-09-26T15:35:39.000Z,61.426
2017-09-26T15:45:39.000Z,61.786
2017-09-26T15:55:39.000Z,61.876
2017-09-26T16:05:39.000Z,61.248
2017-09-26T16:15:39.000Z,61.905
2017-09-26T16:25:39.000Z,61.723
2017-09-26T16:35:39.000Z,61.68
2017-09-26T16:45:39.000Z,61.753
2017-09-26T16:55:39.000Z,61.593
2017-09-26T17:05:40.000Z,61.417
2017-09-26T17:15:39.000Z,61.497
2017-09-26T17:25:39.000Z,61.512
2017-09-26T17:35:40.000Z,61.328
2017-09-26T17:45:39.000Z,61.396
2017-09-26T17:55:40.000Z,61.352
2017-09-26T18:05:40.000Z,61.413
2017-09-26T18:15:40.000Z,61.452
2017-09-26T18:25:40.000Z,61.406
2017-09-26T18:35:40.000Z,61.445
2017-09-26T18:45:40.000Z,61.548
2017-09-26T18:55:40.000Z,61.568
2017-09-26T19:05:40.000Z,61.661
2017-09-26T19:15:40.000Z,61.68
2017-09-26T19:25:40.000Z,61.708
2017-09-26T19:35:40.000Z,61.725
2017-09-26T19:45:40.000Z,61.68
2017-09-26T19:55:40.000Z,61.75
2017-09-26T20:05:40.000Z,61.81
2017-09-26T20:15:40.000Z,61.709
2017-09-26T20:25:40.000Z,61.943
2017-09-26T20:35:40.000Z,61.97
2017-09-26T20:45:40.000Z,61.979
2017-09-26T20:55:40.000Z,61.955
2017-09-26T21:05:40.000Z,62.133
2017-09-26T21:15:40.000Z,62.227
2017-09-26T21:25:40.000Z,62.347
2017-09-26T21:35:40.000Z,62.62
2017-09-26T21:45:40.000Z,62.864
2017-09-26T21:55:40.000Z,62.805
2017-09-26T22:05:40.000Z,62.758
2017-09-26T22:15:40.000Z,62.743
2017-09-26T22:25:40.000Z,62.696
2017-09-26T22:35:40.000Z,62.671
2017-09-26T22:45:40.000Z,62.645
2017-09-26T22:55:40.000Z,62.577
2017-09-26T23:05:40.000Z,62.585
2017-09-26T23:15:40.000Z,62.539
2017-09-26T23:25:40.000Z,62.526
2017-09-26T23:35:40.000Z,62.5
2017-09-26T23:45:40.000Z,62.379
2017-09-26T23:55:40.000Z,62.409
