createdAt,value
2023-02-19T00:01:28.142Z,96515.50
2023-02-19T00:03:57.103Z,96516.72
2023-02-19T00:06:26.317Z,96521.69
2023-02-19T00:08:52.831Z,96512.56
2023-02-19T00:11:23.115Z,96510.91
2023-02-19T00:13:52.539Z,96511.22
2023-02-19T00:16:27.700Z,96513.16
2023-02-19T00:18:55.877Z,96511.53
2023-02-19T00:21:23.414Z,96514.47
2023-02-19T00:23:51.298Z,96508.31
2023-02-19T00:26:19.094Z,96512.59
2023-02-19T00:28:47.414Z,96506.03
2023-02-19T00:31:22.997Z,96509.34
2023-02-19T00:33:52.713Z,96510.31
2023-02-19T00:36:19.245Z,96502.59
2023-02-19T00:38:46.099Z,96513.94
2023-02-19T00:41:13.865Z,96506.84
2023-02-19T00:43:40.338Z,96508.44
2023-02-19T00:46:07.010Z,96505.91
2023-02-19T00:48:33.506Z,96504.75
2023-02-19T00:50:59.965Z,96510.72
2023-02-19T00:53:26.454Z,96509.13
2023-02-19T00:55:52.965Z,96510.09
2023-02-19T00:58:19.443Z,96517.69
2023-02-19T01:00:46.329Z,96520.19
2023-02-19T01:03:12.829Z,96519.84
2023-02-19T01:05:39.304Z,96521.06
2023-02-19T01:08:05.752Z,96514.38
2023-02-19T01:10:32.222Z,96510.31
2023-02-19T01:12:58.710Z,96510.88
2023-02-19T01:15:25.173Z,96510.13
2023-02-19T01:17:51.653Z,96504.31
2023-02-19T01:20:18.305Z,96502.84
2023-02-19T01:22:44.766Z,96499.22
2023-02-19T01:25:11.249Z,96506.16
2023-02-19T01:27:37.713Z,96511.72
2023-02-19T01:30:04.421Z,96509.47
2023-02-19T01:32:30.939Z,96499.56
2023-02-19T01:34:57.431Z,96508.50
2023-02-19T01:37:23.955Z,96496.47
2023-02-19T01:39:50.396Z,96496.25
2023-02-19T01:42:17.302Z,96492.91
2023-02-19T01:44:46.774Z,96484.03
2023-02-19T01:47:17.348Z,96488.22
2023-02-19T01:50:02.187Z,96490.41
2023-02-19T01:52:34.349Z,96485.34
2023-02-19T01:55:04.259Z,96485.22
2023-02-19T01:57:39.349Z,96480.84
2023-02-19T02:00:10.126Z,96476.19
2023-02-19T02:02:39.537Z,96472.19
2023-02-19T02:05:11.237Z,96469.56
2023-02-19T02:07:37.680Z,96467.94
2023-02-19T02:10:04.300Z,96469.91
2023-02-19T02:12:30.840Z,96472.13
2023-02-19T02:14:57.340Z,96455.44
2023-02-19T02:17:58.680Z,96452.78
2023-02-19T02:21:04.329Z,96456.03
2023-02-19T02:24:06.304Z,96451.09
2023-02-19T02:26:53.295Z,96456.94
2023-02-19T02:29:55.850Z,96454.56
2023-02-19T02:32:30.880Z,96455.41
2023-02-19T02:35:07.276Z,96451.31
2023-02-19T02:37:38.521Z,96450.72
2023-02-19T02:40:08.109Z,96449.22
2023-02-19T02:42:38.261Z,96439.94
2023-02-19T02:45:19.945Z,96443.88
2023-02-19T02:47:49.554Z,96444.69
2023-02-19T02:50:24.776Z,96446.34
2023-02-19T02:52:59.353Z,96448.06
2023-02-19T02:55:33.535Z,96446.50
2023-02-19T02:58:00.262Z,96435.28
2023-02-19T03:00:29.342Z,96450.00
2023-02-19T03:02:56.463Z,96439.44
2023-02-19T03:05:26.983Z,96446.34
2023-02-19T03:08:00.361Z,96444.84
2023-02-19T03:10:36.013Z,96438.63
2023-02-19T03:13:10.206Z,96431.97
2023-02-19T03:15:44.872Z,96424.78
2023-02-19T03:18:14.154Z,96431.41
2023-02-19T03:20:46.416Z,96439.81
2023-02-19T03:23:17.269Z,96440.63
2023-02-19T03:25:44.535Z,96442.56
2023-02-19T03:28:15.410Z,96433.72
2023-02-19T03:30:49.460Z,96429.13
2023-02-19T03:33:22.329Z,96422.81
2023-02-19T03:35:56.834Z,96409.06
2023-02-19T03:38:28.331Z,96406.84
2023-02-19T03:41:07.017Z,96417.84
2023-02-19T03:44:03.066Z,96419.50
2023-02-19T03:47:00.015Z,96424.84
2023-02-19T03:49:38.816Z,96426.28
2023-02-19T03:52:37.815Z,96421.03
2023-02-19T03:55:12.161Z,96418.59
2023-02-19T03:57:43.211Z,96429.19
2023-02-19T04:00:27.104Z,96420.81
2023-02-19T04:03:23.620Z,96429.63
2023-02-19T04:05:59.320Z,96429.97
2023-02-19T04:08:27.531Z,96444.44
2023-02-19T04:10:55.273Z,96441.94
2023-02-19T04:13:52.628Z,96446.06
2023-02-19T04:16:26.614Z,96443.41
2023-02-19T04:18:59.709Z,96449.63
2023-02-19T04:21:30.047Z,96449.22
2023-02-19T04:24:02.736Z,96453.41
2023-02-19T04:26:32.792Z,96455.97
2023-02-19T04:28:59.769Z,96464.09
2023-02-19T04:31:29.812Z,96461.19
2023-02-19T04:33:56.405Z,96467.06
2023-02-19T04:36:22.911Z,96478.88
2023-02-19T04:38:49.434Z,96481.63
2023-02-19T04:41:15.945Z,96489.38
2023-02-19T04:43:42.400Z,96483.97
2023-02-19T04:46:08.926Z,96486.88
2023-02-19T04:48:35.421Z,96479.63
2023-02-19T04:51:06.058Z,96491.34
2023-02-19T04:53:32.690Z,96476.28
2023-02-19T04:56:23.077Z,96490.31
2023-02-19T04:58:49.812Z,96495.03
2023-02-19T05:01:16.898Z,96498.66
2023-02-19T05:03:44.052Z,96504.75
2023-02-19T05:06:14.097Z,96491.91
2023-02-19T05:08:41.212Z,96482.47
2023-02-19T05:11:10.200Z,96460.47
2023-02-19T05:13:38.048Z,96464.88
2023-02-19T05:16:09.524Z,96473.84
2023-02-19T05:18:36.141Z,96476.88
2023-02-19T05:21:03.057Z,96463.09
2023-02-19T05:23:29.593Z,96464.44
2023-02-19T05:25:56.332Z,96461.59
2023-02-19T05:28:24.252Z,96446.88
2023-02-19T05:30:52.469Z,96440.50
2023-02-19T05:33:20.828Z,96425.19
2023-02-19T05:35:50.989Z,96428.47
2023-02-19T05:38:18.806Z,96434.13
2023-02-19T05:40:46.235Z,96426.50
2023-02-19T05:43:13.836Z,96421.81
2023-02-19T05:45:40.889Z,96416.31
2023-02-19T05:48:08.389Z,96412.00
2023-02-19T05:50:39.629Z,96407.94
2023-02-19T05:53:06.320Z,96433.03
2023-02-19T05:55:36.651Z,96436.63
2023-02-19T05:58:03.871Z,96438.44
2023-02-19T06:00:32.839Z,96430.75
2023-02-19T06:02:59.986Z,96426.75
2023-02-19T06:05:26.479Z,96432.66
2023-02-19T06:07:53.134Z,96436.75
2023-02-19T06:10:19.606Z,96426.88
2023-02-19T06:12:46.086Z,96421.44
2023-02-19T06:15:12.541Z,96434.56
2023-02-19T06:17:39.032Z,96449.00
2023-02-19T06:20:05.750Z,96463.66
2023-02-19T06:22:32.243Z,96465.38
2023-02-19T06:24:58.708Z,96460.28
2023-02-19T06:29:51.982Z,96458.34
2023-02-19T06:32:18.625Z,96469.47
2023-02-19T06:34:45.172Z,96482.69
2023-02-19T06:37:11.661Z,96497.78
2023-02-19T06:39:38.136Z,96499.72
2023-02-19T06:42:04.668Z,96504.66
2023-02-19T06:44:31.163Z,96504.38
2023-02-19T06:46:57.605Z,96502.53
2023-02-19T06:49:24.128Z,96497.25
2023-02-19T06:51:50.602Z,96500.09
2023-02-19T06:54:17.112Z,96495.41
2023-02-19T06:56:46.042Z,96495.38
2023-02-19T06:59:16.010Z,96501.66
2023-02-19T07:01:43.895Z,96497.75
2023-02-19T07:04:11.794Z,96508.81
2023-02-19T07:06:38.609Z,96507.13
2023-02-19T07:09:07.020Z,96507.63
2023-02-19T07:11:35.844Z,96514.97
2023-02-19T07:14:04.324Z,96523.38
2023-02-19T07:16:31.336Z,96528.81
2023-02-19T07:18:59.648Z,96535.34
2023-02-19T07:21:28.394Z,96537.91
2023-02-19T07:23:54.921Z,96536.81
2023-02-19T07:26:21.874Z,96538.88
2023-02-19T07:28:51.009Z,96541.50
2023-02-19T07:31:20.063Z,96528.88
2023-02-19T07:33:47.406Z,96532.47
2023-02-19T07:36:16.334Z,96541.38
2023-02-19T07:38:42.842Z,96552.81
2023-02-19T07:41:12.555Z,96561.47
2023-02-19T07:43:39.587Z,96563.09
2023-02-19T07:46:10.632Z,96568.31
2023-02-19T07:48:39.124Z,96575.53
2023-02-19T07:51:08.697Z,96585.00
2023-02-19T07:53:38.322Z,96583.91
2023-02-19T07:56:07.716Z,96586.97
2023-02-19T07:58:34.471Z,96582.53
2023-02-19T08:01:15.211Z,96578.25
2023-02-19T08:03:43.072Z,96577.25
2023-02-19T08:06:12.727Z,96577.81
2023-02-19T08:08:39.990Z,96585.66
2023-02-19T08:11:07.046Z,96575.53
2023-02-19T08:13:33.544Z,96589.34
2023-02-19T08:16:16.102Z,96589.81
2023-02-19T08:18:46.788Z,96585.28
2023-02-19T08:21:13.937Z,96586.34
2023-02-19T08:23:40.497Z,96591.16
2023-02-19T08:26:07.361Z,96589.94
2023-02-19T08:28:33.847Z,96596.25
2023-02-19T08:31:04.654Z,96591.50
2023-02-19T08:33:31.569Z,96591.09
2023-02-19T08:36:02.469Z,96582.56
2023-02-19T08:38:28.937Z,96583.66
2023-02-19T08:40:55.501Z,96592.63
2023-02-19T08:43:22.260Z,96593.66
2023-02-19T08:45:48.818Z,96602.69
2023-02-19T08:48:15.314Z,96606.41
2023-02-19T08:50:41.795Z,96598.53
2023-02-19T08:53:08.256Z,96588.31
2023-02-19T08:55:37.545Z,96600.19
2023-02-19T08:58:04.188Z,96600.66
2023-02-19T09:00:30.667Z,96596.00
2023-02-19T09:02:58.356Z,96603.16
2023-02-19T09:05:24.814Z,96598.91
2023-02-19T09:07:51.338Z,96600.00
2023-02-19T09:10:17.902Z,96602.75
2023-02-19T09:12:44.628Z,96604.88
2023-02-19T09:15:11.080Z,96613.47
2023-02-19T09:17:37.537Z,96610.59
2023-02-19T09:20:04.129Z,96607.81
2023-02-19T09:22:30.648Z,96611.91
2023-02-19T09:24:57.092Z,96616.03
2023-02-19T09:27:23.557Z,96618.63
2023-02-19T09:29:50.037Z,96618.03
2023-02-19T09:32:18.801Z,96613.69
2023-02-19T09:34:45.652Z,96610.16
2023-02-19T09:37:12.138Z,96613.00
2023-02-19T09:39:38.673Z,96610.53
2023-02-19T09:42:28.251Z,96617.69
2023-02-19T09:44:58.558Z,96599.88
2023-02-19T09:47:31.509Z,96610.25
2023-02-19T09:50:08.722Z,96607.00
2023-02-19T09:52:42.117Z,96605.88
2023-02-19T09:55:23.974Z,96602.53
2023-02-19T09:57:52.356Z,96601.78
2023-02-19T10:00:30.313Z,96607.28
2023-02-19T10:03:10.086Z,96599.31
2023-02-19T10:05:39.730Z,96601.16
2023-02-19T10:08:15.268Z,96607.06
2023-02-19T10:10:44.196Z,96602.03
2023-02-19T10:13:17.140Z,96606.81
2023-02-19T10:16:00.530Z,96603.81
2023-02-19T10:18:32.218Z,96612.34
2023-02-19T10:20:58.816Z,96600.81
2023-02-19T10:23:26.354Z,96603.91
2023-02-19T10:26:00.059Z,96609.31
2023-02-19T10:28:37.691Z,96599.31
2023-02-19T10:31:16.496Z,96600.44
2023-02-19T10:33:49.689Z,96605.41
2023-02-19T10:36:24.920Z,96600.63
2023-02-19T10:38:51.982Z,96604.09
2023-02-19T10:41:22.743Z,96609.09
2023-02-19T10:44:02.286Z,96611.84
2023-02-19T10:46:37.188Z,96604.44
2023-02-19T10:49:13.848Z,96608.72
2023-02-19T10:51:41.865Z,96606.06
2023-02-19T10:54:29.563Z,96601.38
2023-02-19T10:57:14.907Z,96602.94
2023-02-19T10:59:58.159Z,96599.13
2023-02-19T11:02:25.687Z,96609.19
2023-02-19T11:05:11.724Z,96600.66
2023-02-19T11:07:54.497Z,96598.03
2023-02-19T11:10:33.221Z,96602.75
2023-02-19T11:13:06.337Z,96599.25
2023-02-19T11:15:37.337Z,96599.41
2023-02-19T11:18:07.753Z,96597.34
2023-02-19T11:20:34.526Z,96590.03
2023-02-19T11:23:26.192Z,96591.41
2023-02-19T11:25:56.112Z,96585.50
2023-02-19T11:28:35.214Z,96575.56
2023-02-19T11:31:22.868Z,96567.63
2023-02-19T11:33:59.941Z,96570.81
2023-02-19T11:36:30.604Z,96566.72
2023-02-19T11:39:02.176Z,96556.72
2023-02-19T11:41:40.807Z,96554.56
2023-02-19T11:44:28.939Z,96555.53
2023-02-19T11:46:58.143Z,96548.59
2023-02-19T11:49:54.089Z,96553.19
2023-02-19T11:52:45.713Z,96545.09
2023-02-19T11:55:42.284Z,96544.31
2023-02-19T11:58:33.012Z,96539.34
2023-02-19T12:01:18.473Z,96526.47
2023-02-19T12:04:15.961Z,96536.75
2023-02-19T12:07:09.476Z,96519.84
2023-02-19T12:09:59.884Z,96521.34
2023-02-19T12:12:48.562Z,96517.56
2023-02-19T12:15:15.019Z,96509.75
2023-02-19T12:17:41.495Z,96512.25
2023-02-19T12:20:33.821Z,96502.34
2023-02-19T12:23:20.629Z,96500.19
2023-02-19T12:26:11.279Z,96495.56
2023-02-19T12:29:05.283Z,96496.88
2023-02-19T12:32:00.138Z,96498.69
2023-02-19T12:34:45.353Z,96498.69
2023-02-19T12:37:35.934Z,96504.66
2023-02-19T12:40:34.760Z,96499.38
2023-02-19T12:43:10.344Z,96497.69
2023-02-19T12:45:52.053Z,96505.63
2023-02-19T12:48:40.445Z,96491.38
2023-02-19T12:51:22.408Z,96485.38
2023-02-19T12:54:00.715Z,96493.59
2023-02-19T12:56:48.648Z,96487.91
2023-02-19T12:59:33.177Z,96490.63
2023-02-19T13:02:18.178Z,96485.44
2023-02-19T13:05:03.497Z,96482.31
2023-02-19T13:07:47.993Z,96485.34
2023-02-19T13:10:26.913Z,96470.28
2023-02-19T13:12:58.288Z,96467.56
2023-02-19T13:15:34.160Z,96467.78
2023-02-19T13:18:05.319Z,96465.50
2023-02-19T13:20:38.803Z,96464.19
2023-02-19T13:23:11.966Z,96457.25
2023-02-19T13:26:00.473Z,96461.25
2023-02-19T13:28:46.859Z,96455.03
2023-02-19T13:31:50.709Z,96465.66
2023-02-19T13:34:29.753Z,96455.78
2023-02-19T13:36:57.191Z,96451.41
2023-02-19T13:39:24.092Z,96455.25
2023-02-19T13:41:54.583Z,96449.19
2023-02-19T13:44:27.506Z,96453.72
2023-02-19T13:46:54.105Z,96458.03
2023-02-19T13:49:29.327Z,96457.44
2023-02-19T13:52:01.483Z,96457.09
2023-02-19T13:54:29.493Z,96456.28
2023-02-19T13:57:20.106Z,96453.47
2023-02-19T13:59:46.727Z,96450.13
2023-02-19T14:02:22.653Z,96446.78
2023-02-19T14:05:04.387Z,96446.59
2023-02-19T14:07:37.617Z,96449.75
2023-02-19T14:10:11.076Z,96449.50
2023-02-19T14:12:38.043Z,96454.19
2023-02-19T14:15:40.832Z,96441.50
2023-02-19T14:18:52.584Z,96431.13
2023-02-19T14:21:37.449Z,96425.97
2023-02-19T14:24:10.506Z,96433.47
2023-02-19T14:26:39.617Z,96417.88
2023-02-19T14:29:09.240Z,96410.03
2023-02-19T14:31:40.276Z,96403.06
2023-02-19T14:34:18.884Z,96396.78
2023-02-19T14:36:53.477Z,96393.59
2023-02-19T14:39:26.603Z,96405.00
2023-02-19T14:41:58.495Z,96400.13
2023-02-19T14:44:32.280Z,96404.28
2023-02-19T14:47:23.138Z,96399.59
2023-02-19T14:50:02.693Z,96387.88
2023-02-19T14:52:44.747Z,96392.03
2023-02-19T14:55:33.988Z,96406.41
2023-02-19T14:58:06.460Z,96415.63
2023-02-19T15:00:42.943Z,96419.75
2023-02-19T15:03:35.597Z,96428.97
2023-02-19T15:06:07.054Z,96427.06
2023-02-19T15:08:44.006Z,96428.53
2023-02-19T15:11:18.829Z,96429.09
2023-02-19T15:13:52.069Z,96424.53
2023-02-19T15:16:25.801Z,96420.47
2023-02-19T15:18:55.285Z,96421.06
2023-02-19T15:21:28.040Z,96421.00
2023-02-19T15:24:02.524Z,96422.41
2023-02-19T15:26:38.249Z,96417.91
2023-02-19T15:29:11.971Z,96409.66
2023-02-19T15:31:49.290Z,96409.97
2023-02-19T15:34:21.858Z,96411.19
2023-02-19T15:36:54.514Z,96411.59
2023-02-19T15:39:30.346Z,96417.25
2023-02-19T15:42:00.586Z,96430.53
2023-02-19T15:44:49.089Z,96436.94
2023-02-19T15:47:23.447Z,96420.69
2023-02-19T15:49:58.659Z,96410.28
2023-02-19T15:52:35.956Z,96417.47
2023-02-19T15:55:23.094Z,96422.22
2023-02-19T15:58:04.275Z,96421.88
2023-02-19T16:00:41.500Z,96433.75
2023-02-19T16:03:18.550Z,96434.22
2023-02-19T16:05:45.429Z,96439.13
2023-02-19T16:08:11.833Z,96436.66
2023-02-19T16:10:39.118Z,96449.13
2023-02-19T16:13:06.472Z,96449.00
2023-02-19T16:15:33.256Z,96445.88
2023-02-19T16:18:00.856Z,96456.47
2023-02-19T16:20:34.699Z,96459.44
2023-02-19T16:23:14.141Z,96461.72
2023-02-19T16:25:44.264Z,96456.63
2023-02-19T16:28:22.656Z,96456.75
2023-02-19T16:31:04.064Z,96462.63
2023-02-19T16:33:30.465Z,96472.50
2023-02-19T16:35:57.928Z,96473.41
2023-02-19T16:38:25.829Z,96476.38
2023-02-19T16:40:52.249Z,96481.81
2023-02-19T16:43:28.463Z,96485.47
2023-02-19T16:45:55.330Z,96490.44
2023-02-19T16:48:23.257Z,96486.47
2023-02-19T16:50:51.215Z,96488.28
2023-02-19T16:53:23.410Z,96495.91
2023-02-19T16:55:50.136Z,96512.78
2023-02-19T16:58:16.609Z,96516.66
2023-02-19T17:00:43.134Z,96520.09
2023-02-19T17:03:14.293Z,96517.03
2023-02-19T17:05:41.399Z,96531.88
2023-02-19T17:08:34.201Z,96519.06
2023-02-19T17:11:03.614Z,96535.47
2023-02-19T17:13:30.664Z,96536.53
2023-02-19T17:15:57.855Z,96536.72
2023-02-19T17:18:24.756Z,96544.50
2023-02-19T17:20:59.266Z,96540.94
2023-02-19T17:23:25.774Z,96553.28
2023-02-19T17:25:52.369Z,96559.38
2023-02-19T17:28:18.886Z,96540.81
2023-02-19T17:30:45.381Z,96549.19
2023-02-19T17:33:11.899Z,96557.03
2023-02-19T17:35:38.390Z,96560.13
2023-02-19T17:38:04.894Z,96572.94
2023-02-19T17:40:33.686Z,96564.69
2023-02-19T17:43:00.864Z,96574.34
2023-02-19T17:45:27.369Z,96567.59
2023-02-19T17:47:54.010Z,96565.41
2023-02-19T17:50:24.141Z,96570.22
2023-02-19T17:52:50.661Z,96572.16
2023-02-19T17:55:18.520Z,96582.69
2023-02-19T17:57:49.374Z,96570.94
2023-02-19T18:00:19.490Z,96592.41
2023-02-19T18:02:46.083Z,96580.75
2023-02-19T18:05:13.053Z,96590.41
2023-02-19T18:07:39.848Z,96589.88
2023-02-19T18:10:08.041Z,96592.66
2023-02-19T18:12:34.610Z,96597.66
2023-02-19T18:15:01.150Z,96595.13
2023-02-19T18:17:27.645Z,96594.88
2023-02-19T18:19:54.454Z,96598.09
2023-02-19T18:22:21.088Z,96594.63
2023-02-19T18:24:50.316Z,96605.16
2023-02-19T18:27:18.045Z,96605.41
2023-02-19T18:29:44.873Z,96601.69
2023-02-19T18:32:11.470Z,96603.50
2023-02-19T18:34:38.021Z,96610.41
2023-02-19T18:37:04.486Z,96600.03
2023-02-19T18:39:30.944Z,96602.66
2023-02-19T18:41:57.451Z,96596.41
2023-02-19T18:44:25.092Z,96591.25
2023-02-19T18:46:52.443Z,96594.84
2023-02-19T18:49:27.129Z,96585.09
2023-02-19T18:51:53.618Z,96593.19
2023-02-19T18:54:22.861Z,96586.53
2023-02-19T18:56:49.520Z,96586.72
2023-02-19T18:59:16.178Z,96580.09
2023-02-19T19:01:43.796Z,96583.53
2023-02-19T19:04:10.499Z,96584.25
2023-02-19T19:06:37.127Z,96578.13
2023-02-19T19:09:04.924Z,96585.47
2023-02-19T19:11:31.804Z,96596.41
2023-02-19T19:13:58.437Z,96591.84
2023-02-19T19:16:27.053Z,96603.19
2023-02-19T19:18:54.440Z,96594.34
2023-02-19T19:21:22.077Z,96592.13
2023-02-19T19:23:48.631Z,96597.38
2023-02-19T19:26:15.780Z,96596.56
2023-02-19T19:28:42.621Z,96597.91
2023-02-19T19:31:09.331Z,96605.13
2023-02-19T19:33:35.914Z,96598.19
2023-02-19T19:36:02.393Z,96611.19
2023-02-19T19:38:30.012Z,96614.66
2023-02-19T19:40:56.494Z,96609.78
2023-02-19T19:43:29.685Z,96620.56
2023-02-19T19:45:56.323Z,96618.63
2023-02-19T19:48:26.728Z,96608.66
2023-02-19T19:50:53.864Z,96612.00
2023-02-19T19:53:20.363Z,96605.28
2023-02-19T19:55:46.943Z,96595.34
2023-02-19T19:58:13.408Z,96601.47
2023-02-19T20:00:39.910Z,96598.56
2023-02-19T20:03:06.389Z,96599.00
2023-02-19T20:05:32.879Z,96596.13
2023-02-19T20:07:59.406Z,96587.31
2023-02-19T20:10:25.886Z,96577.25
2023-02-19T20:12:52.412Z,96586.81
2023-02-19T20:15:20.886Z,96577.72
2023-02-19T20:17:47.561Z,96580.00
2023-02-19T20:20:18.718Z,96591.81
2023-02-19T20:22:45.211Z,96601.72
2023-02-19T20:25:11.735Z,96611.41
2023-02-19T20:27:38.263Z,96619.97
2023-02-19T20:30:05.801Z,96616.22
2023-02-19T20:32:32.301Z,96615.78
2023-02-19T20:34:58.880Z,96625.09
2023-02-19T20:37:25.356Z,96631.44
2023-02-19T20:39:51.917Z,96630.75
2023-02-19T20:42:18.576Z,96628.53
2023-02-19T20:44:45.118Z,96641.69
2023-02-19T20:47:11.665Z,96635.13
2023-02-19T20:49:38.219Z,96636.31
2023-02-19T20:52:06.849Z,96653.97
2023-02-19T20:54:35.275Z,96663.13
2023-02-19T20:57:04.868Z,96662.41
2023-02-19T20:59:33.527Z,96654.69
2023-02-19T21:02:01.001Z,96653.59
2023-02-19T21:04:28.003Z,96661.03
2023-02-19T21:06:54.603Z,96667.69
2023-02-19T21:09:22.733Z,96667.53
2023-02-19T21:11:49.616Z,96673.41
2023-02-19T21:14:17.124Z,96669.91
2023-02-19T21:16:43.601Z,96662.03
2023-02-19T21:19:10.070Z,96646.94
2023-02-19T21:21:36.554Z,96640.81
2023-02-19T21:24:03.104Z,96644.16
2023-02-19T21:26:37.824Z,96643.97
2023-02-19T21:29:05.932Z,96629.00
2023-02-19T21:31:41.792Z,96646.34
2023-02-19T21:34:10.091Z,96660.78
2023-02-19T21:36:37.342Z,96650.81
2023-02-19T21:39:06.289Z,96662.13
2023-02-19T21:41:32.894Z,96665.03
2023-02-19T21:43:59.649Z,96667.97
2023-02-19T21:46:26.631Z,96672.13
2023-02-19T21:48:55.776Z,96671.16
2023-02-19T21:51:32.184Z,96667.69
2023-02-19T21:53:59.145Z,96670.19
2023-02-19T21:56:28.525Z,96676.56
2023-02-19T21:58:55.041Z,96677.09
2023-02-19T22:01:28.695Z,96684.03
2023-02-19T22:03:55.325Z,96678.75
2023-02-19T22:06:29.197Z,96674.28
2023-02-19T22:08:56.421Z,96679.56
2023-02-19T22:11:23.908Z,96680.94
2023-02-19T22:13:50.696Z,96672.41
2023-02-19T22:16:18.246Z,96674.91
2023-02-19T22:18:50.091Z,96679.19
2023-02-19T22:21:17.697Z,96679.59
2023-02-19T22:23:49.031Z,96672.25
2023-02-19T22:26:19.793Z,96675.28
2023-02-19T22:28:46.299Z,96677.66
2023-02-19T22:31:13.131Z,96674.59
2023-02-19T22:33:39.731Z,96674.91
2023-02-19T22:36:14.392Z,96678.63
2023-02-19T22:38:40.871Z,96685.41
2023-02-19T22:41:07.376Z,96680.56
2023-02-19T22:43:33.849Z,96679.34
2023-02-19T22:46:00.612Z,96678.44
2023-02-19T22:48:30.086Z,96686.44
2023-02-19T22:50:57.901Z,96683.63
2023-02-19T22:53:24.968Z,96683.47
2023-02-19T22:55:51.550Z,96687.75
2023-02-19T22:58:18.191Z,96685.50
2023-02-19T23:00:44.708Z,96693.59
2023-02-19T23:03:11.175Z,96689.22
2023-02-19T23:05:37.716Z,96685.94
2023-02-19T23:08:04.481Z,96685.97
2023-02-19T23:10:30.973Z,96678.34
2023-02-19T23:12:57.597Z,96679.34
2023-02-19T23:15:24.168Z,96682.06
2023-02-19T23:17:50.858Z,96682.31
2023-02-19T23:20:17.442Z,96675.66
2023-02-19T23:22:43.910Z,96679.34
2023-02-19T23:25:10.427Z,96685.13
2023-02-19T23:27:39.826Z,96684.88
2023-02-19T23:30:06.874Z,96686.47
2023-02-19T23:32:33.397Z,96691.50
2023-02-19T23:34:59.917Z,96693.38
2023-02-19T23:37:26.420Z,96695.06
2023-02-19T23:39:52.949Z,96701.38
2023-02-19T23:42:19.649Z,96695.25
2023-02-19T23:44:47.018Z,96698.00
2023-02-19T23:47:14.432Z,96703.84
2023-02-19T23:49:41.622Z,96695.00
2023-02-19T23:52:08.212Z,96692.50
2023-02-19T23:54:34.877Z,96697.31
2023-02-19T23:57:01.379Z,96699.41
2023-02-19T23:59:27.922Z,96705.78
