createdAt,value
2018-09-05T00:00:28.859Z,0.0
2018-09-05T00:03:28.461Z,0.0
2018-09-05T00:06:28.999Z,0.0
2018-09-05T00:09:28.500Z,0.0
2018-09-05T00:12:29.268Z,0.0
2018-09-05T00:15:28.872Z,0.0
2018-09-05T00:18:28.617Z,0.0
2018-09-05T00:21:29.295Z,0.0
2018-09-05T00:24:29.025Z,0.0
2018-09-05T00:27:28.517Z,0.0
2018-09-05T00:30:29.167Z,0.0
2018-09-05T00:33:28.889Z,0.0
2018-09-05T00:36:28.615Z,0.0
2018-09-05T00:39:29.158Z,0.0
2018-09-05T00:42:28.763Z,0.0
2018-09-05T00:45:28.647Z,0.0
2018-09-05T00:48:29.434Z,0.0
2018-09-05T00:51:28.915Z,0.0
2018-09-05T00:54:28.327Z,0.0
2018-09-05T00:57:29.609Z,0.0
2018-09-05T01:00:29.628Z,0.0
2018-09-05T01:03:29.316Z,0.0
2018-09-05T01:06:29.047Z,0.0
2018-09-05T01:09:28.657Z,0.0
2018-09-05T01:12:29.628Z,0.0
2018-09-05T01:15:29.325Z,0.0
2018-09-05T01:18:28.934Z,0.0
2018-09-05T01:21:28.405Z,0.0
2018-09-05T01:24:28.990Z,0.0
2018-09-05T01:27:28.934Z,0.0
2018-09-05T01:30:30.838Z,0.0
2018-09-05T01:33:28.813Z,0.0
2018-09-05T01:36:48.845Z,0.0
2018-09-05T01:39:28.943Z,0.0
2018-09-05T01:42:29.207Z,0.0
2018-09-05T01:45:29.488Z,0.0
2018-09-05T01:48:29.996Z,0.0
2018-09-05T01:51:29.077Z,0.0
2018-09-05T01:54:29.480Z,0.0
2018-09-05T01:57:29.785Z,0.0
2018-09-05T02:00:44.403Z,0.0
2018-09-05T02:03:29.356Z,0.0
2018-09-05T02:06:29.495Z,0.0
2018-09-05T02:09:29.954Z,0.0
2018-09-05T02:12:29.237Z,0.0
2018-09-05T02:15:29.809Z,0.0
2018-09-05T02:18:29.107Z,0.0
2018-09-05T02:21:28.844Z,0.0
2018-09-05T02:24:28.281Z,0.0
2018-09-05T02:27:28.858Z,0.0
2018-09-05T02:30:28.291Z,0.0
2018-09-05T02:33:28.864Z,0.0
2018-09-05T02:36:28.469Z,0.0
2018-09-05T02:39:29.127Z,0.0
2018-09-05T02:42:28.866Z,0.0
2018-09-05T02:45:28.611Z,0.0
2018-09-05T02:48:30.011Z,0.0
2018-09-05T02:51:28.876Z,0.0
2018-09-05T02:54:28.450Z,0.0
2018-09-05T02:57:29.001Z,0.0
2018-09-05T03:00:28.873Z,0.0
2018-09-05T03:03:28.308Z,0.0
2018-09-05T03:06:28.882Z,0.0
2018-09-05T03:09:28.692Z,0.0
2018-09-05T03:12:29.285Z,0.0
2018-09-05T03:15:28.893Z,0.0
2018-09-05T03:18:28.766Z,0.0
2018-09-05T03:21:28.186Z,0.0
2018-09-05T03:24:29.750Z,0.0
2018-09-05T03:27:28.498Z,0.0
2018-09-05T03:30:29.291Z,0.0
2018-09-05T03:33:29.037Z,0.0
2018-09-05T03:36:28.909Z,0.0
2018-09-05T03:39:28.450Z,0.0
2018-09-05T03:42:29.307Z,0.0
2018-09-05T03:45:29.054Z,0.0
2018-09-05T03:48:29.048Z,0.0
2018-09-05T03:51:28.439Z,0.0
2018-09-05T03:54:29.196Z,0.0
2018-09-05T03:57:28.928Z,0.0
2018-09-05T04:00:28.517Z,0.0
2018-09-05T04:03:29.194Z,0.0
2018-09-05T04:06:28.938Z,0.0
2018-09-05T04:09:28.794Z,0.0
2018-09-05T04:12:28.686Z,0.0
2018-09-05T04:15:28.178Z,0.0
2018-09-05T04:18:28.945Z,0.0
2018-09-05T04:21:28.374Z,0.0
2018-09-05T04:24:29.090Z,0.0
2018-09-05T04:27:29.348Z,0.0
2018-09-05T04:30:29.232Z,0.0
2018-09-05T04:33:28.976Z,0.0
2018-09-05T04:36:28.601Z,0.0
2018-09-05T04:39:29.353Z,0.0
2018-09-05T04:42:29.365Z,0.0
2018-09-05T04:45:29.811Z,0.0
2018-09-05T04:48:28.562Z,0.0
2018-09-05T04:51:29.112Z,0.0
2018-09-05T04:54:28.609Z,0.01
2018-09-05T04:57:29.377Z,0.0
2018-09-05T05:00:29.646Z,0.02
2018-09-05T05:03:29.383Z,0.0
2018-09-05T05:06:29.250Z,0.0
2018-09-05T05:09:29.119Z,0.0
2018-09-05T05:12:28.821Z,0.0
2018-09-05T05:15:28.390Z,0.01
2018-09-05T05:18:29.261Z,0.02
2018-09-05T05:21:29.131Z,0.07
2018-09-05T05:24:28.875Z,0.08
2018-09-05T05:27:29.136Z,0.08
2018-09-05T05:30:28.883Z,0.05
2018-09-05T05:33:28.420Z,0.06
2018-09-05T05:36:30.027Z,0.07
2018-09-05T05:39:30.885Z,0.09
2018-09-05T05:42:28.439Z,0.09
2018-09-05T05:45:29.019Z,0.11
2018-09-05T05:48:28.893Z,0.17
2018-09-05T05:51:28.536Z,0.18
2018-09-05T05:54:29.416Z,0.2
2018-09-05T05:57:29.305Z,0.17
2018-09-05T06:00:30.037Z,0.18
2018-09-05T06:03:28.768Z,0.19
2018-09-05T06:06:28.434Z,0.25
2018-09-05T06:09:29.298Z,0.26
2018-09-05T06:12:29.304Z,0.31
2018-09-05T06:15:29.448Z,0.25
2018-09-05T06:18:29.443Z,0.32
2018-09-05T06:21:29.178Z,0.29
2018-09-05T06:24:29.448Z,0.35
2018-09-05T06:27:29.320Z,0.33
2018-09-05T06:30:29.369Z,0.35
2018-09-05T06:33:29.189Z,0.41
2018-09-05T06:36:29.186Z,0.38
2018-09-05T06:39:28.529Z,0.4
2018-09-05T06:42:29.454Z,0.42
2018-09-05T06:45:29.278Z,0.43
2018-09-05T06:48:28.943Z,0.5
2018-09-05T06:51:28.774Z,0.48
2018-09-05T06:54:28.234Z,0.51
2018-09-05T06:57:29.206Z,0.57
2018-09-05T07:00:29.084Z,0.61
2018-09-05T07:03:28.751Z,0.64
2018-09-05T07:06:28.257Z,0.63
2018-09-05T07:09:28.597Z,0.7
2018-09-05T07:12:29.487Z,0.68
2018-09-05T07:15:29.483Z,0.76
2018-09-05T07:18:30.280Z,0.8
2018-09-05T07:21:29.563Z,0.83
2018-09-05T07:24:29.233Z,0.83
2018-09-05T07:27:28.717Z,0.92
2018-09-05T07:30:28.748Z,0.92
2018-09-05T07:33:28.332Z,1.0
2018-09-05T07:36:29.115Z,1.06
2018-09-05T07:39:28.672Z,1.06
2018-09-05T07:42:29.522Z,1.1
2018-09-05T07:45:29.251Z,1.19
2018-09-05T07:48:29.256Z,1.22
2018-09-05T07:51:28.671Z,1.29
2018-09-05T07:54:29.520Z,1.31
2018-09-05T07:57:29.266Z,1.3
2018-09-05T08:00:29.132Z,1.35
2018-09-05T08:03:29.012Z,1.37
2018-09-05T08:06:28.633Z,1.55
2018-09-05T08:09:29.272Z,1.65
2018-09-05T08:12:29.014Z,1.63
2018-09-05T08:15:29.024Z,1.55
2018-09-05T08:18:29.022Z,1.62
2018-09-05T08:21:29.287Z,1.72
2018-09-05T08:24:29.497Z,1.84
2018-09-05T08:27:29.556Z,1.86
2018-09-05T08:30:30.005Z,1.7
2018-09-05T08:33:29.297Z,1.67
2018-09-05T08:36:30.365Z,1.58
2018-09-05T08:39:29.699Z,1.55
2018-09-05T08:42:29.951Z,1.74
2018-09-05T08:45:30.623Z,1.92
2018-09-05T08:48:29.767Z,1.89
2018-09-05T08:51:29.312Z,1.86
2018-09-05T08:54:29.851Z,1.9
2018-09-05T08:57:29.215Z,2.09
2018-09-05T09:00:29.722Z,2.09
2018-09-05T09:03:29.281Z,2.09
2018-09-05T09:06:29.750Z,2.03
2018-09-05T09:09:29.197Z,2.09
2018-09-05T09:12:29.865Z,2.06
2018-09-05T09:15:29.596Z,2.11
2018-09-05T09:18:29.203Z,2.19
2018-09-05T09:21:29.599Z,2.07
2018-09-05T09:24:30.568Z,2.06
2018-09-05T09:27:30.577Z,2.09
2018-09-05T09:30:30.220Z,2.02
2018-09-05T09:33:29.743Z,1.93
2018-09-05T09:36:29.223Z,1.95
2018-09-05T09:39:29.754Z,2.03
2018-09-05T09:42:29.487Z,2.02
2018-09-05T09:45:29.887Z,1.88
2018-09-05T09:48:29.360Z,1.92
2018-09-05T09:51:29.763Z,2.04
2018-09-05T09:54:29.238Z,2.13
2018-09-05T09:57:29.761Z,2.25
2018-09-05T10:02:40.298Z,2.19
2018-09-05T10:05:39.489Z,2.2
2018-09-05T10:06:53.676Z,2.2
2018-09-05T10:11:37.933Z,2.33
2018-09-05T10:14:42.380Z,2.37
2018-09-05T10:17:41.366Z,2.12
2018-09-05T10:18:29.915Z,2.2
2018-09-05T10:21:29.519Z,2.03
2018-09-05T10:24:30.128Z,2.04
2018-09-05T10:27:30.783Z,2.29
2018-09-05T10:30:29.528Z,2.21
2018-09-05T10:33:30.272Z,2.26
2018-09-05T10:36:29.798Z,2.16
2018-09-05T10:39:29.268Z,1.72
2018-09-05T10:42:29.673Z,1.73
2018-09-05T10:45:29.416Z,2.52
2018-09-05T10:48:30.121Z,1.05
2018-09-05T10:52:06.971Z,1.01
2018-09-05T10:54:29.413Z,1.06
2018-09-05T10:57:30.118Z,1.07
2018-09-05T11:00:29.688Z,1.09
2018-09-05T11:03:29.294Z,1.43
2018-09-05T11:06:29.684Z,1.67
2018-09-05T11:09:29.312Z,1.12
2018-09-05T11:12:29.823Z,1.87
2018-09-05T11:15:29.578Z,1.17
2018-09-05T11:18:29.309Z,2.13
2018-09-05T11:21:29.968Z,1.68
2018-09-05T11:24:29.697Z,1.52
2018-09-05T11:27:30.033Z,0.95
2018-09-05T11:30:29.579Z,0.92
2018-09-05T11:33:30.498Z,0.9
2018-09-05T11:36:30.171Z,0.92
2018-09-05T11:39:29.591Z,0.88
2018-09-05T11:42:30.157Z,0.93
2018-09-05T11:45:29.854Z,0.96
2018-09-05T11:48:29.344Z,0.86
2018-09-05T11:51:29.993Z,0.8
2018-09-05T11:54:29.464Z,0.79
2018-09-05T11:57:30.171Z,0.78
2018-09-05T12:00:29.601Z,0.81
2018-09-05T12:03:30.006Z,0.76
2018-09-05T12:06:29.474Z,0.79
2018-09-05T12:09:30.040Z,0.74
2018-09-05T12:12:29.883Z,0.77
2018-09-05T12:15:29.884Z,0.76
2018-09-05T12:18:29.360Z,0.71
2018-09-05T12:21:30.038Z,0.72
2018-09-05T12:24:29.617Z,0.71
2018-09-05T12:27:30.026Z,0.75
2018-09-05T12:30:29.496Z,0.74
2018-09-05T12:33:30.208Z,0.69
2018-09-05T12:36:29.633Z,0.72
2018-09-05T12:39:30.040Z,0.67
2018-09-05T12:42:29.636Z,0.66
2018-09-05T12:45:30.214Z,0.65
2018-09-05T12:48:30.067Z,0.64
2018-09-05T12:51:29.650Z,0.68
2018-09-05T12:54:30.389Z,0.67
2018-09-05T12:57:30.227Z,0.62
2018-09-05T13:00:30.568Z,0.6
2018-09-05T13:03:30.240Z,0.64
2018-09-05T13:06:29.786Z,0.6
2018-09-05T13:09:29.264Z,0.64
2018-09-05T13:12:29.808Z,0.59
2018-09-05T13:15:29.403Z,0.62
2018-09-05T13:18:29.929Z,0.62
2018-09-05T13:21:29.538Z,0.57
2018-09-05T13:24:30.244Z,0.56
2018-09-05T13:27:29.810Z,0.57
2018-09-05T13:30:29.417Z,0.56
2018-09-05T13:33:29.951Z,0.55
2018-09-05T13:36:29.548Z,0.59
2018-09-05T13:39:30.085Z,0.54
2018-09-05T13:42:29.696Z,0.53
2018-09-05T13:45:29.297Z,0.56
2018-09-05T13:48:29.704Z,0.55
2018-09-05T13:51:29.015Z,0.5
2018-09-05T13:54:29.564Z,0.54
2018-09-05T13:57:30.096Z,0.5
2018-09-05T14:00:29.569Z,0.53
2018-09-05T14:03:29.975Z,0.53
2018-09-05T14:06:29.444Z,0.48
2018-09-05T14:09:29.846Z,0.51
2018-09-05T14:12:29.319Z,0.51
2018-09-05T14:15:29.849Z,0.49
2018-09-05T14:18:29.219Z,0.43
2018-09-05T14:21:29.720Z,0.44
2018-09-05T14:24:29.196Z,0.43
2018-09-05T14:27:29.733Z,0.48
2018-09-05T14:30:29.203Z,0.47
2018-09-05T14:33:29.861Z,0.41
2018-09-05T14:36:29.042Z,0.4
2018-09-05T14:39:29.343Z,0.44
2018-09-05T14:42:29.736Z,0.38
2018-09-05T14:45:30.004Z,0.42
2018-09-05T14:48:29.369Z,0.41
2018-09-05T14:51:29.739Z,0.39
2018-09-05T14:54:28.856Z,0.33
2018-09-05T14:57:28.968Z,0.37
2018-09-05T15:00:29.005Z,0.33
2018-09-05T15:03:29.084Z,0.36
2018-09-05T15:06:28.931Z,0.31
2018-09-05T15:09:29.072Z,0.3
2018-09-05T15:12:28.736Z,0.34
2018-09-05T15:15:29.896Z,0.28
2018-09-05T15:18:28.739Z,0.32
2018-09-05T15:21:29.638Z,0.27
2018-09-05T15:24:29.509Z,0.27
2018-09-05T15:27:29.362Z,0.3
2018-09-05T15:30:29.365Z,0.26
2018-09-05T15:33:28.825Z,0.25
2018-09-05T15:36:28.532Z,0.28
2018-09-05T15:39:29.743Z,0.27
2018-09-05T15:42:28.551Z,0.22
2018-09-05T15:45:29.662Z,0.26
2018-09-05T15:48:29.291Z,0.21
2018-09-05T15:51:28.937Z,0.24
2018-09-05T15:54:29.821Z,0.24
2018-09-05T15:57:28.467Z,0.23
2018-09-05T16:00:29.835Z,0.22
2018-09-05T16:03:29.065Z,0.17
2018-09-05T16:06:29.406Z,0.16
2018-09-05T16:09:28.914Z,0.2
2018-09-05T16:12:28.765Z,0.15
2018-09-05T16:15:28.764Z,0.15
2018-09-05T16:18:28.563Z,0.18
2018-09-05T16:21:29.160Z,0.18
2018-09-05T16:24:28.955Z,0.17
2018-09-05T16:27:28.479Z,0.17
2018-09-05T16:30:29.428Z,0.17
2018-09-05T16:33:29.299Z,0.16
2018-09-05T16:36:29.436Z,0.14
2018-09-05T16:39:28.998Z,0.09
2018-09-05T16:42:28.522Z,0.13
2018-09-05T16:45:29.187Z,0.13
2018-09-05T16:48:28.871Z,0.12
2018-09-05T16:51:28.495Z,0.11
2018-09-05T16:54:29.104Z,0.06
2018-09-05T16:57:28.704Z,0.1
2018-09-05T17:00:29.217Z,0.09
2018-09-05T17:03:28.678Z,0.05
2018-09-05T17:06:29.358Z,0.08
2018-09-05T17:09:28.939Z,0.08
2018-09-05T17:12:28.406Z,0.02
2018-09-05T17:15:28.790Z,0.07
2018-09-05T17:18:28.644Z,0.06
2018-09-05T17:21:29.140Z,0.06
2018-09-05T17:24:28.896Z,0.01
2018-09-05T17:27:28.506Z,0.05
2018-09-05T17:30:29.162Z,0.01
2018-09-05T17:33:28.691Z,0.0
2018-09-05T17:36:29.628Z,0.03
2018-09-05T17:39:29.153Z,0.0
2018-09-05T17:42:28.667Z,0.03
2018-09-05T17:45:29.521Z,0.0
2018-09-05T17:48:29.225Z,0.0
2018-09-05T17:51:28.746Z,0.02
2018-09-05T17:54:36.294Z,0.01
2018-09-05T17:57:28.888Z,0.0
2018-09-05T18:00:28.569Z,0.01
2018-09-05T18:03:29.025Z,0.0
2018-09-05T18:06:28.616Z,0.0
2018-09-05T18:09:35.123Z,0.0
2018-09-05T18:12:28.473Z,0.0
2018-09-05T18:15:28.997Z,0.0
2018-09-05T18:18:28.754Z,0.0
2018-09-05T18:21:30.844Z,0.0
2018-09-05T18:24:28.650Z,0.0
2018-09-05T18:27:29.180Z,0.0
2018-09-05T18:30:28.867Z,0.0
2018-09-05T18:33:28.724Z,0.0
2018-09-05T18:36:31.059Z,0.0
2018-09-05T18:39:29.009Z,0.0
2018-09-05T18:42:28.505Z,0.0
2018-09-05T18:45:29.040Z,0.0
2018-09-05T18:48:28.596Z,0.0
2018-09-05T18:51:29.109Z,0.0
2018-09-05T18:54:28.760Z,0.0
2018-09-05T18:57:29.269Z,0.0
2018-09-05T19:00:29.129Z,0.0
2018-09-05T19:03:28.692Z,0.0
2018-09-05T19:06:29.274Z,0.0
2018-09-05T19:09:28.764Z,0.0
2018-09-05T19:12:28.285Z,0.0
2018-09-05T19:15:29.309Z,0.0
2018-09-05T19:18:29.049Z,0.0
2018-09-05T19:21:28.455Z,0.0
2018-09-05T19:24:28.937Z,0.0
2018-09-05T19:27:28.538Z,0.0
2018-09-05T19:30:28.973Z,0.0
2018-09-05T19:33:28.498Z,0.0
2018-09-05T19:36:28.941Z,0.0
2018-09-05T19:39:33.470Z,0.0
2018-09-05T19:42:29.163Z,0.0
2018-09-05T19:45:28.792Z,0.0
2018-09-05T19:48:28.475Z,0.0
2018-09-05T19:51:29.049Z,0.0
2018-09-05T19:54:28.820Z,0.0
2018-09-05T19:57:28.273Z,0.0
2018-09-05T20:00:28.857Z,0.0
2018-09-05T20:03:28.438Z,0.0
2018-09-05T20:06:28.900Z,0.0
2018-09-05T20:09:28.444Z,0.0
2018-09-05T20:12:28.906Z,0.0
2018-09-05T20:15:28.470Z,0.0
2018-09-05T20:18:29.094Z,0.0
2018-09-05T20:21:28.602Z,0.0
2018-09-05T20:24:29.112Z,0.0
2018-09-05T20:27:28.709Z,0.0
2018-09-05T20:30:29.158Z,0.0
2018-09-05T20:33:28.565Z,0.0
2018-09-05T20:36:29.233Z,0.0
2018-09-05T20:39:28.698Z,0.0
2018-09-05T20:42:29.091Z,0.0
2018-09-05T20:45:28.605Z,0.0
2018-09-05T20:48:29.238Z,0.0
2018-09-05T20:51:28.678Z,0.0
2018-09-05T20:54:29.038Z,0.0
2018-09-05T20:57:28.506Z,0.0
2018-09-05T21:00:28.981Z,0.0
2018-09-05T21:03:28.566Z,0.0
2018-09-05T21:06:29.223Z,0.0
2018-09-05T21:09:28.677Z,0.0
2018-09-05T21:12:29.263Z,0.0
2018-09-05T21:15:28.754Z,0.0
2018-09-05T21:18:28.457Z,0.0
2018-09-05T21:21:28.878Z,0.0
2018-09-05T21:24:28.351Z,0.0
2018-09-05T21:27:29.136Z,0.0
2018-09-05T21:30:28.706Z,0.0
2018-09-05T21:33:29.559Z,0.0
2018-09-05T21:36:29.219Z,0.0
2018-09-05T21:39:28.671Z,0.0
2018-09-05T21:42:29.336Z,0.0
2018-09-05T21:45:28.836Z,0.0
2018-09-05T21:48:28.558Z,0.0
2018-09-05T21:51:29.174Z,0.0
2018-09-05T21:54:28.869Z,0.0
2018-09-05T21:57:28.344Z,0.0
2018-09-05T22:00:28.864Z,0.0
2018-09-05T22:03:29.245Z,0.0
2018-09-05T22:06:28.713Z,0.0
2018-09-05T22:09:29.215Z,0.0
2018-09-05T22:12:28.875Z,0.0
2018-09-05T22:15:28.212Z,0.0
2018-09-05T22:18:28.698Z,0.0
2018-09-05T22:21:29.293Z,0.0
2018-09-05T22:24:28.721Z,0.0
2018-09-05T22:27:29.210Z,0.0
2018-09-05T22:30:28.760Z,0.0
2018-09-05T22:33:29.284Z,0.0
2018-09-05T22:36:28.810Z,0.0
2018-09-05T22:39:28.279Z,0.0
2018-09-05T22:42:28.725Z,0.0
2018-09-05T22:49:54.005Z,0.0
2018-09-05T22:51:31.265Z,0.0
2018-09-05T22:53:39.190Z,0.0
2018-09-05T22:56:38.498Z,0.0
2018-09-05T23:00:39.047Z,0.0
2018-09-05T23:01:16.294Z,0.0
2018-09-05T23:04:44.317Z,0.0
2018-09-05T23:07:12.461Z,0.0
2018-09-05T23:12:19.711Z,0.0
2018-09-05T23:16:51.927Z,0.0
2018-09-05T23:19:45.976Z,0.0
2018-09-05T23:21:30.299Z,0.0
2018-09-05T23:21:47.367Z,0.0
2018-09-05T23:24:29.004Z,0.0
2018-09-05T23:27:28.511Z,0.0
2018-09-05T23:30:28.910Z,0.0
2018-09-05T23:33:28.577Z,0.0
2018-09-05T23:36:29.278Z,0.0
2018-09-05T23:39:28.700Z,0.0
2018-09-05T23:42:29.113Z,0.0
2018-09-05T23:45:28.486Z,0.0
2018-09-05T23:48:28.935Z,0.0
2018-09-05T23:51:28.380Z,0.0
2018-09-05T23:54:28.670Z,0.0
2018-09-05T23:57:29.188Z,0.0
