createdAt,value
2019-01-08T00:02:08.725Z,92.40
2019-01-08T00:04:37.397Z,92.50
2019-01-08T00:07:06.365Z,92.70
2019-01-08T00:09:35.023Z,92.80
2019-01-08T00:12:09.547Z,93.00
2019-01-08T00:14:39.258Z,92.90
2019-01-08T00:17:07.916Z,92.50
2019-01-08T00:22:06.986Z,92.50
2019-01-08T00:24:35.749Z,92.70
2019-01-08T00:27:04.475Z,92.90
2019-01-08T00:29:38.240Z,92.90
2019-01-08T00:32:06.900Z,92.80
2019-01-08T00:35:02.937Z,93.00
2019-01-08T00:37:31.587Z,92.90
2019-01-08T00:40:00.378Z,93.10
2019-01-08T00:42:29.309Z,93.00
2019-01-08T00:45:07.147Z,92.70
2019-01-08T00:47:35.794Z,99.90
2019-01-08T00:52:32.824Z,92.90
2019-01-08T00:55:01.502Z,93.30
2019-01-08T00:57:32.167Z,93.40
2019-01-08T01:00:00.827Z,93.60
2019-01-08T01:02:29.464Z,93.60
2019-01-08T01:04:58.160Z,93.60
2019-01-08T01:07:26.803Z,93.30
2019-01-08T01:14:54.213Z,93.30
2019-01-08T01:17:22.859Z,93.60
2019-01-08T01:19:59.773Z,93.60
2019-01-08T01:22:28.438Z,93.60
2019-01-08T01:24:57.108Z,93.70
2019-01-08T01:27:28.900Z,93.70
2019-01-08T01:29:57.606Z,93.70
2019-01-08T01:32:26.326Z,93.40
2019-01-08T01:37:23.377Z,93.40
2019-01-08T01:39:52.126Z,93.80
2019-01-08T01:42:20.775Z,93.80
2019-01-08T01:44:51.446Z,93.70
2019-01-08T01:47:20.091Z,93.90
2019-01-08T01:49:48.988Z,93.90
2019-01-08T01:52:17.632Z,94.00
2019-01-08T01:54:46.302Z,93.90
2019-01-08T01:59:43.329Z,93.80
2019-01-08T02:02:12.000Z,94.20
2019-01-08T02:04:40.670Z,94.20
2019-01-08T02:07:09.325Z,94.30
2019-01-08T02:09:37.963Z,94.40
2019-01-08T02:12:06.637Z,94.30
2019-01-08T02:14:35.280Z,94.10
2019-01-08T02:17:03.983Z,93.80
2019-01-08T02:22:03.008Z,94.00
2019-01-08T02:24:31.684Z,94.40
2019-01-08T02:27:00.590Z,94.50
2019-01-08T02:29:29.282Z,94.80
2019-01-08T02:31:57.945Z,94.90
2019-01-08T02:34:26.596Z,95.00
2019-01-08T02:36:55.311Z,95.10
2019-01-08T02:39:31.765Z,94.90
2019-01-08T02:44:28.936Z,94.70
2019-01-08T02:49:25.899Z,95.10
2019-01-08T02:51:54.586Z,95.50
2019-01-08T02:54:23.437Z,95.60
2019-01-08T02:56:52.174Z,95.60
2019-01-08T02:59:25.105Z,95.70
2019-01-08T03:01:57.068Z,95.40
2019-01-08T03:04:25.720Z,95.20
2019-01-08T03:09:22.734Z,95.10
2019-01-08T03:11:52.553Z,95.60
2019-01-08T03:14:21.244Z,95.70
2019-01-08T03:16:49.890Z,95.70
2019-01-08T03:19:18.562Z,95.70
2019-01-08T03:21:55.431Z,95.60
2019-01-08T03:24:24.076Z,95.70
2019-01-08T03:26:52.736Z,95.20
2019-01-08T03:31:49.976Z,95.00
2019-01-08T03:34:27.031Z,95.40
2019-01-08T03:36:55.682Z,95.40
2019-01-08T03:39:31.570Z,95.50
2019-01-08T03:42:00.259Z,95.60
2019-01-08T03:44:39.139Z,95.60
2019-01-08T03:47:07.790Z,95.10
2019-01-08T03:49:36.450Z,95.40
2019-01-08T03:52:05.147Z,94.90
2019-01-08T03:57:02.202Z,94.80
2019-01-08T03:59:30.902Z,95.20
2019-01-08T04:01:59.532Z,95.20
2019-01-08T04:04:28.186Z,95.20
2019-01-08T04:06:56.874Z,95.40
2019-01-08T04:09:25.511Z,95.30
2019-01-08T04:12:01.239Z,95.10
2019-01-08T04:14:40.788Z,94.70
2019-01-08T04:17:09.446Z,94.90
2019-01-08T04:22:06.697Z,94.80
2019-01-08T04:24:35.343Z,94.90
2019-01-08T04:27:04.160Z,94.70
2019-01-08T04:29:32.806Z,94.70
2019-01-08T04:32:01.501Z,94.60
2019-01-08T04:34:30.225Z,94.30
2019-01-08T04:37:00.937Z,93.70
2019-01-08T04:39:29.580Z,94.00
2019-01-08T04:44:31.728Z,93.80
2019-01-08T04:47:00.369Z,94.10
2019-01-08T04:49:29.035Z,93.80
2019-01-08T04:51:57.683Z,94.10
2019-01-08T04:54:26.455Z,93.90
2019-01-08T04:56:55.209Z,93.80
2019-01-08T04:59:23.873Z,93.70
2019-01-08T05:01:53.581Z,94.00
2019-01-08T05:04:22.329Z,97.10
2019-01-08T05:06:51.001Z,94.50
2019-01-08T05:09:19.686Z,94.50
2019-01-08T05:11:48.324Z,94.40
2019-01-08T05:14:16.994Z,94.70
2019-01-08T05:16:45.674Z,94.70
2019-01-08T05:19:14.317Z,94.70
2019-01-08T05:21:43.220Z,94.70
2019-01-08T05:24:11.857Z,94.00
2019-01-08T05:29:08.798Z,94.20
2019-01-08T05:31:39.829Z,94.90
2019-01-08T05:34:08.497Z,94.50
2019-01-08T05:36:37.132Z,94.60
2019-01-08T05:39:06.668Z,94.70
2019-01-08T05:41:36.335Z,94.60
2019-01-08T05:44:04.992Z,94.60
2019-01-08T05:46:34.749Z,94.40
2019-01-08T05:51:31.789Z,94.50
2019-01-08T05:54:00.446Z,94.90
2019-01-08T05:56:29.144Z,95.00
2019-01-08T05:58:58.948Z,95.10
2019-01-08T06:01:27.602Z,95.20
2019-01-08T06:03:56.257Z,95.40
2019-01-08T06:06:24.968Z,95.40
2019-01-08T06:08:53.643Z,95.10
2019-01-08T06:13:50.568Z,95.00
2019-01-08T06:16:19.275Z,95.40
2019-01-08T06:18:47.919Z,95.50
2019-01-08T06:21:22.512Z,95.40
2019-01-08T06:23:51.146Z,95.40
2019-01-08T06:26:20.113Z,95.70
2019-01-08T06:28:48.810Z,95.60
2019-01-08T06:31:17.445Z,95.60
2019-01-08T06:38:42.752Z,95.80
2019-01-08T06:41:11.789Z,97.10
2019-01-08T06:43:40.430Z,98.30
2019-01-08T06:46:10.212Z,99.30
2019-01-08T06:48:39.177Z,99.30
2019-01-08T06:51:07.827Z,99.50
2019-01-08T06:53:36.476Z,99.90
2019-01-08T07:01:02.019Z,99.90
2019-01-08T07:03:30.789Z,99.90
2019-01-08T07:05:59.440Z,99.90
2019-01-08T07:08:29.539Z,99.90
2019-01-08T07:10:58.412Z,99.90
2019-01-08T07:13:27.104Z,99.90
2019-01-08T07:15:55.779Z,99.90
2019-01-08T07:23:21.559Z,99.70
2019-01-08T07:25:50.248Z,99.90
2019-01-08T07:28:18.884Z,99.90
2019-01-08T07:30:47.557Z,99.90
2019-01-08T07:33:16.254Z,99.90
2019-01-08T07:35:44.889Z,99.90
2019-01-08T07:38:14.142Z,99.90
2019-01-08T07:43:11.276Z,99.90
2019-01-08T07:45:39.942Z,99.90
2019-01-08T07:48:08.686Z,99.90
2019-01-08T07:50:37.367Z,99.90
2019-01-08T07:53:06.273Z,99.90
2019-01-08T07:55:34.912Z,99.90
2019-01-08T07:58:03.589Z,99.90
2019-01-08T08:00:32.268Z,99.90
2019-01-08T08:05:29.231Z,99.90
2019-01-08T08:07:57.915Z,99.90
2019-01-08T08:10:26.559Z,99.90
2019-01-08T08:12:55.261Z,99.90
2019-01-08T08:15:23.911Z,99.90
2019-01-08T08:17:52.973Z,99.90
2019-01-08T08:20:21.660Z,99.90
2019-01-08T08:22:50.305Z,98.50
2019-01-08T08:27:47.275Z,98.30
2019-01-08T08:30:16.031Z,99.00
2019-01-08T08:32:44.685Z,99.10
2019-01-08T08:35:13.336Z,99.30
2019-01-08T08:37:41.992Z,99.00
2019-01-08T08:40:10.650Z,98.90
2019-01-08T08:42:39.289Z,98.90
2019-01-08T08:45:08.655Z,98.50
2019-01-08T08:50:05.829Z,98.40
2019-01-08T08:52:34.471Z,98.80
2019-01-08T08:55:03.160Z,99.00
2019-01-08T08:57:31.821Z,99.50
2019-01-08T09:00:00.489Z,99.60
2019-01-08T09:02:29.405Z,99.10
2019-01-08T09:04:58.112Z,98.40
2019-01-08T09:07:26.760Z,98.00
2019-01-08T09:12:23.992Z,97.90
2019-01-08T09:14:52.628Z,98.10
2019-01-08T09:17:21.539Z,97.90
2019-01-08T09:19:50.225Z,97.90
2019-01-08T09:22:18.865Z,98.20
2019-01-08T09:24:47.516Z,98.90
2019-01-08T09:27:16.156Z,99.00
2019-01-08T09:29:44.832Z,98.20
2019-01-08T09:34:42.389Z,98.20
2019-01-08T09:37:11.037Z,98.50
2019-01-08T09:39:39.731Z,98.70
2019-01-08T09:42:08.372Z,98.50
2019-01-08T09:44:37.034Z,98.50
2019-01-08T09:47:05.666Z,98.40
2019-01-08T09:49:34.355Z,98.10
2019-01-08T09:52:02.994Z,97.30
2019-01-08T09:56:59.951Z,98.10
2019-01-08T09:59:28.650Z,97.80
2019-01-08T10:01:57.306Z,98.10
2019-01-08T10:04:26.025Z,97.70
2019-01-08T10:06:54.689Z,97.60
2019-01-08T10:09:23.338Z,96.90
2019-01-08T10:11:52.034Z,96.90
2019-01-08T10:14:20.662Z,99.90
2019-01-08T10:19:17.663Z,96.80
2019-01-08T10:21:46.339Z,97.40
2019-01-08T10:24:15.020Z,97.70
2019-01-08T10:26:43.708Z,97.90
2019-01-08T10:29:12.347Z,97.70
2019-01-08T10:31:41.005Z,97.60
2019-01-08T10:34:09.695Z,97.40
2019-01-08T10:36:38.399Z,96.30
2019-01-08T10:41:36.161Z,96.70
2019-01-08T10:44:04.875Z,97.20
2019-01-08T10:46:37.611Z,96.50
2019-01-08T10:49:03.885Z,96.20
2019-01-08T10:51:32.541Z,95.90
2019-01-08T10:54:01.181Z,95.70
2019-01-08T10:56:29.876Z,95.50
2019-01-08T10:58:58.767Z,94.70
2019-01-08T11:03:55.714Z,94.60
2019-01-08T11:06:24.390Z,95.40
2019-01-08T11:08:53.025Z,95.20
2019-01-08T11:11:21.681Z,94.60
2019-01-08T11:13:50.316Z,95.30
2019-01-08T11:16:18.985Z,94.80
2019-01-08T11:18:47.624Z,94.90
2019-01-08T11:21:16.283Z,93.60
2019-01-08T11:26:13.500Z,94.00
2019-01-08T11:28:43.234Z,94.50
2019-01-08T11:31:11.982Z,94.70
2019-01-08T11:33:40.637Z,94.70
2019-01-08T11:36:09.333Z,94.70
2019-01-08T11:38:38.011Z,94.40
2019-01-08T11:41:06.659Z,95.00
2019-01-08T11:43:35.299Z,95.60
2019-01-08T11:48:32.202Z,93.90
2019-01-08T11:51:00.901Z,94.80
2019-01-08T11:53:29.532Z,95.10
2019-01-08T11:55:59.054Z,94.70
2019-01-08T11:58:27.813Z,94.80
2019-01-08T12:00:56.466Z,94.80
2019-01-08T12:03:25.121Z,94.60
2019-01-08T12:10:50.308Z,95.40
2019-01-08T12:13:20.554Z,95.50
2019-01-08T12:15:49.233Z,95.60
2019-01-08T12:18:17.864Z,95.40
2019-01-08T12:20:46.515Z,96.00
2019-01-08T12:23:15.176Z,96.10
2019-01-08T12:25:43.827Z,95.40
2019-01-08T12:30:40.747Z,95.30
2019-01-08T12:33:09.680Z,95.70
2019-01-08T12:35:38.327Z,95.60
2019-01-08T12:38:07.027Z,95.60
2019-01-08T12:40:35.673Z,95.10
2019-01-08T12:43:04.342Z,94.90
2019-01-08T12:45:32.992Z,94.90
2019-01-08T12:48:01.641Z,94.90
2019-01-08T12:52:59.377Z,94.70
2019-01-08T12:55:28.039Z,95.10
2019-01-08T12:57:56.692Z,96.00
2019-01-08T13:00:25.331Z,96.10
2019-01-08T13:02:53.977Z,96.50
2019-01-08T13:05:22.919Z,96.80
2019-01-08T13:07:51.591Z,96.70
2019-01-08T13:10:20.235Z,97.20
2019-01-08T13:15:17.672Z,97.60
2019-01-08T13:17:46.354Z,98.20
2019-01-08T13:20:15.000Z,98.40
2019-01-08T13:22:43.644Z,98.40
2019-01-08T13:25:12.302Z,98.70
2019-01-08T13:27:40.928Z,98.40
2019-01-08T13:30:09.805Z,98.80
2019-01-08T13:32:38.444Z,97.40
2019-01-08T13:37:35.641Z,96.50
2019-01-08T13:40:04.309Z,97.80
2019-01-08T13:42:32.994Z,98.10
2019-01-08T13:45:01.624Z,98.60
2019-01-08T13:47:30.270Z,98.50
2019-01-08T13:49:59.211Z,98.40
2019-01-08T13:52:27.919Z,98.50
2019-01-08T13:54:56.568Z,97.20
2019-01-08T13:59:53.587Z,95.70
2019-01-08T14:02:22.263Z,95.30
2019-01-08T14:04:51.170Z,94.90
2019-01-08T14:07:19.821Z,94.20
2019-01-08T14:09:48.472Z,93.50
2019-01-08T14:12:17.122Z,93.30
2019-01-08T14:14:45.812Z,93.20
2019-01-08T14:17:14.539Z,91.80
2019-01-08T14:22:11.470Z,91.80
2019-01-08T14:24:40.127Z,91.80
2019-01-08T14:27:11.869Z,91.50
2019-01-08T14:29:39.135Z,91.10
2019-01-08T14:32:07.799Z,91.80
2019-01-08T14:34:36.478Z,91.10
2019-01-08T14:37:05.117Z,91.40
2019-01-08T14:39:34.119Z,91.10
2019-01-08T14:44:31.213Z,90.80
2019-01-08T14:47:01.177Z,91.50
2019-01-08T14:49:29.817Z,91.50
2019-01-08T14:51:58.466Z,91.10
2019-01-08T14:54:27.425Z,91.50
2019-01-08T14:56:56.100Z,91.20
2019-01-08T14:59:26.463Z,91.40
2019-01-08T15:01:55.482Z,90.10
2019-01-08T15:06:52.377Z,90.40
2019-01-08T15:09:21.013Z,91.20
2019-01-08T15:11:49.431Z,90.90
2019-01-08T15:14:18.118Z,91.30
2019-01-08T15:16:46.800Z,90.80
2019-01-08T15:19:15.679Z,90.60
2019-01-08T15:21:44.319Z,90.90
2019-01-08T15:24:13.270Z,90.30
2019-01-08T15:29:10.184Z,90.00
2019-01-08T15:31:39.137Z,90.80
2019-01-08T15:34:07.825Z,90.50
2019-01-08T15:36:36.838Z,90.60
2019-01-08T15:39:06.821Z,90.30
2019-01-08T15:41:35.459Z,90.20
2019-01-08T15:44:04.106Z,90.60
2019-01-08T15:46:32.761Z,90.10
2019-01-08T15:51:29.734Z,90.40
2019-01-08T15:53:58.416Z,90.00
2019-01-08T15:56:27.304Z,89.90
2019-01-08T15:58:55.972Z,90.10
2019-01-08T16:01:24.620Z,90.30
2019-01-08T16:03:53.329Z,90.30
2019-01-08T16:06:22.031Z,90.20
2019-01-08T16:08:50.723Z,90.40
2019-01-08T16:13:47.632Z,90.30
2019-01-08T16:16:16.285Z,90.80
2019-01-08T16:18:44.936Z,90.90
2019-01-08T16:21:13.584Z,90.70
2019-01-08T16:23:42.277Z,90.60
2019-01-08T16:26:10.901Z,90.50
2019-01-08T16:28:39.576Z,90.90
2019-01-08T16:31:08.255Z,91.50
2019-01-08T16:36:05.146Z,92.10
2019-01-08T16:38:33.809Z,92.90
2019-01-08T16:41:02.452Z,93.40
2019-01-08T16:43:31.092Z,94.00
2019-01-08T16:45:59.765Z,94.40
2019-01-08T16:48:28.457Z,94.50
2019-01-08T16:50:57.343Z,95.00
2019-01-08T16:55:54.304Z,95.10
2019-01-08T16:58:23.084Z,95.60
2019-01-08T17:00:51.733Z,96.10
2019-01-08T17:03:24.822Z,96.40
2019-01-08T17:05:50.769Z,96.40
2019-01-08T17:08:19.717Z,96.70
2019-01-08T17:10:48.360Z,97.10
2019-01-08T17:13:17.038Z,97.80
2019-01-08T17:18:13.983Z,97.70
2019-01-08T17:20:42.612Z,97.90
2019-01-08T17:23:11.336Z,97.60
2019-01-08T17:25:39.976Z,97.10
2019-01-08T17:28:08.628Z,97.40
2019-01-08T17:30:37.274Z,96.40
2019-01-08T17:33:06.003Z,95.60
2019-01-08T17:35:34.753Z,94.60
2019-01-08T17:40:31.708Z,94.50
2019-01-08T17:43:00.340Z,95.60
2019-01-08T17:45:28.991Z,96.00
2019-01-08T17:47:57.628Z,96.60
2019-01-08T17:50:26.276Z,97.10
2019-01-08T17:52:54.943Z,97.50
2019-01-08T17:55:23.595Z,97.80
2019-01-08T17:58:30.468Z,98.00
2019-01-08T18:00:59.453Z,98.30
2019-01-08T18:03:28.117Z,97.90
2019-01-08T18:08:25.144Z,97.80
2019-01-08T18:10:54.060Z,97.90
2019-01-08T18:13:22.851Z,97.90
2019-01-08T18:15:51.510Z,97.80
2019-01-08T18:18:20.188Z,97.80
2019-01-08T18:20:48.824Z,97.70
2019-01-08T18:23:17.474Z,97.70
2019-01-08T18:25:46.112Z,97.60
2019-01-08T18:30:43.188Z,97.90
2019-01-08T18:33:11.925Z,98.00
2019-01-08T18:35:40.570Z,98.20
2019-01-08T18:38:09.263Z,98.90
2019-01-08T18:40:38.006Z,99.90
2019-01-08T18:43:13.973Z,99.50
2019-01-08T18:45:37.041Z,99.40
2019-01-08T18:48:05.726Z,99.30
2019-01-08T18:53:02.689Z,99.50
2019-01-08T18:55:31.353Z,99.90
2019-01-08T18:58:00.112Z,99.80
2019-01-08T19:00:28.806Z,99.70
2019-01-08T19:02:57.529Z,99.90
2019-01-08T19:05:26.274Z,99.90
2019-01-08T19:07:54.944Z,99.70
2019-01-08T19:10:23.615Z,99.90
2019-01-08T19:15:20.732Z,99.90
2019-01-08T19:17:49.356Z,99.90
2019-01-08T19:20:18.102Z,99.90
2019-01-08T19:22:47.007Z,99.90
2019-01-08T19:25:15.715Z,99.90
2019-01-08T19:27:44.419Z,99.90
2019-01-08T19:30:13.086Z,99.90
2019-01-08T19:32:41.733Z,99.50
2019-01-08T19:37:38.797Z,99.50
2019-01-08T19:40:07.890Z,99.80
2019-01-08T19:42:36.539Z,99.50
2019-01-08T19:45:05.535Z,99.70
2019-01-08T19:47:34.185Z,99.30
2019-01-08T19:50:02.927Z,99.50
2019-01-08T19:52:31.727Z,99.50
2019-01-08T19:59:57.355Z,99.10
2019-01-08T20:02:26.013Z,99.40
2019-01-08T20:04:54.780Z,99.90
2019-01-08T20:07:23.529Z,99.90
2019-01-08T20:09:52.219Z,99.90
2019-01-08T20:12:20.960Z,99.90
2019-01-08T20:14:49.608Z,99.80
2019-01-08T20:19:46.600Z,99.60
2019-01-08T20:22:15.305Z,99.90
2019-01-08T20:24:43.952Z,99.30
2019-01-08T20:27:12.677Z,99.00
2019-01-08T20:29:41.364Z,98.10
2019-01-08T20:32:10.279Z,98.10
2019-01-08T20:34:38.924Z,98.30
2019-01-08T20:37:07.589Z,97.80
2019-01-08T20:42:04.813Z,98.20
2019-01-08T20:44:33.628Z,99.10
2019-01-08T20:47:05.191Z,99.10
2019-01-08T20:49:33.837Z,99.40
2019-01-08T20:52:02.652Z,99.70
2019-01-08T20:54:34.247Z,99.60
2019-01-08T20:57:09.167Z,99.10
2019-01-08T20:59:36.369Z,99.50
2019-01-08T21:02:05.207Z,99.90
2019-01-08T21:07:03.937Z,99.70
2019-01-08T21:09:32.593Z,99.90
2019-01-08T21:12:01.284Z,99.50
2019-01-08T21:14:30.000Z,99.10
2019-01-08T21:16:58.722Z,98.30
2019-01-08T21:19:27.383Z,98.40
2019-01-08T21:21:56.175Z,97.90
2019-01-08T21:24:28.830Z,98.00
2019-01-08T21:29:23.616Z,97.70
2019-01-08T21:31:52.274Z,98.00
2019-01-08T21:34:20.943Z,97.80
2019-01-08T21:36:49.579Z,97.50
2019-01-08T21:42:07.256Z,97.30
2019-01-08T21:44:35.947Z,98.10
2019-01-08T21:47:04.836Z,97.80
2019-01-08T21:52:02.415Z,97.30
2019-01-08T21:54:31.244Z,98.00
2019-01-08T21:56:59.936Z,98.20
2019-01-08T21:59:28.582Z,98.10
2019-01-08T22:01:57.230Z,98.30
2019-01-08T22:04:25.870Z,97.80
2019-01-08T22:06:54.530Z,97.30
2019-01-08T22:09:23.212Z,96.40
2019-01-08T22:14:24.254Z,96.10
2019-01-08T22:16:52.992Z,96.20
2019-01-08T22:19:21.784Z,96.10
2019-01-08T22:21:50.508Z,95.80
2019-01-08T22:24:19.216Z,95.90
2019-01-08T22:26:47.881Z,95.20
2019-01-08T22:29:16.546Z,95.40
2019-01-08T22:31:45.196Z,94.70
2019-01-08T22:36:42.225Z,94.40
2019-01-08T22:39:10.969Z,95.30
2019-01-08T22:41:39.605Z,96.20
2019-01-08T22:44:08.262Z,96.30
2019-01-08T22:46:36.971Z,96.60
2019-01-08T22:49:05.624Z,97.00
2019-01-08T22:51:34.312Z,97.10
2019-01-08T22:54:03.022Z,96.60
2019-01-08T22:59:03.873Z,96.40
2019-01-08T23:01:40.409Z,97.00
2019-01-08T23:04:10.698Z,97.60
2019-01-08T23:06:39.432Z,97.50
2019-01-08T23:09:08.321Z,97.50
2019-01-08T23:11:37.565Z,97.10
2019-01-08T23:14:06.648Z,97.00
2019-01-08T23:16:35.288Z,96.10
2019-01-08T23:21:32.369Z,96.30
2019-01-08T23:24:01.065Z,96.30
2019-01-08T23:26:29.729Z,96.40
2019-01-08T23:28:58.416Z,96.40
2019-01-08T23:31:27.302Z,95.70
2019-01-08T23:33:55.957Z,95.20
2019-01-08T23:36:24.716Z,95.20
2019-01-08T23:38:53.438Z,94.90
2019-01-08T23:43:50.403Z,94.60
2019-01-08T23:46:19.132Z,94.60
2019-01-08T23:48:47.796Z,94.90
2019-01-08T23:51:16.700Z,95.20
2019-01-08T23:53:47.971Z,94.70
2019-01-08T23:56:16.745Z,94.00
2019-01-08T23:58:45.726Z,99.90
