createdAt,value
2018-12-03T00:00:12.642Z,0.00
2018-12-03T00:01:12.639Z,0.00
2018-12-03T00:02:12.603Z,0.00
2018-12-03T00:03:12.611Z,0.00
2018-12-03T00:04:12.618Z,0.00
2018-12-03T00:05:12.576Z,0.00
2018-12-03T00:06:12.584Z,0.00
2018-12-03T00:07:12.557Z,0.00
2018-12-03T00:08:12.547Z,0.00
2018-12-03T00:09:12.550Z,0.00
2018-12-03T00:10:12.531Z,0.00
2018-12-03T00:11:12.509Z,0.00
2018-12-03T00:12:12.507Z,0.00
2018-12-03T00:13:12.494Z,0.00
2018-12-03T00:14:12.497Z,0.00
2018-12-03T00:15:12.472Z,0.00
2018-12-03T00:16:12.457Z,0.00
2018-12-03T00:17:12.448Z,0.00
2018-12-03T00:18:12.441Z,0.00
2018-12-03T00:19:12.449Z,0.00
2018-12-03T00:20:12.412Z,0.00
2018-12-03T00:21:12.406Z,0.00
2018-12-03T00:22:12.406Z,0.00
2018-12-03T00:23:12.372Z,0.00
2018-12-03T00:24:12.400Z,0.00
2018-12-03T00:25:12.351Z,0.00
2018-12-03T00:26:12.337Z,0.00
2018-12-03T00:27:12.341Z,0.00
2018-12-03T00:28:12.327Z,0.00
2018-12-03T00:29:12.336Z,0.00
2018-12-03T00:30:12.320Z,0.00
2018-12-03T00:31:12.296Z,0.00
2018-12-03T00:32:12.281Z,0.00
2018-12-03T00:33:12.274Z,0.00
2018-12-03T00:34:12.252Z,0.00
2018-12-03T00:35:12.279Z,0.00
2018-12-03T00:36:12.238Z,0.00
2018-12-03T00:37:12.237Z,0.00
2018-12-03T00:38:12.207Z,0.00
2018-12-03T00:39:12.202Z,0.00
2018-12-03T00:40:12.220Z,0.00
2018-12-03T00:41:12.181Z,0.00
2018-12-03T00:42:12.171Z,0.00
2018-12-03T00:43:12.154Z,0.00
2018-12-03T00:44:12.146Z,0.00
2018-12-03T00:45:12.758Z,0.00
2018-12-03T00:46:12.136Z,0.00
2018-12-03T00:47:12.121Z,0.00
2018-12-03T00:48:12.106Z,0.00
2018-12-03T00:49:12.102Z,0.00
2018-12-03T00:50:12.108Z,0.00
2018-12-03T00:51:12.067Z,0.00
2018-12-03T00:52:12.067Z,0.00
2018-12-03T00:53:12.059Z,0.00
2018-12-03T00:54:12.034Z,0.00
2018-12-03T00:55:12.025Z,0.00
2018-12-03T00:56:12.047Z,0.00
2018-12-03T00:57:12.025Z,0.00
2018-12-03T00:58:12.001Z,0.00
2018-12-03T00:59:11.980Z,0.00
2018-12-03T01:00:11.977Z,0.00
2018-12-03T01:01:12.004Z,0.00
2018-12-03T01:02:11.953Z,0.00
2018-12-03T01:03:11.943Z,0.00
2018-12-03T01:04:11.951Z,0.00
2018-12-03T01:05:11.915Z,0.00
2018-12-03T01:06:11.934Z,0.00
2018-12-03T01:07:11.894Z,0.00
2018-12-03T01:08:12.731Z,0.00
2018-12-03T01:09:11.882Z,0.00
2018-12-03T01:10:11.866Z,0.00
2018-12-03T01:11:11.884Z,0.00
2018-12-03T01:12:11.864Z,0.00
2018-12-03T01:13:11.829Z,0.00
2018-12-03T01:14:11.825Z,0.00
2018-12-03T01:15:11.805Z,0.00
2018-12-03T01:16:11.824Z,0.00
2018-12-03T01:17:11.799Z,0.00
2018-12-03T01:18:11.777Z,0.00
2018-12-03T01:19:11.764Z,0.00
2018-12-03T01:20:11.745Z,0.00
2018-12-03T01:21:11.754Z,0.00
2018-12-03T01:22:11.748Z,0.00
2018-12-03T01:23:11.723Z,0.00
2018-12-03T01:24:11.715Z,0.00
2018-12-03T01:25:11.700Z,0.00
2018-12-03T01:26:11.702Z,0.00
2018-12-03T01:27:11.678Z,0.00
2018-12-03T01:28:11.670Z,0.00
2018-12-03T01:29:11.655Z,0.00
2018-12-03T01:31:20.862Z,0.00
2018-12-03T01:32:21.824Z,0.00
2018-12-03T01:33:21.810Z,0.00
2018-12-03T01:34:21.797Z,0.00
2018-12-03T01:35:21.787Z,0.00
2018-12-03T01:36:21.804Z,0.00
2018-12-03T01:37:21.763Z,0.00
2018-12-03T01:38:21.753Z,0.00
2018-12-03T01:39:21.749Z,0.00
2018-12-03T01:40:21.737Z,0.00
2018-12-03T01:41:21.749Z,0.00
2018-12-03T01:42:21.715Z,0.00
2018-12-03T01:43:21.698Z,0.00
2018-12-03T01:44:21.691Z,0.00
2018-12-03T01:45:21.682Z,0.00
2018-12-03T01:46:21.694Z,0.00
2018-12-03T01:47:21.661Z,0.00
2018-12-03T01:48:21.641Z,0.00
2018-12-03T01:49:21.639Z,0.00
2018-12-03T01:50:21.630Z,0.00
2018-12-03T01:51:21.632Z,0.00
2018-12-03T01:52:21.607Z,0.00
2018-12-03T01:53:21.610Z,0.00
2018-12-03T01:54:21.588Z,0.00
2018-12-03T01:55:21.569Z,0.00
2018-12-03T01:56:21.593Z,0.00
2018-12-03T01:57:21.563Z,0.00
2018-12-03T01:58:21.535Z,0.00
2018-12-03T01:59:21.529Z,0.00
2018-12-03T02:00:21.512Z,0.00
2018-12-03T02:01:21.514Z,0.00
2018-12-03T02:02:21.540Z,0.00
2018-12-03T02:03:21.480Z,0.00
2018-12-03T02:04:21.479Z,0.00
2018-12-03T02:05:21.463Z,0.00
2018-12-03T02:06:21.454Z,0.00
2018-12-03T02:07:21.459Z,0.00
2018-12-03T02:08:21.428Z,0.00
2018-12-03T02:09:21.470Z,0.00
2018-12-03T02:10:21.416Z,0.00
2018-12-03T02:11:21.413Z,0.00
2018-12-03T02:12:21.468Z,0.00
2018-12-03T02:13:21.380Z,0.00
2018-12-03T02:14:21.356Z,0.00
2018-12-03T02:15:21.347Z,0.00
2018-12-03T02:16:21.345Z,0.00
2018-12-03T02:17:21.365Z,0.00
2018-12-03T02:18:21.326Z,0.00
2018-12-03T02:19:21.307Z,0.00
2018-12-03T02:20:21.292Z,0.00
2018-12-03T02:21:21.294Z,0.00
2018-12-03T02:22:21.295Z,0.00
2018-12-03T02:23:21.274Z,0.00
2018-12-03T02:24:21.273Z,0.00
2018-12-03T02:25:21.275Z,0.00
2018-12-03T02:26:21.237Z,0.00
2018-12-03T02:27:21.250Z,0.00
2018-12-03T02:28:21.233Z,0.00
2018-12-03T02:29:21.205Z,0.00
2018-12-03T02:30:21.197Z,0.00
2018-12-03T02:31:21.190Z,0.00
2018-12-03T02:32:21.198Z,0.00
2018-12-03T02:33:21.174Z,0.00
2018-12-03T02:34:21.153Z,0.00
2018-12-03T02:35:21.136Z,0.00
2018-12-03T02:36:21.133Z,0.00
2018-12-03T02:37:21.133Z,0.00
2018-12-03T02:38:21.100Z,0.00
2018-12-03T02:39:21.111Z,0.00
2018-12-03T02:40:21.078Z,0.00
2018-12-03T02:41:21.074Z,0.00
2018-12-03T02:42:21.089Z,0.00
2018-12-03T02:43:21.074Z,0.00
2018-12-03T02:44:21.039Z,0.00
2018-12-03T02:45:21.036Z,0.00
2018-12-03T02:46:21.021Z,0.00
2018-12-03T02:47:21.009Z,0.00
2018-12-03T02:48:21.003Z,0.00
2018-12-03T02:49:20.991Z,0.00
2018-12-03T02:50:20.975Z,0.00
2018-12-03T02:51:20.962Z,0.00
2018-12-03T02:52:20.954Z,0.00
2018-12-03T02:53:20.972Z,0.00
2018-12-03T02:54:20.962Z,0.00
2018-12-03T02:55:21.599Z,0.00
2018-12-03T02:56:20.913Z,0.00
2018-12-03T02:57:20.919Z,0.00
2018-12-03T02:58:20.920Z,0.00
2018-12-03T02:59:20.887Z,0.00
2018-12-03T03:00:20.866Z,0.00
2018-12-03T03:01:20.867Z,0.00
2018-12-03T03:02:20.851Z,0.00
2018-12-03T03:03:20.853Z,0.00
2018-12-03T03:04:20.821Z,0.00
2018-12-03T03:05:20.805Z,0.00
2018-12-03T03:06:20.810Z,0.00
2018-12-03T03:07:20.817Z,0.00
2018-12-03T03:08:20.806Z,0.00
2018-12-03T03:09:20.769Z,0.00
2018-12-03T03:10:20.762Z,0.00
2018-12-03T03:11:20.753Z,0.00
2018-12-03T03:12:20.745Z,0.00
2018-12-03T03:13:20.745Z,0.00
2018-12-03T03:14:20.734Z,0.00
2018-12-03T03:15:20.725Z,0.00
2018-12-03T03:16:20.714Z,0.00
2018-12-03T03:17:20.687Z,0.00
2018-12-03T03:18:20.707Z,0.00
2018-12-03T03:19:20.674Z,0.00
2018-12-03T03:20:20.649Z,0.00
2018-12-03T03:21:20.637Z,0.00
2018-12-03T03:22:20.624Z,0.00
2018-12-03T03:23:20.644Z,0.00
2018-12-03T03:24:20.615Z,0.00
2018-12-03T03:25:20.604Z,0.00
2018-12-03T03:26:20.587Z,0.00
2018-12-03T03:27:20.585Z,0.00
2018-12-03T03:28:20.581Z,0.00
2018-12-03T03:29:20.557Z,0.00
2018-12-03T03:30:20.552Z,0.00
2018-12-03T03:32:29.736Z,0.00
2018-12-03T03:33:30.739Z,0.00
2018-12-03T03:34:30.701Z,0.00
2018-12-03T03:35:30.685Z,0.00
2018-12-03T03:36:30.676Z,0.00
2018-12-03T03:37:30.672Z,0.00
2018-12-03T03:38:30.687Z,0.00
2018-12-03T03:39:30.658Z,0.00
2018-12-03T03:40:30.632Z,0.00
2018-12-03T03:41:30.614Z,0.00
2018-12-03T03:42:30.621Z,0.00
2018-12-03T03:43:30.619Z,0.00
2018-12-03T03:44:30.589Z,0.00
2018-12-03T03:45:30.588Z,0.00
2018-12-03T03:46:30.566Z,0.00
2018-12-03T03:47:30.573Z,0.00
2018-12-03T03:48:30.563Z,0.00
2018-12-03T03:49:30.544Z,0.00
2018-12-03T03:50:30.525Z,0.00
2018-12-03T03:51:30.523Z,0.00
2018-12-03T03:52:30.508Z,0.00
2018-12-03T03:53:30.525Z,0.00
2018-12-03T03:54:30.491Z,0.00
2018-12-03T03:55:30.490Z,0.00
2018-12-03T03:56:30.470Z,0.00
2018-12-03T03:57:30.457Z,0.00
2018-12-03T03:58:30.462Z,0.00
2018-12-03T03:59:30.433Z,0.00
2018-12-03T04:00:30.470Z,0.00
2018-12-03T04:01:30.407Z,0.00
2018-12-03T04:02:30.404Z,0.00
2018-12-03T04:03:30.402Z,0.00
2018-12-03T04:04:30.366Z,0.00
2018-12-03T04:05:30.363Z,0.00
2018-12-03T04:06:30.358Z,0.00
2018-12-03T04:07:30.336Z,0.00
2018-12-03T04:08:30.350Z,0.00
2018-12-03T04:09:30.330Z,0.00
2018-12-03T04:10:30.303Z,0.00
2018-12-03T04:11:30.301Z,0.00
2018-12-03T04:12:30.279Z,0.00
2018-12-03T04:13:30.298Z,0.00
2018-12-03T04:14:30.271Z,0.00
2018-12-03T04:15:30.250Z,0.00
2018-12-03T04:16:30.252Z,0.00
2018-12-03T04:17:30.237Z,0.00
2018-12-03T04:18:30.255Z,0.00
2018-12-03T04:19:30.216Z,0.00
2018-12-03T04:20:30.192Z,0.00
2018-12-03T04:21:30.194Z,0.00
2018-12-03T04:22:30.180Z,0.00
2018-12-03T04:23:30.186Z,0.00
2018-12-03T04:24:30.156Z,0.00
2018-12-03T04:25:30.139Z,0.00
2018-12-03T04:26:30.137Z,0.00
2018-12-03T04:27:30.127Z,0.00
2018-12-03T04:28:30.131Z,0.00
2018-12-03T04:29:30.106Z,0.00
2018-12-03T04:30:30.095Z,0.00
2018-12-03T04:31:30.083Z,0.00
2018-12-03T04:32:30.066Z,0.00
2018-12-03T04:33:30.066Z,0.00
2018-12-03T04:34:30.054Z,0.00
2018-12-03T04:35:30.027Z,0.00
2018-12-03T04:36:30.043Z,0.00
2018-12-03T04:37:30.027Z,0.00
2018-12-03T04:38:30.011Z,0.00
2018-12-03T04:39:29.989Z,0.00
2018-12-03T04:40:29.979Z,0.00
2018-12-03T04:41:29.972Z,0.00
2018-12-03T04:42:29.956Z,0.00
2018-12-03T04:43:29.959Z,0.00
2018-12-03T04:44:30.051Z,0.00
2018-12-03T04:45:29.922Z,0.00
2018-12-03T04:46:29.922Z,0.00
2018-12-03T04:47:29.900Z,0.00
2018-12-03T04:48:29.899Z,0.00
2018-12-03T04:49:29.902Z,0.00
2018-12-03T04:50:29.861Z,0.00
2018-12-03T04:51:29.878Z,0.00
2018-12-03T04:52:29.851Z,0.00
2018-12-03T04:53:29.841Z,0.00
2018-12-03T04:54:29.840Z,0.00
2018-12-03T04:55:29.821Z,0.00
2018-12-03T04:56:29.799Z,0.00
2018-12-03T04:57:29.792Z,0.00
2018-12-03T04:58:29.782Z,0.00
2018-12-03T04:59:29.787Z,0.00
2018-12-03T05:00:29.754Z,0.00
2018-12-03T05:01:29.748Z,0.00
2018-12-03T05:02:29.734Z,0.00
2018-12-03T05:03:29.723Z,0.00
2018-12-03T05:04:29.741Z,0.00
2018-12-03T05:05:29.995Z,0.00
2018-12-03T05:06:29.695Z,0.00
2018-12-03T05:07:29.684Z,0.00
2018-12-03T05:08:29.670Z,0.00
2018-12-03T05:09:29.692Z,0.00
2018-12-03T05:10:29.655Z,0.00
2018-12-03T05:11:29.645Z,0.00
2018-12-03T05:12:29.624Z,0.00
2018-12-03T05:13:29.607Z,0.00
2018-12-03T05:14:29.618Z,0.00
2018-12-03T05:15:29.586Z,0.00
2018-12-03T05:16:29.606Z,0.00
2018-12-03T05:17:29.574Z,0.00
2018-12-03T05:18:29.559Z,0.00
2018-12-03T05:19:29.576Z,0.00
2018-12-03T05:20:29.543Z,0.00
2018-12-03T05:21:29.542Z,0.00
2018-12-03T05:22:29.527Z,0.00
2018-12-03T05:23:29.524Z,0.00
2018-12-03T05:24:29.520Z,0.00
2018-12-03T05:25:29.488Z,0.00
2018-12-03T05:26:29.468Z,0.00
2018-12-03T05:27:29.456Z,0.00
2018-12-03T05:28:29.457Z,0.00
2018-12-03T05:29:29.460Z,0.00
2018-12-03T05:30:29.454Z,0.00
2018-12-03T05:31:29.435Z,0.00
2018-12-03T05:33:38.626Z,0.00
2018-12-03T05:34:39.633Z,0.00
2018-12-03T05:35:39.578Z,0.00
2018-12-03T05:36:39.561Z,0.00
2018-12-03T05:37:39.552Z,0.00
2018-12-03T05:38:39.538Z,0.00
2018-12-03T05:39:39.552Z,0.00
2018-12-03T05:40:39.535Z,0.00
2018-12-03T05:41:39.521Z,0.00
2018-12-03T05:42:39.498Z,0.00
2018-12-03T05:43:39.489Z,0.00
2018-12-03T05:44:39.488Z,0.00
2018-12-03T05:45:39.466Z,0.00
2018-12-03T05:46:39.457Z,0.00
2018-12-03T05:47:39.451Z,0.00
2018-12-03T05:48:39.431Z,0.00
2018-12-03T05:49:39.430Z,0.00
2018-12-03T05:50:39.413Z,0.00
2018-12-03T05:51:39.397Z,0.00
2018-12-03T05:52:39.411Z,0.00
2018-12-03T05:53:39.383Z,0.00
2018-12-03T05:54:39.391Z,0.00
2018-12-03T05:55:39.356Z,0.00
2018-12-03T05:56:39.342Z,0.00
2018-12-03T05:57:39.338Z,0.00
2018-12-03T05:58:39.318Z,0.00
2018-12-03T05:59:39.332Z,0.00
2018-12-03T06:00:39.314Z,0.00
2018-12-03T06:01:39.289Z,0.00
2018-12-03T06:02:39.292Z,0.00
2018-12-03T06:03:39.270Z,0.00
2018-12-03T06:04:39.273Z,0.00
2018-12-03T06:05:39.238Z,0.00
2018-12-03T06:06:39.236Z,0.00
2018-12-03T06:07:39.224Z,0.00
2018-12-03T06:08:39.215Z,0.00
2018-12-03T06:09:39.216Z,0.00
2018-12-03T06:10:39.225Z,0.00
2018-12-03T06:11:39.190Z,0.00
2018-12-03T06:12:39.160Z,0.00
2018-12-03T06:13:39.174Z,0.00
2018-12-03T06:14:39.168Z,0.00
2018-12-03T06:15:39.143Z,0.00
2018-12-03T06:16:39.119Z,0.00
2018-12-03T06:17:39.117Z,0.00
2018-12-03T06:18:39.108Z,0.00
2018-12-03T06:19:39.115Z,0.00
2018-12-03T06:20:39.091Z,0.00
2018-12-03T06:21:39.069Z,0.00
2018-12-03T06:22:39.056Z,0.00
2018-12-03T06:23:39.041Z,0.00
2018-12-03T06:24:39.059Z,0.00
2018-12-03T06:25:39.018Z,0.00
2018-12-03T06:26:39.010Z,0.00
2018-12-03T06:27:39.016Z,0.00
2018-12-03T06:28:38.982Z,0.00
2018-12-03T06:29:38.983Z,0.00
2018-12-03T06:30:39.009Z,0.00
2018-12-03T06:31:38.968Z,0.00
2018-12-03T06:32:38.946Z,0.00
2018-12-03T06:33:38.947Z,0.00
2018-12-03T06:34:38.937Z,0.00
2018-12-03T06:35:38.923Z,0.00
2018-12-03T06:36:38.903Z,0.00
2018-12-03T06:37:38.880Z,0.00
2018-12-03T06:38:38.886Z,0.00
2018-12-03T06:39:38.865Z,0.00
2018-12-03T06:40:38.872Z,0.00
2018-12-03T06:41:38.853Z,0.00
2018-12-03T06:42:38.830Z,0.00
2018-12-03T06:43:38.825Z,0.00
2018-12-03T06:44:38.825Z,0.00
2018-12-03T06:45:38.821Z,0.00
2018-12-03T06:46:38.794Z,0.00
2018-12-03T06:47:38.785Z,0.00
2018-12-03T06:48:38.792Z,0.00
2018-12-03T06:49:38.770Z,0.00
2018-12-03T06:50:38.770Z,0.00
2018-12-03T06:51:38.741Z,0.00
2018-12-03T06:52:39.414Z,0.00
2018-12-03T06:53:39.005Z,0.00
2018-12-03T06:54:38.694Z,0.00
2018-12-03T06:55:38.712Z,0.00
2018-12-03T06:56:38.864Z,0.00
2018-12-03T06:57:38.659Z,0.00
2018-12-03T06:58:38.691Z,0.00
2018-12-03T06:59:38.642Z,0.00
2018-12-03T07:00:38.655Z,0.00
2018-12-03T07:01:38.860Z,0.00
2018-12-03T07:02:38.633Z,0.00
2018-12-03T07:03:38.599Z,0.00
2018-12-03T07:04:38.625Z,0.00
2018-12-03T07:05:38.600Z,0.00
2018-12-03T07:06:38.572Z,0.00
2018-12-03T07:07:38.554Z,0.00
2018-12-03T07:08:38.561Z,0.00
2018-12-03T07:09:38.541Z,0.00
2018-12-03T07:10:38.567Z,5.62
2018-12-03T07:11:38.519Z,5.62
2018-12-03T07:12:38.507Z,5.62
2018-12-03T07:13:38.524Z,5.62
2018-12-03T07:14:38.475Z,11.25
2018-12-03T07:15:38.490Z,11.25
2018-12-03T07:16:38.483Z,11.25
2018-12-03T07:17:38.457Z,11.25
2018-12-03T07:18:38.428Z,5.62
2018-12-03T07:19:38.418Z,5.62
2018-12-03T07:20:38.431Z,5.62
2018-12-03T07:21:38.411Z,5.62
2018-12-03T07:22:38.411Z,5.62
2018-12-03T07:23:38.388Z,5.62
2018-12-03T07:24:38.372Z,5.62
2018-12-03T07:25:38.376Z,5.62
2018-12-03T07:26:39.374Z,5.62
2018-12-03T07:27:38.346Z,5.62
2018-12-03T07:28:38.321Z,5.62
2018-12-03T07:29:38.354Z,5.62
2018-12-03T07:30:38.319Z,11.25
2018-12-03T07:31:38.298Z,11.25
2018-12-03T07:32:38.331Z,16.88
2018-12-03T07:34:47.585Z,16.88
2018-12-03T07:35:48.521Z,22.50
2018-12-03T07:36:48.454Z,28.12
2018-12-03T07:37:48.447Z,28.12
2018-12-03T07:38:48.427Z,28.12
2018-12-03T07:39:48.427Z,33.75
2018-12-03T07:40:49.434Z,45.00
2018-12-03T07:41:48.413Z,45.00
2018-12-03T07:42:48.380Z,45.00
2018-12-03T07:43:48.383Z,50.62
2018-12-03T07:44:48.360Z,56.25
2018-12-03T07:45:48.374Z,56.25
2018-12-03T07:46:48.348Z,56.25
2018-12-03T07:47:48.340Z,56.25
2018-12-03T07:48:48.331Z,50.62
2018-12-03T07:49:48.425Z,50.62
2018-12-03T07:50:48.324Z,50.62
2018-12-03T07:51:48.312Z,45.00
2018-12-03T07:52:48.288Z,39.38
2018-12-03T07:53:48.269Z,33.75
2018-12-03T07:54:48.260Z,33.75
2018-12-03T07:55:48.271Z,33.75
2018-12-03T07:56:48.255Z,33.75
2018-12-03T07:57:48.214Z,33.75
2018-12-03T07:58:48.207Z,45.00
2018-12-03T07:59:48.217Z,56.25
2018-12-03T08:00:48.221Z,61.88
2018-12-03T08:01:48.174Z,61.88
2018-12-03T08:02:48.709Z,56.25
2018-12-03T08:03:48.153Z,39.38
2018-12-03T08:04:48.148Z,33.75
2018-12-03T08:05:48.161Z,33.75
2018-12-03T08:06:48.134Z,45.00
2018-12-03T08:07:48.102Z,67.50
2018-12-03T08:08:48.107Z,78.75
2018-12-03T08:09:48.083Z,78.75
2018-12-03T08:10:48.111Z,67.50
2018-12-03T08:11:48.068Z,67.50
2018-12-03T08:12:48.056Z,84.38
2018-12-03T08:13:48.051Z,84.38
2018-12-03T08:14:48.028Z,95.62
2018-12-03T08:15:48.020Z,112.50
2018-12-03T08:16:48.007Z,151.88
2018-12-03T08:17:48.036Z,185.62
2018-12-03T08:18:47.985Z,219.38
2018-12-03T08:19:47.991Z,219.38
2018-12-03T08:20:47.962Z,196.88
2018-12-03T08:21:47.996Z,236.25
2018-12-03T08:22:47.945Z,213.75
2018-12-03T08:23:47.945Z,236.25
2018-12-03T08:24:47.932Z,281.25
2018-12-03T08:25:47.913Z,292.50
2018-12-03T08:26:47.922Z,376.88
2018-12-03T08:27:47.904Z,213.75
2018-12-03T08:28:47.894Z,208.12
2018-12-03T08:29:47.876Z,219.38
2018-12-03T08:30:47.863Z,219.38
2018-12-03T08:31:47.863Z,196.88
2018-12-03T08:32:47.851Z,483.75
2018-12-03T08:33:47.838Z,174.38
2018-12-03T08:34:47.822Z,208.12
2018-12-03T08:35:47.807Z,275.62
2018-12-03T08:36:47.821Z,399.38
2018-12-03T08:37:47.776Z,945.00
2018-12-03T08:38:47.781Z,680.62
2018-12-03T08:39:47.772Z,860.62
2018-12-03T08:40:47.764Z,1164.38
2018-12-03T08:41:47.770Z,1113.75
2018-12-03T08:42:47.723Z,1147.50
2018-12-03T08:43:47.715Z,613.12
2018-12-03T08:44:47.745Z,461.25
2018-12-03T08:45:47.701Z,472.50
2018-12-03T08:46:47.697Z,1023.75
2018-12-03T08:47:47.678Z,911.25
2018-12-03T08:48:47.672Z,646.88
2018-12-03T08:49:47.666Z,393.75
2018-12-03T08:50:48.218Z,281.25
2018-12-03T08:51:47.650Z,478.12
2018-12-03T08:52:47.631Z,191.25
2018-12-03T08:53:47.604Z,174.38
2018-12-03T08:54:47.606Z,157.50
2018-12-03T08:55:47.602Z,174.38
2018-12-03T08:56:47.614Z,135.00
2018-12-03T08:57:47.564Z,135.00
2018-12-03T08:58:47.558Z,140.62
2018-12-03T08:59:47.542Z,146.25
2018-12-03T09:00:47.530Z,191.25
2018-12-03T09:01:47.533Z,309.38
2018-12-03T09:02:47.515Z,253.12
2018-12-03T09:03:48.558Z,360.00
2018-12-03T09:04:47.473Z,478.12
2018-12-03T09:05:47.463Z,1276.88
2018-12-03T09:06:47.503Z,303.75
2018-12-03T09:07:47.451Z,320.62
2018-12-03T09:08:47.439Z,337.50
2018-12-03T09:09:47.435Z,337.50
2018-12-03T09:10:47.414Z,298.12
2018-12-03T09:11:47.421Z,450.00
2018-12-03T09:12:47.403Z,455.62
2018-12-03T09:13:47.374Z,618.75
2018-12-03T09:14:47.377Z,1462.50
2018-12-03T09:15:47.371Z,1119.38
2018-12-03T09:16:47.362Z,652.50
2018-12-03T09:17:47.346Z,635.62
2018-12-03T09:18:47.337Z,506.25
2018-12-03T09:19:47.323Z,1260.00
2018-12-03T09:20:47.304Z,635.62
2018-12-03T09:21:47.336Z,438.75
2018-12-03T09:22:47.284Z,326.25
2018-12-03T09:23:47.272Z,258.75
2018-12-03T09:24:47.259Z,241.88
2018-12-03T09:25:47.273Z,202.50
2018-12-03T09:26:47.270Z,185.62
2018-12-03T09:27:47.239Z,202.50
2018-12-03T09:28:47.213Z,225.00
2018-12-03T09:29:47.208Z,208.12
2018-12-03T09:30:47.724Z,191.25
2018-12-03T09:31:47.214Z,213.75
2018-12-03T09:32:47.182Z,348.75
2018-12-03T09:33:47.175Z,1361.25
2018-12-03T09:35:57.819Z,1918.12
2018-12-03T09:36:58.831Z,1980.00
2018-12-03T09:37:58.856Z,1850.62
2018-12-03T09:38:58.740Z,888.75
2018-12-03T09:39:58.730Z,585.00
2018-12-03T09:40:58.739Z,590.62
2018-12-03T09:41:58.740Z,556.88
2018-12-03T09:42:58.705Z,545.62
2018-12-03T09:43:58.687Z,540.00
2018-12-03T09:44:58.686Z,866.25
2018-12-03T09:45:58.674Z,1839.38
2018-12-03T09:46:58.852Z,1321.88
2018-12-03T09:47:58.654Z,590.62
2018-12-03T09:48:58.673Z,466.88
2018-12-03T09:49:58.615Z,444.38
2018-12-03T09:50:58.615Z,450.00
2018-12-03T09:51:58.629Z,495.00
2018-12-03T09:52:58.596Z,331.88
2018-12-03T09:53:58.568Z,320.62
2018-12-03T09:54:58.581Z,1147.50
2018-12-03T09:55:58.557Z,556.88
2018-12-03T09:56:58.569Z,731.25
2018-12-03T09:57:58.553Z,691.88
2018-12-03T09:58:58.526Z,770.62
2018-12-03T09:59:58.512Z,821.25
2018-12-03T10:00:58.535Z,843.75
2018-12-03T10:01:58.528Z,500.62
2018-12-03T10:02:58.488Z,393.75
2018-12-03T10:03:58.464Z,337.50
2018-12-03T10:04:58.515Z,298.12
2018-12-03T10:05:58.458Z,286.88
2018-12-03T10:06:58.474Z,275.62
2018-12-03T10:07:58.422Z,298.12
2018-12-03T10:08:58.417Z,343.12
2018-12-03T10:09:58.405Z,405.00
2018-12-03T10:10:58.394Z,472.50
2018-12-03T10:11:58.408Z,613.12
2018-12-03T10:12:58.405Z,495.00
2018-12-03T10:13:58.376Z,635.62
2018-12-03T10:14:58.347Z,585.00
2018-12-03T10:15:58.340Z,405.00
2018-12-03T10:16:58.353Z,343.12
2018-12-03T10:17:58.320Z,281.25
2018-12-03T10:19:00.438Z,281.25
2018-12-03T10:19:58.302Z,264.38
2018-12-03T10:20:58.309Z,241.88
2018-12-03T10:21:58.329Z,303.75
2018-12-03T10:22:58.302Z,354.38
2018-12-03T10:23:58.257Z,1051.88
2018-12-03T10:24:58.283Z,894.38
2018-12-03T10:25:58.229Z,472.50
2018-12-03T10:26:58.240Z,365.62
2018-12-03T10:27:58.208Z,804.38
2018-12-03T10:28:58.192Z,568.12
2018-12-03T10:29:58.210Z,585.00
2018-12-03T10:30:58.175Z,472.50
2018-12-03T10:31:58.186Z,427.50
2018-12-03T10:32:58.161Z,393.75
2018-12-03T10:33:58.141Z,348.75
2018-12-03T10:34:59.555Z,405.00
2018-12-03T10:35:58.721Z,393.75
2018-12-03T10:36:58.126Z,793.12
2018-12-03T10:37:58.117Z,646.88
2018-12-03T10:38:58.079Z,534.38
2018-12-03T10:39:58.110Z,579.38
2018-12-03T10:40:58.084Z,590.62
2018-12-03T10:41:58.099Z,883.12
2018-12-03T10:42:58.065Z,984.38
2018-12-03T10:43:58.053Z,1018.12
2018-12-03T10:44:59.085Z,1018.12
2018-12-03T10:45:58.018Z,1046.25
2018-12-03T10:46:58.038Z,1293.75
2018-12-03T10:47:58.404Z,1130.62
2018-12-03T10:48:58.175Z,1006.88
2018-12-03T10:49:57.963Z,579.38
2018-12-03T10:50:57.991Z,495.00
2018-12-03T10:51:57.945Z,455.62
2018-12-03T10:52:58.008Z,388.12
2018-12-03T10:53:57.946Z,292.50
2018-12-03T10:54:57.914Z,253.12
2018-12-03T10:55:57.922Z,275.62
2018-12-03T10:56:57.929Z,258.75
2018-12-03T10:57:57.900Z,202.50
2018-12-03T10:58:57.890Z,168.75
2018-12-03T10:59:57.915Z,140.62
2018-12-03T11:00:58.018Z,118.12
2018-12-03T11:01:57.843Z,106.88
2018-12-03T11:02:57.849Z,106.88
2018-12-03T11:03:58.140Z,101.25
2018-12-03T11:04:57.881Z,101.25
2018-12-03T11:05:57.785Z,101.25
2018-12-03T11:06:58.023Z,90.00
2018-12-03T11:07:57.790Z,78.75
2018-12-03T11:08:57.850Z,61.88
2018-12-03T11:09:57.829Z,61.88
2018-12-03T11:10:57.972Z,67.50
2018-12-03T11:11:58.066Z,67.50
2018-12-03T11:12:57.784Z,67.50
2018-12-03T11:13:57.744Z,61.88
2018-12-03T11:14:57.760Z,61.88
2018-12-03T11:15:57.670Z,61.88
2018-12-03T11:16:57.689Z,56.25
2018-12-03T11:17:57.958Z,50.62
2018-12-03T11:18:57.640Z,45.00
2018-12-03T11:19:57.635Z,45.00
2018-12-03T11:20:57.677Z,39.38
2018-12-03T11:21:57.635Z,33.75
2018-12-03T11:22:57.624Z,33.75
2018-12-03T11:23:57.617Z,28.12
2018-12-03T11:24:57.578Z,28.12
2018-12-03T11:25:57.564Z,39.38
2018-12-03T11:26:57.543Z,50.62
2018-12-03T11:27:57.544Z,67.50
2018-12-03T11:28:58.112Z,78.75
2018-12-03T11:29:57.521Z,106.88
2018-12-03T11:30:57.498Z,129.38
2018-12-03T11:31:57.520Z,185.62
2018-12-03T11:32:57.503Z,191.25
2018-12-03T11:33:57.504Z,151.88
2018-12-03T11:34:57.461Z,157.50
2018-12-03T11:37:06.675Z,320.62
2018-12-03T11:38:07.658Z,123.75
2018-12-03T11:39:07.817Z,101.25
2018-12-03T11:40:07.629Z,90.00
2018-12-03T11:41:07.620Z,78.75
2018-12-03T11:42:07.616Z,84.38
2018-12-03T11:43:07.601Z,78.75
2018-12-03T11:44:07.753Z,67.50
2018-12-03T11:45:07.631Z,67.50
2018-12-03T11:46:07.564Z,61.88
2018-12-03T11:47:07.564Z,50.62
2018-12-03T11:48:07.544Z,50.62
2018-12-03T11:49:07.686Z,45.00
2018-12-03T11:50:07.844Z,39.38
2018-12-03T11:51:07.505Z,39.38
2018-12-03T11:52:07.520Z,56.25
2018-12-03T11:53:07.483Z,67.50
2018-12-03T11:54:07.503Z,95.62
2018-12-03T11:55:07.469Z,56.25
2018-12-03T11:56:07.463Z,56.25
2018-12-03T11:57:07.462Z,61.88
2018-12-03T11:58:07.444Z,56.25
2018-12-03T11:59:07.443Z,61.88
2018-12-03T12:00:07.426Z,78.75
2018-12-03T12:01:07.424Z,101.25
2018-12-03T12:02:07.391Z,112.50
2018-12-03T12:03:07.466Z,292.50
2018-12-03T12:04:07.418Z,1226.25
2018-12-03T12:05:07.365Z,1676.25
2018-12-03T12:06:07.354Z,1676.25
2018-12-03T12:07:07.345Z,1440.00
2018-12-03T12:08:07.335Z,1175.62
2018-12-03T12:09:07.347Z,1608.75
2018-12-03T12:10:07.303Z,1676.25
2018-12-03T12:11:07.299Z,1726.88
2018-12-03T12:12:07.281Z,1861.88
2018-12-03T12:13:07.272Z,1867.50
2018-12-03T12:14:07.291Z,1861.88
2018-12-03T12:15:07.257Z,1845.00
2018-12-03T12:16:07.252Z,1845.00
2018-12-03T12:17:07.234Z,1845.00
2018-12-03T12:18:07.213Z,1445.62
2018-12-03T12:19:07.243Z,798.75
2018-12-03T12:20:07.210Z,483.75
2018-12-03T12:21:07.189Z,298.12
2018-12-03T12:22:07.181Z,410.62
2018-12-03T12:23:07.167Z,866.25
2018-12-03T12:24:07.183Z,365.62
2018-12-03T12:25:07.153Z,258.75
2018-12-03T12:26:07.127Z,337.50
2018-12-03T12:27:07.113Z,298.12
2018-12-03T12:28:07.117Z,253.12
2018-12-03T12:29:07.122Z,208.12
2018-12-03T12:30:07.085Z,202.50
2018-12-03T12:31:07.072Z,911.25
2018-12-03T12:32:07.071Z,1080.00
2018-12-03T12:33:07.066Z,883.12
2018-12-03T12:34:07.064Z,922.50
2018-12-03T12:35:07.043Z,331.88
2018-12-03T12:36:07.029Z,292.50
2018-12-03T12:37:07.034Z,236.25
2018-12-03T12:38:07.016Z,191.25
2018-12-03T12:39:07.001Z,174.38
2018-12-03T12:40:06.983Z,157.50
2018-12-03T12:41:06.965Z,140.62
2018-12-03T12:42:06.971Z,135.00
2018-12-03T12:43:06.963Z,140.62
2018-12-03T12:44:06.947Z,135.00
2018-12-03T12:45:06.928Z,129.38
2018-12-03T12:46:06.904Z,146.25
2018-12-03T12:47:06.908Z,281.25
2018-12-03T12:48:06.896Z,770.62
2018-12-03T12:49:06.887Z,399.38
2018-12-03T12:50:06.896Z,247.50
2018-12-03T12:51:06.860Z,230.62
2018-12-03T12:52:06.936Z,219.38
2018-12-03T12:53:07.273Z,230.62
2018-12-03T12:54:06.847Z,286.88
2018-12-03T12:55:06.835Z,292.50
2018-12-03T12:56:06.800Z,286.88
2018-12-03T12:57:06.802Z,275.62
2018-12-03T12:58:06.810Z,264.38
2018-12-03T12:59:06.767Z,253.12
2018-12-03T13:00:06.821Z,253.12
2018-12-03T13:01:06.751Z,236.25
2018-12-03T13:02:06.734Z,247.50
2018-12-03T13:03:06.739Z,219.38
2018-12-03T13:04:06.718Z,202.50