createdAt,value
2023-12-02T00:04:30.216Z,5.50
2023-12-02T00:09:37.453Z,5.49
2023-12-02T00:14:44.690Z,5.49
2023-12-02T00:19:51.708Z,5.49
2023-12-02T00:24:59.019Z,5.47
2023-12-02T00:30:06.606Z,5.47
2023-12-02T00:35:13.737Z,5.47
2023-12-02T00:40:20.887Z,5.47
2023-12-02T00:45:27.998Z,5.46
2023-12-02T00:50:35.276Z,5.47
2023-12-02T00:55:42.276Z,5.46
2023-12-02T01:00:49.617Z,5.47
2023-12-02T01:05:56.674Z,5.47
2023-12-02T01:11:04.373Z,5.47
2023-12-02T01:16:12.171Z,5.47
2023-12-02T01:21:19.128Z,5.45
2023-12-02T01:26:26.378Z,5.47
2023-12-02T01:31:33.392Z,5.44
2023-12-02T01:36:41.428Z,5.44
2023-12-02T01:41:48.759Z,5.44
2023-12-02T01:46:55.878Z,5.45
2023-12-02T01:52:03.014Z,5.45
2023-12-02T01:57:10.592Z,5.44
2023-12-02T02:02:17.783Z,5.45
2023-12-02T02:07:25.280Z,5.44
2023-12-02T02:12:32.432Z,5.43
2023-12-02T02:17:39.570Z,5.43
2023-12-02T02:22:46.741Z,5.43
2023-12-02T02:27:54.124Z,5.42
2023-12-02T02:33:01.607Z,5.43
2023-12-02T02:38:08.740Z,5.42
2023-12-02T02:43:15.831Z,5.41
2023-12-02T02:48:23.172Z,5.42
2023-12-02T02:53:30.123Z,5.42
2023-12-02T02:58:38.336Z,5.40
2023-12-02T03:03:45.538Z,5.41
2023-12-02T03:08:52.752Z,5.42
2023-12-02T03:13:59.846Z,5.39
2023-12-02T03:19:06.902Z,5.39
2023-12-02T03:24:13.967Z,5.41
2023-12-02T03:29:21.198Z,5.40
2023-12-02T03:34:28.278Z,5.40
2023-12-02T03:39:35.265Z,5.41
2023-12-02T03:44:42.588Z,5.39
2023-12-02T03:49:49.474Z,5.39
2023-12-02T03:54:56.416Z,5.39
2023-12-02T04:00:13.157Z,5.39
2023-12-02T04:05:20.447Z,5.40
2023-12-02T04:10:27.509Z,5.40
2023-12-02T04:15:34.821Z,5.40
2023-12-02T04:20:42.080Z,5.38
2023-12-02T04:25:49.158Z,5.38
2023-12-02T04:30:56.142Z,5.38
2023-12-02T04:36:03.198Z,5.37
2023-12-02T04:41:10.507Z,5.36
2023-12-02T04:46:17.544Z,5.36
2023-12-02T04:51:24.786Z,5.36
2023-12-02T04:56:31.835Z,5.36
2023-12-02T05:01:38.675Z,5.35
2023-12-02T05:06:45.908Z,5.34
2023-12-02T05:11:53.823Z,5.33
2023-12-02T05:17:00.696Z,5.35
2023-12-02T05:22:07.911Z,5.35
2023-12-02T05:27:15.108Z,5.35
2023-12-02T05:32:22.022Z,5.33
2023-12-02T05:37:29.147Z,5.34
2023-12-02T05:42:36.342Z,5.34
2023-12-02T05:47:43.503Z,5.35
2023-12-02T05:52:50.644Z,5.33
2023-12-02T05:57:57.825Z,5.33
2023-12-02T06:03:05.114Z,5.33
2023-12-02T06:08:12.522Z,5.34
2023-12-02T06:13:19.489Z,5.32
2023-12-02T06:18:26.741Z,5.30
2023-12-02T06:23:34.044Z,5.32
2023-12-02T06:28:41.404Z,5.32
2023-12-02T06:33:48.619Z,5.30
2023-12-02T06:38:58.932Z,5.30
2023-12-02T06:44:07.951Z,5.30
2023-12-02T06:49:15.304Z,5.32
2023-12-02T06:54:22.515Z,5.31
2023-12-02T06:59:29.732Z,5.31
2023-12-02T07:04:36.946Z,5.29
2023-12-02T07:09:44.235Z,5.29
2023-12-02T07:14:51.690Z,5.30
2023-12-02T07:19:58.902Z,5.31
2023-12-02T07:25:06.280Z,5.29
2023-12-02T07:35:24.312Z,5.29
2023-12-02T07:40:31.712Z,5.32
2023-12-02T07:45:39.290Z,5.30
2023-12-02T07:50:46.269Z,5.30
2023-12-02T07:55:53.681Z,5.30
2023-12-02T08:01:00.840Z,5.30
2023-12-02T08:06:08.377Z,5.29
2023-12-02T08:11:15.633Z,5.28
2023-12-02T08:16:22.680Z,5.28
2023-12-02T08:21:29.586Z,5.29
2023-12-02T08:26:36.713Z,5.30
2023-12-02T08:31:43.906Z,5.29
2023-12-02T08:36:50.889Z,5.29
2023-12-02T08:41:57.877Z,5.30
2023-12-02T08:47:04.914Z,5.29
2023-12-02T08:52:12.083Z,5.29
2023-12-02T08:57:19.351Z,5.29
2023-12-02T09:02:27.192Z,5.31
2023-12-02T09:07:34.546Z,5.30
2023-12-02T09:12:41.685Z,5.31
2023-12-02T09:18:01.831Z,5.29
2023-12-02T09:23:09.632Z,5.31
2023-12-02T09:28:20.423Z,5.31
2023-12-02T09:33:27.920Z,5.30
2023-12-02T09:38:35.387Z,5.29
2023-12-02T09:43:49.486Z,5.30
2023-12-02T09:49:07.576Z,5.29
2023-12-02T09:54:18.740Z,5.33
2023-12-02T09:59:30.030Z,5.29
2023-12-02T10:04:45.103Z,5.31
2023-12-02T10:09:57.697Z,5.31
2023-12-02T10:15:07.348Z,5.31
2023-12-02T10:20:15.567Z,5.29
2023-12-02T10:25:30.654Z,5.30
2023-12-02T10:30:39.870Z,5.32
2023-12-02T10:35:48.818Z,5.31
2023-12-02T10:41:00.274Z,5.29
2023-12-02T10:46:09.229Z,5.31
2023-12-02T10:51:17.328Z,5.30
2023-12-02T10:56:25.253Z,5.29
2023-12-02T11:01:36.719Z,5.30
2023-12-02T11:06:47.301Z,5.31
2023-12-02T11:11:59.235Z,5.31
2023-12-02T11:17:17.966Z,5.31
2023-12-02T11:22:36.907Z,5.31
2023-12-02T11:27:48.350Z,5.31
2023-12-02T11:33:02.952Z,5.31
2023-12-02T11:38:17.308Z,5.32
2023-12-02T11:43:32.909Z,5.32
2023-12-02T11:48:45.128Z,5.31
2023-12-02T11:54:03.176Z,5.30
2023-12-02T11:59:18.835Z,5.32
2023-12-02T12:04:50.049Z,5.28
2023-12-02T12:10:05.791Z,5.30
2023-12-02T12:15:13.502Z,5.30
2023-12-02T12:20:21.044Z,5.29
2023-12-02T12:25:31.845Z,5.28
2023-12-02T12:30:48.838Z,5.27
2023-12-02T12:35:56.352Z,5.24
2023-12-02T12:41:04.103Z,5.27
2023-12-02T12:46:13.833Z,5.26
2023-12-02T12:51:21.773Z,5.25
2023-12-02T12:56:30.713Z,5.24
2023-12-02T13:01:40.631Z,5.25
2023-12-02T13:06:50.561Z,5.25
2023-12-02T13:12:00.360Z,5.23
2023-12-02T13:17:07.833Z,5.23
2023-12-02T13:22:16.237Z,5.23
2023-12-02T13:27:29.884Z,5.21
2023-12-02T13:32:38.784Z,5.19
2023-12-02T13:37:56.981Z,5.22
2023-12-02T13:43:08.340Z,5.21
2023-12-02T13:48:18.280Z,5.19
2023-12-02T13:53:31.231Z,5.17
2023-12-02T13:58:41.730Z,5.19
2023-12-02T14:03:56.130Z,5.19
2023-12-02T14:09:08.918Z,5.18
2023-12-02T14:14:27.300Z,5.19
2023-12-02T14:19:48.384Z,5.19
2023-12-02T14:25:08.260Z,5.19
2023-12-02T14:30:27.701Z,5.18
2023-12-02T14:35:45.603Z,5.17
2023-12-02T14:41:00.524Z,5.17
2023-12-02T14:46:08.099Z,5.16
2023-12-02T14:51:16.956Z,5.15
2023-12-02T14:56:43.450Z,5.13
2023-12-02T15:01:53.066Z,5.14
2023-12-02T15:07:00.243Z,5.15
2023-12-02T15:12:08.774Z,5.14
2023-12-02T15:17:16.094Z,5.12
2023-12-02T15:22:23.471Z,5.14
2023-12-02T15:27:31.710Z,5.12
2023-12-02T15:32:39.523Z,5.11
2023-12-02T15:37:48.782Z,5.11
2023-12-02T15:42:56.039Z,5.11
2023-12-02T15:48:03.556Z,5.10
2023-12-02T15:53:11.027Z,5.12
2023-12-02T15:58:18.361Z,5.10
2023-12-02T16:03:25.986Z,5.11
2023-12-02T16:08:34.872Z,5.11
2023-12-02T16:13:42.252Z,5.09
2023-12-02T16:18:49.683Z,5.10
2023-12-02T16:23:57.121Z,5.09
2023-12-02T16:29:04.298Z,5.10
2023-12-02T16:34:11.493Z,5.09
2023-12-02T16:39:20.009Z,5.07
2023-12-02T16:44:27.210Z,5.09
2023-12-02T16:49:34.276Z,5.08
2023-12-02T16:54:41.459Z,5.08
2023-12-02T16:59:51.167Z,5.08
2023-12-02T17:04:58.222Z,5.07
2023-12-02T17:10:11.500Z,5.06
2023-12-02T17:15:29.303Z,5.08
2023-12-02T17:20:37.444Z,5.09
2023-12-02T17:25:56.224Z,5.07
2023-12-02T17:31:04.023Z,5.08
2023-12-02T17:36:11.800Z,5.07
2023-12-02T17:41:18.969Z,5.05
2023-12-02T17:46:26.259Z,5.03
2023-12-02T17:51:33.038Z,5.07
2023-12-02T17:56:40.473Z,5.04
2023-12-02T18:01:47.684Z,5.05
2023-12-02T18:06:54.845Z,5.05
2023-12-02T18:12:01.902Z,5.05
2023-12-02T18:17:09.112Z,5.05
2023-12-02T18:22:18.943Z,5.05
2023-12-02T18:27:26.103Z,5.05
2023-12-02T18:32:33.336Z,5.05
2023-12-02T18:37:40.477Z,5.04
2023-12-02T18:42:47.685Z,5.03
2023-12-02T18:47:54.765Z,5.03
2023-12-02T18:53:02.124Z,5.04
2023-12-02T18:58:09.212Z,5.04
2023-12-02T19:03:16.224Z,5.03
2023-12-02T19:08:23.257Z,5.02
2023-12-02T19:13:31.598Z,5.02
2023-12-02T19:18:38.817Z,5.01
2023-12-02T19:23:46.006Z,5.01
2023-12-02T19:28:52.876Z,5.02
2023-12-02T19:34:00.837Z,5.02
2023-12-02T19:39:08.084Z,5.01
2023-12-02T19:44:14.977Z,5.01
2023-12-02T19:49:22.259Z,5.00
2023-12-02T19:54:29.258Z,5.00
2023-12-02T19:59:36.197Z,4.99
2023-12-02T20:04:43.341Z,4.98
2023-12-02T20:09:50.620Z,4.97
2023-12-02T20:14:57.617Z,4.97
2023-12-02T20:20:05.585Z,4.98
2023-12-02T20:25:13.137Z,4.97
2023-12-02T20:30:20.596Z,4.97
2023-12-02T20:35:27.665Z,4.97
2023-12-02T20:40:34.638Z,4.96
2023-12-02T20:45:41.860Z,4.97
2023-12-02T20:50:49.325Z,4.97
2023-12-02T20:55:56.294Z,4.95
2023-12-02T21:01:03.206Z,4.96
2023-12-02T21:06:11.082Z,4.95
2023-12-02T21:11:18.159Z,4.95
2023-12-02T21:16:24.934Z,4.95
2023-12-02T21:21:32.200Z,4.94
2023-12-02T21:26:39.472Z,4.95
2023-12-02T21:31:46.440Z,4.95
2023-12-02T21:36:53.779Z,4.94
2023-12-02T21:42:01.157Z,4.94
2023-12-02T21:47:15.800Z,4.93
2023-12-02T21:52:22.796Z,4.93
2023-12-02T21:57:30.169Z,4.93
2023-12-02T22:02:38.394Z,4.92
2023-12-02T22:07:45.551Z,4.92
2023-12-02T22:12:52.638Z,4.92
2023-12-02T22:18:01.266Z,4.91
2023-12-02T22:23:12.456Z,4.90
2023-12-02T22:28:20.581Z,4.92
2023-12-02T22:33:28.410Z,4.90
2023-12-02T22:38:38.776Z,4.90
2023-12-02T22:43:46.557Z,4.91
2023-12-02T22:48:54.202Z,4.91
2023-12-02T22:54:01.468Z,4.89
2023-12-02T22:59:09.921Z,4.89
2023-12-02T23:04:27.106Z,4.90
2023-12-02T23:09:44.077Z,4.90
2023-12-02T23:14:56.875Z,4.89
2023-12-02T23:20:11.036Z,4.89
2023-12-02T23:25:20.228Z,4.89
2023-12-02T23:30:28.153Z,4.87
2023-12-02T23:35:37.338Z,4.88
2023-12-02T23:40:47.726Z,4.87
2023-12-02T23:45:54.987Z,4.86
2023-12-02T23:51:02.028Z,4.86
2023-12-02T23:56:10.173Z,4.85
