createdAt,value
2019-01-28T00:02:09.041Z,75.97
2019-01-28T00:04:39.588Z,76.53
2019-01-28T00:07:09.977Z,76.56
2019-01-28T00:09:40.008Z,76.54
2019-01-28T00:12:10.588Z,76.64
2019-01-28T00:14:40.401Z,76.44
2019-01-28T00:17:10.506Z,76.16
2019-01-28T00:19:40.463Z,76.16
2019-01-28T00:22:10.911Z,76.20
2019-01-28T00:24:40.935Z,76.16
2019-01-28T00:27:12.099Z,76.29
2019-01-28T00:29:42.370Z,76.09
2019-01-28T00:32:12.246Z,75.95
2019-01-28T00:34:42.399Z,76.01
2019-01-28T00:37:12.570Z,75.87
2019-01-28T00:39:42.537Z,75.76
2019-01-28T00:42:12.348Z,75.71
2019-01-28T00:44:42.230Z,75.60
2019-01-28T00:47:12.246Z,75.53
2019-01-28T00:49:42.469Z,75.27
2019-01-28T00:52:12.333Z,75.25
2019-01-28T00:54:42.331Z,75.32
2019-01-28T00:57:14.020Z,75.30
2019-01-28T00:59:44.228Z,74.94
2019-01-28T01:02:14.196Z,74.70
2019-01-28T01:04:44.482Z,74.47
2019-01-28T01:07:14.418Z,74.22
2019-01-28T01:09:44.349Z,74.22
2019-01-28T01:12:14.532Z,74.14
2019-01-28T01:14:44.475Z,73.93
2019-01-28T01:17:14.445Z,73.93
2019-01-28T01:19:44.495Z,73.83
2019-01-28T01:22:14.358Z,73.73
2019-01-28T01:24:44.511Z,73.59
2019-01-28T01:27:14.374Z,73.66
2019-01-28T01:29:44.204Z,73.62
2019-01-28T01:32:14.449Z,73.57
2019-01-28T01:34:44.415Z,73.48
2019-01-28T01:37:14.235Z,73.27
2019-01-28T01:39:44.462Z,72.84
2019-01-28T01:42:14.489Z,72.61
2019-01-28T01:44:44.438Z,72.57
2019-01-28T01:47:14.581Z,72.27
2019-01-28T01:49:44.430Z,71.93
2019-01-28T01:52:14.224Z,71.52
2019-01-28T01:54:44.346Z,71.15
2019-01-28T01:57:15.465Z,71.03
2019-01-28T01:59:45.347Z,70.54
2019-01-28T02:02:15.634Z,70.16
2019-01-28T02:04:45.579Z,70.37
2019-01-28T02:07:17.463Z,70.17
2019-01-28T02:09:47.745Z,70.19
2019-01-28T02:12:19.234Z,70.13
2019-01-28T02:14:49.028Z,69.83
2019-01-28T02:17:19.258Z,69.76
2019-01-28T02:19:52.627Z,69.69
2019-01-28T02:22:22.751Z,69.27
2019-01-28T02:24:54.178Z,68.65
2019-01-28T02:27:25.007Z,68.38
2019-01-28T02:29:55.474Z,68.58
2019-01-28T02:32:25.458Z,68.62
2019-01-28T02:34:56.550Z,68.42
2019-01-28T02:37:26.646Z,68.67
2019-01-28T02:39:59.436Z,68.74
2019-01-28T02:42:30.577Z,68.60
2019-01-28T02:45:00.443Z,68.94
2019-01-28T02:47:30.373Z,69.31
2019-01-28T02:50:01.769Z,69.27
2019-01-28T02:52:31.580Z,69.17
2019-01-28T02:55:01.355Z,69.33
2019-01-28T02:57:32.151Z,70.03
2019-01-28T03:00:02.125Z,70.42
2019-01-28T03:02:31.939Z,71.03
2019-01-28T03:05:02.914Z,71.04
2019-01-28T03:07:32.815Z,70.89
2019-01-28T03:10:05.955Z,70.90
2019-01-28T03:12:36.387Z,70.64
2019-01-28T03:15:06.954Z,70.96
2019-01-28T03:17:36.777Z,70.87
2019-01-28T03:20:08.177Z,70.70
2019-01-28T03:22:38.428Z,70.71
2019-01-28T03:25:09.294Z,70.73
2019-01-28T03:27:40.437Z,70.31
2019-01-28T03:30:13.452Z,70.01
2019-01-28T03:32:43.788Z,70.11
2019-01-28T03:35:16.646Z,69.89
2019-01-28T03:37:46.431Z,69.59
2019-01-28T03:40:18.543Z,69.43
2019-01-28T03:42:48.473Z,69.34
2019-01-28T03:45:22.582Z,69.08
2019-01-28T03:47:52.987Z,69.18
2019-01-28T03:50:33.085Z,69.01
2019-01-28T03:53:03.042Z,68.82
2019-01-28T03:55:32.923Z,68.54
2019-01-28T03:58:03.484Z,68.49
2019-01-28T04:00:33.820Z,68.74
2019-01-28T04:03:04.194Z,68.79
2019-01-28T04:05:34.445Z,68.87
2019-01-28T04:08:05.669Z,68.97
2019-01-28T04:10:35.672Z,69.13
2019-01-28T04:13:05.953Z,69.16
2019-01-28T04:15:37.349Z,69.16
2019-01-28T04:18:07.375Z,69.17
2019-01-28T04:20:38.674Z,69.37
2019-01-28T04:23:09.255Z,69.34
2019-01-28T04:25:39.583Z,69.53
2019-01-28T04:28:10.739Z,69.52
2019-01-28T04:30:40.775Z,69.43
2019-01-28T04:33:11.221Z,69.50
2019-01-28T04:35:41.040Z,69.55
2019-01-28T04:38:10.980Z,69.67
2019-01-28T04:40:41.244Z,69.58
2019-01-28T04:43:11.078Z,69.76
2019-01-28T04:45:40.982Z,69.64
2019-01-28T04:48:10.852Z,69.85
2019-01-28T04:50:40.771Z,70.00
2019-01-28T04:53:10.549Z,70.31
2019-01-28T04:55:41.235Z,70.50
2019-01-28T04:58:12.419Z,70.42
2019-01-28T05:00:42.294Z,70.38
2019-01-28T05:03:15.937Z,69.99
2019-01-28T05:05:45.855Z,69.54
2019-01-28T05:08:15.655Z,69.14
2019-01-28T05:10:47.748Z,68.85
2019-01-28T05:13:17.583Z,68.57
2019-01-28T05:15:52.299Z,68.37
2019-01-28T05:18:22.247Z,68.10
2019-01-28T05:20:53.194Z,67.84
2019-01-28T05:23:24.356Z,67.65
2019-01-28T05:25:54.166Z,67.46
2019-01-28T05:28:24.034Z,67.47
2019-01-28T05:30:53.934Z,67.43
2019-01-28T05:33:23.884Z,67.48
2019-01-28T05:35:53.712Z,67.42
2019-01-28T05:38:24.836Z,67.18
2019-01-28T05:40:55.092Z,67.38
2019-01-28T05:43:26.155Z,67.22
2019-01-28T05:45:56.118Z,67.22
2019-01-28T05:48:26.929Z,67.35
2019-01-28T05:50:56.716Z,67.77
2019-01-28T05:53:26.915Z,67.86
2019-01-28T05:55:57.952Z,67.90
2019-01-28T05:58:27.942Z,68.11
2019-01-28T06:00:59.052Z,68.11
2019-01-28T06:03:29.191Z,68.26
2019-01-28T06:06:00.890Z,68.47
2019-01-28T06:08:30.887Z,68.54
2019-01-28T06:11:05.052Z,68.55
2019-01-28T06:13:35.090Z,68.29
2019-01-28T06:16:06.448Z,67.99
2019-01-28T06:18:37.489Z,67.79
2019-01-28T06:21:08.736Z,67.42
2019-01-28T06:23:39.716Z,67.31
2019-01-28T06:26:09.717Z,67.24
2019-01-28T06:28:43.188Z,67.01
2019-01-28T06:31:15.536Z,67.00
2019-01-28T06:33:45.513Z,66.60
2019-01-28T06:36:16.138Z,66.45
2019-01-28T06:38:48.811Z,66.08
2019-01-28T06:41:18.630Z,65.85
2019-01-28T06:43:48.438Z,65.70
2019-01-28T06:46:18.283Z,65.60
2019-01-28T06:48:48.138Z,65.90
2019-01-28T06:51:18.348Z,65.76
2019-01-28T06:53:48.235Z,65.80
2019-01-28T06:56:21.187Z,65.80
2019-01-28T06:58:51.012Z,65.76
2019-01-28T07:01:20.980Z,65.87
2019-01-28T07:03:53.927Z,65.89
2019-01-28T07:06:25.212Z,65.81
2019-01-28T07:08:56.385Z,65.77
2019-01-28T07:11:27.205Z,65.67
2019-01-28T07:13:57.077Z,65.64
2019-01-28T07:16:27.044Z,65.57
2019-01-28T07:18:58.004Z,65.50
2019-01-28T07:21:29.307Z,65.74
2019-01-28T07:23:59.227Z,65.57
2019-01-28T07:26:29.527Z,65.61
2019-01-28T07:29:02.884Z,65.57
2019-01-28T07:31:33.018Z,65.60
2019-01-28T07:34:03.258Z,65.49
2019-01-28T07:36:33.215Z,65.35
2019-01-28T07:39:03.893Z,65.39
2019-01-28T07:41:34.153Z,65.14
2019-01-28T07:44:04.332Z,65.04
2019-01-28T07:46:38.266Z,64.79
2019-01-28T07:49:08.367Z,64.90
2019-01-28T07:51:38.444Z,64.77
2019-01-28T07:54:10.040Z,64.58
2019-01-28T07:56:43.149Z,64.27
2019-01-28T07:59:14.391Z,63.95
2019-01-28T08:01:44.226Z,63.84
2019-01-28T08:04:14.393Z,63.85
2019-01-28T08:06:44.374Z,63.82
2019-01-28T08:09:15.407Z,63.42
2019-01-28T08:11:45.479Z,62.84
2019-01-28T08:14:15.392Z,62.84
2019-01-28T08:16:45.446Z,61.92
2019-01-28T08:19:15.329Z,61.88
2019-01-28T08:21:45.442Z,61.86
2019-01-28T08:24:16.555Z,61.36
2019-01-28T08:26:46.882Z,61.36
2019-01-28T08:29:16.817Z,61.87
2019-01-28T08:31:47.232Z,62.14
2019-01-28T08:34:17.300Z,62.29
2019-01-28T08:36:47.157Z,62.63
2019-01-28T08:39:17.521Z,62.78
2019-01-28T08:41:48.244Z,63.10
2019-01-28T08:44:18.762Z,63.02
2019-01-28T08:46:49.144Z,62.64
2019-01-28T08:49:19.324Z,62.24
2019-01-28T08:51:49.169Z,61.84
2019-01-28T08:54:22.348Z,61.61
2019-01-28T08:56:52.761Z,61.82
2019-01-28T08:59:22.796Z,61.77
2019-01-28T09:01:52.667Z,61.56
2019-01-28T09:04:23.247Z,61.34
2019-01-28T09:06:53.133Z,61.34
2019-01-28T09:09:23.045Z,60.88
2019-01-28T09:11:53.835Z,60.03
2019-01-28T09:14:23.649Z,60.03
2019-01-28T09:16:53.943Z,61.20
2019-01-28T09:19:23.816Z,61.07
2019-01-28T09:21:55.284Z,61.07
2019-01-28T09:24:25.786Z,60.77
2019-01-28T09:26:55.782Z,61.11
2019-01-28T09:29:25.708Z,61.20
2019-01-28T09:31:55.979Z,61.00
2019-01-28T09:34:26.142Z,61.00
2019-01-28T09:36:57.368Z,61.16
2019-01-28T09:39:27.816Z,61.54
2019-01-28T09:41:57.671Z,61.66
2019-01-28T09:44:28.471Z,61.96
2019-01-28T09:46:58.868Z,62.60
2019-01-28T09:49:28.851Z,62.60
2019-01-28T09:51:59.610Z,62.52
2019-01-28T09:54:30.013Z,62.60
2019-01-28T09:57:01.658Z,62.74
2019-01-28T09:59:35.112Z,61.89
2019-01-28T10:02:06.258Z,62.01
2019-01-28T10:04:38.217Z,62.01
2019-01-28T10:07:08.547Z,61.66
2019-01-28T10:09:38.501Z,61.32
2019-01-28T10:12:09.280Z,61.32
2019-01-28T10:14:41.937Z,61.41
2019-01-28T10:17:15.373Z,61.04
2019-01-28T10:19:46.090Z,61.04
2019-01-28T10:22:18.000Z,60.69
2019-01-28T10:24:47.980Z,60.69
2019-01-28T10:27:23.208Z,61.31
2019-01-28T10:29:53.310Z,61.31
2019-01-28T10:32:23.513Z,61.54
2019-01-28T10:34:54.622Z,61.37
2019-01-28T10:37:25.658Z,61.37
2019-01-28T10:39:57.546Z,61.51
2019-01-28T10:42:29.533Z,61.51
2019-01-28T10:44:59.550Z,61.11
2019-01-28T10:47:30.256Z,61.04
2019-01-28T10:50:04.330Z,61.04
2019-01-28T10:52:38.149Z,61.16
2019-01-28T10:55:10.133Z,60.78
2019-01-28T10:57:40.775Z,60.32
2019-01-28T11:00:17.817Z,60.06
2019-01-28T11:02:48.243Z,60.15
2019-01-28T11:05:20.899Z,60.15
2019-01-28T11:07:51.087Z,60.23
2019-01-28T11:10:26.055Z,60.46
2019-01-28T11:12:58.055Z,60.46
2019-01-28T11:15:30.364Z,60.71
2019-01-28T11:18:03.690Z,61.01
2019-01-28T11:20:34.595Z,61.59
2019-01-28T11:23:04.996Z,61.72
2019-01-28T11:25:36.996Z,62.38
2019-01-28T11:28:11.030Z,63.58
2019-01-28T11:30:54.964Z,63.29
2019-01-28T11:33:28.428Z,63.29
2019-01-28T11:36:05.466Z,63.82
2019-01-28T11:38:33.154Z,63.46
2019-01-28T11:41:07.354Z,62.75
2019-01-28T11:43:39.965Z,62.75
2019-01-28T11:46:15.111Z,62.79
2019-01-28T11:48:48.429Z,62.79
2019-01-28T11:51:21.874Z,61.59
2019-01-28T11:53:52.451Z,61.59
2019-01-28T11:56:23.033Z,61.04
2019-01-28T11:58:57.546Z,60.13
2019-01-28T12:01:32.527Z,60.01
2019-01-28T12:04:04.599Z,59.65
2019-01-28T12:06:35.781Z,59.65
2019-01-28T12:09:12.732Z,59.47
2019-01-28T12:11:43.599Z,59.55
2019-01-28T12:14:17.930Z,58.90
2019-01-28T12:16:49.261Z,58.61
2019-01-28T12:19:21.309Z,58.67
2019-01-28T12:21:51.847Z,57.94
2019-01-28T12:24:21.962Z,58.31
2019-01-28T12:26:53.359Z,58.53
2019-01-28T12:29:27.554Z,58.27
2019-01-28T12:32:01.141Z,58.01
2019-01-28T12:34:32.767Z,57.50
2019-01-28T12:37:04.472Z,57.44
2019-01-28T12:39:39.488Z,57.52
2019-01-28T12:42:14.648Z,58.13
2019-01-28T12:44:46.279Z,57.83
2019-01-28T12:47:16.694Z,57.63
2019-01-28T12:49:47.597Z,57.74
2019-01-28T12:52:19.001Z,58.13
2019-01-28T12:54:50.750Z,57.99
2019-01-28T12:57:21.886Z,57.92
2019-01-28T12:59:52.719Z,58.06
2019-01-28T13:02:25.471Z,57.94
2019-01-28T13:04:57.502Z,58.37
2019-01-28T13:07:30.301Z,58.81
2019-01-28T13:10:01.431Z,59.16
2019-01-28T13:12:33.933Z,59.28
2019-01-28T13:15:10.468Z,59.27
2019-01-28T13:17:42.355Z,59.79
2019-01-28T13:20:18.665Z,59.65
2019-01-28T13:22:49.868Z,60.15
2019-01-28T13:25:24.403Z,60.33
2019-01-28T13:27:55.747Z,59.71
2019-01-28T13:30:32.343Z,59.18
2019-01-28T13:33:05.964Z,58.68
2019-01-28T13:35:40.184Z,59.02
2019-01-28T13:38:11.422Z,59.94
2019-01-28T13:40:45.285Z,59.91
2019-01-28T13:43:24.991Z,59.25
2019-01-28T13:45:58.041Z,58.84
2019-01-28T13:48:30.298Z,59.03
2019-01-28T13:51:01.344Z,59.15
2019-01-28T13:53:36.981Z,59.64
2019-01-28T13:56:08.111Z,59.63
2019-01-28T13:58:41.713Z,60.23
2019-01-28T14:01:15.080Z,60.38
2019-01-28T14:03:45.573Z,60.78
2019-01-28T14:06:17.891Z,60.91
2019-01-28T14:08:49.099Z,60.41
2019-01-28T14:11:22.907Z,60.53
2019-01-28T14:13:54.905Z,60.53
2019-01-28T14:16:27.719Z,61.37
2019-01-28T14:19:15.113Z,61.37
2019-01-28T14:21:52.969Z,62.38
2019-01-28T14:24:31.561Z,62.38
2019-01-28T14:27:12.766Z,63.62
2019-01-28T14:30:03.198Z,63.40
2019-01-28T14:32:31.021Z,63.36
2019-01-28T14:35:15.035Z,63.67
2019-01-28T14:37:52.508Z,64.43
2019-01-28T14:40:31.519Z,65.58
2019-01-28T14:43:03.935Z,66.88
2019-01-28T14:45:35.948Z,66.88
2019-01-28T14:48:08.069Z,67.55
2019-01-28T14:50:42.084Z,68.15
2019-01-28T14:53:15.961Z,69.25
2019-01-28T14:55:53.777Z,71.05
2019-01-28T14:58:27.591Z,71.87
2019-01-28T15:01:03.490Z,72.44
2019-01-28T15:03:52.181Z,73.00
2019-01-28T15:06:25.323Z,73.15
2019-01-28T15:09:04.006Z,73.67
2019-01-28T15:11:37.592Z,74.29
2019-01-28T15:14:14.148Z,74.73
2019-01-28T15:16:55.005Z,74.94
2019-01-28T15:19:26.972Z,75.42
2019-01-28T15:21:59.861Z,75.55
2019-01-28T15:24:30.657Z,76.11
2019-01-28T15:27:02.291Z,76.40
2019-01-28T15:29:46.322Z,76.36
2019-01-28T15:32:18.695Z,76.19
2019-01-28T15:34:51.228Z,76.43
2019-01-28T15:37:26.325Z,76.48
2019-01-28T15:40:01.182Z,76.45
2019-01-28T15:42:33.962Z,76.57
2019-01-28T15:45:13.332Z,76.60
2019-01-28T15:47:45.805Z,76.44
2019-01-28T15:50:19.822Z,76.20
2019-01-28T15:52:53.097Z,76.03
2019-01-28T15:55:32.285Z,76.17
2019-01-28T15:58:05.891Z,76.46
2019-01-28T16:00:38.031Z,76.25
2019-01-28T16:03:12.700Z,76.24
2019-01-28T16:05:44.561Z,76.25
2019-01-28T16:08:18.272Z,75.87
2019-01-28T16:10:54.420Z,75.51
2019-01-28T16:13:30.977Z,75.43
2019-01-28T16:16:12.638Z,75.54
2019-01-28T16:18:44.991Z,75.90
2019-01-28T16:21:19.272Z,75.87
2019-01-28T16:23:52.935Z,76.42
2019-01-28T16:26:29.738Z,76.18
2019-01-28T16:29:01.831Z,76.23
2019-01-28T16:31:33.469Z,75.91
2019-01-28T16:34:07.104Z,75.83
2019-01-28T16:36:39.265Z,75.70
2019-01-28T16:39:12.573Z,75.33
2019-01-28T16:41:43.638Z,75.28
2019-01-28T16:44:16.813Z,75.18
2019-01-28T16:46:49.129Z,75.11
2019-01-28T16:49:20.838Z,75.29
2019-01-28T16:51:52.848Z,75.36
2019-01-28T16:54:29.074Z,75.46
2019-01-28T16:57:03.918Z,75.51
2019-01-28T16:59:35.214Z,75.48
2019-01-28T17:02:15.611Z,75.45
2019-01-28T17:04:46.791Z,75.55
2019-01-28T17:07:18.954Z,75.51
2019-01-28T17:09:51.953Z,75.95
2019-01-28T17:12:23.277Z,76.35
2019-01-28T17:14:56.911Z,76.42
2019-01-28T17:17:34.945Z,76.50
2019-01-28T17:20:10.969Z,76.41
2019-01-28T17:22:42.074Z,76.45
2019-01-28T17:25:14.962Z,76.62
2019-01-28T17:27:51.649Z,76.80
2019-01-28T17:30:29.498Z,77.07
2019-01-28T17:33:03.480Z,77.16
2019-01-28T17:35:39.359Z,77.24
2019-01-28T17:38:13.495Z,77.56
2019-01-28T17:40:55.695Z,77.49
2019-01-28T17:43:38.964Z,77.53
2019-01-28T17:46:11.206Z,77.63
2019-01-28T17:48:45.761Z,77.45
2019-01-28T17:51:25.282Z,77.44
2019-01-28T17:54:00.061Z,77.40
2019-01-28T17:56:33.904Z,77.54
2019-01-28T17:59:12.596Z,77.70
2019-01-28T18:01:44.155Z,77.67
2019-01-28T18:04:25.552Z,77.57
2019-01-28T18:06:59.628Z,77.58
2019-01-28T18:09:36.483Z,77.51
2019-01-28T18:12:12.007Z,77.25
2019-01-28T18:14:43.847Z,77.15
2019-01-28T18:17:20.271Z,77.12
2019-01-28T18:19:52.739Z,77.03
2019-01-28T18:22:43.061Z,77.12
2019-01-28T18:25:23.426Z,77.08
2019-01-28T18:27:54.761Z,77.34
2019-01-28T18:30:46.881Z,77.07
2019-01-28T18:33:23.745Z,77.02
2019-01-28T18:36:11.013Z,76.81
2019-01-28T18:38:46.714Z,76.67
2019-01-28T18:41:22.796Z,76.58
2019-01-28T18:44:17.737Z,76.35
2019-01-28T18:46:56.030Z,76.03
2019-01-28T18:49:42.791Z,75.66
2019-01-28T18:52:16.285Z,75.31
2019-01-28T18:54:51.259Z,75.02
2019-01-28T18:57:33.269Z,74.73
2019-01-28T19:00:11.642Z,74.49
2019-01-28T19:02:47.232Z,74.26
2019-01-28T19:05:45.126Z,74.12
2019-01-28T19:08:38.245Z,73.87
2019-01-28T19:11:36.143Z,73.71
2019-01-28T19:14:20.758Z,73.54
2019-01-28T19:17:19.833Z,73.60
2019-01-28T19:20:22.064Z,73.94
2019-01-28T19:23:02.891Z,74.36
2019-01-28T19:25:35.204Z,74.71
2019-01-28T19:28:06.567Z,75.10
2019-01-28T19:30:38.480Z,75.45
2019-01-28T19:33:12.103Z,75.55
2019-01-28T19:35:43.316Z,75.60
2019-01-28T19:38:16.431Z,75.63
2019-01-28T19:40:50.608Z,75.34
2019-01-28T19:43:26.060Z,75.31
2019-01-28T19:46:01.989Z,75.28
2019-01-28T19:48:41.214Z,75.06
2019-01-28T19:51:17.583Z,75.00
2019-01-28T19:53:49.052Z,74.76
2019-01-28T19:56:23.143Z,74.53
2019-01-28T19:59:00.579Z,74.38
2019-01-28T20:01:31.864Z,73.79
2019-01-28T20:04:03.738Z,73.10
2019-01-28T20:06:36.375Z,72.86
2019-01-28T20:09:17.054Z,72.45
2019-01-28T20:11:54.182Z,71.56
2019-01-28T20:14:28.546Z,71.48
2019-01-28T20:17:10.905Z,71.54
2019-01-28T20:19:46.360Z,71.32
2019-01-28T20:22:17.892Z,71.26
2019-01-28T20:24:49.560Z,71.34
2019-01-28T20:27:20.443Z,71.36
2019-01-28T20:29:52.659Z,71.57
2019-01-28T20:32:25.430Z,71.63
2019-01-28T20:34:56.824Z,71.69
2019-01-28T20:37:28.242Z,71.78
2019-01-28T20:39:58.839Z,71.63
2019-01-28T20:42:29.919Z,71.72
2019-01-28T20:45:01.327Z,71.92
2019-01-28T20:47:32.430Z,71.62
2019-01-28T20:50:05.735Z,70.91
2019-01-28T20:52:38.756Z,70.94
2019-01-28T20:55:11.271Z,71.12
2019-01-28T20:57:42.039Z,71.35
2019-01-28T21:00:17.708Z,71.31
2019-01-28T21:02:49.307Z,71.30
2019-01-28T21:05:23.323Z,71.23
2019-01-28T21:07:53.857Z,71.46
2019-01-28T21:10:26.076Z,71.37
2019-01-28T21:12:58.088Z,71.54
2019-01-28T21:15:29.895Z,71.71
2019-01-28T21:18:00.520Z,71.87
2019-01-28T21:20:31.767Z,72.01
2019-01-28T21:23:02.058Z,72.22
2019-01-28T21:25:34.149Z,72.42
2019-01-28T21:28:05.268Z,72.46
2019-01-28T21:30:36.460Z,72.25
2019-01-28T21:33:07.069Z,72.28
2019-01-28T21:35:51.382Z,72.17
2019-01-28T21:38:29.454Z,71.94
2019-01-28T21:41:00.229Z,71.82
2019-01-28T21:43:33.504Z,71.84
2019-01-28T21:46:22.339Z,72.33
2019-01-28T21:48:53.807Z,72.74
2019-01-28T21:51:25.251Z,72.89
2019-01-28T21:53:55.766Z,72.97
2019-01-28T21:56:28.383Z,72.88
2019-01-28T21:59:02.499Z,73.05
2019-01-28T22:01:34.727Z,72.98
2019-01-28T22:04:06.420Z,73.19
2019-01-28T22:06:37.647Z,73.28
2019-01-28T22:09:10.961Z,73.44
2019-01-28T22:11:49.702Z,73.71
2019-01-28T22:14:21.096Z,73.59
2019-01-28T22:16:52.963Z,73.77
2019-01-28T22:19:25.081Z,73.52
2019-01-28T22:21:59.323Z,73.04
2019-01-28T22:24:31.866Z,72.55
2019-01-28T22:27:05.039Z,72.24
2019-01-28T22:29:37.147Z,72.10
2019-01-28T22:32:08.614Z,71.92
2019-01-28T22:34:47.478Z,71.54
2019-01-28T22:37:12.352Z,71.22
2019-01-28T22:39:43.377Z,71.48
2019-01-28T22:42:21.246Z,71.62
2019-01-28T22:44:50.427Z,71.25
2019-01-28T22:47:22.603Z,71.22
2019-01-28T22:49:59.115Z,70.91
2019-01-28T22:52:37.154Z,70.55
2019-01-28T22:55:09.790Z,70.38
2019-01-28T22:57:43.155Z,69.94
2019-01-28T23:00:43.852Z,69.68
2019-01-28T23:03:19.982Z,69.66
2019-01-28T23:05:51.749Z,69.47
2019-01-28T23:08:25.877Z,69.09
2019-01-28T23:10:59.085Z,68.68
2019-01-28T23:13:31.361Z,68.68
2019-01-28T23:16:02.908Z,68.53
2019-01-28T23:18:33.954Z,68.39
2019-01-28T23:21:05.688Z,68.26
2019-01-28T23:23:37.567Z,68.02
2019-01-28T23:26:09.234Z,68.68
2019-01-28T23:28:40.446Z,69.34
2019-01-28T23:31:15.009Z,69.75
2019-01-28T23:33:46.390Z,69.86
2019-01-28T23:36:27.246Z,70.28
2019-01-28T23:39:04.841Z,71.01
2019-01-28T23:41:39.601Z,72.11
2019-01-28T23:44:12.200Z,73.35
2019-01-28T23:46:45.308Z,74.57
2019-01-28T23:49:18.958Z,75.38
2019-01-28T23:51:51.727Z,76.23
2019-01-28T23:54:26.689Z,76.74
2019-01-28T23:56:58.910Z,76.94
2019-01-28T23:59:31.401Z,76.94
