createdAt,value
2022-08-17T00:02:13.228Z,1.63
2022-08-17T00:04:45.857Z,1.50
2022-08-17T00:07:13.882Z,1.50
2022-08-17T00:09:43.437Z,1.30
2022-08-17T00:12:41.392Z,1.40
2022-08-17T00:14:44.713Z,1.23
2022-08-17T00:17:14.257Z,1.10
2022-08-17T00:19:43.904Z,1.30
2022-08-17T00:22:30.964Z,1.10
2022-08-17T00:24:44.981Z,1.20
2022-08-17T00:27:14.520Z,1.30
2022-08-17T00:29:45.969Z,1.10
2022-08-17T00:33:14.593Z,1.30
2022-08-17T00:34:47.819Z,1.50
2022-08-17T00:37:17.354Z,1.60
2022-08-17T00:39:47.059Z,1.37
2022-08-17T00:42:19.450Z,1.40
2022-08-17T00:44:49.228Z,1.10
2022-08-17T00:47:18.758Z,1.27
2022-08-17T00:49:48.287Z,1.50
2022-08-17T00:52:23.146Z,1.40
2022-08-17T00:54:55.776Z,1.20
2022-08-17T00:57:44.911Z,1.50
2022-08-17T01:00:26.360Z,1.80
2022-08-17T01:03:00.429Z,2.00
2022-08-17T01:05:34.139Z,1.90
2022-08-17T01:08:04.498Z,1.73
2022-08-17T01:10:59.418Z,1.63
2022-08-17T01:13:24.611Z,1.70
2022-08-17T01:16:04.714Z,1.67
2022-08-17T01:18:35.762Z,1.20
2022-08-17T01:21:12.684Z,1.70
2022-08-17T01:23:42.518Z,1.67
2022-08-17T01:26:12.055Z,1.70
2022-08-17T01:28:54.372Z,1.30
2022-08-17T01:31:13.665Z,1.47
2022-08-17T01:33:43.339Z,1.50
2022-08-17T01:36:13.078Z,1.40
2022-08-17T01:38:42.635Z,1.77
2022-08-17T01:41:16.673Z,1.80
2022-08-17T01:44:05.770Z,1.30
2022-08-17T01:46:38.860Z,1.37
2022-08-17T01:49:12.810Z,1.80
2022-08-17T01:51:42.314Z,1.80
2022-08-17T01:54:16.572Z,1.33
2022-08-17T01:56:50.593Z,1.50
2022-08-17T01:59:21.721Z,1.60
2022-08-17T02:01:52.903Z,1.53
2022-08-17T02:04:22.763Z,1.73
2022-08-17T02:06:53.308Z,1.80
2022-08-17T02:09:30.218Z,1.90
2022-08-17T02:12:37.922Z,1.50
2022-08-17T02:14:37.191Z,1.70
2022-08-17T02:17:06.690Z,1.73
2022-08-17T02:19:36.205Z,1.60
2022-08-17T02:22:05.738Z,1.80
2022-08-17T02:24:59.731Z,1.60
2022-08-17T02:27:10.395Z,1.60
2022-08-17T02:29:40.273Z,1.40
2022-08-17T02:32:20.733Z,1.50
2022-08-17T02:34:51.167Z,1.20
2022-08-17T02:37:20.985Z,1.50
2022-08-17T02:39:50.585Z,1.47
2022-08-17T02:42:21.677Z,1.23
2022-08-17T02:44:51.278Z,1.57
2022-08-17T02:47:20.838Z,1.53
2022-08-17T02:49:55.428Z,1.43
2022-08-17T02:52:43.238Z,1.43
2022-08-17T02:54:53.645Z,1.80
2022-08-17T02:57:23.215Z,1.40
2022-08-17T02:59:53.119Z,1.40
2022-08-17T03:02:22.740Z,1.50
2022-08-17T03:04:52.247Z,1.23
2022-08-17T03:07:21.776Z,1.37
2022-08-17T03:09:52.950Z,1.70
2022-08-17T03:12:22.470Z,1.30
2022-08-17T03:14:52.000Z,1.27
2022-08-17T03:17:21.615Z,1.43
2022-08-17T03:19:51.191Z,1.40
2022-08-17T03:22:47.909Z,1.23
2022-08-17T03:24:52.046Z,1.50
2022-08-17T03:27:22.952Z,1.33
2022-08-17T03:29:52.502Z,1.77
2022-08-17T03:32:22.327Z,1.80
2022-08-17T03:34:51.854Z,1.80
2022-08-17T03:37:21.383Z,2.30
2022-08-17T03:39:51.059Z,2.00
2022-08-17T03:42:31.633Z,1.80
2022-08-17T03:44:59.057Z,1.47
2022-08-17T03:47:46.634Z,1.53
2022-08-17T03:50:37.030Z,1.60
2022-08-17T03:53:32.182Z,1.77
2022-08-17T03:56:21.846Z,1.60
2022-08-17T03:58:51.854Z,1.33
2022-08-17T04:01:23.338Z,1.70
2022-08-17T04:03:52.949Z,1.53
2022-08-17T04:06:22.899Z,1.67
2022-08-17T04:08:52.436Z,1.47
2022-08-17T04:11:22.272Z,1.33
2022-08-17T04:13:51.966Z,1.43
2022-08-17T04:16:21.599Z,1.37
2022-08-17T04:18:51.405Z,1.40
2022-08-17T04:21:22.220Z,1.70
2022-08-17T04:23:52.474Z,1.70
2022-08-17T04:26:52.547Z,1.90
2022-08-17T04:28:54.470Z,1.50
2022-08-17T04:31:24.003Z,1.60
2022-08-17T04:33:54.379Z,1.63
2022-08-17T04:36:24.259Z,1.47
2022-08-17T04:38:53.767Z,1.70
2022-08-17T04:41:41.116Z,1.40
2022-08-17T04:44:12.735Z,1.80
2022-08-17T04:46:44.068Z,1.77
2022-08-17T04:49:13.786Z,2.03
2022-08-17T04:51:51.643Z,1.80
2022-08-17T04:54:22.798Z,1.40
2022-08-17T04:56:52.341Z,1.63
2022-08-17T04:59:23.793Z,1.37
2022-08-17T05:01:54.797Z,1.30
2022-08-17T05:04:35.174Z,1.40
2022-08-17T05:06:58.757Z,1.37
2022-08-17T05:09:29.110Z,1.40
2022-08-17T05:12:02.564Z,1.50
2022-08-17T05:14:32.847Z,1.97
2022-08-17T05:17:07.057Z,1.53
2022-08-17T05:19:35.261Z,1.43
2022-08-17T05:22:07.866Z,1.80
2022-08-17T05:24:42.632Z,1.70
2022-08-17T05:27:08.833Z,1.27
2022-08-17T05:29:38.940Z,1.20
2022-08-17T05:32:38.495Z,1.30
2022-08-17T05:34:44.468Z,1.30
2022-08-17T05:37:14.021Z,1.33
2022-08-17T05:39:43.550Z,1.30
2022-08-17T05:42:13.087Z,1.40
2022-08-17T05:44:42.573Z,2.00
2022-08-17T05:47:12.138Z,2.03
2022-08-17T05:49:41.898Z,2.00
2022-08-17T05:52:22.036Z,2.27
2022-08-17T05:55:02.015Z,2.43
2022-08-17T05:57:53.922Z,2.23
2022-08-17T06:00:30.907Z,1.83
2022-08-17T06:03:20.434Z,2.13
2022-08-17T06:06:11.026Z,1.83
2022-08-17T06:08:53.472Z,1.70
2022-08-17T06:11:44.487Z,1.60
2022-08-17T06:14:47.472Z,2.00
2022-08-17T06:17:22.037Z,2.20
2022-08-17T06:19:59.781Z,2.40
2022-08-17T06:22:39.891Z,2.93
2022-08-17T06:25:17.502Z,3.10
2022-08-17T06:27:57.037Z,2.60
2022-08-17T06:30:57.477Z,2.40
2022-08-17T06:33:06.845Z,2.60
2022-08-17T06:35:46.397Z,2.03
2022-08-17T06:38:37.056Z,2.50
2022-08-17T06:41:26.876Z,2.20
2022-08-17T06:44:47.629Z,2.00
2022-08-17T06:47:00.703Z,2.30
2022-08-17T06:49:46.028Z,2.90
2022-08-17T06:52:45.696Z,3.00
2022-08-17T06:55:17.769Z,2.80
2022-08-17T06:57:52.220Z,2.40
2022-08-17T07:00:29.513Z,2.50
2022-08-17T07:03:20.206Z,2.60
2022-08-17T07:06:06.508Z,2.10
2022-08-17T07:09:05.522Z,2.60
2022-08-17T07:11:39.681Z,2.50
2022-08-17T07:14:37.861Z,2.30
2022-08-17T07:17:18.365Z,2.50
2022-08-17T07:19:52.487Z,2.60
2022-08-17T07:23:00.446Z,2.30
2022-08-17T07:25:30.982Z,2.20
2022-08-17T07:28:07.158Z,2.30
2022-08-17T07:30:47.478Z,2.07
2022-08-17T07:33:23.705Z,2.23
2022-08-17T07:35:56.149Z,2.60
2022-08-17T07:38:30.412Z,2.20
2022-08-17T07:41:07.792Z,2.20
2022-08-17T07:43:44.878Z,2.30
2022-08-17T07:46:42.327Z,2.30
2022-08-17T07:49:16.465Z,2.50
2022-08-17T07:51:50.634Z,2.13
2022-08-17T07:54:30.313Z,2.40
2022-08-17T07:57:03.998Z,2.20
2022-08-17T07:59:38.396Z,2.10
2022-08-17T08:02:41.402Z,2.23
2022-08-17T08:05:49.193Z,2.10
2022-08-17T08:08:04.403Z,2.07
2022-08-17T08:10:45.595Z,2.40
2022-08-17T08:13:21.566Z,2.20
2022-08-17T08:15:54.961Z,2.27
2022-08-17T08:18:54.582Z,2.40
2022-08-17T08:21:10.845Z,2.20
2022-08-17T08:24:10.898Z,2.50
2022-08-17T08:27:12.141Z,2.30
2022-08-17T08:30:05.085Z,2.50
2022-08-17T08:33:04.909Z,2.53
2022-08-17T08:35:56.841Z,2.60
2022-08-17T08:39:02.085Z,2.40
2022-08-17T08:41:54.657Z,2.20
2022-08-17T08:44:59.738Z,2.50
2022-08-17T08:47:25.227Z,2.60
2022-08-17T08:50:37.395Z,2.40
2022-08-17T08:53:01.275Z,2.33
2022-08-17T08:56:02.875Z,2.10
2022-08-17T08:58:42.247Z,1.90
2022-08-17T09:01:24.462Z,2.10
2022-08-17T09:04:24.034Z,2.10
2022-08-17T09:06:48.585Z,2.17
2022-08-17T09:09:31.393Z,2.47
2022-08-17T09:12:23.577Z,2.30
2022-08-17T09:15:01.268Z,2.30
2022-08-17T09:18:14.715Z,1.82
2022-08-17T09:20:50.199Z,1.97
2022-08-17T09:23:35.142Z,2.58
2022-08-17T09:26:15.558Z,1.63
2022-08-17T09:28:49.684Z,2.10
2022-08-17T09:31:33.218Z,1.80
2022-08-17T09:34:05.518Z,2.00
2022-08-17T09:36:42.447Z,2.08
2022-08-17T09:39:31.105Z,2.27
2022-08-17T09:42:33.862Z,1.90
2022-08-17T09:45:27.567Z,1.98
2022-08-17T09:48:04.914Z,1.60
2022-08-17T09:51:03.747Z,1.77
2022-08-17T09:53:24.207Z,1.60
2022-08-17T09:56:24.243Z,1.67
2022-08-17T09:59:25.274Z,1.70
2022-08-17T10:02:29.850Z,1.90
2022-08-17T10:05:22.302Z,1.77
2022-08-17T10:08:06.691Z,1.60
2022-08-17T10:10:59.565Z,2.00
2022-08-17T10:14:07.896Z,2.12
2022-08-17T10:16:39.979Z,2.10
2022-08-17T10:19:37.954Z,2.30
2022-08-17T10:22:39.064Z,2.00
2022-08-17T10:25:53.628Z,2.83
2022-08-17T10:28:14.253Z,2.30
2022-08-17T10:30:48.120Z,2.00
2022-08-17T10:33:24.785Z,2.12
2022-08-17T10:36:10.195Z,2.08
2022-08-17T10:39:08.652Z,2.50
2022-08-17T10:41:50.410Z,2.67
2022-08-17T10:44:50.017Z,2.40
2022-08-17T10:47:20.834Z,2.67
2022-08-17T10:49:56.154Z,2.50
2022-08-17T10:52:30.573Z,2.50
2022-08-17T10:55:13.305Z,2.50
2022-08-17T10:57:50.359Z,2.30
2022-08-17T11:00:46.495Z,2.00
2022-08-17T11:03:24.655Z,1.77
2022-08-17T11:06:16.887Z,1.90
2022-08-17T11:09:02.892Z,2.12
2022-08-17T11:11:50.007Z,1.87
2022-08-17T11:14:30.000Z,1.98
2022-08-17T11:17:36.075Z,2.17
2022-08-17T11:20:49.040Z,1.90
2022-08-17T11:23:53.032Z,1.80
2022-08-17T11:26:33.131Z,2.70
2022-08-17T11:29:10.741Z,2.35
2022-08-17T11:31:45.194Z,2.70
2022-08-17T11:34:26.440Z,2.33
2022-08-17T11:37:32.917Z,2.37
2022-08-17T11:40:41.116Z,2.02
2022-08-17T11:43:32.898Z,2.50
2022-08-17T11:46:18.803Z,2.02
2022-08-17T11:49:22.641Z,1.82
2022-08-17T11:52:06.044Z,2.10
2022-08-17T11:54:45.879Z,2.02
2022-08-17T11:57:45.585Z,2.40
2022-08-17T12:00:41.923Z,2.15
2022-08-17T12:03:36.846Z,1.90
2022-08-17T12:06:31.950Z,1.47
2022-08-17T12:09:15.811Z,1.52
2022-08-17T12:12:04.627Z,1.80
2022-08-17T12:14:45.353Z,1.70
2022-08-17T12:17:10.646Z,1.57
2022-08-17T12:19:43.221Z,1.40
2022-08-17T12:22:30.724Z,1.80
2022-08-17T12:25:33.592Z,2.30
2022-08-17T12:28:06.570Z,1.87
2022-08-17T12:30:35.534Z,1.40
2022-08-17T12:33:06.735Z,1.60
2022-08-17T12:35:39.062Z,1.90
2022-08-17T12:38:28.114Z,1.50
2022-08-17T12:40:41.562Z,1.40
2022-08-17T12:43:25.033Z,1.50
2022-08-17T12:46:13.352Z,1.70
2022-08-17T12:48:34.285Z,1.30
2022-08-17T12:51:07.775Z,1.40
2022-08-17T12:53:37.344Z,1.40
2022-08-17T12:56:14.189Z,1.60
2022-08-17T12:58:54.390Z,1.85
2022-08-17T13:01:25.264Z,1.87
2022-08-17T13:03:58.907Z,1.87
2022-08-17T13:06:36.961Z,1.50
2022-08-17T13:09:17.124Z,1.80
2022-08-17T13:11:58.932Z,2.00
2022-08-17T13:14:29.557Z,1.70
2022-08-17T13:17:09.646Z,1.67
2022-08-17T13:19:40.486Z,1.37
2022-08-17T13:22:15.431Z,1.80
2022-08-17T13:24:55.854Z,1.65
2022-08-17T13:27:29.151Z,1.50
2022-08-17T13:30:08.841Z,1.57
2022-08-17T13:32:46.998Z,1.67
2022-08-17T13:35:40.602Z,1.57
2022-08-17T13:38:18.114Z,1.40
2022-08-17T13:40:53.834Z,1.30
2022-08-17T13:43:46.185Z,1.35
2022-08-17T13:46:23.866Z,1.45
2022-08-17T13:49:07.152Z,1.70
2022-08-17T13:51:46.372Z,1.70
2022-08-17T13:54:35.015Z,1.70
2022-08-17T13:57:14.934Z,1.77
2022-08-17T13:59:54.584Z,1.62
2022-08-17T14:02:22.434Z,1.73
2022-08-17T14:04:53.646Z,1.43
2022-08-17T14:07:33.975Z,1.27
2022-08-17T14:10:13.807Z,1.55
2022-08-17T14:12:45.487Z,1.40
2022-08-17T14:15:20.537Z,1.50
2022-08-17T14:17:51.868Z,1.57
2022-08-17T14:20:24.622Z,1.30
2022-08-17T14:22:56.590Z,1.20
2022-08-17T14:25:30.046Z,1.30
2022-08-17T14:27:59.986Z,1.25
2022-08-17T14:30:30.834Z,1.10
2022-08-17T14:33:02.226Z,1.20
2022-08-17T14:35:31.738Z,1.40
2022-08-17T14:38:02.177Z,1.37
2022-08-17T14:40:33.416Z,1.70
2022-08-17T14:43:02.950Z,1.50
2022-08-17T14:45:33.523Z,1.40
2022-08-17T14:48:10.897Z,1.40
2022-08-17T14:50:44.116Z,1.50
2022-08-17T14:53:16.405Z,1.72
2022-08-17T14:55:47.112Z,1.87
2022-08-17T14:58:18.049Z,1.30
2022-08-17T15:00:49.246Z,1.50
2022-08-17T15:03:19.792Z,1.40
2022-08-17T15:05:49.269Z,1.23
2022-08-17T15:08:19.814Z,1.40
2022-08-17T15:10:52.542Z,1.30
2022-08-17T15:13:26.107Z,1.10
2022-08-17T15:15:56.139Z,1.20
2022-08-17T15:18:25.670Z,1.32
2022-08-17T15:20:55.220Z,1.22
2022-08-17T15:23:27.213Z,1.37
2022-08-17T15:25:58.260Z,1.42
2022-08-17T15:28:27.744Z,1.60
2022-08-17T15:30:57.452Z,1.70
2022-08-17T15:33:30.498Z,1.40
2022-08-17T15:36:04.765Z,1.33
2022-08-17T15:38:37.706Z,1.30
2022-08-17T15:41:12.907Z,1.50
2022-08-17T15:43:44.403Z,1.27
2022-08-17T15:46:18.871Z,1.43
2022-08-17T15:48:52.908Z,1.97
2022-08-17T15:51:26.531Z,1.20
2022-08-17T15:54:03.432Z,1.40
2022-08-17T15:56:34.288Z,1.20
2022-08-17T15:59:03.952Z,1.20
2022-08-17T16:02:24.759Z,1.20
2022-08-17T16:04:07.215Z,1.47
2022-08-17T16:06:36.304Z,1.57
2022-08-17T16:09:05.960Z,1.27
2022-08-17T16:11:35.535Z,1.40
2022-08-17T16:14:05.054Z,1.00
2022-08-17T16:16:35.311Z,1.30
2022-08-17T16:19:04.791Z,1.10
2022-08-17T16:21:43.129Z,1.50
2022-08-17T16:24:13.499Z,1.10
2022-08-17T16:26:40.320Z,1.20
2022-08-17T16:29:10.930Z,1.20
2022-08-17T16:31:41.373Z,0.93
2022-08-17T16:34:16.753Z,1.20
2022-08-17T16:36:54.956Z,1.30
2022-08-17T16:39:15.904Z,1.10
2022-08-17T16:41:48.539Z,1.30
2022-08-17T16:44:21.189Z,1.00
2022-08-17T16:46:51.524Z,1.03
2022-08-17T16:49:36.293Z,0.83
2022-08-17T16:51:52.850Z,0.90
2022-08-17T16:54:22.343Z,1.30
2022-08-17T16:56:52.120Z,0.97
2022-08-17T16:59:31.071Z,0.70
2022-08-17T17:01:52.905Z,1.00
2022-08-17T17:04:23.331Z,0.90
2022-08-17T17:07:35.414Z,0.90
2022-08-17T17:10:15.410Z,0.80
2022-08-17T17:13:02.806Z,0.90
2022-08-17T17:15:22.078Z,0.80
2022-08-17T17:17:52.152Z,0.83
2022-08-17T17:20:26.348Z,1.00
2022-08-17T17:23:32.716Z,1.00
2022-08-17T17:26:27.492Z,1.20
2022-08-17T17:29:25.747Z,1.40
2022-08-17T17:32:17.221Z,1.13
2022-08-17T17:34:51.339Z,1.00
2022-08-17T17:37:25.424Z,1.17
2022-08-17T17:39:59.617Z,0.93
2022-08-17T17:42:33.205Z,1.10
2022-08-17T17:45:16.776Z,0.90
2022-08-17T17:47:47.114Z,1.13
2022-08-17T17:50:21.159Z,0.83
2022-08-17T17:53:04.127Z,1.00
2022-08-17T17:56:05.367Z,0.97
2022-08-17T17:59:12.772Z,1.00
2022-08-17T18:02:10.579Z,1.03
2022-08-17T18:04:44.730Z,1.10
2022-08-17T18:07:27.780Z,0.90
2022-08-17T18:10:19.634Z,1.00
2022-08-17T18:13:27.234Z,1.00
2022-08-17T18:15:59.927Z,0.93
2022-08-17T18:18:39.071Z,0.90
2022-08-17T18:21:16.692Z,1.10
2022-08-17T18:24:00.697Z,1.13
2022-08-17T18:26:49.935Z,1.30
2022-08-17T18:29:35.129Z,1.37
2022-08-17T18:32:27.267Z,1.30
2022-08-17T18:35:16.008Z,1.33
2022-08-17T18:37:59.748Z,1.27
2022-08-17T18:40:33.876Z,1.27
2022-08-17T18:43:17.234Z,1.27
2022-08-17T18:45:55.807Z,1.00
2022-08-17T18:48:59.039Z,1.00
2022-08-17T18:51:42.653Z,1.20
2022-08-17T18:54:22.493Z,1.10
2022-08-17T18:56:59.012Z,1.20
2022-08-17T18:59:50.077Z,1.10
2022-08-17T19:02:39.026Z,1.03
2022-08-17T19:05:14.132Z,1.13
2022-08-17T19:07:48.101Z,1.20
2022-08-17T19:10:31.127Z,1.10
2022-08-17T19:13:12.822Z,1.20
2022-08-17T19:16:11.441Z,1.43
2022-08-17T19:18:37.178Z,1.20
2022-08-17T19:21:23.082Z,1.27
2022-08-17T19:24:05.999Z,1.10
2022-08-17T19:26:53.374Z,1.20
2022-08-17T19:29:51.666Z,1.00
2022-08-17T19:32:25.930Z,1.30
2022-08-17T19:34:56.884Z,1.33
2022-08-17T19:37:52.423Z,1.50
2022-08-17T19:40:51.859Z,1.40
2022-08-17T19:43:11.740Z,1.40
2022-08-17T19:46:13.194Z,1.40
2022-08-17T19:49:22.312Z,1.30
2022-08-17T19:52:15.784Z,0.93
2022-08-17T19:54:54.447Z,1.47
2022-08-17T19:57:46.721Z,1.10
2022-08-17T20:00:19.283Z,1.63
2022-08-17T20:03:16.622Z,1.20
2022-08-17T20:06:12.009Z,1.40
2022-08-17T20:08:34.396Z,1.37
2022-08-17T20:11:20.383Z,1.23
2022-08-17T20:14:06.116Z,1.20
2022-08-17T20:16:36.248Z,1.17
2022-08-17T20:19:19.285Z,1.00
2022-08-17T20:21:56.154Z,1.17
2022-08-17T20:24:51.031Z,1.37
2022-08-17T20:27:32.144Z,1.23
2022-08-17T20:30:11.631Z,1.30
2022-08-17T20:32:55.929Z,1.20
2022-08-17T20:35:36.276Z,1.10
2022-08-17T20:38:13.254Z,1.30
2022-08-17T20:41:05.439Z,1.20
2022-08-17T20:43:42.861Z,1.37
2022-08-17T20:46:29.090Z,1.60
2022-08-17T20:49:18.006Z,1.23
2022-08-17T20:52:01.342Z,1.43
2022-08-17T20:54:43.132Z,1.30
2022-08-17T20:57:35.612Z,1.53
2022-08-17T21:00:30.116Z,1.70
2022-08-17T21:03:24.202Z,1.70
2022-08-17T21:06:17.175Z,1.27
2022-08-17T21:08:52.807Z,1.33
2022-08-17T21:12:02.549Z,1.43
2022-08-17T21:14:24.035Z,1.40
2022-08-17T21:17:22.672Z,1.57
2022-08-17T21:20:32.518Z,1.40
2022-08-17T21:23:27.477Z,1.60
2022-08-17T21:26:17.428Z,1.50
2022-08-17T21:29:30.221Z,1.63
2022-08-17T21:31:45.327Z,1.50
2022-08-17T21:34:26.515Z,1.60
2022-08-17T21:36:58.495Z,1.63
2022-08-17T21:39:38.559Z,1.50
2022-08-17T21:42:09.490Z,1.53
2022-08-17T21:44:46.358Z,1.40
2022-08-17T21:47:24.523Z,1.30
2022-08-17T21:49:56.130Z,1.60
2022-08-17T21:52:28.562Z,1.40
2022-08-17T21:55:02.475Z,1.30
2022-08-17T21:57:35.248Z,1.77
2022-08-17T22:00:10.007Z,1.50
2022-08-17T22:02:42.122Z,1.60
2022-08-17T22:05:16.712Z,1.70
2022-08-17T22:07:51.049Z,1.70
2022-08-17T22:10:45.889Z,1.83
2022-08-17T22:13:26.797Z,1.77
2022-08-17T22:16:15.677Z,1.60
2022-08-17T22:18:45.073Z,1.53
2022-08-17T22:21:16.136Z,1.87
2022-08-17T22:24:04.996Z,1.73
2022-08-17T22:27:11.747Z,1.80
2022-08-17T22:29:58.279Z,1.57
2022-08-17T22:32:44.616Z,1.70
2022-08-17T22:35:35.122Z,1.60
2022-08-17T22:38:26.529Z,1.50
2022-08-17T22:41:00.694Z,1.37
2022-08-17T22:43:31.607Z,1.43
2022-08-17T22:46:04.560Z,1.63
2022-08-17T22:48:34.127Z,1.50
2022-08-17T22:51:17.101Z,1.67
2022-08-17T22:54:15.138Z,1.40
2022-08-17T22:57:19.191Z,1.40
2022-08-17T22:59:53.898Z,1.50
2022-08-17T23:02:28.482Z,1.40
2022-08-17T23:05:18.838Z,1.50
2022-08-17T23:07:53.074Z,1.43
2022-08-17T23:10:22.638Z,1.80
2022-08-17T23:12:53.191Z,1.50
2022-08-17T23:15:22.770Z,1.50
2022-08-17T23:17:52.331Z,1.50
2022-08-17T23:20:21.931Z,1.80
2022-08-17T23:22:53.097Z,1.50
2022-08-17T23:25:35.541Z,1.80
2022-08-17T23:28:08.025Z,1.73
2022-08-17T23:30:42.165Z,1.70
2022-08-17T23:33:31.164Z,1.40
2022-08-17T23:36:01.234Z,2.00
2022-08-17T23:38:32.368Z,1.80
2022-08-17T23:41:07.641Z,2.00
2022-08-17T23:43:37.141Z,2.50
2022-08-17T23:46:07.266Z,1.93
2022-08-17T23:48:37.468Z,1.97
2022-08-17T23:51:18.884Z,1.90
2022-08-17T23:53:53.070Z,1.80
2022-08-17T23:56:29.058Z,1.97
2022-08-17T23:58:58.557Z,1.73
