createdAt,value
2022-11-29T00:01:31.608Z,49.52
2022-11-29T00:04:00.843Z,49.43
2022-11-29T00:06:29.904Z,48.85
2022-11-29T00:08:59.045Z,49.34
2022-11-29T00:11:29.044Z,49.23
2022-11-29T00:13:56.303Z,49.00
2022-11-29T00:16:23.368Z,49.26
2022-11-29T00:18:50.543Z,48.89
2022-11-29T00:21:19.063Z,48.79
2022-11-29T00:23:46.143Z,48.50
2022-11-29T00:26:13.203Z,49.15
2022-11-29T00:28:40.363Z,49.04
2022-11-29T00:31:15.226Z,49.20
2022-11-29T00:33:42.464Z,48.89
2022-11-29T00:36:10.243Z,49.00
2022-11-29T00:38:39.244Z,49.01
2022-11-29T00:41:06.769Z,48.61
2022-11-29T00:43:34.365Z,48.93
2022-11-29T00:46:02.580Z,49.19
2022-11-29T00:48:30.304Z,48.91
2022-11-29T00:50:57.404Z,48.54
2022-11-29T00:53:25.185Z,48.20
2022-11-29T00:55:54.463Z,48.80
2022-11-29T00:58:22.304Z,48.78
2022-11-29T01:00:49.989Z,47.99
2022-11-29T01:03:17.675Z,48.27
2022-11-29T01:05:45.515Z,48.27
2022-11-29T01:08:13.336Z,48.68
2022-11-29T01:10:40.576Z,48.39
2022-11-29T01:13:09.589Z,48.67
2022-11-29T01:15:36.888Z,48.53
2022-11-29T01:18:04.155Z,48.87
2022-11-29T01:20:31.198Z,48.72
2022-11-29T01:22:58.895Z,49.23
2022-11-29T01:25:26.235Z,48.78
2022-11-29T01:30:39.710Z,48.56
2022-11-29T01:33:06.978Z,48.26
2022-11-29T01:35:34.092Z,48.49
2022-11-29T01:38:01.191Z,48.21
2022-11-29T01:40:28.290Z,48.63
2022-11-29T01:42:55.317Z,59.50
2022-11-29T01:45:25.601Z,56.21
2022-11-29T01:47:58.141Z,53.78
2022-11-29T01:50:25.561Z,52.88
2022-11-29T01:52:52.861Z,51.38
2022-11-29T01:55:20.480Z,48.51
2022-11-29T02:00:32.481Z,46.99
2022-11-29T02:03:08.541Z,47.36
2022-11-29T02:05:39.580Z,47.16
2022-11-29T02:08:09.703Z,46.80
2022-11-29T02:10:53.000Z,45.70
2022-11-29T02:13:33.601Z,45.06
2022-11-29T02:16:10.149Z,44.90
2022-11-29T02:18:50.651Z,44.86
2022-11-29T02:21:35.197Z,44.77
2022-11-29T02:24:35.177Z,44.27
2022-11-29T02:27:41.838Z,44.12
2022-11-29T02:30:37.019Z,43.80
2022-11-29T02:33:37.540Z,43.46
2022-11-29T02:36:30.336Z,43.24
2022-11-29T02:39:24.758Z,42.83
2022-11-29T02:42:13.957Z,42.90
2022-11-29T02:45:07.538Z,42.77
2022-11-29T02:47:52.977Z,42.60
2022-11-29T02:50:37.800Z,42.42
2022-11-29T02:53:15.897Z,42.34
2022-11-29T02:55:55.537Z,42.59
2022-11-29T02:58:31.259Z,42.03
2022-11-29T03:01:08.170Z,41.65
2022-11-29T03:03:43.672Z,42.04
2022-11-29T03:06:23.543Z,41.97
2022-11-29T03:09:01.399Z,42.11
2022-11-29T03:11:39.493Z,42.12
2022-11-29T03:14:17.533Z,42.19
2022-11-29T03:16:59.285Z,41.76
2022-11-29T03:19:46.962Z,42.38
2022-11-29T03:22:31.661Z,41.93
2022-11-29T03:25:08.147Z,42.08
2022-11-29T03:27:42.495Z,41.73
2022-11-29T03:30:13.395Z,41.93
2022-11-29T03:32:51.056Z,41.89
2022-11-29T03:35:29.755Z,41.47
2022-11-29T03:38:09.552Z,41.60
2022-11-29T03:40:49.411Z,41.83
2022-11-29T03:43:22.371Z,41.49
2022-11-29T03:45:57.671Z,41.76
2022-11-29T03:48:34.138Z,42.05
2022-11-29T03:51:08.438Z,42.05
2022-11-29T03:53:47.699Z,41.95
2022-11-29T03:56:30.299Z,42.38
2022-11-29T03:59:11.324Z,42.16
2022-11-29T04:02:02.719Z,42.24
2022-11-29T04:05:04.637Z,41.84
2022-11-29T04:07:47.836Z,41.97
2022-11-29T04:10:48.380Z,42.16
2022-11-29T04:13:37.499Z,42.15
2022-11-29T04:16:45.432Z,41.91
2022-11-29T04:19:40.722Z,41.90
2022-11-29T04:22:28.384Z,42.20
2022-11-29T04:25:39.882Z,41.86
2022-11-29T04:28:39.662Z,41.44
2022-11-29T04:31:22.079Z,41.80
2022-11-29T04:34:24.521Z,41.64
2022-11-29T04:37:20.120Z,41.50
2022-11-29T04:40:23.063Z,41.77
2022-11-29T04:43:15.180Z,41.59
2022-11-29T04:46:17.929Z,41.49
2022-11-29T04:49:17.365Z,41.57
2022-11-29T04:52:15.479Z,40.58
2022-11-29T04:54:52.220Z,40.82
2022-11-29T04:57:32.999Z,41.13
2022-11-29T05:00:06.486Z,41.29
2022-11-29T05:02:43.459Z,41.23
2022-11-29T05:05:24.931Z,40.75
2022-11-29T05:08:06.093Z,40.60
2022-11-29T05:10:44.052Z,41.40
2022-11-29T05:13:31.753Z,40.97
2022-11-29T05:16:21.390Z,40.81
2022-11-29T05:19:19.022Z,40.75
2022-11-29T05:22:02.281Z,40.59
2022-11-29T05:24:47.153Z,40.58
2022-11-29T05:27:23.381Z,40.59
2022-11-29T05:29:59.503Z,40.23
2022-11-29T05:32:36.382Z,40.84
2022-11-29T05:35:36.562Z,40.04
2022-11-29T05:38:19.083Z,40.29
2022-11-29T05:41:02.814Z,40.49
2022-11-29T05:43:54.438Z,40.39
2022-11-29T05:46:31.011Z,40.07
2022-11-29T05:49:15.619Z,40.37
2022-11-29T05:51:53.818Z,40.57
2022-11-29T05:54:31.417Z,40.59
2022-11-29T05:57:12.068Z,40.88
2022-11-29T05:59:41.270Z,40.36
2022-11-29T06:02:28.362Z,40.90
2022-11-29T06:05:09.836Z,40.74
2022-11-29T06:07:45.725Z,40.70
2022-11-29T06:10:16.471Z,41.04
2022-11-29T06:12:56.599Z,41.05
2022-11-29T06:15:58.016Z,41.31
2022-11-29T06:18:46.398Z,41.27
2022-11-29T06:21:29.673Z,41.67
2022-11-29T06:24:25.556Z,41.59
2022-11-29T06:27:26.993Z,41.81
2022-11-29T06:30:03.687Z,42.00
2022-11-29T06:32:39.767Z,42.00
2022-11-29T06:35:19.970Z,42.07
2022-11-29T06:37:53.955Z,42.19
2022-11-29T06:40:22.122Z,42.37
2022-11-29T06:42:49.200Z,42.20
2022-11-29T06:45:17.364Z,42.06
2022-11-29T06:47:51.010Z,42.13
2022-11-29T06:50:33.715Z,42.24
2022-11-29T06:53:15.071Z,42.09
2022-11-29T06:55:54.631Z,41.91
2022-11-29T06:58:44.629Z,41.28
2022-11-29T07:01:23.728Z,41.35
2022-11-29T07:04:10.856Z,41.37
2022-11-29T07:06:38.610Z,41.99
2022-11-29T07:09:14.069Z,41.94
2022-11-29T07:11:42.050Z,41.88
2022-11-29T07:14:10.249Z,42.12
2022-11-29T07:16:50.186Z,42.17
2022-11-29T07:19:32.085Z,41.58
2022-11-29T07:22:08.188Z,41.75
2022-11-29T07:24:57.211Z,41.36
2022-11-29T07:27:33.449Z,41.59
2022-11-29T07:30:12.848Z,41.53
2022-11-29T07:33:00.294Z,41.36
2022-11-29T07:35:38.173Z,41.44
2022-11-29T07:38:16.867Z,41.43
2022-11-29T07:40:57.288Z,41.68
2022-11-29T07:43:40.548Z,41.84
2022-11-29T07:46:07.616Z,41.58
2022-11-29T07:48:34.719Z,41.90
2022-11-29T07:51:02.241Z,41.78
2022-11-29T07:53:29.339Z,41.86
2022-11-29T07:55:58.801Z,42.04
2022-11-29T07:58:26.041Z,41.87
2022-11-29T08:00:53.401Z,42.24
2022-11-29T08:03:20.536Z,41.79
2022-11-29T08:05:48.516Z,43.89
2022-11-29T08:08:16.097Z,43.79
2022-11-29T08:10:44.592Z,42.37
2022-11-29T08:13:13.835Z,42.14
2022-11-29T08:15:44.996Z,42.09
2022-11-29T08:18:12.437Z,40.84
2022-11-29T08:20:39.499Z,40.37
2022-11-29T08:23:06.695Z,40.32
2022-11-29T08:25:33.779Z,40.42
2022-11-29T08:28:04.817Z,40.61
2022-11-29T08:30:33.623Z,41.51
2022-11-29T08:33:00.766Z,41.77
2022-11-29T08:35:28.907Z,41.89
2022-11-29T08:37:56.014Z,41.80
2022-11-29T08:40:23.517Z,41.45
2022-11-29T08:42:50.621Z,41.57
2022-11-29T08:45:17.838Z,41.39
2022-11-29T08:47:46.342Z,41.60
2022-11-29T08:50:18.199Z,41.97
2022-11-29T08:52:48.164Z,41.71
2022-11-29T08:55:15.457Z,41.96
2022-11-29T08:57:43.013Z,41.75
2022-11-29T09:00:12.535Z,41.90
2022-11-29T09:02:40.658Z,42.33
2022-11-29T09:05:11.262Z,42.51
2022-11-29T09:07:39.387Z,42.51
2022-11-29T09:10:08.875Z,42.03
2022-11-29T09:12:37.274Z,42.32
2022-11-29T09:15:05.786Z,42.36
2022-11-29T09:17:33.188Z,42.07
2022-11-29T09:20:00.453Z,42.06
2022-11-29T09:22:29.199Z,42.26
2022-11-29T09:24:56.270Z,42.03
2022-11-29T09:27:23.523Z,41.93
2022-11-29T09:29:52.086Z,42.22
2022-11-29T09:32:19.144Z,43.51
2022-11-29T09:34:46.488Z,44.16
2022-11-29T09:37:13.847Z,42.62
2022-11-29T09:39:42.376Z,43.64
2022-11-29T09:42:35.867Z,44.60
2022-11-29T09:45:09.688Z,45.51
2022-11-29T09:48:06.725Z,44.81
2022-11-29T09:50:35.949Z,45.88
2022-11-29T09:53:22.465Z,45.80
2022-11-29T09:56:02.749Z,45.00
2022-11-29T09:58:37.885Z,46.52
2022-11-29T10:01:10.357Z,45.51
2022-11-29T10:03:44.062Z,45.85
2022-11-29T10:06:21.579Z,44.96
2022-11-29T10:08:57.161Z,44.68
2022-11-29T10:11:33.017Z,44.45
2022-11-29T10:14:11.186Z,44.35
2022-11-29T10:16:47.007Z,43.36
2022-11-29T10:19:27.867Z,44.76
2022-11-29T10:22:02.768Z,42.98
2022-11-29T10:24:33.445Z,43.54
2022-11-29T10:27:03.131Z,43.99
2022-11-29T10:29:30.366Z,43.87
2022-11-29T10:31:58.785Z,43.25
2022-11-29T10:34:28.405Z,44.22
2022-11-29T10:36:58.366Z,43.86
2022-11-29T10:39:37.725Z,43.76
2022-11-29T10:42:15.307Z,43.84
2022-11-29T10:44:42.726Z,44.65
2022-11-29T10:47:11.171Z,45.83
2022-11-29T10:49:38.747Z,46.62
2022-11-29T10:52:06.066Z,44.43
2022-11-29T10:54:40.134Z,43.96
2022-11-29T10:57:14.765Z,43.29
2022-11-29T10:59:59.605Z,43.71
2022-11-29T11:02:27.025Z,44.00
2022-11-29T11:04:54.810Z,44.04
2022-11-29T11:07:25.537Z,44.56
2022-11-29T11:09:56.812Z,44.65
2022-11-29T11:12:29.525Z,43.79
2022-11-29T11:15:15.829Z,43.18
2022-11-29T11:17:56.414Z,43.78
2022-11-29T11:20:25.670Z,44.32
2022-11-29T11:22:59.389Z,44.50
2022-11-29T11:25:31.419Z,44.79
2022-11-29T11:28:14.547Z,44.97
2022-11-29T11:30:52.414Z,45.28
2022-11-29T11:33:25.287Z,46.48
2022-11-29T11:36:08.729Z,46.66
2022-11-29T11:38:40.087Z,45.85
2022-11-29T11:41:19.049Z,45.99
2022-11-29T11:43:59.131Z,44.08
2022-11-29T11:46:48.821Z,43.84
2022-11-29T11:49:29.569Z,44.96
2022-11-29T11:51:58.528Z,44.87
2022-11-29T11:54:26.568Z,45.70
2022-11-29T11:56:53.953Z,45.73
2022-11-29T11:59:26.753Z,45.73
2022-11-29T12:01:53.913Z,45.38
2022-11-29T12:04:27.992Z,44.71
2022-11-29T12:06:59.933Z,44.59
2022-11-29T12:09:35.334Z,43.05
2022-11-29T12:12:13.962Z,43.49
2022-11-29T12:14:54.721Z,42.83
2022-11-29T12:17:31.888Z,44.99
2022-11-29T12:20:15.273Z,43.78
2022-11-29T12:22:59.188Z,44.51
2022-11-29T12:25:34.375Z,43.95
2022-11-29T12:28:01.694Z,44.22
2022-11-29T12:30:33.375Z,45.17
2022-11-29T12:33:22.549Z,42.89
2022-11-29T12:36:10.887Z,43.18
2022-11-29T12:38:55.979Z,44.34
2022-11-29T12:41:37.086Z,43.02
2022-11-29T12:44:20.312Z,43.49
2022-11-29T12:47:34.222Z,46.27
2022-11-29T12:49:59.119Z,44.21
2022-11-29T12:52:35.378Z,42.72
2022-11-29T12:55:17.716Z,43.42
2022-11-29T12:57:56.799Z,44.04
2022-11-29T13:00:29.252Z,43.26
2022-11-29T13:03:08.602Z,42.70
2022-11-29T13:05:49.212Z,43.68
2022-11-29T13:08:37.495Z,44.44
2022-11-29T13:11:17.194Z,43.05
2022-11-29T13:13:50.033Z,43.23
2022-11-29T13:16:35.150Z,44.20
2022-11-29T13:19:11.317Z,45.63
2022-11-29T13:21:49.349Z,43.77
2022-11-29T13:24:25.776Z,44.26
2022-11-29T13:26:55.431Z,43.87
2022-11-29T13:29:23.298Z,44.52
2022-11-29T13:31:51.875Z,43.58
2022-11-29T13:34:30.456Z,43.30
2022-11-29T13:37:07.994Z,43.04
2022-11-29T13:39:58.562Z,43.36
2022-11-29T13:42:39.075Z,43.15
2022-11-29T13:45:21.216Z,43.35
2022-11-29T13:47:49.275Z,42.84
2022-11-29T13:50:39.675Z,43.31
2022-11-29T13:53:14.974Z,43.77
2022-11-29T13:55:51.275Z,42.26
2022-11-29T13:58:39.367Z,43.98
2022-11-29T14:01:09.715Z,42.50
2022-11-29T14:03:39.599Z,42.43
2022-11-29T14:06:16.276Z,47.31
2022-11-29T14:09:30.585Z,42.94
2022-11-29T14:12:17.973Z,43.20
2022-11-29T14:14:52.495Z,42.16
2022-11-29T14:17:45.553Z,42.98
2022-11-29T14:20:52.039Z,42.14
2022-11-29T14:23:36.933Z,42.69
2022-11-29T14:26:29.919Z,44.45
2022-11-29T14:28:58.636Z,43.55
2022-11-29T14:31:48.675Z,43.32
2022-11-29T14:34:48.031Z,42.29
2022-11-29T14:37:44.593Z,42.44
2022-11-29T14:40:27.584Z,43.04
2022-11-29T14:42:55.185Z,43.58
2022-11-29T14:45:26.971Z,42.95
2022-11-29T14:47:55.267Z,43.34
2022-11-29T14:50:33.581Z,42.47
2022-11-29T14:53:02.603Z,41.57
2022-11-29T14:55:35.725Z,41.97
2022-11-29T14:58:20.701Z,43.05
2022-11-29T15:01:10.632Z,42.50
2022-11-29T15:03:47.508Z,42.27
2022-11-29T15:06:28.161Z,43.39
2022-11-29T15:09:02.978Z,42.21
2022-11-29T15:11:50.458Z,42.51
2022-11-29T15:14:31.167Z,43.01
2022-11-29T15:17:14.481Z,42.99
2022-11-29T15:20:03.291Z,41.18
2022-11-29T15:22:48.148Z,41.74
2022-11-29T15:25:20.582Z,42.24
2022-11-29T15:27:54.677Z,42.16
2022-11-29T15:30:29.842Z,41.71
2022-11-29T15:32:58.281Z,42.71
2022-11-29T15:35:25.806Z,42.20
2022-11-29T15:37:54.883Z,42.56
2022-11-29T15:40:24.690Z,41.70
2022-11-29T15:43:00.865Z,41.93
2022-11-29T15:45:31.909Z,40.18
2022-11-29T15:48:14.221Z,42.42
2022-11-29T15:50:49.262Z,53.17
2022-11-29T15:53:23.622Z,43.47
2022-11-29T15:55:55.201Z,38.34
2022-11-29T15:58:24.923Z,35.63
2022-11-29T16:00:54.762Z,33.20
2022-11-29T16:03:28.443Z,32.02
2022-11-29T16:06:03.829Z,33.49
2022-11-29T16:08:40.381Z,34.84
2022-11-29T16:11:16.121Z,35.66
2022-11-29T16:14:14.046Z,37.06
2022-11-29T16:16:44.943Z,38.37
2022-11-29T16:19:24.823Z,38.29
2022-11-29T16:22:13.181Z,38.99
2022-11-29T16:24:46.809Z,39.58
2022-11-29T16:27:15.304Z,40.10
2022-11-29T16:29:46.002Z,40.66
2022-11-29T16:32:20.542Z,40.40
2022-11-29T16:34:48.021Z,41.14
2022-11-29T16:37:20.221Z,41.41
2022-11-29T16:39:51.083Z,41.89
2022-11-29T16:42:25.270Z,43.21
2022-11-29T16:45:26.433Z,54.82
2022-11-29T16:47:54.382Z,50.55
2022-11-29T16:50:22.507Z,47.20
2022-11-29T16:52:56.056Z,40.40
2022-11-29T16:55:24.047Z,41.28
2022-11-29T16:57:51.303Z,41.74
2022-11-29T17:00:32.383Z,43.34
2022-11-29T17:03:00.499Z,44.21
2022-11-29T17:05:27.861Z,43.34
2022-11-29T17:07:55.593Z,44.29
2022-11-29T17:10:24.924Z,45.59
2022-11-29T17:12:52.642Z,45.53
2022-11-29T17:15:19.880Z,45.29
2022-11-29T17:17:56.167Z,45.03
2022-11-29T17:20:23.782Z,45.46
2022-11-29T17:22:50.981Z,45.89
2022-11-29T17:25:18.384Z,45.39
2022-11-29T17:27:51.582Z,45.87
2022-11-29T17:30:19.622Z,45.81
2022-11-29T17:32:47.183Z,47.12
2022-11-29T17:35:15.961Z,47.31
2022-11-29T17:37:43.482Z,47.30
2022-11-29T17:40:15.541Z,45.87
2022-11-29T17:42:44.181Z,46.85
2022-11-29T17:45:11.642Z,46.31
2022-11-29T17:47:40.400Z,46.64
2022-11-29T17:50:08.481Z,46.66
2022-11-29T17:52:42.182Z,46.93
2022-11-29T17:55:10.484Z,47.70
2022-11-29T17:57:37.762Z,47.14
2022-11-29T18:00:06.301Z,47.53
2022-11-29T18:02:33.581Z,47.08
2022-11-29T18:05:01.121Z,46.69
2022-11-29T18:07:28.305Z,47.49
2022-11-29T18:09:56.963Z,46.53
2022-11-29T18:12:26.524Z,47.09
2022-11-29T18:14:54.160Z,47.16
2022-11-29T18:17:21.403Z,47.89
2022-11-29T18:19:49.099Z,47.77
2022-11-29T18:22:16.249Z,47.49
2022-11-29T18:24:43.401Z,47.52
2022-11-29T18:27:11.910Z,46.64
2022-11-29T18:29:39.443Z,47.57
2022-11-29T18:32:06.723Z,46.90
2022-11-29T18:34:33.973Z,47.20
2022-11-29T18:37:01.252Z,48.04
2022-11-29T18:39:28.902Z,47.10
2022-11-29T18:41:56.381Z,47.01
2022-11-29T18:44:24.960Z,47.43
2022-11-29T18:46:52.061Z,46.90
2022-11-29T18:49:19.282Z,47.43
2022-11-29T18:51:48.321Z,47.09
2022-11-29T18:54:17.921Z,47.39
2022-11-29T18:56:46.625Z,46.97
2022-11-29T18:59:16.010Z,46.80
2022-11-29T19:01:47.105Z,48.93
2022-11-29T19:04:16.641Z,47.03
2022-11-29T19:06:44.823Z,46.94
2022-11-29T19:09:15.244Z,46.33
2022-11-29T19:11:42.613Z,46.16
2022-11-29T19:14:12.104Z,46.18
2022-11-29T19:16:42.424Z,47.32
2022-11-29T19:19:13.244Z,47.57
2022-11-29T19:21:41.433Z,46.59
2022-11-29T19:24:13.104Z,46.78
2022-11-29T19:26:44.753Z,46.05
2022-11-29T19:29:13.504Z,46.30
2022-11-29T19:31:41.175Z,46.33
2022-11-29T19:34:12.303Z,46.27
2022-11-29T19:36:40.644Z,46.57
2022-11-29T19:39:11.749Z,46.23
2022-11-29T19:41:39.041Z,46.54
2022-11-29T19:44:09.508Z,46.80
2022-11-29T19:46:40.196Z,46.58
2022-11-29T19:49:10.803Z,46.77
2022-11-29T19:51:38.603Z,45.79
2022-11-29T19:54:08.381Z,45.93
2022-11-29T19:56:51.432Z,47.35
2022-11-29T19:59:18.520Z,46.34
2022-11-29T20:01:45.728Z,47.47
2022-11-29T20:04:16.788Z,46.33
2022-11-29T20:06:44.585Z,46.47
2022-11-29T20:09:14.083Z,46.82
2022-11-29T20:11:41.180Z,46.48
2022-11-29T20:14:11.042Z,46.61
2022-11-29T20:16:38.864Z,46.71
2022-11-29T20:19:09.901Z,46.96
2022-11-29T20:21:43.151Z,46.51
2022-11-29T20:24:11.200Z,46.71
2022-11-29T20:26:40.101Z,46.61
2022-11-29T20:29:08.642Z,46.77
2022-11-29T20:31:37.820Z,46.44
2022-11-29T20:34:06.506Z,46.78
2022-11-29T20:36:47.581Z,46.60
2022-11-29T20:39:31.280Z,46.83
2022-11-29T20:42:20.122Z,46.54
2022-11-29T20:44:53.841Z,46.36
2022-11-29T20:47:24.563Z,48.02
2022-11-29T20:49:52.135Z,46.91
2022-11-29T20:52:34.003Z,46.38
2022-11-29T20:55:01.159Z,50.71
2022-11-29T20:57:28.380Z,41.83
2022-11-29T20:59:55.542Z,37.76
2022-11-29T21:02:23.582Z,36.43
2022-11-29T21:04:51.520Z,37.73
2022-11-29T21:07:20.096Z,38.99
2022-11-29T21:09:47.326Z,40.53
2022-11-29T21:12:15.631Z,41.55
2022-11-29T21:14:43.599Z,42.31
2022-11-29T21:17:11.541Z,42.68
2022-11-29T21:19:39.751Z,43.54
2022-11-29T21:22:18.983Z,43.60
2022-11-29T21:25:02.862Z,44.58
2022-11-29T21:27:33.243Z,44.74
2022-11-29T21:30:01.943Z,45.17
2022-11-29T21:32:30.761Z,45.63
2022-11-29T21:34:58.421Z,45.47
2022-11-29T21:37:29.322Z,46.24
2022-11-29T21:39:58.286Z,45.95
2022-11-29T21:42:25.362Z,45.44
2022-11-29T21:44:52.484Z,45.62
2022-11-29T21:47:19.846Z,46.12
2022-11-29T21:49:47.003Z,45.86
2022-11-29T21:52:17.799Z,46.19
2022-11-29T21:54:49.431Z,46.81
2022-11-29T21:57:18.181Z,46.77
2022-11-29T21:59:45.329Z,46.22
2022-11-29T22:02:12.651Z,46.87
2022-11-29T22:04:39.842Z,47.30
2022-11-29T22:07:06.845Z,46.41
2022-11-29T22:09:34.064Z,46.48
2022-11-29T22:12:10.344Z,46.70
2022-11-29T22:14:48.464Z,46.27
2022-11-29T22:17:15.903Z,47.23
2022-11-29T22:19:43.020Z,46.29
2022-11-29T22:22:10.181Z,46.89
2022-11-29T22:24:37.842Z,46.49
2022-11-29T22:27:04.981Z,46.28
2022-11-29T22:29:32.023Z,45.57
2022-11-29T22:32:00.640Z,45.76
2022-11-29T22:34:27.945Z,46.36
2022-11-29T22:36:55.122Z,46.14
2022-11-29T22:39:22.242Z,46.61
2022-11-29T22:41:53.862Z,46.68
2022-11-29T22:44:22.756Z,46.26
2022-11-29T22:46:51.010Z,45.91
2022-11-29T22:49:19.523Z,45.82
2022-11-29T22:51:47.382Z,46.58
2022-11-29T22:54:14.581Z,46.32
2022-11-29T22:56:43.622Z,46.35
2022-11-29T22:59:11.144Z,46.86
2022-11-29T23:01:40.836Z,46.50
2022-11-29T23:04:10.237Z,47.21
2022-11-29T23:06:43.519Z,46.34
2022-11-29T23:09:13.059Z,46.82
2022-11-29T23:11:40.217Z,46.46
2022-11-29T23:14:07.303Z,46.53
2022-11-29T23:16:34.629Z,46.56
2022-11-29T23:19:02.813Z,46.70
2022-11-29T23:21:31.699Z,46.69
2022-11-29T23:24:00.718Z,46.07
2022-11-29T23:26:30.347Z,47.15
2022-11-29T23:28:58.809Z,46.36
2022-11-29T23:31:26.476Z,46.05
2022-11-29T23:33:54.217Z,46.40
2022-11-29T23:36:21.597Z,46.73
2022-11-29T23:38:50.737Z,46.71
2022-11-29T23:41:20.416Z,46.87
2022-11-29T23:43:49.305Z,45.65
2022-11-29T23:46:19.134Z,46.07
2022-11-29T23:48:46.497Z,46.38
2022-11-29T23:51:14.178Z,46.11
2022-11-29T23:53:41.656Z,45.83
2022-11-29T23:56:13.857Z,46.71
2022-11-29T23:58:43.399Z,47.02
