createdAt,value
2018-03-01T00:02:17.021Z,99.90
2018-03-01T00:04:43.437Z,99.90
2018-03-01T00:07:10.568Z,99.90
2018-03-01T00:09:36.971Z,99.90
2018-03-01T00:12:03.395Z,99.90
2018-03-01T00:14:29.783Z,99.90
2018-03-01T00:16:56.921Z,99.90
2018-03-01T00:19:23.298Z,99.90
2018-03-01T00:21:49.706Z,99.90
2018-03-01T00:24:16.833Z,99.90
2018-03-01T00:26:45.174Z,99.90
2018-03-01T00:29:11.602Z,99.90
2018-03-01T00:31:37.985Z,99.90
2018-03-01T00:34:04.403Z,99.90
2018-03-01T00:36:30.785Z,99.90
2018-03-01T00:38:57.182Z,99.90
2018-03-01T00:41:23.635Z,99.90
2018-03-01T00:43:50.750Z,99.90
2018-03-01T00:46:17.142Z,99.90
2018-03-01T00:48:43.544Z,99.90
2018-03-01T00:51:09.947Z,99.90
2018-03-01T00:53:36.369Z,99.90
2018-03-01T00:56:02.747Z,99.90
2018-03-01T00:58:29.891Z,99.90
2018-03-01T01:00:56.314Z,99.90
2018-03-01T01:03:22.697Z,99.90
2018-03-01T01:05:49.089Z,99.90
2018-03-01T01:08:15.514Z,99.90
2018-03-01T01:10:41.882Z,99.90
2018-03-01T01:13:09.041Z,99.90
2018-03-01T01:15:35.462Z,99.90
2018-03-01T01:18:01.851Z,99.90
2018-03-01T01:20:28.259Z,99.90
2018-03-01T01:22:55.936Z,99.90
2018-03-01T01:25:23.703Z,99.90
2018-03-01T01:27:50.095Z,99.90
2018-03-01T01:30:17.244Z,99.90
2018-03-01T01:32:44.365Z,99.90
2018-03-01T01:35:10.767Z,99.90
2018-03-01T01:37:37.162Z,99.90
2018-03-01T01:40:04.311Z,99.90
2018-03-01T01:42:31.566Z,99.90
2018-03-01T01:44:57.933Z,99.90
2018-03-01T01:47:24.334Z,99.90
2018-03-01T01:49:51.453Z,99.90
2018-03-01T01:52:17.883Z,99.90
2018-03-01T01:54:44.273Z,99.90
2018-03-01T01:57:10.653Z,99.90
2018-03-01T01:59:37.068Z,99.90
2018-03-01T02:02:03.483Z,99.90
2018-03-01T02:04:29.870Z,99.90
2018-03-01T02:06:57.059Z,99.90
2018-03-01T02:09:23.490Z,99.90
2018-03-01T02:11:49.954Z,99.90
2018-03-01T02:14:16.353Z,99.90
2018-03-01T02:16:42.766Z,99.90
2018-03-01T02:19:09.141Z,99.90
2018-03-01T02:21:35.599Z,99.90
2018-03-01T02:24:02.073Z,99.90
2018-03-01T02:26:29.257Z,99.90
2018-03-01T02:28:55.683Z,99.90
2018-03-01T02:31:22.073Z,99.90
2018-03-01T02:33:48.522Z,99.90
2018-03-01T02:36:32.732Z,99.90
2018-03-01T02:38:59.155Z,99.90
2018-03-01T02:41:25.567Z,99.90
2018-03-01T02:43:51.979Z,99.90
2018-03-01T02:46:18.413Z,99.90
2018-03-01T02:48:44.844Z,99.90
2018-03-01T02:51:11.298Z,99.90
2018-03-01T02:53:38.473Z,99.90
2018-03-01T02:56:04.896Z,99.90
2018-03-01T02:58:31.341Z,99.90
2018-03-01T03:00:58.482Z,99.90
2018-03-01T03:03:24.865Z,99.90
2018-03-01T03:05:51.279Z,99.90
2018-03-01T03:08:17.686Z,99.90
2018-03-01T03:10:44.117Z,99.90
2018-03-01T03:13:10.567Z,99.90
2018-03-01T03:15:36.970Z,99.90
2018-03-01T03:18:04.099Z,99.90
2018-03-01T03:20:30.494Z,99.90
2018-03-01T03:22:56.914Z,99.90
2018-03-01T03:25:23.331Z,99.90
2018-03-01T03:27:50.477Z,99.90
2018-03-01T03:30:17.581Z,99.90
2018-03-01T03:32:44.004Z,99.90
2018-03-01T03:35:10.444Z,99.90
2018-03-01T03:37:36.860Z,99.90
2018-03-01T03:40:03.321Z,99.90
2018-03-01T03:42:36.548Z,99.90
2018-03-01T03:45:03.010Z,99.90
2018-03-01T03:47:29.422Z,99.90
2018-03-01T03:49:56.566Z,99.90
2018-03-01T03:52:23.006Z,99.90
2018-03-01T03:54:49.483Z,99.90
2018-03-01T03:57:15.889Z,99.90
2018-03-01T03:59:43.099Z,99.90
2018-03-01T04:02:09.502Z,99.90
2018-03-01T04:04:35.914Z,99.90
2018-03-01T04:07:03.063Z,99.90
2018-03-01T04:09:30.188Z,99.90
2018-03-01T04:11:56.589Z,99.90
2018-03-01T04:14:23.127Z,99.90
2018-03-01T04:16:50.006Z,99.90
2018-03-01T04:19:16.435Z,99.90
2018-03-01T04:21:42.864Z,99.90
2018-03-01T04:24:09.281Z,99.90
2018-03-01T04:26:35.683Z,99.90
2018-03-01T04:29:02.089Z,99.90
2018-03-01T04:31:29.251Z,99.90
2018-03-01T04:33:56.390Z,99.90
2018-03-01T04:36:22.953Z,99.90
2018-03-01T04:38:49.436Z,99.90
2018-03-01T04:41:15.990Z,99.90
2018-03-01T04:43:42.425Z,99.90
2018-03-01T04:46:08.822Z,99.90
2018-03-01T04:48:35.399Z,99.90
2018-03-01T04:51:01.850Z,99.90
2018-03-01T04:53:29.021Z,99.90
2018-03-01T04:55:55.477Z,99.90
2018-03-01T04:58:21.916Z,99.90
2018-03-01T05:00:48.303Z,99.90
2018-03-01T05:03:15.448Z,99.90
2018-03-01T05:05:42.602Z,99.90
2018-03-01T05:08:09.730Z,99.90
2018-03-01T05:10:36.139Z,99.90
2018-03-01T05:13:02.538Z,99.90
2018-03-01T05:15:29.658Z,99.90
2018-03-01T05:17:56.180Z,99.90
2018-03-01T05:20:23.414Z,99.90
2018-03-01T05:22:50.464Z,99.90
2018-03-01T05:25:17.721Z,99.90
2018-03-01T05:27:45.594Z,99.90
2018-03-01T05:30:11.986Z,99.90
2018-03-01T05:32:38.449Z,99.90
2018-03-01T05:35:04.893Z,99.90
2018-03-01T05:37:31.297Z,99.90
2018-03-01T05:39:57.731Z,99.90
2018-03-01T05:42:24.123Z,99.90
2018-03-01T05:44:50.530Z,99.90
2018-03-01T05:47:16.919Z,99.90
2018-03-01T05:49:43.363Z,99.90
2018-03-01T05:52:09.743Z,99.90
2018-03-01T05:54:36.930Z,99.90
2018-03-01T05:57:03.337Z,99.90
2018-03-01T05:59:30.477Z,99.90
2018-03-01T06:01:57.617Z,99.90
2018-03-01T06:04:24.039Z,99.90
2018-03-01T06:06:50.444Z,99.90
2018-03-01T06:09:16.838Z,99.90
2018-03-01T06:11:44.034Z,99.90
2018-03-01T06:14:10.453Z,99.90
2018-03-01T06:16:36.694Z,99.90
2018-03-01T06:19:02.937Z,99.90
2018-03-01T06:21:29.319Z,99.90
2018-03-01T06:23:56.466Z,99.90
2018-03-01T06:26:23.607Z,99.90
2018-03-01T06:28:50.727Z,99.90
2018-03-01T06:31:17.166Z,99.90
2018-03-01T06:33:43.534Z,99.90
2018-03-01T06:36:10.675Z,99.90
2018-03-01T06:38:37.048Z,99.90
2018-03-01T06:41:03.449Z,99.90
2018-03-01T06:43:30.593Z,99.90
2018-03-01T06:45:56.963Z,99.90
2018-03-01T06:48:23.359Z,99.90
2018-03-01T06:50:50.500Z,99.90
2018-03-01T06:53:16.882Z,99.90
2018-03-01T06:55:43.290Z,99.90
2018-03-01T06:58:10.459Z,99.90
2018-03-01T07:00:36.840Z,99.90
2018-03-01T07:03:03.259Z,99.90
2018-03-01T07:05:29.652Z,99.90
2018-03-01T07:07:56.777Z,99.90
2018-03-01T07:10:23.187Z,99.90
2018-03-01T07:12:49.586Z,99.90
2018-03-01T07:15:15.962Z,99.90
2018-03-01T07:17:42.368Z,99.90
2018-03-01T07:20:08.779Z,99.90
2018-03-01T07:22:35.156Z,99.90
2018-03-01T07:25:01.559Z,99.90
2018-03-01T07:27:27.961Z,99.90
2018-03-01T07:29:55.169Z,99.90
2018-03-01T07:32:21.564Z,99.90
2018-03-01T07:34:48.706Z,99.90
2018-03-01T07:37:15.827Z,99.90
2018-03-01T07:39:42.231Z,99.90
2018-03-01T07:42:08.686Z,99.90
2018-03-01T07:44:35.065Z,99.90
2018-03-01T07:47:02.238Z,99.90
2018-03-01T07:49:28.637Z,99.90
2018-03-01T07:51:55.782Z,99.90
2018-03-01T07:54:22.181Z,99.90
2018-03-01T07:56:48.587Z,99.90
2018-03-01T07:59:15.010Z,99.90
2018-03-01T08:01:41.399Z,99.90
2018-03-01T08:04:07.812Z,99.90
2018-03-01T08:06:34.246Z,99.90
2018-03-01T08:09:00.634Z,99.90
2018-03-01T08:11:27.813Z,99.90
2018-03-01T08:13:54.212Z,99.90
2018-03-01T08:16:21.365Z,99.90
2018-03-01T08:18:48.526Z,99.90
2018-03-01T08:21:15.682Z,99.90
2018-03-01T08:23:42.808Z,99.90
2018-03-01T08:26:09.057Z,99.90
2018-03-01T08:28:36.028Z,99.90
2018-03-01T08:31:02.236Z,99.90
2018-03-01T08:33:29.216Z,99.70
2018-03-01T08:35:55.452Z,99.50
2018-03-01T08:38:21.650Z,99.90
2018-03-01T08:40:48.617Z,99.90
2018-03-01T08:43:14.841Z,99.90
2018-03-01T08:45:41.052Z,99.90
2018-03-01T08:48:08.035Z,99.90
2018-03-01T08:50:34.266Z,99.90
2018-03-01T08:53:00.498Z,99.10
2018-03-01T08:55:26.775Z,98.90
2018-03-01T08:57:52.996Z,98.50
2018-03-01T09:00:19.237Z,98.30
2018-03-01T09:02:46.210Z,97.60
2018-03-01T09:05:12.444Z,97.50
2018-03-01T09:07:38.652Z,97.00
2018-03-01T09:10:05.625Z,94.90
2018-03-01T09:12:31.871Z,94.90
2018-03-01T09:14:58.082Z,95.90
2018-03-01T09:17:24.434Z,95.60
2018-03-01T09:19:50.657Z,93.80
2018-03-01T09:22:16.865Z,93.30
2018-03-01T09:24:43.130Z,94.60
2018-03-01T09:27:09.353Z,95.10
2018-03-01T09:29:35.569Z,93.30
2018-03-01T09:32:01.807Z,92.40
2018-03-01T09:34:28.046Z,92.30
2018-03-01T09:36:54.258Z,92.70
2018-03-01T09:39:20.478Z,92.70
2018-03-01T09:41:46.709Z,90.70
2018-03-01T09:44:12.905Z,90.50
2018-03-01T09:46:39.878Z,91.90
2018-03-01T09:49:06.138Z,91.90
2018-03-01T09:51:32.341Z,91.30
2018-03-01T09:53:58.774Z,91.00
2018-03-01T09:56:25.232Z,88.00
2018-03-01T09:58:51.677Z,84.30
2018-03-01T10:01:18.131Z,81.00
2018-03-01T10:03:44.600Z,83.40
2018-03-01T10:06:11.792Z,81.60
2018-03-01T10:08:38.199Z,81.60
2018-03-01T10:11:04.618Z,82.70
2018-03-01T10:13:31.774Z,81.80
2018-03-01T10:15:58.925Z,81.30
2018-03-01T10:18:25.410Z,81.30
2018-03-01T10:20:51.817Z,81.10
2018-03-01T10:23:18.257Z,85.50
2018-03-01T10:25:44.682Z,85.40
2018-03-01T10:28:11.070Z,86.40
2018-03-01T10:30:37.523Z,85.00
2018-03-01T10:33:04.679Z,86.10
2018-03-01T10:35:31.796Z,83.60
2018-03-01T10:37:58.253Z,83.50
2018-03-01T10:40:24.675Z,80.60
2018-03-01T10:42:51.068Z,79.50
2018-03-01T10:45:17.514Z,78.90
2018-03-01T10:47:44.043Z,79.60
2018-03-01T10:50:10.435Z,81.30
2018-03-01T10:52:37.594Z,79.50
2018-03-01T10:55:04.771Z,79.40
2018-03-01T10:57:31.173Z,79.40
2018-03-01T10:59:58.525Z,78.30
2018-03-01T11:02:25.659Z,78.80
2018-03-01T11:04:52.085Z,78.10
2018-03-01T11:07:18.520Z,79.60
2018-03-01T11:09:44.952Z,82.90
2018-03-01T11:12:11.407Z,80.10
2018-03-01T11:14:37.836Z,76.50
2018-03-01T11:17:04.238Z,77.30
2018-03-01T11:19:30.686Z,78.10
2018-03-01T11:21:57.073Z,76.20
2018-03-01T11:24:23.482Z,76.70
2018-03-01T11:26:50.617Z,81.70
2018-03-01T11:29:17.067Z,80.90
2018-03-01T11:31:43.449Z,78.20
2018-03-01T11:34:09.891Z,77.80
2018-03-01T11:36:36.282Z,79.10
2018-03-01T11:39:03.540Z,79.60
2018-03-01T11:41:30.679Z,78.30
2018-03-01T11:43:57.122Z,78.20
2018-03-01T11:46:23.550Z,79.30
2018-03-01T11:48:49.931Z,78.20
2018-03-01T11:51:16.386Z,80.80
2018-03-01T11:53:42.771Z,78.50
2018-03-01T11:56:09.181Z,78.40
2018-03-01T11:58:35.602Z,75.50
2018-03-01T12:01:01.974Z,77.20
2018-03-01T12:03:28.491Z,77.30
2018-03-01T12:05:55.671Z,74.00
2018-03-01T12:08:22.070Z,73.40
2018-03-01T12:10:48.481Z,72.00
2018-03-01T12:13:14.891Z,71.20
2018-03-01T12:15:41.320Z,71.30
2018-03-01T12:18:07.731Z,72.00
2018-03-01T12:20:34.866Z,69.50
2018-03-01T12:23:02.006Z,68.50
2018-03-01T12:25:28.399Z,68.40
2018-03-01T12:27:54.803Z,69.50
2018-03-01T12:30:21.922Z,71.10
2018-03-01T12:32:48.330Z,71.20
2018-03-01T12:35:14.734Z,69.30
2018-03-01T12:37:41.120Z,69.70
2018-03-01T12:40:07.531Z,70.80
2018-03-01T12:42:33.936Z,70.60
2018-03-01T12:45:00.347Z,68.90
2018-03-01T12:47:27.545Z,68.60
2018-03-01T12:49:53.986Z,68.60
2018-03-01T12:52:20.406Z,69.20
2018-03-01T12:54:46.847Z,68.20
2018-03-01T12:57:13.381Z,67.00
2018-03-01T12:59:39.819Z,65.60
2018-03-01T13:02:06.312Z,66.20
2018-03-01T13:04:36.409Z,65.90
2018-03-01T13:07:02.850Z,65.70
2018-03-01T13:09:30.070Z,67.00
2018-03-01T13:11:56.519Z,67.30
2018-03-01T13:14:22.947Z,65.40
2018-03-01T13:16:49.418Z,64.30
2018-03-01T13:19:15.831Z,63.30
2018-03-01T13:21:42.991Z,62.80
2018-03-01T13:24:09.434Z,62.70
2018-03-01T13:26:36.624Z,63.60
2018-03-01T13:29:03.089Z,63.60
2018-03-01T13:31:31.490Z,62.60
2018-03-01T13:33:57.946Z,61.80
2018-03-01T13:36:25.137Z,59.30
2018-03-01T13:38:51.554Z,59.30
2018-03-01T13:41:18.032Z,59.40
2018-03-01T13:43:44.459Z,59.80
2018-03-01T13:46:13.775Z,59.60
2018-03-01T13:48:40.206Z,61.10
2018-03-01T13:51:06.694Z,61.20
2018-03-01T13:53:33.155Z,59.90
2018-03-01T13:55:59.626Z,60.70
2018-03-01T13:58:26.131Z,61.20
2018-03-01T14:00:52.598Z,61.10
2018-03-01T14:03:19.078Z,60.00
2018-03-01T14:05:55.526Z,60.80
2018-03-01T14:08:22.763Z,63.80
2018-03-01T14:10:49.975Z,63.60
2018-03-01T14:13:20.332Z,63.40
2018-03-01T14:15:46.799Z,61.20
2018-03-01T14:18:20.024Z,59.90
2018-03-01T14:23:51.670Z,59.10
2018-03-01T14:26:21.639Z,59.70
2018-03-01T14:28:48.078Z,59.70
2018-03-01T14:31:14.575Z,58.30
2018-03-01T14:33:41.015Z,58.80
2018-03-01T14:36:07.391Z,59.70
2018-03-01T14:38:33.834Z,60.80
2018-03-01T14:41:00.254Z,60.80
2018-03-01T14:43:26.654Z,60.40
2018-03-01T14:45:53.104Z,58.40
2018-03-01T14:48:19.547Z,59.60
2018-03-01T14:50:45.962Z,61.10
2018-03-01T14:53:12.400Z,59.10
2018-03-01T14:55:38.818Z,59.50
2018-03-01T14:58:05.191Z,62.60
2018-03-01T15:00:31.582Z,61.10
2018-03-01T15:02:58.010Z,61.60
2018-03-01T15:05:25.144Z,62.70
2018-03-01T15:07:52.342Z,61.30
2018-03-01T15:10:18.746Z,61.30
2018-03-01T15:12:45.143Z,62.00
2018-03-01T15:15:11.564Z,61.60
2018-03-01T15:17:38.010Z,63.00
2018-03-01T15:20:04.401Z,62.80
2018-03-01T15:22:30.795Z,63.80
2018-03-01T15:24:57.210Z,64.30
2018-03-01T15:27:23.602Z,64.60
2018-03-01T15:29:50.073Z,65.30
2018-03-01T15:32:16.461Z,65.40
2018-03-01T15:34:42.850Z,65.10
2018-03-01T15:37:09.269Z,65.60
2018-03-01T15:39:35.799Z,65.20
2018-03-01T15:42:02.226Z,65.60
2018-03-01T15:44:28.647Z,65.70
2018-03-01T15:46:55.039Z,65.90
2018-03-01T15:49:21.480Z,66.20
2018-03-01T15:51:48.631Z,68.00
2018-03-01T15:54:15.771Z,67.00
2018-03-01T15:56:42.016Z,66.90
2018-03-01T15:59:08.994Z,69.20
2018-03-01T16:01:35.195Z,69.10
2018-03-01T16:04:02.168Z,70.70
2018-03-01T16:06:28.421Z,70.70
2018-03-01T16:08:54.649Z,72.20
2018-03-01T16:11:20.974Z,72.30
2018-03-01T16:13:47.245Z,74.00
2018-03-01T16:16:13.470Z,74.70
2018-03-01T16:18:39.741Z,75.80
2018-03-01T16:21:06.056Z,75.20
2018-03-01T16:23:33.002Z,77.90
2018-03-01T16:26:00.086Z,78.20
2018-03-01T16:28:26.338Z,78.10
2018-03-01T16:30:52.585Z,79.50
2018-03-01T16:33:18.832Z,80.30
2018-03-01T16:35:45.094Z,82.90
2018-03-01T16:38:11.352Z,84.50
2018-03-01T16:40:37.585Z,86.70
2018-03-01T16:43:03.842Z,88.50
2018-03-01T16:45:30.048Z,90.90
2018-03-01T16:47:56.285Z,91.20
2018-03-01T16:50:22.582Z,91.40
2018-03-01T16:52:48.970Z,92.40
2018-03-01T16:55:15.370Z,92.20
2018-03-01T16:57:41.821Z,93.10
2018-03-01T17:00:08.224Z,93.20
2018-03-01T17:02:34.633Z,92.90
2018-03-01T17:05:01.777Z,93.80
2018-03-01T17:07:28.918Z,93.90
2018-03-01T17:09:56.101Z,93.60
2018-03-01T17:12:22.519Z,93.50
2018-03-01T17:14:49.680Z,94.50
2018-03-01T17:17:16.103Z,94.40
2018-03-01T17:19:42.559Z,95.10
2018-03-01T17:22:08.943Z,95.60
2018-03-01T17:24:35.350Z,96.70
2018-03-01T17:27:01.747Z,97.50
2018-03-01T17:29:28.883Z,98.50
2018-03-01T17:31:56.026Z,99.30
2018-03-01T17:34:22.433Z,99.20
2018-03-01T17:36:48.802Z,99.90
2018-03-01T17:39:15.956Z,99.90
2018-03-01T17:41:43.117Z,99.90
2018-03-01T17:44:10.271Z,99.90
2018-03-01T17:46:37.418Z,99.90
2018-03-01T17:49:04.643Z,99.90
2018-03-01T17:51:31.001Z,99.90
2018-03-01T17:53:58.300Z,99.90
2018-03-01T17:56:24.722Z,99.90
2018-03-01T17:58:51.165Z,99.90
2018-03-01T18:01:17.604Z,99.90
2018-03-01T18:03:44.015Z,99.90
2018-03-01T18:06:10.471Z,99.90
2018-03-01T18:08:36.920Z,99.90
2018-03-01T18:11:03.346Z,99.90
2018-03-01T18:13:29.753Z,99.90
2018-03-01T18:15:56.154Z,99.90
2018-03-01T18:18:23.314Z,99.90
2018-03-01T18:20:50.439Z,99.90
2018-03-01T18:23:16.847Z,99.90
2018-03-01T18:25:43.242Z,99.90
2018-03-01T18:28:10.348Z,99.90
2018-03-01T18:30:36.751Z,99.90
2018-03-01T18:33:03.142Z,99.90
2018-03-01T18:35:29.563Z,99.90
2018-03-01T18:37:56.749Z,99.90
2018-03-01T18:40:23.936Z,99.90
2018-03-01T18:42:50.354Z,99.90
2018-03-01T18:45:16.772Z,99.90
2018-03-01T18:47:43.184Z,99.90
2018-03-01T18:50:09.587Z,99.90
2018-03-01T18:52:35.989Z,99.90
2018-03-01T18:55:02.453Z,99.90
2018-03-01T18:57:28.845Z,99.90
2018-03-01T18:59:55.273Z,99.90
2018-03-01T19:02:22.441Z,99.90
2018-03-01T19:04:48.918Z,99.90
2018-03-01T19:07:15.326Z,99.90
2018-03-01T19:09:41.762Z,99.90
2018-03-01T19:12:08.274Z,99.90
2018-03-01T19:14:34.741Z,99.90
2018-03-01T19:17:01.167Z,99.90
2018-03-01T19:19:27.594Z,99.90
2018-03-01T19:21:54.010Z,99.90
2018-03-01T19:24:20.461Z,99.90
2018-03-01T19:26:46.878Z,99.90
2018-03-01T19:29:13.456Z,99.90
2018-03-01T19:31:39.906Z,99.90
2018-03-01T19:34:06.302Z,99.90
2018-03-01T19:36:32.750Z,99.90
2018-03-01T19:38:59.259Z,99.90
2018-03-01T19:41:25.686Z,99.90
2018-03-01T19:43:52.110Z,99.90
2018-03-01T19:46:19.279Z,99.90
2018-03-01T19:48:45.524Z,99.90
2018-03-01T19:51:12.012Z,99.90
2018-03-01T19:53:38.473Z,99.90
2018-03-01T19:56:05.691Z,99.90
2018-03-01T19:58:32.208Z,99.90
2018-03-01T20:00:58.652Z,99.90
2018-03-01T20:03:25.039Z,99.90
2018-03-01T20:05:51.324Z,99.90
2018-03-01T20:08:17.624Z,99.90
2018-03-01T20:10:43.849Z,99.90
2018-03-01T20:13:10.133Z,99.90
2018-03-01T20:15:36.384Z,99.90
2018-03-01T20:18:05.405Z,99.90
2018-03-01T20:20:32.503Z,99.90
2018-03-01T20:22:59.220Z,99.90
2018-03-01T20:25:26.277Z,99.90
2018-03-01T20:27:52.559Z,99.90
2018-03-01T20:30:19.524Z,99.90
2018-03-01T20:32:45.912Z,99.90
2018-03-01T20:35:13.739Z,99.90
2018-03-01T20:37:39.966Z,99.90
2018-03-01T20:40:06.233Z,99.90
2018-03-01T20:42:32.443Z,99.90
2018-03-01T20:44:58.706Z,99.90
2018-03-01T20:47:25.682Z,99.90
2018-03-01T20:49:51.897Z,99.90
2018-03-01T20:52:18.866Z,99.90
2018-03-01T20:54:45.118Z,99.90
2018-03-01T20:57:11.358Z,99.90
2018-03-01T20:59:37.585Z,99.90
2018-03-01T21:02:03.830Z,99.90
2018-03-01T21:04:36.934Z,99.90
2018-03-01T21:07:03.201Z,99.90
2018-03-01T21:09:29.452Z,99.90
2018-03-01T21:11:55.666Z,99.90
2018-03-01T21:14:21.920Z,99.90
2018-03-01T21:16:48.152Z,99.90
2018-03-01T21:19:14.358Z,99.90
2018-03-01T21:21:40.585Z,99.90
2018-03-01T21:24:06.824Z,99.90
2018-03-01T21:26:33.061Z,99.90
2018-03-01T21:28:59.293Z,99.90
2018-03-01T21:31:25.522Z,99.90
2018-03-01T21:33:51.728Z,99.90
2018-03-01T21:36:17.953Z,99.90
2018-03-01T21:38:44.184Z,99.90
2018-03-01T21:41:10.393Z,99.90
2018-03-01T21:43:37.366Z,99.90
2018-03-01T21:46:03.597Z,99.90
2018-03-01T21:48:29.830Z,99.90
2018-03-01T21:50:56.272Z,99.90
2018-03-01T21:53:22.730Z,99.90
2018-03-01T21:55:49.114Z,99.90
2018-03-01T21:58:16.265Z,99.90
2018-03-01T22:00:50.502Z,99.90
2018-03-01T22:03:16.912Z,99.90
2018-03-01T22:05:44.067Z,99.90
2018-03-01T22:08:11.249Z,99.90
2018-03-01T22:10:37.651Z,99.90
2018-03-01T22:13:04.767Z,99.90
2018-03-01T22:15:31.260Z,99.90
2018-03-01T22:17:57.719Z,99.90
2018-03-01T22:20:24.205Z,99.90
2018-03-01T22:22:51.358Z,99.90
2018-03-01T22:25:18.517Z,99.90
2018-03-01T22:27:45.655Z,99.90
2018-03-01T22:30:12.834Z,99.90
2018-03-01T22:32:39.243Z,99.90
2018-03-01T22:35:05.615Z,99.90
2018-03-01T22:37:32.034Z,99.90
2018-03-01T22:39:58.479Z,99.90
2018-03-01T22:42:24.903Z,99.90
2018-03-01T22:44:51.399Z,99.90
2018-03-01T22:47:17.799Z,99.90
2018-03-01T22:49:44.172Z,99.90
2018-03-01T22:52:10.571Z,99.90
2018-03-01T22:54:36.979Z,99.90
2018-03-01T22:57:03.458Z,99.90
2018-03-01T22:59:29.868Z,99.90
2018-03-01T23:01:56.272Z,99.90
2018-03-01T23:04:22.708Z,99.90
2018-03-01T23:06:49.118Z,99.90
2018-03-01T23:09:15.552Z,99.90
2018-03-01T23:11:41.921Z,99.90
2018-03-01T23:14:08.350Z,99.90
2018-03-01T23:16:34.870Z,99.90
2018-03-01T23:19:02.006Z,99.90
2018-03-01T23:21:29.143Z,99.90
2018-03-01T23:23:55.542Z,99.90
2018-03-01T23:26:21.920Z,99.90
2018-03-01T23:28:48.319Z,99.90
2018-03-01T23:31:14.706Z,99.90
2018-03-01T23:33:41.830Z,99.90
2018-03-01T23:36:08.353Z,99.90
2018-03-01T23:38:34.748Z,99.90
2018-03-01T23:41:01.154Z,99.90
2018-03-01T23:43:28.302Z,99.90
2018-03-01T23:45:54.715Z,99.90
2018-03-01T23:48:21.181Z,99.90
2018-03-01T23:50:48.335Z,99.90
2018-03-01T23:53:14.782Z,99.90
2018-03-01T23:55:41.210Z,99.90
2018-03-01T23:58:08.434Z,99.90
