createdAt,value
2023-05-25T00:01:01.323Z,65.53
2023-05-25T00:03:32.667Z,65.63
2023-05-25T00:06:02.024Z,65.18
2023-05-25T00:08:30.332Z,65.64
2023-05-25T00:10:58.397Z,64.98
2023-05-25T00:13:26.679Z,64.57
2023-05-25T00:15:54.830Z,64.11
2023-05-25T00:18:22.936Z,65.17
2023-05-25T00:20:54.174Z,64.58
2023-05-25T00:23:22.245Z,64.30
2023-05-25T00:25:50.422Z,66.54
2023-05-25T00:28:18.381Z,65.91
2023-05-25T00:30:46.389Z,64.53
2023-05-25T00:33:14.471Z,64.22
2023-05-25T00:35:43.548Z,63.91
2023-05-25T00:38:15.398Z,64.20
2023-05-25T00:40:43.353Z,64.69
2023-05-25T00:43:12.115Z,64.59
2023-05-25T00:45:40.677Z,64.58
2023-05-25T00:48:11.085Z,65.71
2023-05-25T00:50:40.781Z,64.20
2023-05-25T00:53:10.057Z,64.78
2023-05-25T00:55:42.963Z,64.73
2023-05-25T00:58:12.464Z,65.74
2023-05-25T01:00:43.715Z,65.65
2023-05-25T01:03:18.014Z,65.22
2023-05-25T01:05:50.117Z,64.89
2023-05-25T01:08:21.203Z,65.09
2023-05-25T01:10:53.973Z,65.40
2023-05-25T01:13:22.672Z,65.04
2023-05-25T01:15:52.351Z,65.35
2023-05-25T01:18:20.266Z,65.95
2023-05-25T01:20:58.531Z,66.57
2023-05-25T01:23:34.101Z,66.22
2023-05-25T01:26:06.537Z,66.88
2023-05-25T01:28:41.109Z,66.08
2023-05-25T01:31:10.549Z,66.30
2023-05-25T01:33:39.587Z,66.22
2023-05-25T01:36:08.977Z,66.42
2023-05-25T01:38:38.163Z,66.99
2023-05-25T01:41:06.108Z,67.27
2023-05-25T01:43:34.002Z,66.77
2023-05-25T01:46:13.171Z,66.87
2023-05-25T01:48:48.796Z,66.44
2023-05-25T01:51:26.858Z,67.17
2023-05-25T01:53:59.412Z,67.00
2023-05-25T01:56:31.961Z,65.97
2023-05-25T01:59:02.553Z,66.00
2023-05-25T02:01:33.338Z,66.31
2023-05-25T02:04:02.107Z,67.13
2023-05-25T02:06:31.926Z,67.27
2023-05-25T02:09:07.007Z,67.54
2023-05-25T02:11:34.967Z,67.94
2023-05-25T02:14:02.898Z,67.88
2023-05-25T02:16:31.030Z,68.22
2023-05-25T02:19:01.218Z,68.27
2023-05-25T02:21:29.230Z,69.28
2023-05-25T02:23:59.077Z,69.50
2023-05-25T02:26:27.357Z,69.15
2023-05-25T02:28:55.310Z,68.93
2023-05-25T02:31:23.215Z,68.35
2023-05-25T02:33:51.144Z,68.02
2023-05-25T02:36:21.170Z,69.74
2023-05-25T02:38:49.948Z,69.54
2023-05-25T02:41:21.450Z,70.77
2023-05-25T02:43:49.376Z,70.38
2023-05-25T02:46:17.349Z,70.91
2023-05-25T02:48:45.431Z,70.37
2023-05-25T02:51:13.446Z,70.57
2023-05-25T02:53:41.725Z,70.39
2023-05-25T02:56:11.275Z,70.58
2023-05-25T02:58:40.860Z,71.35
2023-05-25T03:01:18.625Z,72.17
2023-05-25T03:03:53.099Z,72.88
2023-05-25T03:06:26.037Z,72.61
2023-05-25T03:08:58.507Z,72.65
2023-05-25T03:11:26.874Z,72.21
2023-05-25T03:13:58.815Z,71.42
2023-05-25T03:16:28.727Z,71.90
2023-05-25T03:18:56.672Z,71.88
2023-05-25T03:21:24.606Z,72.70
2023-05-25T03:23:52.510Z,72.71
2023-05-25T03:26:20.386Z,73.36
2023-05-25T03:28:50.848Z,73.40
2023-05-25T03:31:20.220Z,73.77
2023-05-25T03:33:48.541Z,73.30
2023-05-25T03:36:17.893Z,72.75
2023-05-25T03:38:46.309Z,73.16
2023-05-25T03:41:14.231Z,72.74
2023-05-25T03:43:42.084Z,73.12
2023-05-25T03:46:11.660Z,73.47
2023-05-25T03:48:41.281Z,72.13
2023-05-25T03:51:09.659Z,72.66
2023-05-25T03:53:37.661Z,72.76
2023-05-25T03:56:06.064Z,74.10
2023-05-25T03:58:34.208Z,73.18
2023-05-25T04:01:04.366Z,72.92
2023-05-25T04:03:33.748Z,72.38
2023-05-25T04:06:03.323Z,73.91
2023-05-25T04:08:31.201Z,73.03
2023-05-25T04:10:59.188Z,72.56
2023-05-25T04:13:29.445Z,72.74
2023-05-25T04:15:57.449Z,73.41
2023-05-25T04:18:30.562Z,73.13
2023-05-25T04:21:01.283Z,73.44
2023-05-25T04:23:31.196Z,72.42
2023-05-25T04:25:59.934Z,72.11
2023-05-25T04:28:28.325Z,71.89
2023-05-25T04:31:14.032Z,72.25
2023-05-25T04:33:50.860Z,72.97
2023-05-25T04:36:26.779Z,72.89
2023-05-25T04:38:56.485Z,72.71
2023-05-25T04:41:26.207Z,72.72
2023-05-25T04:44:09.035Z,72.98
2023-05-25T04:46:40.834Z,72.74
2023-05-25T04:49:16.817Z,73.27
2023-05-25T04:51:44.774Z,72.25
2023-05-25T04:54:14.053Z,72.58
2023-05-25T04:56:41.967Z,73.25
2023-05-25T04:59:11.054Z,73.18
2023-05-25T05:01:41.106Z,72.73
2023-05-25T05:04:11.486Z,73.17
2023-05-25T05:06:40.777Z,73.80
2023-05-25T05:09:10.050Z,74.40
2023-05-25T05:11:39.371Z,73.83
2023-05-25T05:14:08.180Z,72.85
2023-05-25T05:16:37.467Z,73.56
2023-05-25T05:19:05.735Z,74.21
2023-05-25T05:21:33.690Z,73.16
2023-05-25T05:24:04.795Z,73.14
2023-05-25T05:26:41.265Z,72.85
2023-05-25T05:29:19.898Z,72.93
2023-05-25T05:31:48.331Z,71.83
2023-05-25T05:34:16.718Z,69.97
2023-05-25T05:36:56.531Z,69.88
2023-05-25T05:39:25.357Z,67.89
2023-05-25T05:41:53.248Z,68.75
2023-05-25T05:44:25.996Z,69.41
2023-05-25T05:46:59.992Z,68.84
2023-05-25T05:49:29.178Z,69.28
2023-05-25T05:51:57.568Z,65.75
2023-05-25T05:54:27.771Z,66.70
2023-05-25T05:56:56.176Z,64.21
2023-05-25T05:59:25.536Z,66.12
2023-05-25T06:01:53.665Z,65.05
2023-05-25T06:04:25.287Z,66.81
2023-05-25T06:06:53.277Z,65.15
2023-05-25T06:09:21.373Z,65.09
2023-05-25T06:11:49.289Z,64.42
2023-05-25T06:14:18.445Z,65.06
2023-05-25T06:16:47.773Z,65.57
2023-05-25T06:19:15.779Z,64.98
2023-05-25T06:21:43.660Z,65.77
2023-05-25T06:24:11.542Z,64.18
2023-05-25T06:26:39.568Z,65.46
2023-05-25T06:29:07.576Z,65.21
2023-05-25T06:31:36.440Z,64.46
2023-05-25T06:34:05.865Z,64.04
2023-05-25T06:36:33.758Z,60.88
2023-05-25T06:39:01.670Z,61.83
2023-05-25T06:41:30.772Z,64.05
2023-05-25T06:43:58.763Z,62.88
2023-05-25T06:46:33.030Z,60.48
2023-05-25T06:49:01.201Z,59.42
2023-05-25T06:51:31.206Z,61.27
2023-05-25T06:53:59.465Z,59.76
2023-05-25T06:56:27.972Z,59.52
2023-05-25T06:58:55.925Z,58.94
2023-05-25T07:01:23.884Z,60.94
2023-05-25T07:03:51.806Z,60.86
2023-05-25T07:06:19.675Z,62.27
2023-05-25T07:08:48.915Z,61.36
2023-05-25T07:11:20.637Z,60.95
2023-05-25T07:13:48.526Z,60.94
2023-05-25T07:16:16.626Z,61.76
2023-05-25T07:18:44.569Z,59.67
2023-05-25T07:21:12.463Z,61.37
2023-05-25T07:23:41.112Z,56.76
2023-05-25T07:26:10.637Z,58.45
2023-05-25T07:28:38.524Z,60.21
2023-05-25T07:31:06.485Z,60.53
2023-05-25T07:33:34.391Z,55.84
2023-05-25T07:36:02.248Z,55.80
2023-05-25T07:38:30.117Z,53.82
2023-05-25T07:40:58.020Z,53.75
2023-05-25T07:43:29.644Z,54.40
2023-05-25T07:45:57.728Z,54.31
2023-05-25T07:48:25.674Z,53.50
2023-05-25T07:50:53.619Z,54.45
2023-05-25T07:53:21.571Z,53.56
2023-05-25T07:55:49.548Z,55.17
2023-05-25T07:58:17.651Z,54.55
2023-05-25T08:00:46.884Z,54.43
2023-05-25T08:03:14.881Z,52.19
2023-05-25T08:05:44.251Z,53.54
2023-05-25T08:08:12.462Z,51.76
2023-05-25T08:10:40.563Z,50.08
2023-05-25T08:13:08.544Z,55.88
2023-05-25T08:15:36.497Z,52.13
2023-05-25T08:18:06.661Z,52.03
2023-05-25T08:20:34.940Z,50.63
2023-05-25T08:23:02.883Z,50.51
2023-05-25T08:25:30.764Z,48.57
2023-05-25T08:27:58.656Z,49.04
2023-05-25T08:30:26.556Z,49.19
2023-05-25T08:32:54.609Z,50.47
2023-05-25T08:35:23.925Z,49.33
2023-05-25T08:37:52.090Z,51.97
2023-05-25T08:40:23.718Z,50.03
2023-05-25T08:42:51.892Z,48.49
2023-05-25T08:45:33.696Z,49.32
2023-05-25T08:48:05.085Z,47.54
2023-05-25T08:50:35.323Z,49.90
2023-05-25T08:53:06.357Z,49.41
2023-05-25T08:55:38.757Z,46.55
2023-05-25T08:58:14.863Z,49.24
2023-05-25T09:00:50.377Z,48.11
2023-05-25T09:03:19.023Z,48.41
2023-05-25T09:05:48.678Z,48.38
2023-05-25T09:08:18.008Z,46.89
2023-05-25T09:10:46.019Z,46.44
2023-05-25T09:13:22.115Z,45.57
2023-05-25T09:15:52.098Z,45.13
2023-05-25T09:18:20.373Z,44.90
2023-05-25T09:20:50.038Z,45.58
2023-05-25T09:23:18.450Z,44.95
2023-05-25T09:25:47.541Z,41.59
2023-05-25T09:30:46.473Z,46.56
2023-05-25T09:33:17.589Z,45.90
2023-05-25T09:35:45.901Z,45.50
2023-05-25T09:38:16.582Z,43.24
2023-05-25T09:40:45.349Z,41.46
2023-05-25T09:43:21.947Z,42.66
2023-05-25T09:45:53.636Z,45.43
2023-05-25T09:48:23.080Z,47.18
2023-05-25T09:50:52.209Z,46.05
2023-05-25T09:53:21.793Z,47.50
2023-05-25T09:55:53.297Z,47.60
2023-05-25T09:58:24.770Z,45.81
2023-05-25T10:00:55.767Z,43.40
2023-05-25T10:03:23.854Z,43.11
2023-05-25T10:05:53.409Z,41.45
2023-05-25T10:08:27.879Z,42.96
2023-05-25T10:10:56.894Z,42.35
2023-05-25T10:13:28.214Z,39.10
2023-05-25T10:15:57.357Z,39.57
2023-05-25T10:18:29.151Z,39.65
2023-05-25T10:21:04.394Z,37.79
2023-05-25T10:23:40.247Z,37.01
2023-05-25T10:26:09.468Z,36.36
2023-05-25T10:28:40.629Z,38.34
2023-05-25T10:31:10.586Z,39.91
2023-05-25T10:33:38.824Z,38.03
2023-05-25T10:36:11.305Z,39.48
2023-05-25T10:38:44.620Z,38.91
2023-05-25T10:41:12.905Z,39.39
2023-05-25T10:43:41.695Z,38.27
2023-05-25T10:46:09.768Z,35.77
2023-05-25T10:48:38.619Z,36.54
2023-05-25T10:51:08.335Z,35.01
2023-05-25T10:53:38.047Z,36.29
2023-05-25T10:56:10.602Z,38.54
2023-05-25T10:58:42.942Z,39.17
2023-05-25T11:01:12.291Z,40.23
2023-05-25T11:03:55.701Z,37.02
2023-05-25T11:06:25.271Z,38.88
2023-05-25T11:08:55.958Z,39.41
2023-05-25T11:12:04.044Z,39.39
2023-05-25T11:14:33.951Z,37.11
2023-05-25T11:17:10.682Z,39.01
2023-05-25T11:19:47.953Z,37.58
2023-05-25T11:22:20.621Z,38.79
2023-05-25T11:24:49.231Z,37.95
2023-05-25T11:27:23.646Z,39.91
2023-05-25T11:29:52.304Z,39.96
2023-05-25T11:32:21.205Z,39.88
2023-05-25T11:34:49.732Z,38.97
2023-05-25T11:37:21.218Z,38.33
2023-05-25T11:39:49.725Z,37.28
2023-05-25T11:42:20.998Z,37.36
2023-05-25T11:44:49.153Z,37.26
2023-05-25T11:47:22.687Z,37.68
2023-05-25T11:49:50.730Z,39.41
2023-05-25T11:52:20.450Z,39.64
2023-05-25T11:54:48.563Z,39.12
2023-05-25T11:57:19.166Z,39.48
2023-05-25T11:59:51.073Z,40.82
2023-05-25T12:02:19.517Z,40.71
2023-05-25T12:04:55.164Z,40.36
2023-05-25T12:07:23.675Z,40.36
2023-05-25T12:09:51.810Z,43.20
2023-05-25T12:12:21.309Z,42.24
2023-05-25T12:14:50.026Z,44.63
2023-05-25T12:17:19.592Z,43.96
2023-05-25T12:19:47.865Z,44.86
2023-05-25T12:22:16.407Z,43.87
2023-05-25T12:24:44.506Z,45.44
2023-05-25T12:27:19.176Z,45.74
2023-05-25T12:29:48.830Z,47.42
2023-05-25T12:32:17.194Z,46.94
2023-05-25T12:34:45.290Z,48.61
2023-05-25T12:37:20.716Z,49.98
2023-05-25T12:39:50.631Z,48.40
2023-05-25T12:42:19.392Z,47.71
2023-05-25T12:44:48.784Z,47.00
2023-05-25T12:47:20.146Z,43.46
2023-05-25T12:49:51.340Z,45.91
2023-05-25T12:52:36.669Z,47.18
2023-05-25T12:55:21.276Z,48.46
2023-05-25T12:57:52.441Z,46.48
2023-05-25T13:00:23.737Z,46.62
2023-05-25T13:02:52.486Z,49.05
2023-05-25T13:05:25.112Z,45.86
2023-05-25T13:07:54.850Z,45.29
2023-05-25T13:10:23.274Z,46.41
2023-05-25T13:12:52.075Z,47.20
2023-05-25T13:15:22.106Z,43.86
2023-05-25T13:17:51.631Z,46.64
2023-05-25T13:20:21.320Z,45.80
2023-05-25T13:22:50.643Z,45.10
2023-05-25T13:25:19.457Z,47.27
2023-05-25T13:27:49.542Z,47.20
2023-05-25T13:30:18.006Z,46.64
2023-05-25T13:32:49.508Z,48.40
2023-05-25T13:35:34.005Z,45.49
2023-05-25T13:38:01.992Z,46.55
2023-05-25T13:40:30.061Z,49.18
2023-05-25T13:42:58.055Z,48.86
2023-05-25T13:45:26.529Z,47.95
2023-05-25T13:47:56.121Z,45.90
2023-05-25T13:50:24.123Z,43.78
2023-05-25T13:52:52.200Z,44.84
2023-05-25T13:55:20.156Z,46.89
2023-05-25T13:57:48.039Z,46.35
2023-05-25T14:00:16.481Z,45.45
2023-05-25T14:02:44.407Z,45.52
2023-05-25T14:05:13.718Z,43.11
2023-05-25T14:07:42.070Z,44.34
2023-05-25T14:10:10.897Z,43.88
2023-05-25T14:12:38.842Z,43.72
2023-05-25T14:15:07.886Z,43.37
2023-05-25T14:17:36.037Z,43.76
2023-05-25T14:20:04.649Z,45.31
2023-05-25T14:22:34.161Z,45.13
2023-05-25T14:25:02.039Z,44.95
2023-05-25T14:27:30.044Z,45.19
2023-05-25T14:29:57.988Z,44.76
2023-05-25T14:32:26.035Z,42.85
2023-05-25T14:34:53.992Z,42.95
2023-05-25T14:37:21.914Z,43.88
2023-05-25T14:39:51.213Z,43.32
2023-05-25T14:42:19.162Z,44.16
2023-05-25T14:44:47.136Z,43.03
2023-05-25T14:47:15.064Z,42.84
2023-05-25T14:49:43.705Z,40.71
2023-05-25T14:52:11.695Z,43.92
2023-05-25T14:54:44.622Z,44.77
2023-05-25T14:57:16.204Z,41.31
2023-05-25T14:59:44.260Z,42.71
2023-05-25T15:02:12.189Z,42.72
2023-05-25T15:04:40.128Z,41.77
2023-05-25T15:07:08.194Z,40.74
2023-05-25T15:09:36.721Z,39.85
2023-05-25T15:12:05.031Z,39.55
2023-05-25T15:14:35.224Z,43.28
2023-05-25T15:17:03.086Z,44.00
2023-05-25T15:19:31.025Z,42.48
2023-05-25T15:21:58.924Z,44.16
2023-05-25T15:24:26.925Z,42.66
2023-05-25T15:26:54.795Z,42.20
2023-05-25T15:29:22.705Z,42.56
2023-05-25T15:31:53.771Z,42.17
2023-05-25T15:34:21.762Z,41.95
2023-05-25T15:36:49.699Z,42.16
2023-05-25T15:39:17.754Z,41.22
2023-05-25T15:41:45.717Z,42.79
2023-05-25T15:44:13.657Z,42.50
2023-05-25T15:46:41.975Z,44.40
2023-05-25T15:49:11.913Z,42.21
2023-05-25T15:51:41.797Z,42.00
2023-05-25T15:54:12.823Z,41.55
2023-05-25T15:56:42.196Z,43.59
2023-05-25T15:59:12.125Z,42.40
2023-05-25T16:01:40.145Z,42.83
2023-05-25T16:04:08.210Z,42.53
2023-05-25T16:06:38.496Z,42.28
2023-05-25T16:09:06.817Z,41.36
2023-05-25T16:11:34.792Z,42.06
2023-05-25T16:14:02.881Z,41.26
2023-05-25T16:16:30.822Z,41.21
2023-05-25T16:18:58.943Z,41.52
2023-05-25T16:21:27.021Z,42.48
2023-05-25T16:23:56.310Z,41.66
2023-05-25T16:26:24.161Z,42.66
2023-05-25T16:28:52.041Z,44.21
2023-05-25T16:31:19.992Z,41.37
2023-05-25T16:33:47.909Z,42.38
2023-05-25T16:36:16.728Z,44.80
2023-05-25T16:38:45.811Z,44.04
2023-05-25T16:41:15.114Z,44.39
2023-05-25T16:43:42.998Z,44.62
2023-05-25T16:46:11.519Z,43.89
2023-05-25T16:48:39.488Z,43.30
2023-05-25T16:51:07.431Z,42.95
2023-05-25T16:53:35.332Z,44.09
2023-05-25T16:56:03.203Z,43.41
2023-05-25T16:58:32.534Z,44.60
2023-05-25T17:01:00.575Z,43.75
2023-05-25T17:03:28.645Z,42.96
2023-05-25T17:05:56.661Z,44.21
2023-05-25T17:08:24.666Z,45.37
2023-05-25T17:10:52.554Z,44.23
2023-05-25T17:13:21.054Z,44.87
2023-05-25T17:15:50.593Z,45.28
2023-05-25T17:18:18.663Z,46.77
2023-05-25T17:20:46.722Z,45.17
2023-05-25T17:23:16.713Z,46.16
2023-05-25T17:25:44.965Z,46.10
2023-05-25T17:28:13.036Z,44.29
2023-05-25T17:30:40.984Z,44.99
2023-05-25T17:33:10.416Z,44.97
2023-05-25T17:35:38.450Z,44.76
2023-05-25T17:38:06.366Z,46.19
2023-05-25T17:40:34.309Z,46.25
2023-05-25T17:43:02.256Z,46.77
2023-05-25T17:45:30.191Z,46.54
2023-05-25T17:47:58.781Z,47.41
2023-05-25T17:50:28.758Z,46.88
2023-05-25T17:52:56.651Z,45.83
2023-05-25T17:55:24.578Z,46.73
2023-05-25T17:57:52.595Z,47.28
2023-05-25T18:00:23.068Z,48.15
2023-05-25T18:02:51.911Z,47.96
2023-05-25T18:05:20.089Z,46.15
2023-05-25T18:07:49.442Z,48.15
2023-05-25T18:10:17.443Z,49.07
2023-05-25T18:12:46.233Z,48.57
2023-05-25T18:15:14.130Z,47.85
2023-05-25T18:17:42.390Z,46.68
2023-05-25T18:20:11.596Z,47.91
2023-05-25T18:22:39.632Z,47.82
2023-05-25T18:25:09.800Z,47.58
2023-05-25T18:27:37.725Z,50.87
2023-05-25T18:30:06.487Z,49.41
2023-05-25T18:32:34.456Z,48.89
2023-05-25T18:35:02.403Z,49.31
2023-05-25T18:37:34.188Z,50.13
2023-05-25T18:40:02.211Z,49.75
2023-05-25T18:42:31.598Z,49.70
2023-05-25T18:44:59.694Z,51.38
2023-05-25T18:47:27.774Z,48.94
2023-05-25T18:49:55.821Z,49.98
2023-05-25T18:52:23.764Z,50.43
2023-05-25T18:54:51.678Z,49.95
2023-05-25T18:57:19.787Z,50.74
2023-05-25T18:59:49.038Z,50.05
2023-05-25T19:02:16.975Z,49.27
2023-05-25T19:04:44.974Z,50.76
2023-05-25T19:07:12.945Z,50.82
2023-05-25T19:09:40.841Z,50.27
2023-05-25T19:12:09.384Z,50.27
2023-05-25T19:14:37.306Z,50.27
2023-05-25T19:17:06.721Z,50.10
2023-05-25T19:19:34.656Z,49.80
2023-05-25T19:22:02.661Z,50.20
2023-05-25T19:24:30.636Z,50.10
2023-05-25T19:26:58.535Z,50.37
2023-05-25T19:29:26.450Z,50.46
2023-05-25T19:31:54.442Z,52.61
2023-05-25T19:34:23.742Z,51.99
2023-05-25T19:37:00.038Z,50.96
2023-05-25T19:39:38.361Z,50.73
2023-05-25T19:42:06.565Z,50.85
2023-05-25T19:44:34.448Z,50.52
2023-05-25T19:47:03.446Z,51.25
2023-05-25T19:49:32.696Z,51.50
2023-05-25T19:52:03.442Z,52.55
2023-05-25T19:54:31.442Z,52.29
2023-05-25T19:56:59.335Z,51.30
2023-05-25T19:59:30.197Z,52.02
2023-05-25T20:01:58.403Z,52.92
2023-05-25T20:04:26.438Z,53.07
2023-05-25T20:06:55.951Z,53.81
2023-05-25T20:09:30.238Z,51.53
2023-05-25T20:11:58.921Z,51.07
2023-05-25T20:14:27.086Z,53.78
2023-05-25T20:16:55.957Z,53.76
2023-05-25T20:19:24.162Z,54.51
2023-05-25T20:21:52.276Z,51.79
2023-05-25T20:24:22.054Z,51.00
2023-05-25T20:26:50.210Z,50.74
2023-05-25T20:29:18.085Z,50.49
2023-05-25T20:31:45.967Z,50.95
2023-05-25T20:34:13.891Z,51.16
2023-05-25T20:36:41.760Z,50.36
2023-05-25T20:39:09.729Z,50.50
2023-05-25T20:41:39.048Z,49.68
2023-05-25T20:44:07.470Z,49.87
2023-05-25T20:46:36.108Z,50.19
2023-05-25T20:49:04.237Z,50.41
2023-05-25T20:51:32.679Z,49.75
2023-05-25T20:54:00.852Z,49.73
2023-05-25T20:56:28.788Z,49.38
2023-05-25T20:58:58.605Z,49.09
2023-05-25T21:01:26.598Z,49.15
2023-05-25T21:03:55.005Z,49.25
2023-05-25T21:06:23.297Z,49.20
2023-05-25T21:08:52.177Z,49.09
2023-05-25T21:11:20.247Z,48.97
2023-05-25T21:13:48.412Z,49.03
2023-05-25T21:16:17.862Z,50.02
2023-05-25T21:18:45.818Z,49.49
2023-05-25T21:21:15.759Z,49.57
2023-05-25T21:23:43.613Z,49.47
2023-05-25T21:26:11.535Z,49.23
2023-05-25T21:28:39.441Z,50.02
2023-05-25T21:31:07.730Z,51.87
2023-05-25T21:33:37.689Z,52.29
2023-05-25T21:36:05.666Z,51.24
2023-05-25T21:38:33.598Z,51.39
2023-05-25T21:41:01.454Z,50.21
2023-05-25T21:43:29.409Z,50.54
2023-05-25T21:45:57.392Z,52.18
2023-05-25T21:48:25.542Z,51.40
2023-05-25T21:50:54.999Z,51.63
2023-05-25T21:53:23.001Z,50.20
2023-05-25T21:55:52.757Z,50.30
2023-05-25T21:58:20.612Z,49.70
2023-05-25T22:00:48.681Z,49.55
2023-05-25T22:03:16.813Z,49.40
2023-05-25T22:05:44.996Z,49.03
2023-05-25T22:08:14.532Z,49.50
2023-05-25T22:10:42.397Z,50.30
2023-05-25T22:13:10.309Z,49.76
2023-05-25T22:15:38.219Z,50.38
2023-05-25T22:18:06.830Z,50.98
2023-05-25T22:20:38.436Z,50.25
2023-05-25T22:23:06.589Z,51.67
2023-05-25T22:25:35.905Z,52.75
2023-05-25T22:28:03.846Z,51.56
2023-05-25T22:30:31.832Z,52.91
2023-05-25T22:33:01.241Z,52.71
2023-05-25T22:35:29.190Z,53.55
2023-05-25T22:37:57.122Z,53.11
2023-05-25T22:40:25.043Z,52.99
2023-05-25T22:42:54.362Z,53.54
2023-05-25T22:45:22.482Z,52.74
2023-05-25T22:47:50.492Z,53.59
2023-05-25T22:50:18.556Z,53.92
2023-05-25T22:52:46.470Z,53.41
2023-05-25T22:55:14.379Z,54.50
2023-05-25T22:57:42.279Z,54.28
2023-05-25T23:00:12.622Z,54.36
2023-05-25T23:02:40.556Z,54.64
2023-05-25T23:05:09.806Z,55.77
2023-05-25T23:07:37.840Z,55.20
2023-05-25T23:10:07.058Z,55.02
2023-05-25T23:12:34.978Z,55.76
2023-05-25T23:15:02.898Z,54.75
2023-05-25T23:17:32.624Z,54.45
2023-05-25T23:20:01.960Z,55.08
2023-05-25T23:22:29.899Z,56.42
2023-05-25T23:24:57.775Z,55.64
2023-05-25T23:27:25.856Z,56.18
2023-05-25T23:29:53.935Z,56.37
2023-05-25T23:32:22.133Z,55.53
2023-05-25T23:34:51.477Z,56.19
2023-05-25T23:37:19.325Z,56.67
2023-05-25T23:39:47.223Z,55.39
2023-05-25T23:42:15.561Z,54.97
2023-05-25T23:44:43.463Z,55.92
2023-05-25T23:47:11.292Z,56.23
2023-05-25T23:49:39.148Z,56.40
2023-05-25T23:52:08.400Z,55.94
2023-05-25T23:54:36.264Z,55.75
2023-05-25T23:57:04.284Z,55.54
2023-05-25T23:59:32.269Z,56.01
