createdAt,value
2018-05-07T00:01:37.605Z,55.11
2018-05-07T00:02:37.563Z,55.01
2018-05-07T00:04:30.574Z,55.58
2018-05-07T00:05:30.482Z,55.30
2018-05-07T00:07:23.442Z,55.58
2018-05-07T00:08:23.393Z,55.49
2018-05-07T00:10:16.653Z,55.87
2018-05-07T00:11:16.497Z,55.68
2018-05-07T00:13:09.475Z,55.68
2018-05-07T00:14:09.440Z,55.30
2018-05-07T00:16:02.267Z,55.49
2018-05-07T00:17:02.324Z,55.30
2018-05-07T00:18:55.179Z,56.26
2018-05-07T00:19:55.125Z,56.26
2018-05-07T00:21:48.036Z,55.68
2018-05-07T00:22:47.905Z,55.56
2018-05-07T00:24:40.840Z,56.26
2018-05-07T00:25:40.808Z,56.13
2018-05-07T00:27:33.788Z,56.71
2018-05-07T00:28:33.720Z,56.61
2018-05-07T00:30:26.894Z,56.23
2018-05-07T00:31:26.853Z,56.52
2018-05-07T00:33:20.042Z,56.04
2018-05-07T00:34:20.048Z,56.71
2018-05-07T00:36:12.734Z,56.61
2018-05-07T00:37:12.699Z,56.99
2018-05-07T00:39:05.869Z,56.81
2018-05-07T00:40:05.777Z,57.09
2018-05-07T00:41:58.744Z,57.38
2018-05-07T00:42:58.705Z,56.90
2018-05-07T00:44:51.524Z,57.28
2018-05-07T00:45:51.541Z,57.48
2018-05-07T00:47:44.739Z,57.86
2018-05-07T00:48:44.607Z,57.38
2018-05-07T00:50:37.595Z,57.48
2018-05-07T00:51:37.517Z,57.26
2018-05-07T00:53:30.338Z,57.92
2018-05-07T00:54:30.394Z,58.12
2018-05-07T00:56:23.549Z,58.02
2018-05-07T00:57:23.430Z,58.22
2018-05-07T00:59:16.409Z,58.22
2018-05-07T01:00:16.356Z,58.22
2018-05-07T01:02:09.296Z,58.98
2018-05-07T01:03:09.298Z,58.88
2018-05-07T01:05:02.359Z,59.08
2018-05-07T01:06:02.207Z,58.31
2018-05-07T01:07:55.149Z,58.69
2018-05-07T01:08:55.119Z,58.98
2018-05-07T01:10:48.096Z,58.88
2018-05-07T01:11:48.044Z,59.08
2018-05-07T01:13:41.314Z,59.45
2018-05-07T01:14:41.188Z,59.55
2018-05-07T01:16:34.174Z,59.84
2018-05-07T01:17:34.144Z,59.84
2018-05-07T01:19:27.104Z,60.22
2018-05-07T01:20:27.051Z,60.03
2018-05-07T01:22:19.886Z,60.32
2018-05-07T01:23:19.842Z,60.86
2018-05-07T01:25:12.806Z,60.67
2018-05-07T01:26:12.667Z,60.58
2018-05-07T01:28:05.608Z,61.15
2018-05-07T01:29:05.559Z,61.44
2018-05-07T01:30:58.540Z,61.82
2018-05-07T01:31:58.484Z,61.63
2018-05-07T01:33:51.421Z,62.01
2018-05-07T01:34:51.372Z,62.40
2018-05-07T01:36:44.335Z,62.59
2018-05-07T01:37:44.153Z,62.30
2018-05-07T01:39:37.089Z,62.94
2018-05-07T01:40:37.065Z,62.77
2018-05-07T01:42:30.076Z,62.84
2018-05-07T01:43:30.031Z,63.23
2018-05-07T01:45:23.047Z,63.42
2018-05-07T01:46:22.844Z,63.51
2018-05-07T01:48:15.827Z,63.99
2018-05-07T01:49:15.762Z,64.47
2018-05-07T01:51:08.750Z,64.28
2018-05-07T01:52:08.700Z,64.18
2018-05-07T01:54:01.910Z,64.95
2018-05-07T01:55:01.811Z,64.91
2018-05-07T01:56:54.755Z,64.53
2018-05-07T01:57:54.702Z,64.91
2018-05-07T01:59:47.675Z,64.91
2018-05-07T02:00:47.632Z,65.30
2018-05-07T02:02:40.465Z,65.11
2018-05-07T02:03:40.444Z,65.68
2018-05-07T02:05:33.242Z,65.68
2018-05-07T02:06:33.192Z,65.87
2018-05-07T02:08:26.184Z,65.87
2018-05-07T02:09:26.126Z,65.97
2018-05-07T02:11:19.068Z,65.87
2018-05-07T02:12:19.051Z,66.44
2018-05-07T02:14:12.273Z,67.40
2018-05-07T02:15:12.128Z,66.92
2018-05-07T02:17:05.120Z,67.08
2018-05-07T02:18:05.065Z,67.27
2018-05-07T02:19:57.983Z,67.36
2018-05-07T02:20:57.981Z,67.55
2018-05-07T02:22:51.118Z,67.84
2018-05-07T02:23:51.062Z,67.84
2018-05-07T02:25:43.890Z,67.84
2018-05-07T02:26:43.846Z,67.55
2018-05-07T02:28:36.868Z,68.13
2018-05-07T02:29:36.862Z,68.13
2018-05-07T02:31:30.026Z,68.13
2018-05-07T02:32:29.877Z,68.41
2018-05-07T02:34:22.845Z,68.51
2018-05-07T02:35:22.797Z,68.13
2018-05-07T02:37:15.761Z,68.51
2018-05-07T02:38:15.707Z,68.70
2018-05-07T02:40:08.563Z,69.15
2018-05-07T02:41:08.489Z,69.15
2018-05-07T02:43:01.446Z,69.34
2018-05-07T02:44:01.276Z,69.72
2018-05-07T02:45:54.240Z,68.90
2018-05-07T02:46:54.183Z,69.34
2018-05-07T02:48:47.157Z,70.10
2018-05-07T02:49:47.186Z,70.01
2018-05-07T02:51:40.257Z,70.01
2018-05-07T02:52:40.192Z,70.10
2018-05-07T02:54:33.051Z,71.06
2018-05-07T02:55:32.962Z,70.77
2018-05-07T02:57:25.928Z,70.58
2018-05-07T02:58:26.087Z,72.20
2018-05-07T03:00:19.173Z,71.63
2018-05-07T03:01:19.031Z,71.92
2018-05-07T03:03:11.997Z,72.20
2018-05-07T03:04:11.939Z,72.30
2018-05-07T03:06:04.763Z,72.49
2018-05-07T03:07:04.711Z,72.49
2018-05-07T03:08:57.662Z,72.58
2018-05-07T03:09:57.627Z,72.78
2018-05-07T03:11:50.577Z,73.35
2018-05-07T03:12:50.483Z,72.97
2018-05-07T03:14:43.349Z,73.44
2018-05-07T03:15:43.241Z,73.25
2018-05-07T03:17:36.340Z,73.54
2018-05-07T03:18:36.356Z,73.73
2018-05-07T03:20:29.094Z,73.54
2018-05-07T03:21:29.040Z,73.92
2018-05-07T03:23:21.854Z,74.84
2018-05-07T03:24:21.826Z,75.03
2018-05-07T03:26:15.157Z,74.74
2018-05-07T03:27:15.093Z,75.32
2018-05-07T03:29:08.404Z,75.70
2018-05-07T03:30:08.343Z,75.89
2018-05-07T03:32:01.313Z,75.32
2018-05-07T03:33:01.268Z,76.18
2018-05-07T03:34:54.213Z,75.89
2018-05-07T03:35:54.168Z,75.98
2018-05-07T03:37:47.184Z,75.51
2018-05-07T03:38:47.017Z,75.03
2018-05-07T03:40:39.930Z,75.13
2018-05-07T03:41:39.783Z,75.13
2018-05-07T03:43:32.759Z,75.03
2018-05-07T03:44:32.730Z,75.42
2018-05-07T03:46:25.694Z,75.28
2018-05-07T03:47:25.649Z,75.28
2018-05-07T03:49:18.753Z,75.85
2018-05-07T03:50:18.674Z,75.28
2018-05-07T03:52:11.671Z,75.47
2018-05-07T03:53:11.613Z,76.04
2018-05-07T03:55:04.558Z,75.85
2018-05-07T03:56:04.522Z,75.76
2018-05-07T03:57:57.481Z,75.66
2018-05-07T03:58:57.359Z,76.14
2018-05-07T04:00:50.334Z,75.66
2018-05-07T04:01:50.276Z,75.95
2018-05-07T04:03:43.217Z,75.66
2018-05-07T04:04:43.177Z,75.37
2018-05-07T04:06:36.536Z,75.85
2018-05-07T04:07:36.478Z,75.76
2018-05-07T04:09:29.440Z,76.04
2018-05-07T04:10:29.405Z,75.66
2018-05-07T04:12:22.688Z,76.42
2018-05-07T04:13:22.543Z,76.62
2018-05-07T04:15:15.344Z,76.62
2018-05-07T04:16:15.318Z,76.52
2018-05-07T04:18:08.295Z,76.71
2018-05-07T04:19:08.235Z,76.62
2018-05-07T04:21:01.440Z,76.62
2018-05-07T04:22:01.297Z,76.71
2018-05-07T04:23:54.279Z,76.90
2018-05-07T04:24:54.228Z,77.00
2018-05-07T04:26:47.182Z,77.38
2018-05-07T04:27:47.144Z,77.09
2018-05-07T04:29:40.384Z,77.19
2018-05-07T04:30:40.250Z,77.19
2018-05-07T04:32:33.236Z,77.28
2018-05-07T04:33:33.159Z,77.28
2018-05-07T04:35:26.164Z,76.71
2018-05-07T04:36:26.100Z,76.71
2018-05-07T04:38:19.218Z,76.90
2018-05-07T04:39:19.195Z,76.90
2018-05-07T04:41:12.169Z,76.90
2018-05-07T04:42:12.139Z,77.00
2018-05-07T04:44:05.488Z,76.52
2018-05-07T04:45:05.363Z,76.52
2018-05-07T04:46:58.308Z,76.56
2018-05-07T04:47:58.279Z,76.94
2018-05-07T04:49:51.246Z,75.70
2018-05-07T04:50:51.185Z,76.37
2018-05-07T04:52:44.049Z,75.89
2018-05-07T04:53:43.996Z,76.84
2018-05-07T04:55:36.938Z,77.03
2018-05-07T04:56:36.795Z,77.03
2018-05-07T04:58:29.826Z,77.00
2018-05-07T04:59:29.749Z,77.23
2018-05-07T05:01:22.700Z,77.00
2018-05-07T05:02:22.668Z,76.75
2018-05-07T05:04:15.495Z,77.03
2018-05-07T05:05:15.440Z,76.75
2018-05-07T05:07:08.517Z,76.65
2018-05-07T05:08:08.403Z,76.65
2018-05-07T05:10:01.388Z,76.65
2018-05-07T05:11:01.406Z,76.94
2018-05-07T05:12:54.260Z,77.03
2018-05-07T05:13:54.230Z,76.94
2018-05-07T05:15:47.064Z,76.46
2018-05-07T05:16:47.016Z,76.65
2018-05-07T05:18:40.019Z,76.08
2018-05-07T05:19:39.918Z,75.70
2018-05-07T05:21:32.925Z,76.65
2018-05-07T05:22:32.825Z,75.98
2018-05-07T05:24:25.636Z,75.60
2018-05-07T05:25:25.609Z,75.79
2018-05-07T05:27:18.839Z,75.89
2018-05-07T05:28:18.756Z,75.60
2018-05-07T05:30:11.665Z,75.79
2018-05-07T05:31:11.635Z,75.79
2018-05-07T05:33:04.461Z,75.98
2018-05-07T05:34:04.451Z,75.89
2018-05-07T05:35:57.251Z,75.98
2018-05-07T05:36:57.187Z,75.79
2018-05-07T05:38:49.994Z,75.79
2018-05-07T05:39:49.957Z,75.89
2018-05-07T05:41:42.926Z,75.45
2018-05-07T05:42:42.867Z,75.54
2018-05-07T05:44:35.841Z,75.83
2018-05-07T05:45:35.808Z,76.03
2018-05-07T05:47:28.761Z,75.74
2018-05-07T05:48:28.700Z,75.93
2018-05-07T05:50:21.711Z,75.26
2018-05-07T05:51:21.521Z,75.16
2018-05-07T05:53:14.540Z,75.54
2018-05-07T05:54:14.475Z,75.54
2018-05-07T05:56:07.299Z,75.83
2018-05-07T05:57:07.267Z,75.74
2018-05-07T05:59:00.219Z,75.93
2018-05-07T06:00:00.185Z,75.74
2018-05-07T06:01:53.090Z,76.21
2018-05-07T06:02:52.994Z,75.59
2018-05-07T06:04:45.984Z,76.54
2018-05-07T06:05:45.942Z,76.45
2018-05-07T06:07:38.892Z,76.64
2018-05-07T06:08:38.861Z,76.54
2018-05-07T06:10:31.979Z,77.01
2018-05-07T06:11:31.905Z,77.11
2018-05-07T06:13:24.910Z,77.69
2018-05-07T06:14:24.878Z,78.07
2018-05-07T06:16:17.809Z,77.53
2018-05-07T06:17:17.814Z,77.63
2018-05-07T06:19:10.962Z,78.01
2018-05-07T06:20:10.878Z,77.63
2018-05-07T06:22:03.827Z,77.34
2018-05-07T06:23:03.810Z,75.91
2018-05-07T06:24:56.757Z,74.95
2018-05-07T06:25:56.702Z,74.76
2018-05-07T06:27:49.812Z,74.48
2018-05-07T06:28:49.541Z,74.38
2018-05-07T06:30:42.538Z,74.32
2018-05-07T06:31:42.453Z,74.22
2018-05-07T06:33:35.420Z,72.69
2018-05-07T06:34:35.472Z,72.31
2018-05-07T06:36:28.677Z,72.02
2018-05-07T06:37:28.541Z,71.45
2018-05-07T06:39:21.488Z,71.45
2018-05-07T06:40:21.466Z,70.87
2018-05-07T06:42:14.428Z,70.34
2018-05-07T06:43:14.375Z,70.05
2018-05-07T06:45:07.298Z,69.00
2018-05-07T06:46:07.260Z,69.38
2018-05-07T06:48:00.207Z,68.90
2018-05-07T06:49:00.171Z,68.52
2018-05-07T06:50:53.135Z,68.27
2018-05-07T06:51:53.082Z,67.79
2018-05-07T06:53:45.897Z,66.83
2018-05-07T06:54:45.880Z,66.64
2018-05-07T06:56:38.947Z,66.54
2018-05-07T06:57:38.748Z,66.16
2018-05-07T06:59:31.698Z,66.35
2018-05-07T07:00:31.673Z,65.97
2018-05-07T07:02:24.731Z,64.76
2018-05-07T07:03:24.689Z,65.42
2018-05-07T07:05:17.466Z,65.91
2018-05-07T07:06:17.388Z,65.05
2018-05-07T07:08:10.469Z,64.37
2018-05-07T07:09:10.233Z,63.80
2018-05-07T07:11:03.217Z,63.80
2018-05-07T07:12:03.011Z,63.80
2018-05-07T07:13:56.017Z,64.56
2018-05-07T07:14:55.946Z,65.71
2018-05-07T07:16:48.912Z,64.31
2018-05-07T07:17:48.867Z,64.76
2018-05-07T07:19:42.280Z,63.45
2018-05-07T07:20:41.644Z,63.16
2018-05-07T07:22:34.614Z,63.54
2018-05-07T07:23:34.416Z,62.68
2018-05-07T07:25:27.378Z,62.96
2018-05-07T07:26:27.348Z,62.59
2018-05-07T07:28:20.376Z,62.49
2018-05-07T07:29:20.293Z,62.42
2018-05-07T07:31:13.196Z,62.42
2018-05-07T07:32:13.147Z,61.75
2018-05-07T07:34:06.142Z,62.13
2018-05-07T07:35:06.072Z,60.60
2018-05-07T07:36:59.018Z,61.75
2018-05-07T07:37:58.988Z,61.08
2018-05-07T07:39:52.023Z,61.59
2018-05-07T07:40:51.975Z,62.42
2018-05-07T07:42:44.959Z,59.58
2018-05-07T07:43:44.896Z,59.67
2018-05-07T07:45:37.828Z,58.52
2018-05-07T07:46:37.934Z,59.09
2018-05-07T07:48:30.778Z,59.00
2018-05-07T07:49:30.722Z,58.42
2018-05-07T07:51:23.779Z,59.67
2018-05-07T07:52:23.780Z,58.55
2018-05-07T07:54:16.700Z,58.45
2018-05-07T07:55:16.636Z,59.03
2018-05-07T07:57:09.599Z,58.55
2018-05-07T07:58:09.575Z,58.55
2018-05-07T08:00:02.683Z,57.40
2018-05-07T08:01:02.632Z,58.84
2018-05-07T08:02:55.592Z,56.05
2018-05-07T08:03:55.732Z,56.82
2018-05-07T08:05:48.399Z,57.33
2018-05-07T08:06:48.353Z,57.43
2018-05-07T08:08:41.279Z,56.18
2018-05-07T08:09:41.229Z,56.56
2018-05-07T08:11:34.207Z,57.62
2018-05-07T08:12:34.157Z,56.95
2018-05-07T08:14:27.128Z,56.18
2018-05-07T08:15:27.093Z,56.66
2018-05-07T08:17:20.349Z,57.26
2018-05-07T08:18:20.194Z,57.07
2018-05-07T08:20:13.158Z,56.21
2018-05-07T08:21:13.107Z,56.68
2018-05-07T08:23:06.090Z,57.26
2018-05-07T08:24:06.060Z,55.82
2018-05-07T08:25:58.943Z,56.88
2018-05-07T08:26:58.874Z,55.91
2018-05-07T08:28:51.835Z,54.96
2018-05-07T08:29:51.813Z,55.44
2018-05-07T08:31:44.755Z,55.66
2018-05-07T08:32:44.711Z,55.63
2018-05-07T08:34:37.665Z,55.44
2018-05-07T08:35:37.632Z,55.46
2018-05-07T08:37:30.619Z,55.94
2018-05-07T08:38:30.435Z,57.10
2018-05-07T08:40:23.594Z,55.46
2018-05-07T08:41:23.517Z,54.60
2018-05-07T08:43:16.469Z,54.41
2018-05-07T08:44:16.447Z,54.31
2018-05-07T08:46:09.335Z,54.60
2018-05-07T08:47:09.295Z,56.62
2018-05-07T08:49:02.265Z,55.68
2018-05-07T08:50:02.213Z,55.01
2018-05-07T08:51:55.173Z,54.72
2018-05-07T08:52:55.243Z,54.05
2018-05-07T08:54:48.371Z,53.09
2018-05-07T08:55:48.291Z,52.61
2018-05-07T08:57:41.276Z,54.08
2018-05-07T08:58:41.216Z,53.78
2018-05-07T09:00:34.169Z,53.50
2018-05-07T09:01:34.145Z,54.46
2018-05-07T09:03:27.100Z,51.96
2018-05-07T09:04:27.009Z,52.73
2018-05-07T09:06:19.964Z,51.76
2018-05-07T09:07:19.940Z,51.70
2018-05-07T09:09:12.917Z,51.70
2018-05-07T09:10:12.869Z,52.56
2018-05-07T09:12:06.039Z,51.70
2018-05-07T09:13:05.973Z,50.63
2018-05-07T09:14:58.924Z,52.01
2018-05-07T09:15:58.874Z,52.49
2018-05-07T09:17:51.869Z,52.30
2018-05-07T09:18:51.822Z,51.05
2018-05-07T09:20:44.841Z,50.47
2018-05-07T09:21:44.761Z,49.89
2018-05-07T09:23:37.605Z,50.76
2018-05-07T09:24:37.525Z,50.11
2018-05-07T09:26:30.499Z,49.34
2018-05-07T09:27:30.444Z,50.11
2018-05-07T09:29:23.400Z,50.59
2018-05-07T09:30:23.358Z,49.15
2018-05-07T09:32:16.183Z,49.15
2018-05-07T09:33:16.151Z,50.13
2018-05-07T09:35:09.115Z,48.97
2018-05-07T09:36:09.071Z,48.01
2018-05-07T09:38:01.911Z,47.05
2018-05-07T09:39:01.865Z,48.97
2018-05-07T09:40:54.832Z,47.63
2018-05-07T09:41:54.777Z,49.10
2018-05-07T09:43:47.719Z,46.69
2018-05-07T09:44:47.692Z,44.85
2018-05-07T09:46:40.644Z,44.46
2018-05-07T09:47:40.616Z,42.93
2018-05-07T09:49:33.593Z,43.52
2018-05-07T09:50:33.631Z,41.78
2018-05-07T09:52:26.762Z,41.78
2018-05-07T09:53:26.691Z,43.04
2018-05-07T09:55:19.540Z,40.82
2018-05-07T09:56:19.502Z,41.60
2018-05-07T09:58:12.464Z,40.88
2018-05-07T09:59:12.473Z,40.52
2018-05-07T10:01:05.650Z,39.03
2018-05-07T10:02:05.630Z,34.88
2018-05-07T10:03:58.608Z,33.57
2018-05-07T10:04:58.560Z,32.62
2018-05-07T10:06:51.857Z,32.96
2018-05-07T10:07:51.848Z,32.10
2018-05-07T10:09:44.820Z,30.29
2018-05-07T10:10:44.776Z,30.00
2018-05-07T10:12:37.863Z,26.12
2018-05-07T10:13:37.850Z,26.19
2018-05-07T10:15:30.839Z,26.72
2018-05-07T10:16:30.798Z,25.27
2018-05-07T10:18:23.765Z,23.93
2018-05-07T10:19:23.746Z,24.04
2018-05-07T10:21:16.991Z,22.37
2018-05-07T10:22:16.917Z,22.58
2018-05-07T10:24:09.956Z,23.87
2018-05-07T10:25:09.950Z,21.73
2018-05-07T10:27:03.097Z,22.24
2018-05-07T10:28:03.030Z,21.36
2018-05-07T10:29:56.101Z,21.09
2018-05-07T10:30:56.013Z,20.90
2018-05-07T10:32:48.996Z,17.96
2018-05-07T10:33:48.948Z,19.51
2018-05-07T10:35:42.037Z,21.09
2018-05-07T10:36:41.793Z,19.92
2018-05-07T10:38:34.772Z,20.82
2018-05-07T10:39:34.775Z,19.35
2018-05-07T10:41:27.765Z,18.77
2018-05-07T10:42:27.752Z,18.98
2018-05-07T10:44:20.916Z,19.77
2018-05-07T10:45:20.906Z,17.50
2018-05-07T10:47:13.906Z,16.52
2018-05-07T10:48:13.911Z,17.90
2018-05-07T10:50:07.167Z,16.73
2018-05-07T10:51:07.155Z,17.21
2018-05-07T10:53:00.165Z,18.70
2018-05-07T10:54:00.132Z,18.40
2018-05-07T10:55:53.351Z,17.81
2018-05-07T10:56:53.277Z,17.12
2018-05-07T10:58:46.288Z,17.03
2018-05-07T10:59:46.314Z,16.54
2018-05-07T11:01:39.549Z,16.05
2018-05-07T11:02:39.388Z,15.22
2018-05-07T11:04:32.372Z,17.46
2018-05-07T11:05:32.350Z,17.63
2018-05-07T11:07:25.275Z,17.65
2018-05-07T11:08:25.176Z,19.02
2018-05-07T11:10:18.347Z,19.49
2018-05-07T11:11:18.321Z,19.71
2018-05-07T11:13:11.333Z,18.18
2018-05-07T11:14:11.323Z,19.67
2018-05-07T11:16:04.144Z,19.01
2018-05-07T11:17:04.137Z,19.62
2018-05-07T11:18:57.333Z,19.06
2018-05-07T11:19:57.267Z,17.21
2018-05-07T11:21:50.247Z,15.93
2018-05-07T11:22:50.317Z,17.61
2018-05-07T11:24:43.696Z,17.33
2018-05-07T11:25:43.394Z,17.13
2018-05-07T11:27:36.406Z,16.13
2018-05-07T11:28:36.354Z,16.53
2018-05-07T11:30:29.380Z,15.95
2018-05-07T11:31:29.375Z,16.53
2018-05-07T11:33:22.413Z,16.94
2018-05-07T11:34:22.203Z,16.43
2018-05-07T11:36:15.185Z,15.07
2018-05-07T11:37:15.165Z,14.39
2018-05-07T11:39:08.348Z,14.29
2018-05-07T11:40:08.134Z,16.06
2018-05-07T11:42:01.015Z,17.35
2018-05-07T11:43:00.995Z,16.85
2018-05-07T11:44:54.043Z,16.35
2018-05-07T11:45:54.017Z,16.85
2018-05-07T11:47:47.150Z,15.48
2018-05-07T11:48:47.001Z,15.08
2018-05-07T11:50:40.113Z,15.88
2018-05-07T11:51:39.828Z,15.99
2018-05-07T11:53:32.844Z,14.99
2018-05-07T11:54:32.793Z,16.07
2018-05-07T11:56:25.777Z,15.49
2018-05-07T11:57:25.756Z,15.58
2018-05-07T11:59:18.634Z,15.20
2018-05-07T12:00:18.573Z,16.39
2018-05-07T12:02:11.574Z,14.80
2018-05-07T12:03:11.561Z,13.61
2018-05-07T12:05:04.575Z,14.12
2018-05-07T12:06:04.608Z,13.43
2018-05-07T12:07:57.791Z,15.31
2018-05-07T12:08:57.778Z,16.76
2018-05-07T12:10:50.762Z,17.11
2018-05-07T12:11:50.794Z,15.94
2018-05-07T12:13:44.021Z,15.76
2018-05-07T12:14:43.929Z,14.75
2018-05-07T12:16:37.004Z,17.36
2018-05-07T12:17:37.049Z,17.19
2018-05-07T12:19:30.185Z,17.33
2018-05-07T12:20:30.089Z,16.55
2018-05-07T12:22:23.128Z,17.25
2018-05-07T12:23:23.077Z,16.55
2018-05-07T12:25:15.954Z,15.97
2018-05-07T12:26:15.984Z,15.09
2018-05-07T12:28:08.766Z,13.50
2018-05-07T12:29:08.759Z,15.32
2018-05-07T12:31:01.793Z,18.12
2018-05-07T12:32:01.712Z,18.21
2018-05-07T12:33:54.682Z,16.88
2018-05-07T12:34:54.658Z,16.69
2018-05-07T12:36:47.938Z,17.69
2018-05-07T12:37:47.874Z,16.52
2018-05-07T12:39:40.783Z,15.55
2018-05-07T12:40:40.776Z,16.25
2018-05-07T12:42:33.793Z,15.54
2018-05-07T12:43:33.759Z,16.08
2018-05-07T12:45:26.839Z,17.25
2018-05-07T12:46:26.615Z,17.86
2018-05-07T12:48:19.604Z,14.62
2018-05-07T12:49:19.572Z,16.06
2018-05-07T12:51:12.594Z,19.42
2018-05-07T12:52:12.553Z,18.37
2018-05-07T12:54:05.395Z,16.52
2018-05-07T12:55:05.383Z,15.83
2018-05-07T12:56:58.383Z,16.04
2018-05-07T12:57:58.350Z,17.52
2018-05-07T12:59:51.316Z,18.02
2018-05-07T13:00:51.345Z,14.69
2018-05-07T13:02:44.465Z,17.05
2018-05-07T13:03:44.408Z,15.22
2018-05-07T13:05:37.461Z,16.11
2018-05-07T13:06:37.442Z,15.64
2018-05-07T13:08:30.690Z,15.36
2018-05-07T13:09:30.579Z,13.40
2018-05-07T13:11:23.576Z,15.37
2018-05-07T13:12:23.531Z,13.60
2018-05-07T13:14:16.515Z,15.09
2018-05-07T13:15:16.499Z,13.81
2018-05-07T13:17:09.596Z,14.79
2018-05-07T13:18:09.405Z,14.31
2018-05-07T13:20:02.375Z,13.43
2018-05-07T13:21:02.362Z,13.41
2018-05-07T13:22:55.349Z,15.08
2018-05-07T13:23:55.337Z,15.38
2018-05-07T13:25:48.265Z,12.03
2018-05-07T13:26:48.232Z,13.01
2018-05-07T13:28:41.229Z,13.00
2018-05-07T13:29:41.209Z,14.55
2018-05-07T13:31:34.301Z,17.25
2018-05-07T13:32:34.306Z,17.14
2018-05-07T13:34:27.304Z,18.05
2018-05-07T13:35:27.157Z,16.78
2018-05-07T13:37:20.190Z,16.66
2018-05-07T13:38:20.183Z,18.51
2018-05-07T13:40:13.184Z,18.56
2018-05-07T13:41:13.141Z,20.62
2018-05-07T13:43:06.220Z,17.82
2018-05-07T13:44:06.100Z,19.08
2018-05-07T13:45:59.105Z,18.89
2018-05-07T13:46:59.055Z,17.22
2018-05-07T13:48:52.051Z,19.06
2018-05-07T13:49:52.002Z,19.67
2018-05-07T13:51:44.952Z,18.13
2018-05-07T13:52:44.833Z,17.05
2018-05-07T13:54:37.812Z,18.94
2018-05-07T13:55:37.772Z,20.51
2018-05-07T13:57:30.620Z,15.52
2018-05-07T13:58:30.606Z,17.39
2018-05-07T14:00:23.891Z,16.72
2018-05-07T14:01:23.784Z,18.11
2018-05-07T14:03:16.736Z,17.02
2018-05-07T14:04:16.721Z,15.55
2018-05-07T14:06:09.715Z,16.14
2018-05-07T14:07:09.695Z,14.38
2018-05-07T14:09:02.751Z,14.48
2018-05-07T14:10:02.559Z,17.05
2018-05-07T14:11:55.581Z,13.60
2018-05-07T14:12:55.546Z,14.78
2018-05-07T14:14:48.533Z,14.48
2018-05-07T14:15:48.519Z,14.48
2018-05-07T14:17:41.380Z,14.97
2018-05-07T14:18:41.341Z,14.57
2018-05-07T14:20:34.367Z,14.67
2018-05-07T14:21:34.331Z,14.28
2018-05-07T14:23:27.163Z,14.58
2018-05-07T14:24:27.149Z,13.59
2018-05-07T14:26:20.388Z,14.76
2018-05-07T14:27:20.327Z,14.96
2018-05-07T14:29:13.160Z,14.97
2018-05-07T14:30:13.154Z,14.87
2018-05-07T14:32:06.161Z,14.48
2018-05-07T14:33:06.108Z,13.79
2018-05-07T14:34:59.315Z,12.90
2018-05-07T14:35:59.288Z,14.18
2018-05-07T14:37:52.142Z,14.78
2018-05-07T14:38:52.249Z,13.79
2018-05-07T14:40:45.112Z,13.39
2018-05-07T14:41:45.078Z,14.66
2018-05-07T14:43:37.925Z,14.26
2018-05-07T14:44:37.917Z,14.66
2018-05-07T14:46:30.921Z,13.87
2018-05-07T14:47:30.873Z,14.47
2018-05-07T14:49:23.876Z,12.11
2018-05-07T14:50:23.925Z,12.60
2018-05-07T14:52:16.748Z,14.17
2018-05-07T14:53:16.689Z,14.47
2018-05-07T14:55:09.632Z,14.18
2018-05-07T14:56:09.527Z,14.87
2018-05-07T14:58:02.382Z,15.12
2018-05-07T14:59:02.367Z,15.31
2018-05-07T15:00:55.202Z,16.71
2018-05-07T15:01:55.173Z,15.34
2018-05-07T15:03:48.023Z,14.24
2018-05-07T15:04:47.991Z,14.71
2018-05-07T15:06:41.068Z,17.08
2018-05-07T15:07:40.888Z,15.91
2018-05-07T15:09:33.878Z,17.02
2018-05-07T15:10:33.855Z,14.25
2018-05-07T15:12:26.850Z,13.56
2018-05-07T15:13:26.858Z,14.15
2018-05-07T15:15:19.811Z,13.96
2018-05-07T15:16:19.827Z,15.83
2018-05-07T15:18:12.803Z,15.44
2018-05-07T15:19:12.766Z,15.34
2018-05-07T15:21:05.728Z,14.07
2018-05-07T15:22:05.720Z,13.48
2018-05-07T15:23:58.603Z,14.27
2018-05-07T15:24:58.545Z,13.48
2018-05-07T15:26:51.516Z,14.13
2018-05-07T15:27:51.496Z,14.90
2018-05-07T15:29:44.485Z,14.43
2018-05-07T15:30:44.502Z,14.63
2018-05-07T15:32:37.722Z,14.92
2018-05-07T15:33:37.637Z,14.62
2018-05-07T15:35:30.542Z,14.54
2018-05-07T15:36:30.455Z,14.44
2018-05-07T15:38:23.461Z,15.83
2018-05-07T15:39:23.421Z,15.44
2018-05-07T15:41:16.350Z,13.96
2018-05-07T15:42:16.342Z,14.04
2018-05-07T15:44:09.338Z,14.70
2018-05-07T15:45:09.272Z,15.89
2018-05-07T15:47:02.721Z,16.01
2018-05-07T15:48:02.618Z,15.22
2018-05-07T15:49:55.627Z,15.23
2018-05-07T15:50:55.556Z,15.34
2018-05-07T15:52:48.592Z,15.63
2018-05-07T15:53:48.614Z,16.52
2018-05-07T15:55:41.433Z,14.85
2018-05-07T15:56:41.379Z,14.66
2018-05-07T15:58:34.382Z,15.84
2018-05-07T15:59:34.347Z,15.64
2018-05-07T16:01:27.326Z,15.93
2018-05-07T16:02:27.307Z,14.26
2018-05-07T16:04:20.499Z,14.66
2018-05-07T16:05:20.457Z,13.48
2018-05-07T16:07:13.409Z,13.46
2018-05-07T16:08:13.398Z,14.24
2018-05-07T16:10:06.514Z,15.90
2018-05-07T16:11:06.458Z,14.14
2018-05-07T16:12:59.511Z,14.61
2018-05-07T16:13:59.478Z,16.56
2018-05-07T16:15:52.340Z,15.30
2018-05-07T16:16:52.423Z,15.01
2018-05-07T16:18:45.663Z,15.22
2018-05-07T16:19:45.450Z,14.14
2018-05-07T16:21:38.444Z,14.03
2018-05-07T16:22:38.406Z,14.81
2018-05-07T16:24:31.384Z,15.31
2018-05-07T16:25:31.432Z,15.32
2018-05-07T16:27:24.454Z,15.31
2018-05-07T16:28:24.275Z,16.50
2018-05-07T16:30:17.271Z,16.11
2018-05-07T16:31:17.301Z,16.11
2018-05-07T16:33:10.249Z,15.31
2018-05-07T16:34:10.215Z,15.80
2018-05-07T16:36:03.059Z,16.09
2018-05-07T16:37:03.000Z,15.89
2018-05-07T16:38:55.961Z,16.47
2018-05-07T16:39:55.943Z,17.36
2018-05-07T16:41:48.814Z,16.08
2018-05-07T16:42:48.942Z,15.88
2018-05-07T16:44:43.714Z,17.65
2018-05-07T16:45:41.735Z,16.56
2018-05-07T16:47:34.789Z,17.34
2018-05-07T16:48:34.603Z,16.75
2018-05-07T16:50:27.524Z,17.43
2018-05-07T16:51:27.516Z,17.04
2018-05-07T16:53:20.489Z,18.70
2018-05-07T16:54:20.495Z,16.64
2018-05-07T16:56:13.334Z,17.32
2018-05-07T16:57:13.287Z,18.50
2018-05-07T16:59:06.258Z,18.39
2018-05-07T17:00:06.141Z,19.36
2018-05-07T17:01:59.144Z,18.98
2018-05-07T17:02:59.131Z,19.26
2018-05-07T17:04:52.089Z,17.99
2018-05-07T17:05:52.082Z,18.27
2018-05-07T17:07:45.244Z,19.14
2018-05-07T17:08:44.948Z,19.64
2018-05-07T17:10:37.950Z,20.32
2018-05-07T17:11:37.932Z,20.81
2018-05-07T17:13:30.952Z,19.54
2018-05-07T17:14:30.913Z,20.03
2018-05-07T17:16:23.735Z,20.81
2018-05-07T17:17:23.710Z,20.22
2018-05-07T17:19:16.711Z,19.34
2018-05-07T17:20:16.658Z,20.30
2018-05-07T17:22:09.674Z,20.50
2018-05-07T17:23:09.696Z,20.89
2018-05-07T17:25:02.604Z,20.89
2018-05-07T17:26:02.551Z,22.14
2018-05-07T17:27:55.924Z,21.95
2018-05-07T17:28:55.887Z,21.75
2018-05-07T17:30:49.070Z,22.34
2018-05-07T17:31:49.032Z,22.44
2018-05-07T17:33:42.142Z,22.24
2018-05-07T17:34:42.088Z,23.30
2018-05-07T17:36:35.200Z,22.72
2018-05-07T17:37:35.147Z,22.23
2018-05-07T17:39:28.126Z,22.41
2018-05-07T17:40:28.104Z,24.46
2018-05-07T17:42:21.078Z,23.49
2018-05-07T17:43:21.045Z,24.84
2018-05-07T17:45:14.116Z,24.84
2018-05-07T17:46:13.909Z,25.62
2018-05-07T17:48:07.053Z,25.62
2018-05-07T17:49:06.926Z,26.01
2018-05-07T17:50:59.930Z,25.90
2018-05-07T17:51:59.950Z,25.51
2018-05-07T17:53:52.918Z,26.39
2018-05-07T17:54:52.753Z,25.49
2018-05-07T17:56:45.731Z,25.98
2018-05-07T17:57:45.730Z,25.89
2018-05-07T17:59:38.723Z,26.36
2018-05-07T18:00:38.725Z,26.65
2018-05-07T18:02:31.510Z,26.25
2018-05-07T18:03:31.484Z,27.12
2018-05-07T18:05:24.472Z,28.19
2018-05-07T18:06:24.307Z,28.47
2018-05-07T18:08:17.289Z,28.18
2018-05-07T18:09:17.282Z,28.38
2018-05-07T18:11:10.255Z,29.62
2018-05-07T18:12:10.221Z,30.01
2018-05-07T18:14:03.042Z,29.62
2018-05-07T18:15:03.023Z,31.45
2018-05-07T18:16:56.008Z,29.71
2018-05-07T18:17:55.961Z,30.29
2018-05-07T18:19:48.928Z,30.68
2018-05-07T18:20:48.907Z,31.05
2018-05-07T18:22:42.121Z,32.31
2018-05-07T18:23:42.071Z,32.70
2018-05-07T18:25:34.931Z,32.00
2018-05-07T18:26:34.972Z,32.10
2018-05-07T18:28:27.875Z,33.17
2018-05-07T18:29:27.865Z,33.64
2018-05-07T18:31:21.109Z,33.44
2018-05-07T18:32:21.087Z,32.96
2018-05-07T18:34:14.019Z,33.44