createdAt,value
2023-01-21T00:01:13.162Z,4.65
2023-01-21T00:04:04.832Z,5.67
2023-01-21T00:09:38.994Z,5.78
2023-01-21T00:12:30.567Z,6.05
2023-01-21T00:15:22.198Z,5.65
2023-01-21T00:18:14.055Z,5.78
2023-01-21T00:21:09.145Z,5.05
2023-01-21T00:26:45.270Z,6.20
2023-01-21T00:29:36.872Z,6.35
2023-01-21T00:32:28.310Z,5.47
2023-01-21T00:52:52.037Z,4.97
2023-01-21T00:55:43.670Z,5.22
2023-01-21T00:58:35.882Z,5.15
2023-01-21T01:01:29.531Z,4.72
2023-01-21T01:07:56.083Z,4.62
2023-01-21T01:10:47.708Z,4.72
2023-01-21T01:13:40.802Z,4.25
2023-01-21T01:16:32.614Z,5.67
2023-01-21T01:19:24.319Z,4.65
2023-01-21T01:22:16.057Z,4.67
2023-01-21T01:25:08.765Z,4.28
2023-01-21T01:28:00.387Z,4.62
2023-01-21T01:37:02.989Z,4.67
2023-01-21T01:39:54.446Z,4.67
2023-01-21T01:42:46.271Z,4.20
2023-01-21T01:45:50.985Z,4.22
2023-01-21T01:48:49.421Z,4.28
2023-01-21T01:51:46.167Z,4.95
2023-01-21T01:54:40.990Z,4.10
2023-01-21T01:57:36.605Z,3.65
2023-01-21T02:03:30.560Z,4.53
2023-01-21T02:09:17.576Z,4.25
2023-01-21T02:12:10.275Z,4.47
2023-01-21T02:15:02.249Z,4.25
2023-01-21T02:18:04.583Z,3.90
2023-01-21T02:28:35.429Z,3.52
2023-01-21T02:31:57.339Z,3.37
2023-01-21T02:34:51.791Z,3.65
2023-01-21T02:37:46.694Z,3.37
2023-01-21T02:40:40.419Z,3.17
2023-01-21T02:43:36.772Z,3.50
2023-01-21T03:00:55.447Z,3.12
2023-01-21T03:06:46.353Z,3.20
2023-01-21T03:09:38.691Z,3.60
2023-01-21T03:12:35.154Z,2.90
2023-01-21T03:15:47.221Z,3.15
2023-01-21T03:18:42.117Z,2.87
2023-01-21T03:21:35.842Z,3.42
2023-01-21T03:27:18.047Z,3.58
2023-01-21T03:30:14.558Z,3.80
2023-01-21T03:33:07.147Z,3.02
2023-01-21T03:36:04.663Z,3.25
2023-01-21T03:41:40.360Z,3.20
2023-01-21T03:47:31.508Z,4.30
2023-01-21T03:50:26.398Z,3.52
2023-01-21T03:53:18.326Z,3.37
2023-01-21T04:09:49.813Z,3.12
2023-01-21T04:12:41.726Z,2.70
2023-01-21T04:18:55.185Z,3.05
2023-01-21T04:21:47.059Z,3.00
2023-01-21T04:27:19.281Z,3.10
2023-01-21T04:30:12.937Z,2.85
2023-01-21T04:33:04.801Z,3.00
2023-01-21T04:35:59.776Z,3.22
2023-01-21T04:38:51.413Z,2.87
2023-01-21T04:41:43.018Z,3.25
2023-01-21T04:44:34.995Z,2.90
2023-01-21T04:47:26.647Z,3.12
2023-01-21T04:50:19.270Z,2.62
2023-01-21T04:53:11.324Z,2.90
2023-01-21T04:56:03.083Z,2.77
2023-01-21T05:01:38.453Z,2.92
2023-01-21T05:04:30.400Z,2.87
2023-01-21T05:07:22.387Z,2.50
2023-01-21T05:10:19.210Z,2.58
2023-01-21T05:13:11.224Z,3.40
2023-01-21T05:16:09.372Z,3.00
2023-01-21T05:51:41.679Z,2.80
2023-01-21T05:54:33.771Z,2.45
2023-01-21T05:57:25.570Z,2.50
2023-01-21T06:00:20.537Z,2.42
2023-01-21T06:03:11.999Z,2.55
2023-01-21T06:06:05.676Z,2.47
2023-01-21T06:08:57.067Z,2.72
2023-01-21T06:11:48.758Z,2.52
2023-01-21T07:32:06.587Z,2.27
2023-01-21T07:34:58.216Z,2.58
2023-01-21T07:41:18.162Z,2.77
2023-01-21T07:44:10.182Z,2.60
2023-01-21T07:47:01.990Z,3.00
2023-01-21T07:52:48.079Z,2.77
2023-01-21T07:58:52.849Z,3.60
2023-01-21T08:01:44.888Z,3.00
2023-01-21T08:04:36.470Z,2.70
2023-01-21T08:07:28.304Z,2.60
2023-01-21T08:10:22.476Z,3.10
2023-01-21T08:13:15.128Z,3.05
2023-01-21T08:16:07.900Z,2.65
2023-01-21T08:22:10.011Z,3.02
2023-01-21T08:25:01.660Z,2.90
2023-01-21T08:27:53.469Z,3.00
2023-01-21T08:30:45.667Z,3.08
2023-01-21T08:33:38.158Z,2.83
2023-01-21T08:36:29.689Z,3.30
2023-01-21T08:39:21.513Z,3.02
2023-01-21T08:42:13.123Z,3.17
2023-01-21T08:45:05.573Z,3.20
2023-01-21T08:47:57.812Z,3.02
2023-01-21T09:04:44.860Z,3.65
2023-01-21T09:07:36.760Z,3.55
2023-01-21T09:11:05.850Z,3.40
2023-01-21T18:43:00.940Z,3.85
2023-01-21T18:45:54.440Z,3.30
2023-01-21T18:48:48.475Z,3.62
2023-01-21T18:51:46.924Z,3.65
2023-01-21T18:54:35.660Z,3.02
2023-01-21T18:57:29.055Z,2.92
2023-01-21T19:00:28.270Z,2.80
2023-01-21T19:03:23.611Z,3.30
2023-01-21T19:06:18.334Z,3.45
2023-01-21T19:38:09.872Z,5.00
2023-01-21T19:41:01.810Z,4.60
2023-01-21T19:43:55.216Z,3.60
2023-01-21T19:46:47.330Z,4.00
2023-01-21T19:49:39.438Z,2.90
2023-01-21T19:52:35.604Z,4.15
2023-01-21T19:55:28.289Z,4.65
2023-01-21T19:58:25.103Z,4.35
2023-01-21T20:04:01.545Z,4.80
2023-01-21T20:06:56.113Z,4.83
2023-01-21T20:25:30.479Z,4.42
2023-01-21T20:28:24.951Z,5.05
2023-01-21T21:13:09.949Z,3.95
2023-01-21T21:16:01.617Z,3.98
2023-01-21T21:18:55.281Z,3.80
2023-01-21T21:21:48.424Z,2.50
2023-01-21T21:24:40.220Z,3.95
2023-01-21T21:27:33.803Z,4.20
2023-01-21T21:30:31.079Z,4.05
2023-01-21T21:51:22.433Z,5.78
2023-01-21T21:54:15.677Z,5.97
2023-01-21T21:57:10.850Z,6.05
2023-01-21T22:03:24.744Z,5.78
2023-01-21T22:06:18.725Z,6.35
2023-01-21T22:11:58.803Z,7.58
2023-01-21T22:14:54.659Z,7.10
2023-01-21T22:17:46.596Z,6.58
2023-01-21T22:23:38.549Z,5.40
2023-01-21T22:26:30.621Z,5.85
2023-01-21T22:29:24.796Z,5.33
2023-01-21T22:32:24.603Z,5.83
2023-01-21T22:35:16.397Z,5.78
2023-01-21T22:38:08.770Z,5.60
2023-01-21T22:41:02.445Z,6.03
2023-01-21T22:47:28.954Z,5.40
2023-01-21T22:50:21.098Z,5.55
2023-01-21T22:53:16.120Z,5.53
2023-01-21T22:56:12.038Z,5.33
