createdAt,value
2019-02-28T00:02:25.162Z,99805.03
2019-02-28T00:04:51.848Z,99799.69
2019-02-28T00:07:18.686Z,99805.89
2019-02-28T00:09:45.376Z,99808.61
2019-02-28T00:12:13.706Z,99806.03
2019-02-28T00:14:40.925Z,99816.23
2019-02-28T00:17:09.158Z,99804.81
2019-02-28T00:19:35.988Z,99806.23
2019-02-28T00:22:02.646Z,99802.70
2019-02-28T00:24:30.072Z,99798.69
2019-02-28T00:26:57.408Z,99791.94
2019-02-28T00:29:23.973Z,99786.38
2019-02-28T00:31:50.815Z,99787.77
2019-02-28T00:34:17.389Z,99784.41
2019-02-28T00:36:44.078Z,99790.75
2019-02-28T00:39:10.667Z,99788.34
2019-02-28T00:41:42.903Z,99785.09
2019-02-28T00:44:05.853Z,99785.83
2019-02-28T00:46:32.426Z,99782.46
2019-02-28T00:48:59.003Z,99778.22
2019-02-28T00:51:25.607Z,99779.84
2019-02-28T00:53:52.191Z,99775.39
2019-02-28T00:56:18.762Z,99773.46
2019-02-28T00:58:45.361Z,99761.06
2019-02-28T01:01:12.897Z,99769.55
2019-02-28T01:03:39.515Z,99773.14
2019-02-28T01:06:09.768Z,99767.20
2019-02-28T01:08:34.567Z,99743.34
2019-02-28T01:11:01.176Z,99763.26
2019-02-28T01:13:28.190Z,99753.98
2019-02-28T01:15:54.958Z,99748.83
2019-02-28T01:18:21.534Z,99742.07
2019-02-28T01:20:50.684Z,99739.00
2019-02-28T01:23:16.807Z,99748.47
2019-02-28T01:25:43.372Z,99744.70
2019-02-28T01:28:09.955Z,99739.03
2019-02-28T01:30:37.101Z,99737.45
2019-02-28T01:33:05.007Z,99733.06
2019-02-28T01:35:31.605Z,99737.82
2019-02-28T01:37:58.183Z,99728.48
2019-02-28T01:40:24.766Z,99728.48
2019-02-28T01:42:54.903Z,99732.69
2019-02-28T01:45:19.859Z,99728.29
2019-02-28T01:47:46.458Z,99720.77
2019-02-28T01:50:13.049Z,99717.17
2019-02-28T01:52:44.326Z,99719.30
2019-02-28T01:55:08.170Z,99727.16
2019-02-28T01:57:34.737Z,99714.66
2019-02-28T02:00:02.441Z,99714.66
2019-02-28T02:02:29.043Z,99715.97
2019-02-28T02:04:55.624Z,99711.85
2019-02-28T02:07:22.210Z,99711.85
2019-02-28T02:09:48.951Z,99707.91
2019-02-28T02:12:15.546Z,99696.87
2019-02-28T02:14:44.716Z,99698.81
2019-02-28T02:17:10.648Z,99700.52
2019-02-28T02:19:37.558Z,99700.52
2019-02-28T02:22:09.158Z,99695.70
2019-02-28T02:24:33.149Z,99687.28
2019-02-28T02:26:59.720Z,99698.36
2019-02-28T02:29:26.367Z,99687.19
2019-02-28T02:31:54.854Z,99687.19
2019-02-28T02:34:24.402Z,99682.78
2019-02-28T02:36:54.277Z,99682.78
2019-02-28T02:39:18.487Z,99687.38
2019-02-28T02:41:45.073Z,99684.52
2019-02-28T02:44:11.964Z,99675.61
2019-02-28T02:46:38.562Z,99675.24
2019-02-28T02:49:05.178Z,99670.44
2019-02-28T02:51:31.743Z,99662.78
2019-02-28T02:53:58.344Z,99666.03
2019-02-28T02:56:24.988Z,99661.12
2019-02-28T02:58:51.896Z,99660.42
2019-02-28T03:01:23.268Z,99646.50
2019-02-28T03:03:47.090Z,99646.50
2019-02-28T03:06:14.483Z,99653.78
2019-02-28T03:08:41.250Z,99660.11
2019-02-28T03:11:07.854Z,99642.61
2019-02-28T03:13:41.904Z,99629.19
2019-02-28T03:16:03.074Z,99629.33
2019-02-28T03:18:30.409Z,99629.33
2019-02-28T03:20:57.018Z,99627.59
2019-02-28T03:23:23.964Z,99627.59
2019-02-28T03:25:50.612Z,99627.46
2019-02-28T03:28:17.543Z,99624.69
2019-02-28T03:30:44.335Z,99621.48
2019-02-28T03:33:24.274Z,99509.41
2019-02-28T03:35:42.988Z,99628.17
2019-02-28T03:38:12.794Z,99616.59
2019-02-28T03:40:40.416Z,99626.38
2019-02-28T03:43:07.823Z,99618.82
2019-02-28T03:45:35.420Z,99613.21
2019-02-28T03:48:02.466Z,99617.36
2019-02-28T03:50:29.352Z,99620.28
2019-02-28T03:52:56.240Z,99609.18
2019-02-28T03:55:23.212Z,99597.85
2019-02-28T03:57:49.870Z,99603.57
2019-02-28T04:00:17.661Z,99603.06
2019-02-28T04:02:44.276Z,99596.81
2019-02-28T04:05:11.161Z,99595.58
2019-02-28T04:07:37.756Z,99592.59
2019-02-28T04:10:04.564Z,99595.52
2019-02-28T04:12:31.152Z,99590.70
2019-02-28T04:14:57.772Z,99593.45
2019-02-28T04:17:29.962Z,99594.86
2019-02-28T04:19:58.619Z,99593.39
2019-02-28T04:22:23.063Z,99587.97
2019-02-28T04:24:49.947Z,99578.18
2019-02-28T04:27:16.589Z,99578.18
2019-02-28T04:29:43.207Z,99589.66
2019-02-28T04:32:09.824Z,99587.95
2019-02-28T04:34:36.447Z,99583.37
2019-02-28T04:37:03.031Z,99577.50
2019-02-28T04:39:29.903Z,99577.50
2019-02-28T04:41:56.529Z,99576.44
2019-02-28T04:44:23.263Z,99578.23
2019-02-28T04:46:49.896Z,99581.24
2019-02-28T04:49:21.817Z,99578.20
2019-02-28T04:51:45.019Z,99571.66
2019-02-28T04:54:11.636Z,99578.32
2019-02-28T04:56:38.240Z,99573.45
2019-02-28T04:59:04.864Z,99570.89
2019-02-28T05:01:31.455Z,99570.89
2019-02-28T05:03:59.135Z,99557.28
2019-02-28T05:06:26.567Z,99563.67
2019-02-28T05:08:53.197Z,99558.11
2019-02-28T05:11:19.801Z,99558.33
2019-02-28T05:13:48.738Z,99550.78
2019-02-28T05:16:14.916Z,99557.53
2019-02-28T05:18:41.486Z,99562.33
2019-02-28T05:21:08.386Z,99565.17
2019-02-28T05:23:36.057Z,99564.56
2019-02-28T05:26:03.503Z,99566.66
2019-02-28T05:28:30.101Z,99561.39
2019-02-28T05:30:56.754Z,99563.41
2019-02-28T05:33:23.345Z,99559.55
2019-02-28T05:35:50.288Z,99547.05
2019-02-28T05:38:20.777Z,99554.55
2019-02-28T05:40:45.403Z,99545.36
2019-02-28T05:43:11.990Z,99545.36
2019-02-28T05:45:38.939Z,99545.87
2019-02-28T05:48:05.597Z,99553.71
2019-02-28T05:50:32.487Z,99553.71
2019-02-28T05:52:59.100Z,99550.83
2019-02-28T05:55:25.992Z,99551.21
2019-02-28T05:57:52.598Z,99558.64
2019-02-28T06:00:20.461Z,99553.56
2019-02-28T06:02:47.069Z,99559.56
2019-02-28T06:05:13.703Z,99572.16
2019-02-28T06:07:40.302Z,99568.75
2019-02-28T06:10:07.251Z,99557.38
2019-02-28T06:12:33.858Z,99611.96
2019-02-28T06:15:03.202Z,99145.61
2019-02-28T06:17:29.089Z,99560.06
2019-02-28T06:19:55.729Z,99559.17
2019-02-28T06:22:22.333Z,99565.50
2019-02-28T06:24:49.784Z,99556.88
2019-02-28T06:27:16.407Z,99605.47
2019-02-28T06:29:43.759Z,99560.16
2019-02-28T06:32:10.435Z,99556.78
2019-02-28T06:34:39.413Z,99562.28
2019-02-28T06:37:05.968Z,99551.23
2019-02-28T06:39:32.580Z,99551.23
2019-02-28T06:41:59.234Z,99542.66
2019-02-28T06:44:27.035Z,99542.66
2019-02-28T06:46:54.390Z,99554.41
2019-02-28T06:49:21.041Z,99529.66
2019-02-28T06:51:51.380Z,99381.19
2019-02-28T06:54:18.308Z,99539.66
2019-02-28T06:56:45.073Z,99545.58
2019-02-28T06:59:11.676Z,99524.61
2019-02-28T07:01:38.371Z,99455.49
2019-02-28T07:04:04.972Z,99527.38
2019-02-28T07:06:35.704Z,99540.91
2019-02-28T07:09:02.411Z,99540.34
2019-02-28T07:11:28.646Z,99539.74
2019-02-28T07:13:55.274Z,99552.52
2019-02-28T07:16:21.875Z,99547.73
2019-02-28T07:18:52.578Z,99566.23
2019-02-28T07:21:17.001Z,99553.23
2019-02-28T07:23:43.637Z,99558.95
2019-02-28T07:26:10.249Z,99558.45
2019-02-28T07:28:37.709Z,99560.28
2019-02-28T07:31:04.493Z,99565.36
2019-02-28T07:33:31.065Z,99556.53
2019-02-28T07:35:57.956Z,99572.94
2019-02-28T07:38:25.669Z,99564.73
2019-02-28T07:40:53.032Z,99562.06
2019-02-28T07:43:19.623Z,99562.03
2019-02-28T07:45:46.246Z,99552.77
2019-02-28T07:48:12.847Z,99554.35
2019-02-28T07:50:39.437Z,99560.60
2019-02-28T07:53:08.836Z,99559.20
2019-02-28T07:55:34.547Z,99550.94
2019-02-28T07:58:01.156Z,99546.05
2019-02-28T08:00:27.735Z,99547.59
2019-02-28T08:02:54.347Z,99542.78
2019-02-28T08:05:20.942Z,99547.27
2019-02-28T08:07:52.020Z,99540.81
2019-02-28T08:10:17.100Z,99545.03
2019-02-28T08:12:43.691Z,99553.98
2019-02-28T08:15:22.248Z,99542.22
2019-02-28T08:17:46.901Z,99548.63
2019-02-28T08:20:13.542Z,99531.78
2019-02-28T08:22:40.137Z,99526.67
2019-02-28T08:25:08.589Z,99514.63
2019-02-28T08:27:35.361Z,99532.52
2019-02-28T08:30:01.930Z,99553.41
2019-02-28T08:32:28.842Z,99544.44
2019-02-28T08:34:59.556Z,99551.98
2019-02-28T08:37:24.308Z,99546.05
2019-02-28T08:39:50.874Z,99537.80
2019-02-28T08:42:17.572Z,99519.98
2019-02-28T08:44:44.151Z,99523.34
2019-02-28T08:47:10.749Z,99523.47
2019-02-28T08:49:41.892Z,99514.48
2019-02-28T08:52:06.707Z,99517.61
2019-02-28T08:54:33.322Z,99502.73
2019-02-28T08:56:59.899Z,99515.65
2019-02-28T08:59:26.517Z,99507.91
2019-02-28T09:01:53.106Z,99506.31
2019-02-28T09:04:19.715Z,99506.41
2019-02-28T09:06:46.293Z,99511.75
2019-02-28T09:09:14.577Z,99512.63
2019-02-28T09:11:41.338Z,99521.34
2019-02-28T09:14:07.936Z,99519.23
2019-02-28T09:16:36.684Z,99514.64
2019-02-28T09:19:03.093Z,99510.86
2019-02-28T09:21:29.663Z,99515.00
2019-02-28T09:23:56.260Z,99514.39
2019-02-28T09:26:22.949Z,99511.63
2019-02-28T09:28:49.531Z,99511.23
2019-02-28T09:31:16.126Z,99501.69
2019-02-28T09:33:42.715Z,99495.31
2019-02-28T09:36:09.282Z,99500.14
2019-02-28T09:38:35.940Z,99502.00
2019-02-28T09:41:04.610Z,99506.25
2019-02-28T09:43:31.085Z,99513.13
2019-02-28T09:45:57.656Z,99499.47
2019-02-28T09:48:24.290Z,99494.14
2019-02-28T09:50:50.870Z,99493.70
2019-02-28T09:53:17.502Z,99497.66
2019-02-28T09:55:44.116Z,99494.55
2019-02-28T09:58:10.730Z,99500.13
2019-02-28T10:00:38.182Z,99500.92
2019-02-28T10:03:06.767Z,99506.33
2019-02-28T10:05:33.279Z,99522.25
2019-02-28T10:08:02.791Z,99529.67
2019-02-28T10:10:28.388Z,99545.56
2019-02-28T10:12:56.823Z,99522.77
2019-02-28T10:15:23.454Z,99526.67
2019-02-28T10:17:50.040Z,99520.08
2019-02-28T10:20:19.686Z,99536.29
2019-02-28T10:22:47.303Z,99528.56
2019-02-28T10:25:14.676Z,99534.64
2019-02-28T10:27:41.620Z,99532.23
2019-02-28T10:30:15.551Z,99538.31
2019-02-28T10:32:40.351Z,99535.14
2019-02-28T10:35:08.651Z,99536.19
2019-02-28T10:37:35.678Z,99548.69
2019-02-28T10:40:02.828Z,99553.70
2019-02-28T10:42:29.400Z,99550.41
2019-02-28T10:44:56.346Z,99556.52
2019-02-28T10:47:28.119Z,99552.53
2019-02-28T10:49:51.782Z,99545.28
2019-02-28T10:52:18.714Z,99539.11
2019-02-28T10:54:48.552Z,99528.44
2019-02-28T10:57:13.859Z,99524.01
2019-02-28T10:59:40.470Z,99533.12
2019-02-28T11:02:07.182Z,99510.95
2019-02-28T11:04:33.797Z,99521.25
2019-02-28T11:07:02.231Z,99514.22
2019-02-28T11:09:29.248Z,99513.09
2019-02-28T11:11:55.862Z,99519.44
2019-02-28T11:14:22.441Z,99527.17
2019-02-28T11:16:49.055Z,99519.90
2019-02-28T11:19:18.657Z,99517.35
2019-02-28T11:21:44.438Z,99526.38
2019-02-28T11:24:11.061Z,99522.28
2019-02-28T11:26:37.649Z,99526.23
2019-02-28T11:29:04.762Z,99521.05
2019-02-28T11:31:31.375Z,99513.75
2019-02-28T11:33:57.964Z,99516.96
2019-02-28T11:36:24.561Z,99525.33
2019-02-28T11:38:52.481Z,99521.13
2019-02-28T11:41:19.709Z,99525.50
2019-02-28T11:43:46.265Z,99528.72
2019-02-28T11:46:12.865Z,99519.63
2019-02-28T11:48:39.442Z,99505.91
2019-02-28T11:51:06.071Z,99502.02
2019-02-28T11:53:40.383Z,99511.03
2019-02-28T11:56:05.495Z,99512.02
2019-02-28T11:58:32.085Z,99487.16
2019-02-28T12:00:58.700Z,99483.14
2019-02-28T12:03:25.291Z,99485.39
2019-02-28T12:05:51.898Z,99482.20
2019-02-28T12:08:18.498Z,99479.07
2019-02-28T12:10:45.162Z,99484.69
2019-02-28T12:13:11.777Z,99473.91
2019-02-28T12:15:39.153Z,99475.37
2019-02-28T12:18:11.750Z,99467.56
2019-02-28T12:20:38.380Z,99472.45
2019-02-28T12:23:04.967Z,99470.48
2019-02-28T12:25:31.579Z,99471.42
2019-02-28T12:27:59.379Z,99475.48
2019-02-28T12:30:27.053Z,99482.88
2019-02-28T12:32:54.167Z,99478.37
2019-02-28T12:35:20.777Z,99465.76
2019-02-28T12:37:47.413Z,99470.87
2019-02-28T12:40:16.260Z,99471.11
2019-02-28T12:42:42.899Z,99465.33
2019-02-28T12:45:13.103Z,99481.34
2019-02-28T12:47:41.516Z,99460.06
2019-02-28T12:50:08.763Z,99467.32
2019-02-28T12:52:37.838Z,99462.86
2019-02-28T12:55:06.157Z,99498.75
2019-02-28T12:57:33.105Z,99470.00
2019-02-28T12:59:59.698Z,99471.53
2019-02-28T13:02:26.621Z,99467.41
2019-02-28T13:04:53.230Z,99462.69
2019-02-28T13:07:19.821Z,99470.23
2019-02-28T13:09:48.230Z,99466.27
2019-02-28T13:12:15.403Z,99466.82
2019-02-28T13:14:42.015Z,99464.94
2019-02-28T13:17:08.687Z,99466.53
2019-02-28T13:19:35.942Z,99465.86
2019-02-28T13:22:02.533Z,99462.32
2019-02-28T13:24:29.427Z,99448.67
2019-02-28T13:26:56.053Z,99445.46
2019-02-28T13:29:22.643Z,99441.02
2019-02-28T13:31:49.294Z,99442.03
2019-02-28T13:34:15.903Z,99446.61
2019-02-28T13:36:42.768Z,99441.54
2019-02-28T13:39:09.337Z,99443.34
2019-02-28T13:41:36.231Z,99443.18
2019-02-28T13:44:03.165Z,99437.53
2019-02-28T13:46:33.863Z,99438.63
2019-02-28T13:48:58.202Z,99445.95
2019-02-28T13:51:24.782Z,99439.73
2019-02-28T13:53:51.353Z,99442.26
2019-02-28T13:56:18.093Z,99431.05
2019-02-28T13:58:44.731Z,99434.16
2019-02-28T14:01:11.547Z,99454.94
2019-02-28T14:03:38.136Z,99450.28
2019-02-28T14:06:04.837Z,99443.69
2019-02-28T14:08:31.432Z,99446.09
2019-02-28T14:10:58.015Z,99446.33
2019-02-28T14:13:24.590Z,99434.77
2019-02-28T14:15:52.418Z,99432.66
2019-02-28T14:18:20.008Z,99432.53
2019-02-28T14:20:46.659Z,99427.75
2019-02-28T14:23:13.231Z,99437.22
2019-02-28T14:25:41.227Z,99441.45
2019-02-28T14:28:07.945Z,99441.77
2019-02-28T14:30:34.568Z,99443.07
2019-02-28T14:33:01.140Z,99431.02
2019-02-28T14:35:27.939Z,99447.48
2019-02-28T14:37:55.568Z,99449.24
2019-02-28T14:40:23.056Z,99439.70
2019-02-28T14:42:49.662Z,99420.45
2019-02-28T14:45:16.353Z,99430.20
2019-02-28T14:47:43.084Z,99417.05
2019-02-28T14:50:10.572Z,99425.57
2019-02-28T14:52:39.383Z,99421.48
2019-02-28T14:55:08.037Z,99429.52
2019-02-28T14:57:34.653Z,99409.30
2019-02-28T15:00:06.311Z,99415.52
2019-02-28T15:02:29.834Z,99415.25
2019-02-28T15:04:56.423Z,99415.98
2019-02-28T15:07:23.024Z,99417.49
2019-02-28T15:09:49.604Z,99418.29
2019-02-28T15:12:16.204Z,99420.00
2019-02-28T15:14:43.220Z,99418.34
2019-02-28T15:17:10.566Z,99410.06
2019-02-28T15:19:37.139Z,99414.13
2019-02-28T15:22:03.839Z,99409.80
2019-02-28T15:24:30.412Z,99414.23
2019-02-28T15:26:56.998Z,99409.88
2019-02-28T15:29:24.611Z,99405.08
2019-02-28T15:31:53.023Z,99407.41
2019-02-28T15:34:19.610Z,99400.65
2019-02-28T15:36:46.219Z,99403.27
2019-02-28T15:39:12.811Z,99405.80
2019-02-28T15:41:39.415Z,99392.11
2019-02-28T15:44:05.984Z,99401.84
2019-02-28T15:46:32.600Z,99397.58
2019-02-28T15:48:59.178Z,99390.01
2019-02-28T15:51:29.071Z,99398.63
2019-02-28T15:53:54.277Z,99397.64
2019-02-28T15:56:20.968Z,99390.98
2019-02-28T15:58:47.590Z,99386.08
2019-02-28T16:01:14.171Z,99388.63
2019-02-28T16:03:40.771Z,99389.52
2019-02-28T16:06:07.465Z,99386.48
2019-02-28T16:08:34.082Z,99394.91
2019-02-28T16:11:03.280Z,99390.73
2019-02-28T16:13:29.179Z,99386.02
2019-02-28T16:15:55.767Z,99385.16
2019-02-28T16:18:22.407Z,99382.97
2019-02-28T16:20:48.982Z,99394.45
2019-02-28T16:23:15.987Z,99387.19
2019-02-28T16:25:42.927Z,99384.43
2019-02-28T16:28:09.964Z,99382.10
2019-02-28T16:30:36.619Z,99376.80
2019-02-28T16:33:03.378Z,99378.06
2019-02-28T16:35:29.967Z,99376.66
2019-02-28T16:37:56.581Z,99378.95
2019-02-28T16:40:26.222Z,99395.48
2019-02-28T16:42:52.214Z,99389.92
2019-02-28T16:45:25.054Z,99391.27
2019-02-28T16:47:51.655Z,99402.88
2019-02-28T16:50:18.785Z,99398.62
2019-02-28T16:52:46.337Z,99395.76
2019-02-28T16:55:12.965Z,99398.62
2019-02-28T16:57:43.542Z,99258.23
2019-02-28T17:00:09.132Z,99401.00
2019-02-28T17:02:35.727Z,99400.42
2019-02-28T17:05:02.711Z,99402.37
2019-02-28T17:07:29.366Z,99407.45
2019-02-28T17:09:55.972Z,99404.16
2019-02-28T17:12:46.259Z,99407.34
2019-02-28T17:15:23.209Z,99399.69
2019-02-28T17:17:53.362Z,99399.69
2019-02-28T17:20:20.004Z,99400.63
2019-02-28T17:22:46.588Z,99400.02
2019-02-28T17:25:14.107Z,99407.34
2019-02-28T17:27:46.652Z,99398.30
2019-02-28T17:30:38.931Z,99411.56
2019-02-28T17:33:08.620Z,99419.25
2019-02-28T17:35:34.910Z,99415.92
2019-02-28T17:38:01.674Z,99419.44
2019-02-28T17:40:28.296Z,99418.47
2019-02-28T17:42:54.887Z,99427.42
2019-02-28T17:45:27.434Z,99424.49
2019-02-28T17:48:34.848Z,99435.10
2019-02-28T17:51:05.573Z,99426.80
2019-02-28T17:53:53.455Z,99428.25
2019-02-28T17:57:05.878Z,99418.05
2019-02-28T18:00:16.193Z,99424.59
2019-02-28T18:03:12.961Z,99426.81
2019-02-28T18:06:12.052Z,99423.06
2019-02-28T18:09:00.757Z,99409.14
2019-02-28T18:12:17.351Z,99416.11
2019-02-28T18:15:09.702Z,99421.29
2019-02-28T18:18:18.920Z,99418.02
2019-02-28T18:21:17.496Z,99407.13
2019-02-28T18:24:24.803Z,99417.34
2019-02-28T18:27:38.322Z,99431.54
2019-02-28T18:30:42.732Z,99439.77
2019-02-28T18:33:10.171Z,99433.09
2019-02-28T18:35:37.611Z,99418.74
2019-02-28T18:38:04.250Z,99424.84
2019-02-28T18:40:30.849Z,99432.38
2019-02-28T18:42:57.446Z,99443.33
2019-02-28T18:45:24.470Z,99442.23
2019-02-28T18:47:51.174Z,99444.39
2019-02-28T18:50:17.764Z,99426.45
2019-02-28T18:52:45.109Z,99431.57
2019-02-28T18:55:11.732Z,99446.03
2019-02-28T18:57:38.298Z,99442.35
2019-02-28T19:00:08.567Z,99442.14
2019-02-28T19:02:37.507Z,99437.09
2019-02-28T19:05:04.228Z,99431.50
2019-02-28T19:07:30.812Z,99428.83
2019-02-28T19:09:57.449Z,99431.72
2019-02-28T19:12:24.046Z,99431.69
2019-02-28T19:14:50.642Z,99432.44
2019-02-28T19:17:17.223Z,99420.58
2019-02-28T19:19:43.844Z,99429.80
2019-02-28T19:22:11.820Z,99435.73
2019-02-28T19:24:38.423Z,99421.58
2019-02-28T19:27:05.021Z,99429.37
2019-02-28T19:29:31.614Z,99416.35
2019-02-28T19:31:58.484Z,99423.92
2019-02-28T19:34:25.069Z,99431.50
2019-02-28T19:36:51.658Z,99422.56
2019-02-28T19:39:18.272Z,99433.55
2019-02-28T19:41:44.875Z,99398.80
2019-02-28T19:44:11.485Z,99438.45
2019-02-28T19:46:38.203Z,99431.16
2019-02-28T19:49:04.822Z,99432.27
2019-02-28T19:51:31.413Z,99426.30
2019-02-28T19:53:58.012Z,99435.22
2019-02-28T19:56:24.593Z,99432.55
2019-02-28T19:58:51.194Z,99426.86
2019-02-28T20:01:19.357Z,99435.41
2019-02-28T20:03:46.199Z,99439.30
2019-02-28T20:06:12.795Z,99437.39
2019-02-28T20:08:39.397Z,99445.13
2019-02-28T20:11:05.994Z,99435.14
2019-02-28T20:13:32.576Z,99435.64
2019-02-28T20:15:59.219Z,99439.30
2019-02-28T20:18:25.867Z,99433.38
2019-02-28T20:20:52.476Z,99437.10
2019-02-28T20:23:19.075Z,99435.58
2019-02-28T20:25:45.657Z,99439.36
2019-02-28T20:28:12.261Z,99437.56
2019-02-28T20:30:38.850Z,99427.97
2019-02-28T20:33:05.481Z,99428.11
2019-02-28T20:35:32.051Z,99428.38
2019-02-28T20:37:58.664Z,99433.09
2019-02-28T20:40:25.311Z,99423.20
2019-02-28T20:42:52.017Z,99429.70
2019-02-28T20:45:18.920Z,99273.52
2019-02-28T20:47:45.582Z,99430.00
2019-02-28T20:50:15.845Z,99416.69
2019-02-28T20:52:42.426Z,99418.71
2019-02-28T20:55:09.013Z,99429.90
2019-02-28T20:57:35.640Z,99419.97
2019-02-28T21:00:03.214Z,99423.39
2019-02-28T21:02:29.814Z,99417.48
2019-02-28T21:04:56.430Z,99426.05
2019-02-28T21:07:23.499Z,99424.45
2019-02-28T21:09:50.090Z,99425.88
2019-02-28T21:12:16.692Z,99423.95
2019-02-28T21:14:43.569Z,99427.73
2019-02-28T21:17:10.441Z,99425.05
2019-02-28T21:19:37.026Z,99417.88
2019-02-28T21:22:03.621Z,99419.78
2019-02-28T21:24:30.213Z,99415.86
2019-02-28T21:26:56.809Z,99409.91
2019-02-28T21:29:23.390Z,99411.77
2019-02-28T21:31:50.032Z,99410.02
2019-02-28T21:34:18.447Z,99411.55
2019-02-28T21:36:45.554Z,99407.13
2019-02-28T21:39:12.149Z,99408.03
2019-02-28T21:41:38.731Z,99409.42
2019-02-28T21:44:05.322Z,99405.13
2019-02-28T21:46:32.237Z,99410.77
2019-02-28T21:48:58.942Z,99408.22
2019-02-28T21:51:25.622Z,99399.33
2019-02-28T21:53:52.255Z,99404.17
2019-02-28T21:56:18.810Z,99401.88
2019-02-28T21:58:45.409Z,99398.47
2019-02-28T22:01:11.991Z,99398.56
2019-02-28T22:03:38.604Z,99401.79
2019-02-28T22:06:05.198Z,99399.17
2019-02-28T22:08:36.827Z,99393.89
2019-02-28T22:11:03.738Z,99395.84
2019-02-28T22:13:30.329Z,99398.14
2019-02-28T22:15:56.923Z,99391.92
2019-02-28T22:18:23.521Z,99388.61
2019-02-28T22:20:50.127Z,99394.16
2019-02-28T22:23:16.733Z,99396.77
2019-02-28T22:25:43.301Z,99385.85
2019-02-28T22:28:09.879Z,99386.42
2019-02-28T22:30:56.105Z,99386.42
2019-02-28T22:33:40.562Z,99374.23
2019-02-28T22:36:08.983Z,99379.36
2019-02-28T22:38:35.876Z,99375.61
2019-02-28T22:41:02.470Z,99374.01
2019-02-28T22:43:29.075Z,99370.13
2019-02-28T22:45:55.960Z,99367.84
2019-02-28T22:48:22.555Z,99369.43
2019-02-28T22:50:49.115Z,99361.53
2019-02-28T22:53:15.705Z,99349.92
2019-02-28T22:55:42.657Z,99346.31
2019-02-28T22:58:09.372Z,99348.77
2019-02-28T23:03:24.239Z,99341.47
2019-02-28T23:05:50.815Z,99342.63
2019-02-28T23:08:17.415Z,99342.63
2019-02-28T23:10:43.990Z,99329.93
2019-02-28T23:13:10.581Z,99333.97
2019-02-28T23:15:37.183Z,99331.25
2019-02-28T23:18:03.759Z,99332.81
2019-02-28T23:20:30.345Z,99325.25
2019-02-28T23:22:56.906Z,99323.96
2019-02-28T23:25:23.505Z,99320.67
2019-02-28T23:27:50.105Z,99315.61
2019-02-28T23:30:43.588Z,99316.56
2019-02-28T23:33:14.719Z,99319.48
2019-02-28T23:35:43.359Z,99317.69
2019-02-28T23:38:09.958Z,99312.52
2019-02-28T23:40:36.541Z,99304.03
2019-02-28T23:43:03.333Z,99300.71
2019-02-28T23:45:29.932Z,99306.45
2019-02-28T23:47:56.487Z,99301.44
2019-02-28T23:50:23.074Z,99300.98
2019-02-28T23:52:49.675Z,99300.88
2019-02-28T23:55:16.255Z,99292.63
2019-02-28T23:57:42.822Z,99292.06
