createdAt,value
2019-06-27T00:01:44.566Z,24.90
2019-06-27T00:04:32.864Z,24.90
2019-06-27T00:07:21.089Z,24.90
2019-06-27T00:10:10.574Z,24.90
2019-06-27T00:12:59.360Z,24.90
2019-06-27T00:15:48.286Z,24.80
2019-06-27T00:18:36.745Z,24.80
2019-06-27T00:21:25.170Z,24.80
2019-06-27T00:24:13.698Z,24.80
2019-06-27T00:27:02.366Z,24.80
2019-06-27T00:29:50.806Z,24.80
2019-06-27T00:32:39.192Z,24.80
2019-06-27T00:35:27.801Z,24.70
2019-06-27T00:38:15.974Z,24.70
2019-06-27T00:41:04.635Z,24.70
2019-06-27T00:43:53.338Z,24.70
2019-06-27T00:46:41.653Z,24.70
2019-06-27T00:49:30.016Z,24.70
2019-06-27T00:52:18.831Z,24.70
2019-06-27T00:55:08.261Z,24.70
2019-06-27T00:57:56.750Z,24.70
2019-06-27T01:00:45.042Z,24.60
2019-06-27T01:03:33.775Z,24.60
2019-06-27T01:06:22.499Z,24.60
2019-06-27T01:09:10.908Z,24.60
2019-06-27T01:11:59.548Z,24.60
2019-06-27T01:14:48.717Z,24.50
2019-06-27T01:17:37.487Z,24.60
2019-06-27T01:20:25.991Z,24.50
2019-06-27T01:23:15.147Z,24.50
2019-06-27T01:26:03.871Z,24.50
2019-06-27T01:28:52.679Z,24.50
2019-06-27T01:31:40.859Z,24.50
2019-06-27T01:34:29.813Z,24.50
2019-06-27T01:37:18.929Z,24.50
2019-06-27T01:40:09.387Z,24.50
2019-06-27T01:42:58.012Z,24.50
2019-06-27T01:45:53.531Z,24.40
2019-06-27T01:48:43.256Z,24.40
2019-06-27T01:51:31.442Z,24.40
2019-06-27T01:54:19.900Z,24.40
2019-06-27T01:57:08.908Z,24.40
2019-06-27T01:59:56.950Z,24.40
2019-06-27T02:02:45.716Z,24.40
2019-06-27T02:05:33.900Z,24.30
2019-06-27T02:08:22.480Z,24.30
2019-06-27T02:11:11.779Z,24.30
2019-06-27T02:13:59.902Z,24.30
2019-06-27T02:16:48.292Z,24.30
2019-06-27T02:19:37.832Z,24.30
2019-06-27T02:22:26.621Z,24.20
2019-06-27T02:25:16.442Z,24.30
2019-06-27T02:28:05.208Z,24.20
2019-06-27T02:30:53.882Z,24.20
2019-06-27T02:33:42.018Z,24.20
2019-06-27T02:36:30.610Z,24.20
2019-06-27T02:39:19.005Z,24.20
2019-06-27T02:42:08.269Z,24.20
2019-06-27T02:44:56.650Z,24.10
2019-06-27T02:47:46.651Z,24.20
2019-06-27T02:50:35.631Z,24.20
2019-06-27T02:53:24.348Z,24.10
2019-06-27T02:56:12.985Z,24.10
2019-06-27T02:59:01.859Z,24.10
2019-06-27T03:01:50.442Z,24.10
2019-06-27T03:04:39.570Z,24.10
2019-06-27T03:07:27.791Z,24.10
2019-06-27T03:10:18.049Z,24.00
2019-06-27T03:13:06.519Z,24.00
2019-06-27T03:15:54.908Z,24.00
2019-06-27T03:18:44.071Z,24.00
2019-06-27T03:21:32.560Z,24.00
2019-06-27T03:24:21.481Z,24.00
2019-06-27T03:27:09.698Z,24.00
2019-06-27T03:29:57.985Z,24.00
2019-06-27T03:32:46.925Z,24.00
2019-06-27T03:35:35.518Z,24.00
2019-06-27T03:38:23.880Z,23.90
2019-06-27T03:41:12.401Z,24.00
2019-06-27T03:44:00.573Z,24.00
2019-06-27T03:46:48.862Z,23.90
2019-06-27T03:49:37.471Z,23.90
2019-06-27T03:52:25.532Z,23.90
2019-06-27T03:55:13.823Z,23.90
2019-06-27T03:58:02.265Z,23.90
2019-06-27T04:00:50.432Z,23.80
2019-06-27T04:03:42.765Z,23.80
2019-06-27T04:06:29.125Z,23.80
2019-06-27T04:09:17.338Z,23.80
2019-06-27T04:12:06.010Z,23.80
2019-06-27T04:14:54.315Z,23.80
2019-06-27T04:17:42.770Z,23.80
2019-06-27T04:20:31.489Z,23.80
2019-06-27T04:23:20.463Z,23.80
2019-06-27T04:26:08.948Z,23.80
2019-06-27T04:28:57.754Z,23.80
2019-06-27T04:31:46.252Z,23.70
2019-06-27T04:34:34.303Z,23.70
2019-06-27T04:37:22.908Z,23.70
2019-06-27T04:40:12.481Z,23.70
2019-06-27T04:43:05.357Z,23.70
2019-06-27T04:45:51.387Z,23.70
2019-06-27T04:48:39.652Z,23.70
2019-06-27T04:51:28.283Z,23.60
2019-06-27T04:54:16.777Z,23.70
2019-06-27T04:57:05.728Z,23.70
2019-06-27T04:59:54.459Z,23.60
2019-06-27T05:02:43.081Z,23.60
2019-06-27T05:05:31.862Z,23.60
2019-06-27T05:08:20.592Z,23.60
2019-06-27T05:11:08.929Z,23.60
2019-06-27T05:13:57.580Z,23.60
2019-06-27T05:16:46.067Z,23.60
2019-06-27T05:19:34.336Z,23.60
2019-06-27T05:22:22.806Z,23.60
2019-06-27T05:25:12.250Z,23.60
2019-06-27T05:28:01.090Z,23.60
2019-06-27T05:30:51.497Z,23.60
2019-06-27T05:33:39.675Z,23.60
2019-06-27T05:36:28.190Z,23.60
2019-06-27T05:39:17.028Z,23.60
2019-06-27T05:42:05.084Z,23.60
2019-06-27T05:44:53.687Z,23.60
2019-06-27T05:47:42.518Z,23.60
2019-06-27T05:50:31.040Z,23.60
2019-06-27T05:53:19.884Z,23.60
2019-06-27T05:56:08.241Z,23.60
2019-06-27T05:58:56.701Z,23.60
2019-06-27T06:01:44.991Z,23.60
2019-06-27T06:04:33.307Z,23.70
2019-06-27T06:07:22.161Z,23.70
2019-06-27T06:10:11.505Z,23.70
2019-06-27T06:13:00.730Z,23.70
2019-06-27T06:15:49.291Z,23.70
2019-06-27T06:18:37.893Z,23.70
2019-06-27T06:21:26.662Z,23.70
2019-06-27T06:24:15.615Z,23.80
2019-06-27T06:27:05.725Z,23.80
2019-06-27T06:29:54.617Z,23.80
2019-06-27T06:32:43.621Z,23.80
2019-06-27T06:35:31.940Z,23.80
2019-06-27T06:38:20.365Z,23.90
2019-06-27T06:41:08.887Z,23.90
2019-06-27T06:43:58.054Z,23.90
2019-06-27T06:46:47.409Z,23.90
2019-06-27T06:49:35.978Z,24.00
2019-06-27T06:52:24.780Z,24.00
2019-06-27T06:55:14.174Z,24.00
2019-06-27T06:58:03.702Z,24.00
2019-06-27T07:01:01.706Z,23.90
2019-06-27T07:03:42.235Z,23.90
2019-06-27T07:06:31.103Z,23.90
2019-06-27T07:09:19.739Z,23.90
2019-06-27T07:12:07.783Z,23.80
2019-06-27T07:14:56.420Z,22.90
2019-06-27T07:17:45.107Z,21.80
2019-06-27T07:20:33.239Z,21.30
2019-06-27T07:23:21.905Z,20.90
2019-06-27T07:26:10.548Z,20.40
2019-06-27T07:28:58.799Z,20.30
2019-06-27T07:31:46.837Z,19.90
2019-06-27T07:34:35.184Z,19.80
2019-06-27T07:37:23.509Z,19.70
2019-06-27T07:40:12.786Z,20.20
2019-06-27T07:43:01.343Z,20.90
2019-06-27T07:45:50.687Z,21.30
2019-06-27T07:48:39.495Z,21.60
2019-06-27T07:51:30.786Z,21.80
2019-06-27T07:54:19.554Z,21.90
2019-06-27T07:57:07.726Z,22.10
2019-06-27T07:59:55.778Z,22.10
2019-06-27T08:02:44.683Z,22.20
2019-06-27T08:05:33.793Z,22.30
2019-06-27T08:08:21.997Z,22.40
2019-06-27T08:11:10.594Z,22.50
2019-06-27T08:13:58.735Z,22.60
2019-06-27T08:16:47.816Z,22.70
2019-06-27T08:19:36.243Z,22.70
2019-06-27T08:22:24.436Z,22.80
2019-06-27T08:25:12.879Z,22.80
2019-06-27T08:28:01.762Z,22.90
2019-06-27T08:30:50.424Z,22.90
2019-06-27T08:33:38.932Z,23.00
2019-06-27T08:36:27.909Z,23.00
2019-06-27T08:39:16.191Z,23.10
2019-06-27T08:42:04.549Z,23.10
2019-06-27T08:44:52.673Z,23.10
2019-06-27T08:47:41.331Z,23.10
2019-06-27T08:50:29.901Z,23.20
2019-06-27T08:53:18.351Z,23.20
2019-06-27T08:56:06.815Z,23.20
2019-06-27T08:58:56.291Z,23.20
2019-06-27T09:01:44.623Z,23.20
2019-06-27T09:04:32.915Z,23.20
2019-06-27T09:07:04.635Z,23.30
2019-06-27T09:09:53.459Z,23.30
2019-06-27T09:12:43.008Z,23.30
2019-06-27T09:15:31.709Z,23.40
2019-06-27T09:18:20.348Z,23.50
2019-06-27T09:21:08.733Z,23.50
2019-06-27T09:23:57.564Z,23.50
2019-06-27T09:26:46.006Z,23.60
2019-06-27T09:29:34.173Z,23.60
2019-06-27T09:32:26.073Z,23.60
2019-06-27T09:35:13.832Z,23.60
2019-06-27T09:38:03.101Z,23.70
2019-06-27T09:40:51.588Z,23.70
2019-06-27T09:43:40.140Z,23.70
2019-06-27T09:46:28.705Z,23.80
2019-06-27T09:49:17.287Z,23.70
2019-06-27T09:52:05.783Z,23.80
2019-06-27T09:54:54.177Z,23.80
2019-06-27T09:57:42.472Z,23.80
2019-06-27T10:00:31.081Z,23.80
2019-06-27T10:03:19.552Z,23.80
2019-06-27T10:06:08.640Z,23.80
2019-06-27T10:08:56.917Z,23.90
2019-06-27T10:11:46.017Z,23.90
2019-06-27T10:14:34.631Z,23.90
2019-06-27T10:17:24.333Z,23.90
2019-06-27T10:20:13.933Z,24.00
2019-06-27T10:23:02.011Z,24.00
2019-06-27T10:25:50.616Z,24.00
2019-06-27T10:28:39.342Z,24.00
2019-06-27T10:31:27.772Z,24.10
2019-06-27T10:34:16.282Z,24.10
2019-06-27T10:37:04.709Z,24.10
2019-06-27T10:39:53.159Z,24.10
2019-06-27T10:42:42.256Z,24.10
2019-06-27T10:45:30.742Z,24.10
2019-06-27T10:48:19.451Z,24.00
2019-06-27T10:51:08.041Z,24.10
2019-06-27T10:53:56.381Z,24.10
2019-06-27T10:56:44.687Z,24.10
2019-06-27T10:59:33.101Z,24.10
2019-06-27T11:02:21.623Z,24.10
2019-06-27T11:05:10.407Z,24.10
2019-06-27T11:07:58.995Z,24.10
2019-06-27T11:10:47.269Z,24.10
2019-06-27T11:13:35.910Z,24.10
2019-06-27T11:16:26.296Z,24.10
2019-06-27T11:19:14.428Z,24.10
2019-06-27T11:22:02.609Z,24.10
2019-06-27T11:24:50.767Z,24.10
2019-06-27T11:27:38.987Z,24.10
2019-06-27T11:30:27.676Z,24.10
2019-06-27T11:33:31.155Z,24.10
2019-06-27T11:36:06.055Z,24.10
2019-06-27T11:38:54.311Z,24.10
2019-06-27T11:41:43.024Z,24.10
2019-06-27T11:44:32.103Z,24.00
2019-06-27T11:47:20.267Z,23.10
2019-06-27T11:50:08.842Z,22.70
2019-06-27T11:52:57.041Z,22.50
2019-06-27T11:55:45.814Z,22.40
2019-06-27T11:58:34.718Z,22.10
2019-06-27T12:01:22.809Z,21.90
2019-06-27T12:04:11.109Z,22.10
2019-06-27T12:06:59.601Z,22.00
2019-06-27T12:09:48.848Z,22.00
2019-06-27T12:12:37.120Z,22.00
2019-06-27T12:15:26.234Z,22.20
2019-06-27T12:18:14.635Z,22.40
2019-06-27T12:21:05.889Z,22.70
2019-06-27T12:23:53.414Z,22.90
2019-06-27T12:26:41.887Z,23.10
2019-06-27T12:29:30.483Z,23.20
2019-06-27T12:32:19.022Z,23.40
2019-06-27T12:35:08.596Z,23.50
2019-06-27T12:37:57.267Z,23.50
2019-06-27T12:40:45.890Z,23.60
2019-06-27T12:43:34.150Z,23.60
2019-06-27T12:46:23.162Z,23.60
2019-06-27T12:49:11.516Z,23.70
2019-06-27T12:51:59.606Z,23.60
2019-06-27T12:54:48.328Z,23.70
2019-06-27T12:57:36.883Z,23.70
2019-06-27T13:00:25.570Z,23.80
2019-06-27T13:03:13.805Z,23.80
2019-06-27T13:06:02.395Z,23.80
2019-06-27T13:08:51.188Z,23.80
2019-06-27T13:11:40.116Z,23.90
2019-06-27T13:14:29.445Z,23.90
2019-06-27T13:17:18.225Z,23.90
2019-06-27T13:20:08.370Z,23.90
2019-06-27T13:22:56.958Z,24.00
2019-06-27T13:25:45.526Z,24.00
2019-06-27T13:28:34.047Z,24.00
2019-06-27T13:31:22.375Z,24.10
2019-06-27T13:34:10.804Z,24.10
2019-06-27T13:36:59.114Z,24.10
2019-06-27T13:39:48.106Z,24.10
2019-06-27T13:42:38.396Z,24.10
2019-06-27T13:45:26.830Z,24.10
2019-06-27T13:48:15.703Z,24.20
2019-06-27T13:51:04.156Z,24.20
2019-06-27T13:53:52.706Z,24.20
2019-06-27T13:56:41.076Z,24.20
2019-06-27T13:59:29.875Z,24.20
2019-06-27T14:02:18.431Z,24.20
2019-06-27T14:05:07.964Z,24.30
2019-06-27T14:07:56.675Z,24.30
2019-06-27T14:10:44.950Z,24.30
2019-06-27T14:13:34.019Z,24.30
2019-06-27T14:16:22.535Z,24.30
2019-06-27T14:19:10.781Z,24.30
2019-06-27T14:22:00.639Z,24.30
2019-06-27T14:24:49.265Z,24.30
2019-06-27T14:27:37.814Z,24.30
2019-06-27T14:30:26.309Z,24.30
2019-06-27T14:33:14.544Z,24.40
2019-06-27T14:36:03.022Z,24.30
2019-06-27T14:38:51.592Z,24.30
2019-06-27T14:41:40.927Z,24.30
2019-06-27T14:44:29.527Z,24.30
2019-06-27T14:47:17.633Z,24.30
2019-06-27T14:50:06.936Z,24.40
2019-06-27T14:52:55.561Z,24.40
2019-06-27T14:55:45.204Z,24.40
2019-06-27T14:58:33.750Z,24.40
2019-06-27T15:01:22.867Z,24.40
2019-06-27T15:04:12.066Z,24.40
2019-06-27T15:07:00.512Z,24.40
2019-06-27T15:09:49.373Z,24.40
2019-06-27T15:12:37.658Z,24.40
2019-06-27T15:15:25.888Z,24.40
2019-06-27T15:18:16.491Z,24.40
2019-06-27T15:21:04.026Z,24.40
2019-06-27T15:23:52.610Z,24.40
2019-06-27T15:26:41.003Z,24.40
2019-06-27T15:29:29.655Z,24.40
2019-06-27T15:32:18.018Z,24.40
2019-06-27T15:35:07.343Z,24.40
2019-06-27T15:37:55.912Z,24.40
2019-06-27T15:40:44.206Z,24.40
2019-06-27T15:43:32.473Z,24.40
2019-06-27T15:46:20.602Z,24.40
2019-06-27T15:49:09.131Z,24.40
2019-06-27T15:51:59.756Z,24.40
2019-06-27T15:54:47.648Z,24.40
2019-06-27T15:58:52.230Z,24.40
2019-06-27T16:00:56.463Z,24.40
2019-06-27T16:04:32.628Z,24.40
2019-06-27T16:07:26.795Z,24.50
2019-06-27T16:10:18.227Z,24.50
2019-06-27T16:13:09.209Z,24.40
2019-06-27T16:16:03.867Z,24.40
2019-06-27T16:18:52.705Z,24.40
2019-06-27T16:21:42.808Z,24.40
2019-06-27T16:24:41.495Z,24.40
2019-06-27T16:27:31.526Z,24.40
2019-06-27T16:30:26.403Z,24.40
2019-06-27T16:33:14.593Z,24.40
2019-06-27T16:36:02.867Z,24.40
2019-06-27T16:38:51.745Z,24.40
2019-06-27T16:41:40.111Z,24.50
2019-06-27T16:44:28.340Z,24.40
2019-06-27T16:47:20.822Z,24.50
2019-06-27T16:50:10.231Z,24.50
2019-06-27T16:52:58.264Z,24.50
2019-06-27T16:55:50.523Z,24.40
2019-06-27T16:58:39.088Z,24.40
2019-06-27T17:01:33.128Z,24.50
2019-06-27T17:04:21.719Z,24.50
2019-06-27T17:07:10.030Z,24.50
2019-06-27T17:09:58.635Z,24.50
2019-06-27T17:12:47.011Z,24.50
2019-06-27T17:15:35.695Z,24.50
2019-06-27T17:18:06.467Z,24.50
2019-06-27T17:20:54.964Z,24.50
2019-06-27T17:23:52.844Z,24.50
2019-06-27T17:26:40.776Z,24.50
2019-06-27T17:29:29.067Z,24.50
2019-06-27T17:32:20.658Z,24.50
2019-06-27T17:35:09.445Z,24.50
2019-06-27T17:37:57.699Z,24.50
2019-06-27T17:40:45.968Z,24.40
2019-06-27T17:43:34.434Z,24.40
2019-06-27T17:46:22.870Z,24.40
2019-06-27T17:49:11.352Z,24.50
2019-06-27T17:51:59.954Z,24.40
2019-06-27T17:58:04.764Z,24.40
2019-06-27T18:00:53.054Z,24.40
2019-06-27T18:03:42.863Z,24.40
2019-06-27T18:06:31.289Z,24.40
2019-06-27T18:09:25.976Z,24.40
2019-06-27T18:12:18.706Z,24.30
2019-06-27T18:15:08.152Z,24.40
2019-06-27T18:17:56.678Z,24.30
2019-06-27T18:20:44.783Z,24.40
2019-06-27T18:23:32.969Z,24.30
2019-06-27T18:26:22.244Z,24.30
2019-06-27T18:29:10.384Z,24.30
2019-06-27T18:31:58.584Z,24.30
2019-06-27T18:34:47.124Z,24.30
2019-06-27T18:37:35.208Z,24.30
2019-06-27T18:40:23.644Z,24.30
2019-06-27T18:43:18.680Z,24.30
2019-06-27T18:46:07.003Z,24.20
2019-06-27T18:48:55.319Z,24.20
2019-06-27T18:51:44.300Z,24.20
2019-06-27T18:54:32.784Z,24.20
2019-06-27T18:57:20.849Z,24.20
2019-06-27T19:00:04.874Z,24.20
2019-06-27T19:02:35.540Z,24.20
2019-06-27T19:05:06.805Z,24.20
2019-06-27T19:07:45.687Z,24.20
2019-06-27T19:10:10.115Z,24.10
2019-06-27T19:12:58.386Z,24.10
2019-06-27T19:15:46.553Z,24.10
2019-06-27T19:18:44.436Z,24.10
2019-06-27T19:21:46.177Z,24.00
2019-06-27T19:24:36.082Z,24.00
2019-06-27T19:27:25.523Z,24.00
2019-06-27T19:30:14.020Z,24.00
2019-06-27T19:33:05.400Z,24.00
2019-06-27T19:35:53.615Z,24.00
2019-06-27T19:38:41.866Z,24.00
2019-06-27T19:41:30.388Z,24.00
2019-06-27T19:44:18.704Z,24.00
2019-06-27T19:47:07.301Z,24.00
2019-06-27T19:49:56.031Z,24.00
2019-06-27T19:52:44.190Z,23.90
2019-06-27T19:55:32.240Z,23.90
2019-06-27T19:58:20.643Z,23.90
2019-06-27T20:01:08.770Z,23.90
2019-06-27T20:03:57.188Z,23.90
2019-06-27T20:06:45.671Z,23.90
2019-06-27T20:09:34.022Z,23.90
2019-06-27T20:12:23.379Z,23.90
2019-06-27T20:15:12.038Z,23.90
2019-06-27T20:18:00.518Z,23.80
2019-06-27T20:20:48.807Z,23.80
2019-06-27T20:23:37.080Z,23.80
2019-06-27T20:26:25.760Z,23.80
2019-06-27T20:29:14.026Z,23.80
2019-06-27T20:32:02.411Z,23.80
2019-06-27T20:34:50.765Z,23.70
2019-06-27T20:37:39.929Z,23.70
2019-06-27T20:40:28.337Z,23.80
2019-06-27T20:43:16.926Z,23.70
2019-06-27T20:46:05.189Z,23.70
2019-06-27T20:48:54.155Z,23.70
2019-06-27T20:51:42.228Z,23.70
2019-06-27T20:54:30.534Z,23.70
2019-06-27T20:57:18.514Z,23.70
2019-06-27T21:00:06.844Z,23.70
2019-06-27T21:02:55.318Z,23.60
2019-06-27T21:05:43.967Z,23.70
2019-06-27T21:08:32.348Z,23.60
2019-06-27T21:11:03.108Z,23.60
2019-06-27T21:13:51.197Z,23.60
2019-06-27T21:16:39.281Z,23.60
2019-06-27T21:19:27.728Z,23.60
2019-06-27T21:22:15.915Z,23.60
2019-06-27T21:25:05.188Z,23.60
2019-06-27T21:27:54.323Z,23.60
2019-06-27T21:30:43.032Z,23.60
2019-06-27T21:33:31.374Z,23.50
2019-06-27T21:36:19.522Z,23.50
2019-06-27T21:39:08.274Z,23.50
2019-06-27T21:41:56.721Z,23.50
2019-06-27T21:44:45.013Z,23.50
2019-06-27T21:47:33.250Z,23.50
2019-06-27T21:50:21.947Z,23.40
2019-06-27T21:53:10.124Z,23.40
2019-06-27T21:55:58.553Z,23.40
2019-06-27T21:58:46.802Z,23.40
2019-06-27T22:01:34.972Z,23.40
2019-06-27T22:04:23.154Z,23.40
2019-06-27T22:07:12.538Z,23.40
2019-06-27T22:10:00.934Z,23.40
2019-06-27T22:12:49.182Z,23.30
2019-06-27T22:15:37.523Z,23.30
2019-06-27T22:18:25.859Z,23.30
2019-06-27T22:21:14.617Z,23.30
2019-06-27T22:24:03.905Z,23.30
2019-06-27T22:26:52.321Z,23.20
2019-06-27T22:29:40.750Z,23.20
2019-06-27T22:32:29.307Z,23.20
2019-06-27T22:35:17.625Z,23.20
2019-06-27T22:38:23.520Z,23.20
2019-06-27T22:41:29.381Z,23.20
2019-06-27T22:44:35.539Z,23.20
2019-06-27T22:47:42.298Z,23.20
2019-06-27T22:50:38.697Z,23.10
2019-06-27T22:53:35.256Z,23.10
2019-06-27T22:56:23.402Z,23.10
2019-06-27T22:59:11.760Z,23.10
2019-06-27T23:02:00.156Z,23.10
2019-06-27T23:04:48.692Z,23.10
2019-06-27T23:07:37.100Z,23.00
2019-06-27T23:10:25.727Z,23.00
2019-06-27T23:13:14.159Z,23.00
2019-06-27T23:16:02.700Z,23.00
2019-06-27T23:18:50.926Z,23.00
2019-06-27T23:21:39.101Z,23.00
2019-06-27T23:24:27.379Z,23.00
2019-06-27T23:27:15.874Z,22.90
2019-06-27T23:30:05.926Z,23.00
2019-06-27T23:32:54.126Z,22.90
2019-06-27T23:35:42.600Z,22.90
2019-06-27T23:38:30.704Z,22.90
2019-06-27T23:41:18.940Z,22.90
2019-06-27T23:44:07.254Z,22.90
2019-06-27T23:46:55.951Z,22.90
2019-06-27T23:49:44.080Z,22.80
2019-06-27T23:52:35.616Z,22.80
2019-06-27T23:55:23.647Z,22.80
2019-06-27T23:58:12.140Z,22.80
