createdAt,value
2023-07-07T00:00:43.078Z,0.00
2023-07-07T00:01:43.782Z,0.00
2023-07-07T00:02:43.809Z,0.00
2023-07-07T00:03:43.759Z,0.00
2023-07-07T00:04:43.717Z,0.00
2023-07-07T00:05:43.025Z,0.00
2023-07-07T00:06:43.044Z,0.00
2023-07-07T00:07:43.035Z,0.00
2023-07-07T00:08:42.992Z,0.00
2023-07-07T00:09:42.977Z,0.00
2023-07-07T00:10:42.969Z,0.00
2023-07-07T00:11:43.622Z,0.00
2023-07-07T00:12:43.640Z,0.00
2023-07-07T00:13:43.653Z,0.00
2023-07-07T00:14:43.619Z,0.00
2023-07-07T00:15:43.599Z,0.00
2023-07-07T00:16:43.667Z,0.00
2023-07-07T00:17:43.218Z,0.00
2023-07-07T00:18:43.565Z,0.00
2023-07-07T00:19:42.868Z,0.00
2023-07-07T00:20:43.547Z,0.00
2023-07-07T00:21:42.868Z,0.00
2023-07-07T00:22:42.847Z,0.00
2023-07-07T00:23:42.823Z,0.00
2023-07-07T00:24:43.503Z,0.00
2023-07-07T00:25:42.838Z,0.00
2023-07-07T00:26:42.802Z,0.00
2023-07-07T00:27:43.467Z,0.00
2023-07-07T00:28:42.782Z,0.00
2023-07-07T00:29:43.456Z,0.00
2023-07-07T00:30:43.484Z,0.00
2023-07-07T00:31:42.743Z,0.00
2023-07-07T00:32:43.451Z,0.00
2023-07-07T00:33:43.412Z,0.00
2023-07-07T00:34:43.380Z,0.00
2023-07-07T00:35:42.722Z,0.00
2023-07-07T00:36:43.376Z,0.00
2023-07-07T00:37:43.365Z,0.00
2023-07-07T00:38:43.354Z,0.00
2023-07-07T00:39:43.324Z,0.00
2023-07-07T00:40:43.364Z,0.00
2023-07-07T00:41:43.319Z,0.00
2023-07-07T00:42:43.316Z,0.00
2023-07-07T00:43:43.300Z,0.00
2023-07-07T00:44:42.617Z,0.00
2023-07-07T00:45:43.280Z,0.00
2023-07-07T00:46:42.671Z,0.00
2023-07-07T00:47:45.092Z,0.00
2023-07-07T00:48:42.583Z,0.00
2023-07-07T00:49:45.002Z,0.00
2023-07-07T00:50:43.226Z,0.00
2023-07-07T00:51:42.545Z,0.00
2023-07-07T00:52:43.205Z,0.00
2023-07-07T00:53:42.524Z,0.00
2023-07-07T00:54:43.180Z,0.00
2023-07-07T00:55:43.163Z,0.00
2023-07-07T00:56:43.150Z,0.00
2023-07-07T00:57:42.486Z,0.00
2023-07-07T00:58:42.483Z,0.00
2023-07-07T00:59:42.441Z,0.00
2023-07-07T01:00:43.183Z,0.00
2023-07-07T01:01:43.202Z,0.00
2023-07-07T01:02:43.169Z,0.00
2023-07-07T01:03:43.068Z,0.00
2023-07-07T01:04:42.430Z,0.00
2023-07-07T01:05:43.069Z,0.00
2023-07-07T01:06:43.050Z,0.00
2023-07-07T01:07:43.027Z,0.00
2023-07-07T01:08:42.337Z,0.00
2023-07-07T01:09:42.338Z,0.00
2023-07-07T01:10:43.001Z,0.00
2023-07-07T01:11:42.294Z,0.00
2023-07-07T01:12:42.962Z,0.00
2023-07-07T01:13:43.037Z,0.00
2023-07-07T01:14:42.964Z,0.00
2023-07-07T01:15:42.970Z,0.00
2023-07-07T01:16:42.282Z,0.00
2023-07-07T01:17:42.980Z,0.00
2023-07-07T01:18:43.177Z,0.00
2023-07-07T01:19:42.211Z,0.00
2023-07-07T01:20:42.214Z,0.00
2023-07-07T01:21:42.229Z,0.00
2023-07-07T01:22:42.890Z,0.00
2023-07-07T01:23:42.858Z,0.00
2023-07-07T01:24:42.845Z,0.00
2023-07-07T01:25:42.148Z,0.00
2023-07-07T01:26:42.213Z,0.00
2023-07-07T01:27:42.819Z,0.00
2023-07-07T01:28:42.807Z,0.00
2023-07-07T01:29:42.120Z,0.00
2023-07-07T01:30:42.767Z,0.00
2023-07-07T01:31:42.804Z,0.00
2023-07-07T01:32:42.115Z,0.00
2023-07-07T01:33:42.075Z,0.00
2023-07-07T01:34:42.053Z,0.00
2023-07-07T01:35:42.058Z,0.00
2023-07-07T01:36:42.036Z,0.00
2023-07-07T01:37:42.042Z,0.00
2023-07-07T01:38:42.012Z,0.00
2023-07-07T01:39:42.690Z,0.00
2023-07-07T01:40:41.999Z,0.00
2023-07-07T01:41:42.663Z,0.00
2023-07-07T01:42:42.649Z,0.00
2023-07-07T01:43:42.641Z,0.00
2023-07-07T01:44:41.975Z,0.00
2023-07-07T01:45:42.610Z,0.00
2023-07-07T01:46:42.797Z,0.00
2023-07-07T01:47:42.667Z,0.00
2023-07-07T01:48:42.590Z,0.00
2023-07-07T01:49:42.564Z,0.00
2023-07-07T01:50:41.902Z,0.00
2023-07-07T01:51:41.898Z,0.00
2023-07-07T01:52:41.866Z,0.00
2023-07-07T01:53:42.540Z,0.00
2023-07-07T01:54:41.858Z,0.00
2023-07-07T01:55:41.841Z,0.00
2023-07-07T01:56:42.506Z,0.00
2023-07-07T01:57:42.543Z,0.00
2023-07-07T01:58:41.811Z,0.00
2023-07-07T01:59:42.454Z,0.00
2023-07-07T02:00:42.476Z,0.00
2023-07-07T02:01:41.803Z,0.00
2023-07-07T02:02:41.786Z,0.00
2023-07-07T02:03:41.792Z,0.00
2023-07-07T02:04:42.537Z,0.00
2023-07-07T02:05:42.410Z,0.00
2023-07-07T02:06:42.411Z,0.00
2023-07-07T02:07:41.701Z,0.00
2023-07-07T02:08:41.713Z,0.00
2023-07-07T02:09:42.368Z,0.00
2023-07-07T02:10:42.384Z,0.00
2023-07-07T02:11:42.346Z,0.00
2023-07-07T02:12:42.322Z,0.00
2023-07-07T02:13:41.704Z,0.00
2023-07-07T02:14:42.315Z,0.00
2023-07-07T02:15:42.301Z,0.00
2023-07-07T02:16:42.288Z,0.00
2023-07-07T02:17:42.313Z,0.00
2023-07-07T02:18:42.285Z,0.00
2023-07-07T02:19:42.258Z,0.00
2023-07-07T02:20:42.266Z,0.00
2023-07-07T02:21:41.550Z,0.00
2023-07-07T02:22:42.221Z,0.00
2023-07-07T02:23:42.469Z,0.00
2023-07-07T02:24:42.208Z,0.00
2023-07-07T02:25:41.536Z,0.00
2023-07-07T02:26:42.178Z,0.00
2023-07-07T02:27:42.173Z,0.00
2023-07-07T02:28:42.163Z,0.00
2023-07-07T02:29:41.469Z,0.00
2023-07-07T02:30:41.455Z,4.00
2023-07-07T02:31:41.530Z,4.00
2023-07-07T02:32:41.462Z,4.00
2023-07-07T02:33:41.441Z,0.00
2023-07-07T02:34:42.098Z,0.00
2023-07-07T02:35:42.078Z,4.00
2023-07-07T02:36:41.409Z,4.00
2023-07-07T02:37:42.136Z,0.00
2023-07-07T02:38:41.375Z,4.00
2023-07-07T02:39:42.093Z,4.00
2023-07-07T02:40:42.023Z,4.00
2023-07-07T02:41:41.360Z,4.00
2023-07-07T02:42:41.337Z,4.00
2023-07-07T02:43:42.004Z,8.00
2023-07-07T02:44:41.300Z,8.00
2023-07-07T02:45:41.963Z,8.00
2023-07-07T02:46:41.314Z,8.00
2023-07-07T02:47:41.986Z,8.00
2023-07-07T02:48:41.955Z,8.00
2023-07-07T02:49:41.947Z,12.00
2023-07-07T02:50:41.909Z,12.00
2023-07-07T02:51:43.682Z,16.00
2023-07-07T02:52:41.226Z,16.00
2023-07-07T02:53:41.245Z,20.00
2023-07-07T02:54:41.221Z,20.00
2023-07-07T02:55:41.865Z,20.00
2023-07-07T02:56:41.865Z,28.00
2023-07-07T02:57:41.166Z,32.00
2023-07-07T02:58:41.169Z,32.00
2023-07-07T02:59:41.821Z,36.00
2023-07-07T03:00:41.199Z,40.00
2023-07-07T03:01:41.873Z,48.00
2023-07-07T03:02:41.825Z,52.00
2023-07-07T03:03:41.868Z,56.00
2023-07-07T03:04:41.768Z,64.00
2023-07-07T03:05:41.079Z,68.00
2023-07-07T03:06:41.754Z,76.00
2023-07-07T03:07:41.744Z,80.00
2023-07-07T03:08:41.732Z,92.00
2023-07-07T03:09:41.704Z,100.00
2023-07-07T03:10:41.040Z,104.00
2023-07-07T03:11:41.014Z,116.00
2023-07-07T03:12:41.012Z,128.00
2023-07-07T03:13:41.023Z,136.00
2023-07-07T03:14:41.669Z,148.00
2023-07-07T03:15:41.923Z,160.00
2023-07-07T03:16:41.715Z,172.00
2023-07-07T03:17:41.748Z,184.00
2023-07-07T03:18:41.679Z,196.00
2023-07-07T03:19:41.619Z,212.00
2023-07-07T03:20:41.666Z,228.00
2023-07-07T03:21:41.600Z,244.00
2023-07-07T03:22:40.913Z,260.00
2023-07-07T03:23:41.563Z,280.00
2023-07-07T03:24:40.884Z,296.00
2023-07-07T03:25:41.554Z,312.00
2023-07-07T03:26:40.860Z,336.00
2023-07-07T03:27:41.513Z,356.00
2023-07-07T03:28:41.796Z,376.00
2023-07-07T03:29:41.531Z,400.00
2023-07-07T03:30:41.518Z,420.00
2023-07-07T03:31:41.507Z,448.00
2023-07-07T03:32:41.524Z,468.00
2023-07-07T03:33:41.464Z,492.00
2023-07-07T03:34:41.454Z,520.00
2023-07-07T03:35:41.453Z,544.00
2023-07-07T03:36:41.417Z,576.00
2023-07-07T03:37:41.421Z,604.00
2023-07-07T03:38:41.411Z,632.00
2023-07-07T03:39:41.401Z,672.00
2023-07-07T03:40:41.393Z,716.00
2023-07-07T03:41:41.359Z,764.00
2023-07-07T03:42:41.365Z,812.00
2023-07-07T03:43:41.359Z,856.00
2023-07-07T03:44:41.350Z,896.00
2023-07-07T03:45:41.321Z,928.00
2023-07-07T03:46:41.402Z,960.00
2023-07-07T03:47:41.356Z,988.00
2023-07-07T03:48:41.333Z,1016.00
2023-07-07T03:49:41.302Z,1052.00
2023-07-07T03:50:41.263Z,1084.00
2023-07-07T03:51:41.268Z,1116.00
2023-07-07T03:52:41.257Z,1140.00
2023-07-07T03:53:41.246Z,1164.00
2023-07-07T03:54:41.244Z,1196.00
2023-07-07T03:55:41.205Z,1224.00
2023-07-07T03:56:41.214Z,1252.00
2023-07-07T03:57:41.208Z,1292.00
2023-07-07T03:58:41.194Z,1324.00
2023-07-07T03:59:41.181Z,1360.00
2023-07-07T04:00:41.158Z,1408.00
2023-07-07T04:01:41.161Z,1456.00
2023-07-07T04:02:41.217Z,1512.00
2023-07-07T04:03:42.338Z,1564.00
2023-07-07T04:04:41.256Z,1616.00
2023-07-07T04:05:42.877Z,1688.00
2023-07-07T04:06:41.112Z,1752.00
2023-07-07T04:07:41.096Z,1796.00
2023-07-07T04:08:41.091Z,1844.00
2023-07-07T04:09:41.370Z,1908.00
2023-07-07T04:10:41.066Z,1984.00
2023-07-07T04:11:41.056Z,2080.00
2023-07-07T04:12:41.049Z,2204.00
2023-07-07T04:13:41.061Z,2276.00
2023-07-07T04:14:41.000Z,2376.00
2023-07-07T04:15:41.021Z,2512.00
2023-07-07T04:16:41.036Z,2652.00
2023-07-07T04:17:41.028Z,2968.00
2023-07-07T04:18:40.968Z,3324.00
2023-07-07T04:19:40.992Z,4308.00
2023-07-07T04:20:40.963Z,5288.00
2023-07-07T04:21:40.950Z,5580.00
2023-07-07T04:22:40.937Z,5880.00
2023-07-07T04:23:40.267Z,6224.00
2023-07-07T04:24:40.917Z,6688.00
2023-07-07T04:25:40.920Z,7228.00
2023-07-07T04:26:40.244Z,7980.00
2023-07-07T04:27:40.866Z,8804.00
2023-07-07T04:28:40.208Z,9464.00
2023-07-07T04:29:40.860Z,10348.00
2023-07-07T04:30:40.860Z,11936.00
2023-07-07T04:31:40.854Z,13440.00
2023-07-07T04:32:40.263Z,14240.00
2023-07-07T04:33:41.076Z,14720.00
2023-07-07T04:34:40.806Z,14784.00
2023-07-07T04:35:40.793Z,15072.00
2023-07-07T04:36:42.396Z,14752.00
2023-07-07T04:37:40.767Z,14080.00
2023-07-07T04:38:40.762Z,13152.00
2023-07-07T04:39:40.071Z,12800.00
2023-07-07T04:40:40.738Z,12736.00
2023-07-07T04:41:40.080Z,12512.00
2023-07-07T04:42:40.702Z,12032.00
2023-07-07T04:43:40.096Z,12192.00
2023-07-07T04:44:40.696Z,12064.00
2023-07-07T04:45:40.683Z,12480.00
2023-07-07T04:46:40.747Z,12832.00
2023-07-07T04:47:40.002Z,12992.00
2023-07-07T04:48:39.966Z,12576.00
2023-07-07T04:49:39.958Z,11424.00
2023-07-07T04:50:40.628Z,11648.00
2023-07-07T04:51:40.600Z,12448.00
2023-07-07T04:52:40.628Z,13152.00
2023-07-07T04:53:40.682Z,13248.00
2023-07-07T04:54:39.917Z,12160.00
2023-07-07T04:55:39.907Z,11300.00
2023-07-07T04:56:40.551Z,10628.00
2023-07-07T04:57:40.649Z,10632.00
2023-07-07T04:58:40.575Z,11248.00
2023-07-07T04:59:40.569Z,11832.00
2023-07-07T05:00:40.540Z,12064.00
2023-07-07T05:01:39.899Z,11984.00
2023-07-07T05:02:40.635Z,11648.00
2023-07-07T05:03:39.881Z,11540.00
2023-07-07T05:04:39.832Z,11808.00
2023-07-07T05:05:40.472Z,12232.00
2023-07-07T05:06:40.477Z,12432.00
2023-07-07T05:07:39.771Z,12328.00
2023-07-07T05:08:40.444Z,11980.00
2023-07-07T05:09:40.415Z,11656.00
2023-07-07T05:10:40.404Z,12216.00
2023-07-07T05:11:39.730Z,12764.00
2023-07-07T05:12:39.729Z,12636.00
2023-07-07T05:13:39.840Z,12640.00
2023-07-07T05:14:39.744Z,13236.00
2023-07-07T05:15:40.363Z,13220.00
2023-07-07T05:16:40.417Z,12840.00
2023-07-07T05:17:39.711Z,12000.00
2023-07-07T05:18:40.345Z,11888.00
2023-07-07T05:19:39.651Z,12580.00
2023-07-07T05:20:39.619Z,13032.00
2023-07-07T05:21:40.319Z,13524.00
2023-07-07T05:22:40.289Z,13588.00
2023-07-07T05:23:40.265Z,13344.00
2023-07-07T05:24:39.611Z,13420.00
2023-07-07T05:25:39.569Z,14016.00
2023-07-07T05:26:40.244Z,14560.00
2023-07-07T05:27:39.551Z,14528.00
2023-07-07T05:28:39.571Z,13792.00
2023-07-07T05:29:39.541Z,14144.00
2023-07-07T05:30:40.201Z,14816.00
2023-07-07T05:31:39.546Z,14688.00
2023-07-07T05:32:40.235Z,14752.00
2023-07-07T05:33:40.160Z,15040.00
2023-07-07T05:34:40.160Z,15968.00
2023-07-07T05:35:40.156Z,17088.00
2023-07-07T05:36:40.146Z,17248.00
2023-07-07T05:37:40.111Z,16256.00
2023-07-07T05:38:40.113Z,15584.00
2023-07-07T05:39:39.433Z,15712.00
2023-07-07T05:40:39.415Z,15648.00
2023-07-07T05:41:39.414Z,15392.00
2023-07-07T05:42:40.073Z,15584.00
2023-07-07T05:43:39.394Z,17504.00
2023-07-07T05:44:39.367Z,20576.00
2023-07-07T05:45:39.448Z,21024.00
2023-07-07T05:46:39.532Z,19232.00
2023-07-07T05:47:39.390Z,18272.00
2023-07-07T05:48:39.322Z,19584.00
2023-07-07T05:49:40.040Z,20256.00
2023-07-07T05:50:39.304Z,21440.00
2023-07-07T05:51:39.352Z,25504.00
2023-07-07T05:52:39.320Z,27744.00
2023-07-07T05:53:39.269Z,27936.00
2023-07-07T05:54:39.274Z,25920.00
2023-07-07T05:55:39.953Z,24384.00
2023-07-07T05:56:39.267Z,24032.00
2023-07-07T05:57:39.917Z,29728.00
2023-07-07T05:58:41.656Z,35488.00
2023-07-07T05:59:39.239Z,36864.00
2023-07-07T06:00:39.207Z,33664.00
2023-07-07T06:01:40.010Z,30624.00
2023-07-07T06:02:39.873Z,26016.00
2023-07-07T06:03:39.878Z,20960.00
2023-07-07T06:04:39.841Z,16960.00
2023-07-07T06:05:39.148Z,16672.00
2023-07-07T06:06:39.813Z,16192.00
2023-07-07T06:07:39.808Z,15296.00
2023-07-07T06:08:41.588Z,14432.00
2023-07-07T06:09:39.791Z,13840.00
2023-07-07T06:10:39.158Z,13540.00
2023-07-07T06:11:39.776Z,13340.00
2023-07-07T06:12:39.761Z,13156.00
2023-07-07T06:13:39.798Z,13060.00
2023-07-07T06:14:39.752Z,13152.00
2023-07-07T06:15:39.719Z,13172.00
2023-07-07T06:16:39.828Z,13180.00
2023-07-07T06:17:39.756Z,13204.00
2023-07-07T06:18:38.991Z,13220.00
2023-07-07T06:19:39.669Z,13272.00
2023-07-07T06:20:39.682Z,13480.00
2023-07-07T06:21:38.963Z,13672.00
2023-07-07T06:22:38.971Z,13960.00
2023-07-07T06:23:39.663Z,14900.00
2023-07-07T06:24:39.617Z,18720.00
2023-07-07T06:25:38.933Z,22912.00
2023-07-07T06:26:39.619Z,26880.00
2023-07-07T06:27:39.594Z,29248.00
2023-07-07T06:28:38.897Z,29696.00
2023-07-07T06:29:38.907Z,30400.00
2023-07-07T06:30:38.879Z,32416.00
2023-07-07T06:31:38.940Z,32480.00
2023-07-07T06:32:39.560Z,32160.00
2023-07-07T06:33:39.514Z,34816.00
2023-07-07T06:34:38.868Z,35392.00
2023-07-07T06:35:38.837Z,35392.00
2023-07-07T06:36:38.824Z,35584.00
2023-07-07T06:37:38.815Z,34944.00
2023-07-07T06:38:39.472Z,35520.00
2023-07-07T06:39:38.822Z,36864.00
2023-07-07T06:40:39.462Z,37632.00
2023-07-07T06:41:39.449Z,37408.00
2023-07-07T06:42:39.438Z,35872.00
2023-07-07T06:43:39.432Z,36832.00
2023-07-07T06:44:38.720Z,40704.00
2023-07-07T06:45:39.418Z,41280.00
2023-07-07T06:46:39.435Z,39552.00
2023-07-07T06:47:39.443Z,39808.00
2023-07-07T06:48:39.360Z,39424.00
2023-07-07T06:49:39.368Z,37792.00
2023-07-07T06:50:39.372Z,39232.00
2023-07-07T06:51:38.683Z,39296.00
2023-07-07T06:52:38.667Z,40032.00
2023-07-07T06:53:39.325Z,41184.00
2023-07-07T06:54:38.664Z,41824.00
2023-07-07T06:55:39.335Z,41408.00
2023-07-07T06:56:39.296Z,41856.00
2023-07-07T06:57:39.279Z,40224.00
2023-07-07T06:58:38.620Z,37600.00
2023-07-07T06:59:39.272Z,39712.00
2023-07-07T07:00:39.275Z,42560.00
2023-07-07T07:01:39.273Z,43424.00
2023-07-07T07:02:38.585Z,45984.00
2023-07-07T07:03:38.577Z,46112.00
2023-07-07T07:04:39.214Z,45408.00
2023-07-07T07:05:39.200Z,43424.00
2023-07-07T07:06:39.170Z,41088.00
2023-07-07T07:07:38.559Z,42752.00
2023-07-07T07:08:39.182Z,43424.00
2023-07-07T07:09:39.161Z,41344.00
2023-07-07T07:10:39.159Z,41376.00
2023-07-07T07:11:39.123Z,42304.00
2023-07-07T07:12:39.128Z,44384.00
2023-07-07T07:13:39.143Z,43840.00
2023-07-07T07:14:39.136Z,44128.00
2023-07-07T07:15:39.102Z,45856.00
2023-07-07T07:16:39.106Z,46560.00
2023-07-07T07:17:39.147Z,47712.00
2023-07-07T07:18:39.065Z,46176.00
2023-07-07T07:19:39.057Z,44864.00
2023-07-07T07:20:38.397Z,44608.00
2023-07-07T07:21:39.035Z,44160.00
2023-07-07T07:22:38.340Z,45696.00
2023-07-07T07:23:39.024Z,47712.00
2023-07-07T07:24:38.323Z,48640.00
2023-07-07T07:25:38.976Z,50336.00
2023-07-07T07:26:38.314Z,51456.00
2023-07-07T07:27:38.974Z,51168.00
2023-07-07T07:28:38.965Z,51872.00
2023-07-07T07:29:38.957Z,51584.00
2023-07-07T07:30:39.002Z,51200.00
2023-07-07T07:31:39.021Z,53632.00
2023-07-07T07:32:38.259Z,55808.00
2023-07-07T07:33:38.259Z,53760.00
2023-07-07T07:34:39.145Z,51488.00
2023-07-07T07:35:38.873Z,51424.00
2023-07-07T07:36:38.894Z,53184.00
2023-07-07T07:37:39.096Z,57024.00
2023-07-07T07:38:38.871Z,59296.00
2023-07-07T07:39:38.204Z,57312.00
2023-07-07T07:40:38.167Z,56736.00
2023-07-07T07:41:38.833Z,58560.00
2023-07-07T07:42:38.820Z,60768.00
2023-07-07T07:43:39.039Z,58688.00
2023-07-07T07:44:38.785Z,55360.00
2023-07-07T07:45:38.796Z,54944.00
2023-07-07T07:46:38.132Z,56352.00
2023-07-07T07:47:38.892Z,56416.00
2023-07-07T07:48:38.748Z,58912.00
2023-07-07T07:49:38.091Z,61184.00
2023-07-07T07:50:38.741Z,59392.00
2023-07-07T07:51:41.065Z,56800.00
2023-07-07T07:52:38.724Z,56096.00
2023-07-07T07:53:38.693Z,56096.00
2023-07-07T07:54:38.042Z,58528.00
2023-07-07T07:55:38.007Z,59328.00
2023-07-07T07:56:37.997Z,59680.00
2023-07-07T07:57:38.677Z,60576.00
2023-07-07T07:58:38.655Z,60480.00
2023-07-07T07:59:37.966Z,59072.00
2023-07-07T08:00:38.639Z,56160.00
2023-07-07T08:01:37.999Z,56800.00
2023-07-07T08:02:38.612Z,60000.00
2023-07-07T08:03:38.058Z,60608.00
2023-07-07T08:04:38.597Z,58528.00
2023-07-07T08:05:38.590Z,54176.00
2023-07-07T08:06:38.612Z,52288.00
2023-07-07T08:07:38.555Z,55136.00
2023-07-07T08:08:37.895Z,60416.00
2023-07-07T08:09:37.900Z,61856.00
2023-07-07T08:10:38.546Z,61056.00
2023-07-07T08:11:37.860Z,61088.00
2023-07-07T08:12:38.525Z,60800.00
2023-07-07T08:13:40.818Z,57024.00
2023-07-07T08:14:37.800Z,54624.00
2023-07-07T08:15:38.488Z,54432.00
2023-07-07T08:16:38.492Z,57696.00
2023-07-07T08:17:38.487Z,64000.00
2023-07-07T08:18:38.494Z,67424.00
2023-07-07T08:19:38.460Z,66816.00
2023-07-07T08:20:37.758Z,63616.00
2023-07-07T08:21:37.765Z,59104.00
2023-07-07T08:22:38.418Z,58688.00
2023-07-07T08:23:37.712Z,58208.00
2023-07-07T08:24:38.431Z,41536.00
2023-07-07T08:25:37.723Z,18656.00
2023-07-07T08:26:40.194Z,11196.00
2023-07-07T08:27:39.514Z,10056.00
2023-07-07T08:28:48.851Z,9284.00
2023-07-07T08:29:38.647Z,8660.00
2023-07-07T08:30:38.354Z,8176.00
2023-07-07T08:31:37.628Z,7772.00
2023-07-07T08:32:38.330Z,7476.00
2023-07-07T08:33:41.079Z,7224.00
2023-07-07T08:34:53.816Z,7048.00
2023-07-07T08:35:38.606Z,6924.00
2023-07-07T08:36:38.277Z,6788.00
2023-07-07T08:37:37.575Z,6696.00
2023-07-07T08:38:37.567Z,6600.00
2023-07-07T08:39:38.223Z,6468.00
2023-07-07T08:40:38.212Z,6408.00
2023-07-07T08:41:38.215Z,6316.00
2023-07-07T08:42:38.202Z,6232.00
2023-07-07T08:43:37.523Z,6152.00
2023-07-07T08:44:37.519Z,6080.00
2023-07-07T08:45:38.173Z,6016.00
2023-07-07T08:46:38.215Z,5948.00
2023-07-07T08:47:38.177Z,5884.00
2023-07-07T08:48:38.122Z,5816.00
2023-07-07T08:49:37.460Z,5756.00
2023-07-07T08:50:38.129Z,5668.00
2023-07-07T08:51:37.444Z,5620.00
2023-07-07T08:52:38.099Z,5584.00
2023-07-07T08:53:38.072Z,5524.00
2023-07-07T08:54:40.224Z,5472.00
2023-07-07T08:55:37.403Z,5412.00
2023-07-07T08:56:37.382Z,5368.00
2023-07-07T08:57:38.051Z,5324.00
2023-07-07T08:58:38.263Z,5268.00
2023-07-07T08:59:38.059Z,5220.00
2023-07-07T09:00:38.020Z,5184.00
2023-07-07T09:01:38.316Z,5144.00
2023-07-07T09:02:38.001Z,5108.00
2023-07-07T09:03:37.353Z,5076.00
2023-07-07T09:04:37.393Z,5048.00
2023-07-07T09:05:37.976Z,5028.00
2023-07-07T09:06:37.953Z,5000.00
2023-07-07T09:07:37.927Z,4980.00
2023-07-07T09:08:49.469Z,4956.00
2023-07-07T09:09:38.926Z,4928.00
2023-07-07T09:10:37.921Z,4912.00
2023-07-07T09:11:37.916Z,4904.00
2023-07-07T09:12:37.878Z,4896.00
2023-07-07T09:13:37.310Z,4888.00
2023-07-07T09:14:37.184Z,4884.00
2023-07-07T09:15:37.192Z,4876.00
2023-07-07T09:16:37.864Z,4868.00
2023-07-07T09:17:38.168Z,4856.00
2023-07-07T09:18:37.149Z,4856.00
2023-07-07T09:19:37.129Z,4848.00
2023-07-07T09:20:37.149Z,4840.00
2023-07-07T09:21:37.127Z,4820.00
2023-07-07T09:22:37.101Z,4816.00
2023-07-07T09:23:37.780Z,4812.00
2023-07-07T09:24:37.774Z,4804.00
2023-07-07T09:25:49.799Z,4820.00
2023-07-07T09:26:38.742Z,4816.00
2023-07-07T09:27:37.067Z,4796.00
2023-07-07T09:28:37.735Z,4792.00
2023-07-07T09:29:37.723Z,4776.00
2023-07-07T09:30:37.694Z,4776.00
2023-07-07T09:31:37.032Z,4784.00
2023-07-07T09:32:37.720Z,4764.00
2023-07-07T09:33:39.436Z,4760.00
2023-07-07T09:34:37.670Z,4772.00
2023-07-07T09:35:37.645Z,4788.00
2023-07-07T09:36:37.653Z,4772.00
2023-07-07T09:37:36.960Z,4788.00
2023-07-07T09:38:37.636Z,4784.00
2023-07-07T09:39:37.601Z,4776.00
2023-07-07T09:40:37.598Z,4764.00
2023-07-07T09:41:37.604Z,4744.00
2023-07-07T09:42:37.603Z,4720.00
2023-07-07T09:43:45.605Z,4692.00
2023-07-07T09:44:38.579Z,4652.00
2023-07-07T09:45:36.886Z,4640.00
2023-07-07T09:46:37.611Z,4624.00
2023-07-07T09:47:39.341Z,4620.00
2023-07-07T09:48:36.841Z,4600.00
2023-07-07T09:49:36.852Z,4588.00
2023-07-07T09:50:37.513Z,4576.00
2023-07-07T09:51:36.815Z,4564.00
2023-07-07T09:52:36.803Z,4560.00
2023-07-07T09:53:46.794Z,4560.00
2023-07-07T09:54:38.458Z,4556.00
2023-07-07T09:55:38.714Z,4548.00
2023-07-07T09:56:36.756Z,4540.00
2023-07-07T09:57:36.749Z,4540.00
2023-07-07T09:58:36.806Z,4544.00
2023-07-07T09:59:37.416Z,4544.00
2023-07-07T10:00:45.474Z,4544.00
2023-07-07T10:01:37.772Z,4548.00
2023-07-07T10:02:37.418Z,4560.00
2023-07-07T10:03:36.721Z,4560.00
2023-07-07T10:04:37.433Z,4580.00
2023-07-07T10:05:37.372Z,4596.00
2023-07-07T10:06:36.669Z,4604.00
2023-07-07T10:07:36.693Z,4612.00
2023-07-07T10:08:36.665Z,4608.00
2023-07-07T10:09:36.659Z,4624.00
2023-07-07T10:10:36.619Z,4644.00
2023-07-07T10:12:38.044Z,4688.00
2023-07-07T10:13:36.633Z,4680.00
2023-07-07T10:14:37.275Z,4692.00
2023-07-07T10:15:37.262Z,4740.00
2023-07-07T10:16:37.303Z,4784.00
2023-07-07T10:17:36.636Z,4832.00
2023-07-07T10:18:45.363Z,4860.00
2023-07-07T10:19:38.223Z,4924.00
2023-07-07T10:20:36.537Z,4956.00
2023-07-07T10:21:37.197Z,4992.00
2023-07-07T10:22:36.537Z,5060.00
2023-07-07T10:23:36.510Z,5120.00
2023-07-07T10:24:36.486Z,5216.00
2023-07-07T10:25:37.158Z,5316.00
2023-07-07T10:26:36.490Z,5420.00
2023-07-07T10:27:36.496Z,5536.00
2023-07-07T10:28:37.698Z,5664.00
2023-07-07T10:29:37.125Z,5804.00
2023-07-07T10:30:37.132Z,5988.00
2023-07-07T10:31:37.163Z,6228.00
2023-07-07T10:32:37.144Z,6428.00
2023-07-07T10:33:37.080Z,6792.00
2023-07-07T10:34:37.067Z,7340.00
2023-07-07T10:35:36.366Z,8292.00
2023-07-07T10:36:37.029Z,12352.00
2023-07-07T10:37:37.039Z,42656.00
2023-07-07T10:38:41.979Z,71232.00
2023-07-07T10:39:37.373Z,77408.00
2023-07-07T10:40:37.001Z,82880.00
2023-07-07T10:41:36.340Z,87488.00
2023-07-07T10:42:36.983Z,89984.00
2023-07-07T10:43:36.307Z,87872.00
2023-07-07T10:44:36.299Z,90912.00
2023-07-07T10:45:36.973Z,89632.00
2023-07-07T10:46:36.293Z,89760.00
2023-07-07T10:47:37.036Z,90688.00
2023-07-07T10:48:36.930Z,89408.00
2023-07-07T10:49:36.308Z,88096.00
2023-07-07T10:50:36.268Z,86208.00
2023-07-07T10:51:36.241Z,60384.00
2023-07-07T10:53:36.171Z,3728.00
2023-07-07T10:54:36.750Z,3324.00
2023-07-07T10:55:36.844Z,3232.00
2023-07-07T10:56:36.845Z,3188.00
2023-07-07T10:57:36.835Z,3168.00
2023-07-07T10:58:36.825Z,3156.00
2023-07-07T11:00:38.831Z,3140.00
2023-07-07T11:01:36.795Z,3108.00
2023-07-07T11:02:36.789Z,3088.00
2023-07-07T11:03:36.825Z,3056.00
2023-07-07T11:04:36.793Z,3000.00
2023-07-07T11:05:37.856Z,2920.00
2023-07-07T11:06:36.083Z,2824.00
2023-07-07T11:07:36.061Z,2768.00
2023-07-07T11:08:36.050Z,2748.00
2023-07-07T11:09:36.066Z,2744.00
2023-07-07T11:10:36.167Z,2752.00
2023-07-07T11:11:36.004Z,2732.00
2023-07-07T11:12:36.020Z,2740.00
2023-07-07T11:13:36.056Z,2740.00
2023-07-07T11:14:36.668Z,2728.00
2023-07-07T11:15:36.649Z,2716.00
2023-07-07T11:16:36.027Z,2704.00
2023-07-07T11:17:36.012Z,2692.00
2023-07-07T11:19:36.606Z,2672.00
2023-07-07T11:20:36.602Z,2668.00
2023-07-07T11:21:36.587Z,2668.00
2023-07-07T11:22:36.560Z,2660.00
2023-07-07T11:23:35.899Z,2664.00
2023-07-07T11:24:56.330Z,2644.00
2023-07-07T11:25:37.611Z,2636.00
2023-07-07T11:26:35.862Z,2624.00
2023-07-07T11:27:35.936Z,2628.00
2023-07-07T11:28:35.817Z,2608.00
2023-07-07T11:29:35.803Z,2588.00
2023-07-07T11:30:36.502Z,2580.00
2023-07-07T11:31:35.828Z,2580.00
2023-07-07T11:32:35.845Z,2620.00
2023-07-07T11:33:36.473Z,2636.00
2023-07-07T11:34:36.476Z,2632.00
2023-07-07T11:35:36.463Z,2580.00
2023-07-07T11:36:36.428Z,2564.00
2023-07-07T11:37:35.753Z,2548.00
2023-07-07T11:38:35.724Z,2544.00
2023-07-07T11:39:35.726Z,2540.00
2023-07-07T11:40:36.419Z,2528.00
2023-07-07T11:41:37.649Z,2524.00
2023-07-07T11:42:35.690Z,2528.00
2023-07-07T11:43:36.381Z,2532.00
2023-07-07T11:44:36.371Z,2528.00
2023-07-07T11:45:36.336Z,2512.00
2023-07-07T11:46:35.688Z,2488.00
2023-07-07T11:47:35.629Z,2464.00
2023-07-07T11:48:36.576Z,2444.00
2023-07-07T11:49:36.327Z,2424.00
2023-07-07T11:50:36.269Z,2424.00
2023-07-07T11:51:36.275Z,2432.00
2023-07-07T11:52:36.269Z,2440.00
2023-07-07T11:53:36.253Z,2444.00
2023-07-07T11:54:36.243Z,2436.00
2023-07-07T11:55:35.564Z,2432.00
2023-07-07T11:56:36.241Z,2424.00
2023-07-07T11:57:37.402Z,2412.00
2023-07-07T11:58:36.195Z,2404.00
2023-07-07T11:59:36.171Z,2396.00
2023-07-07T12:00:35.501Z,2432.00
2023-07-07T12:01:36.163Z,2392.00
2023-07-07T12:02:35.487Z,2380.00
2023-07-07T12:03:35.788Z,2384.00
2023-07-07T12:04:37.112Z,2388.00
2023-07-07T12:05:35.722Z,2404.00
2023-07-07T12:06:35.445Z,2572.00
2023-07-07T12:07:35.421Z,2564.00
2023-07-07T12:08:36.102Z,2448.00
2023-07-07T12:09:36.128Z,2360.00
2023-07-07T12:10:35.377Z,2340.00
2023-07-07T12:11:35.380Z,2344.00
2023-07-07T12:12:35.362Z,2240.00
2023-07-07T12:13:36.067Z,2280.00
2023-07-07T12:14:35.419Z,2280.00
2023-07-07T12:15:36.024Z,2276.00
2023-07-07T12:16:35.389Z,2268.00
2023-07-07T12:17:35.360Z,2268.00
2023-07-07T12:18:35.357Z,2276.00
2023-07-07T12:19:36.030Z,2276.00