createdAt,value
2016-08-05T00:00:40.022Z,21.52
2016-08-05T00:01:40.146Z,21.48
2016-08-05T00:02:40.011Z,21.55
2016-08-05T00:03:40.041Z,21.55
2016-08-05T00:04:40.046Z,21.43
2016-08-05T00:05:40.018Z,21.48
2016-08-05T00:06:40.063Z,21.49
2016-08-05T00:07:40.066Z,21.51
2016-08-05T00:08:40.056Z,21.48
2016-08-05T00:09:40.091Z,21.38
2016-08-05T00:10:40.105Z,21.46
2016-08-05T00:11:40.093Z,21.43
2016-08-05T00:12:40.094Z,21.45
2016-08-05T00:13:40.084Z,21.43
2016-08-05T00:14:40.110Z,21.46
2016-08-05T00:15:40.104Z,21.43
2016-08-05T00:16:40.151Z,21.51
2016-08-05T00:17:40.142Z,21.43
2016-08-05T00:18:40.130Z,21.46
2016-08-05T00:19:40.174Z,21.43
2016-08-05T00:20:40.171Z,21.49
2016-08-05T00:21:40.189Z,21.38
2016-08-05T00:22:40.179Z,21.43
2016-08-05T00:23:40.196Z,21.4
2016-08-05T00:24:40.208Z,21.37
2016-08-05T00:25:40.194Z,21.4
2016-08-05T00:26:40.206Z,21.4
2016-08-05T00:27:40.234Z,21.23
2016-08-05T00:28:40.214Z,21.36
2016-08-05T00:29:40.222Z,21.34
2016-08-05T00:30:40.242Z,21.37
2016-08-05T00:31:40.265Z,21.36
2016-08-05T00:32:40.276Z,21.36
2016-08-05T00:33:40.264Z,21.4
2016-08-05T00:34:40.276Z,21.36
2016-08-05T00:35:40.295Z,21.36
2016-08-05T00:36:40.291Z,21.34
2016-08-05T00:37:40.303Z,21.36
2016-08-05T00:38:40.308Z,21.38
2016-08-05T00:39:40.985Z,21.36
2016-08-05T00:40:40.304Z,21.28
2016-08-05T00:41:40.312Z,21.23
2016-08-05T00:42:40.331Z,21.3
2016-08-05T00:43:40.347Z,21.36
2016-08-05T00:44:40.348Z,21.3
2016-08-05T00:45:40.349Z,21.3
2016-08-05T00:46:40.367Z,21.25
2016-08-05T00:47:40.385Z,21.34
2016-08-05T00:48:40.379Z,21.27
2016-08-05T00:49:40.417Z,21.37
2016-08-05T00:50:40.398Z,21.3
2016-08-05T00:51:40.419Z,21.23
2016-08-05T00:52:40.426Z,21.25
2016-08-05T00:53:41.134Z,21.23
2016-08-05T00:54:40.418Z,21.33
2016-08-05T00:55:40.440Z,21.27
2016-08-05T00:56:40.451Z,21.33
2016-08-05T00:57:40.439Z,21.28
2016-08-05T00:58:40.464Z,21.28
2016-08-05T00:59:40.484Z,21.23
2016-08-05T01:00:40.473Z,21.3
2016-08-05T01:01:40.475Z,21.3
2016-08-05T01:02:40.484Z,21.3
2016-08-05T01:03:40.490Z,21.28
2016-08-05T01:04:40.506Z,21.22
2016-08-05T01:05:40.512Z,21.22
2016-08-05T01:06:40.541Z,21.28
2016-08-05T01:07:41.255Z,21.28
2016-08-05T01:08:40.564Z,21.31
2016-08-05T01:09:40.547Z,21.22
2016-08-05T01:10:40.554Z,21.27
2016-08-05T01:11:40.562Z,21.15
2016-08-05T01:12:40.573Z,21.23
2016-08-05T01:13:40.571Z,21.22
2016-08-05T01:14:40.582Z,21.22
2016-08-05T01:15:40.613Z,21.19
2016-08-05T01:16:40.606Z,21.18
2016-08-05T01:17:40.599Z,21.23
2016-08-05T01:18:40.612Z,21.16
2016-08-05T01:19:40.626Z,21.25
2016-08-05T01:20:40.633Z,21.12
2016-08-05T01:21:40.646Z,21.27
2016-08-05T01:22:40.645Z,21.27
2016-08-05T01:23:40.661Z,21.23
2016-08-05T01:24:40.673Z,21.16
2016-08-05T01:25:40.662Z,21.16
2016-08-05T01:26:40.662Z,21.22
2016-08-05T01:27:40.706Z,21.19
2016-08-05T01:28:40.705Z,21.22
2016-08-05T01:29:40.709Z,21.18
2016-08-05T01:30:40.744Z,21.22
2016-08-05T01:31:40.727Z,21.19
2016-08-05T01:32:40.707Z,21.21
2016-08-05T01:33:40.747Z,21.23
2016-08-05T01:34:40.741Z,21.21
2016-08-05T01:35:40.731Z,21.18
2016-08-05T01:36:40.782Z,21.18
2016-08-05T01:37:40.769Z,21.22
2016-08-05T01:38:40.759Z,21.18
2016-08-05T01:39:41.498Z,21.21
2016-08-05T01:40:40.804Z,21.22
2016-08-05T01:41:40.779Z,21.11
2016-08-05T01:42:40.819Z,21.08
2016-08-05T01:43:40.806Z,21.22
2016-08-05T01:44:40.840Z,21.09
2016-08-05T01:45:40.854Z,21.04
2016-08-05T01:46:40.817Z,21.06
2016-08-05T01:47:40.845Z,21.11
2016-08-05T01:48:40.875Z,21.08
2016-08-05T01:49:40.868Z,21.13
2016-08-05T01:50:40.860Z,21.15
2016-08-05T01:51:40.878Z,21.15
2016-08-05T01:52:40.882Z,21.11
2016-08-05T01:53:40.911Z,21.01
2016-08-05T01:54:40.907Z,21.11
2016-08-05T01:55:40.924Z,21.19
2016-08-05T01:56:40.937Z,21.09
2016-08-05T01:57:40.948Z,21.16
2016-08-05T01:58:40.937Z,21.16
2016-08-05T01:59:40.943Z,21.13
2016-08-05T02:00:40.949Z,21.08
2016-08-05T02:01:40.942Z,21.15
2016-08-05T02:02:40.972Z,21.08
2016-08-05T02:03:40.993Z,21.09
2016-08-05T02:04:40.986Z,21.08
2016-08-05T02:05:40.993Z,21.13
2016-08-05T02:06:41.004Z,21.04
2016-08-05T02:07:41.015Z,21.06
2016-08-05T02:08:41.012Z,21.06
2016-08-05T02:09:41.037Z,21.01
2016-08-05T02:10:41.018Z,21.06
2016-08-05T02:11:41.026Z,21.03
2016-08-05T02:12:41.045Z,21.11
2016-08-05T02:13:41.044Z,21
2016-08-05T02:14:41.043Z,21
2016-08-05T02:15:41.772Z,21.09
2016-08-05T02:16:41.079Z,20.91
2016-08-05T02:17:41.094Z,21
2016-08-05T02:18:41.084Z,20.98
2016-08-05T02:19:41.110Z,21.06
2016-08-05T02:20:41.087Z,20.93
2016-08-05T02:21:41.129Z,20.93
2016-08-05T02:22:41.108Z,20.97
2016-08-05T02:23:41.117Z,20.9
2016-08-05T02:24:41.125Z,20.98
2016-08-05T02:25:41.156Z,20.91
2016-08-05T02:26:41.149Z,20.93
2016-08-05T02:27:41.153Z,20.9
2016-08-05T02:28:41.162Z,20.98
2016-08-05T02:29:41.167Z,20.96
2016-08-05T02:30:41.185Z,20.93
2016-08-05T02:31:41.176Z,20.96
2016-08-05T02:32:41.196Z,20.94
2016-08-05T02:33:41.202Z,21.04
2016-08-05T02:34:41.223Z,20.96
2016-08-05T02:35:41.228Z,20.96
2016-08-05T02:36:41.231Z,20.94
2016-08-05T02:37:41.250Z,20.98
2016-08-05T02:38:41.236Z,21
2016-08-05T02:39:41.260Z,20.93
2016-08-05T02:40:41.276Z,20.97
2016-08-05T02:41:41.277Z,20.91
2016-08-05T02:42:41.278Z,20.93
2016-08-05T02:43:41.274Z,20.88
2016-08-05T02:44:41.295Z,20.93
2016-08-05T02:45:41.285Z,20.93
2016-08-05T02:46:41.292Z,20.93
2016-08-05T02:47:41.350Z,20.96
2016-08-05T02:48:41.325Z,20.93
2016-08-05T02:49:41.323Z,20.96
2016-08-05T02:50:41.325Z,20.98
2016-08-05T02:51:41.360Z,20.96
2016-08-05T02:52:41.359Z,20.91
2016-08-05T02:53:41.375Z,20.97
2016-08-05T02:54:41.364Z,20.9
2016-08-05T02:56:41.386Z,20.97
2016-08-05T02:57:41.389Z,20.97
2016-08-05T02:58:41.385Z,20.91
2016-08-05T02:59:41.403Z,20.96
2016-08-05T03:00:41.411Z,20.94
2016-08-05T03:01:41.428Z,20.93
2016-08-05T03:02:41.588Z,20.91
2016-08-05T03:03:41.431Z,20.93
2016-08-05T03:04:41.462Z,20.93
2016-08-05T03:05:41.454Z,20.94
2016-08-05T03:06:41.459Z,20.9
2016-08-05T03:07:41.464Z,20.94
2016-08-05T03:08:41.485Z,20.9
2016-08-05T03:09:41.473Z,20.9
2016-08-05T03:10:41.511Z,20.93
2016-08-05T03:11:41.499Z,20.97
2016-08-05T03:12:41.499Z,20.91
2016-08-05T03:13:41.531Z,20.9
2016-08-05T03:14:41.525Z,20.86
2016-08-05T03:15:41.532Z,20.94
2016-08-05T03:16:41.520Z,20.88
2016-08-05T03:17:41.549Z,20.93
2016-08-05T03:18:41.544Z,20.88
2016-08-05T03:19:41.586Z,20.83
2016-08-05T03:20:41.604Z,20.74
2016-08-05T03:21:41.575Z,20.88
2016-08-05T03:22:41.583Z,20.81
2016-08-05T03:23:41.615Z,20.85
2016-08-05T03:24:41.604Z,20.93
2016-08-05T03:25:41.597Z,20.91
2016-08-05T03:26:41.639Z,20.91
2016-08-05T03:27:41.621Z,20.88
2016-08-05T03:28:41.654Z,20.83
2016-08-05T03:29:41.634Z,20.85
2016-08-05T03:30:41.641Z,20.86
2016-08-05T03:31:41.654Z,20.88
2016-08-05T03:32:41.679Z,20.88
2016-08-05T03:33:41.678Z,20.88
2016-08-05T03:34:41.670Z,20.83
2016-08-05T03:35:41.696Z,20.86
2016-08-05T03:36:41.722Z,20.79
2016-08-05T03:37:41.692Z,20.86
2016-08-05T03:38:41.707Z,20.88
2016-08-05T03:39:41.727Z,20.81
2016-08-05T03:40:41.736Z,20.82
2016-08-05T03:41:41.726Z,20.91
2016-08-05T03:42:41.727Z,20.86
2016-08-05T03:43:41.759Z,20.83
2016-08-05T03:44:41.759Z,20.76
2016-08-05T03:45:41.750Z,20.79
2016-08-05T03:46:41.774Z,20.75
2016-08-05T03:47:41.791Z,20.76
2016-08-05T03:48:41.787Z,20.78
2016-08-05T03:49:41.788Z,20.86
2016-08-05T03:50:41.801Z,20.79
2016-08-05T03:51:41.805Z,20.78
2016-08-05T03:52:41.828Z,20.76
2016-08-05T03:53:41.832Z,20.79
2016-08-05T03:54:41.828Z,20.78
2016-08-05T03:56:41.848Z,20.76
2016-08-05T03:57:41.840Z,20.82
2016-08-05T03:58:41.853Z,20.71
2016-08-05T03:59:41.854Z,20.81
2016-08-05T04:00:41.869Z,20.75
2016-08-05T04:01:41.894Z,20.74
2016-08-05T04:02:41.930Z,20.75
2016-08-05T04:03:41.895Z,20.85
2016-08-05T04:04:41.888Z,20.68
2016-08-05T04:05:41.935Z,20.66
2016-08-05T04:06:41.924Z,20.75
2016-08-05T04:07:41.925Z,20.78
2016-08-05T04:08:41.932Z,20.68
2016-08-05T04:09:41.944Z,20.72
2016-08-05T04:11:41.980Z,20.75
2016-08-05T04:12:41.989Z,20.75
2016-08-05T04:13:41.978Z,20.75
2016-08-05T04:14:41.993Z,20.68
2016-08-05T04:15:42.015Z,20.76
2016-08-05T04:16:42.013Z,20.78
2016-08-05T04:17:41.999Z,20.79
2016-08-05T04:18:42.037Z,20.72
2016-08-05T04:19:42.020Z,20.78
2016-08-05T04:20:42.028Z,20.68
2016-08-05T04:21:42.027Z,20.68
2016-08-05T04:22:42.029Z,20.74
2016-08-05T04:23:42.050Z,20.72
2016-08-05T04:24:42.073Z,20.68
2016-08-05T04:25:42.067Z,20.72
2016-08-05T04:26:42.062Z,20.68
2016-08-05T04:27:42.102Z,20.67
2016-08-05T04:28:42.064Z,20.66
2016-08-05T04:29:42.089Z,20.63
2016-08-05T04:30:42.122Z,20.64
2016-08-05T04:31:42.112Z,20.6
2016-08-05T04:32:42.120Z,20.67
2016-08-05T04:33:42.128Z,20.66
2016-08-05T04:34:42.138Z,20.61
2016-08-05T04:35:42.156Z,20.64
2016-08-05T04:36:42.166Z,20.67
2016-08-05T04:37:42.143Z,20.64
2016-08-05T04:38:42.168Z,20.64
2016-08-05T04:39:42.161Z,20.58
2016-08-05T04:40:42.204Z,20.68
2016-08-05T04:41:42.193Z,20.66
2016-08-05T04:42:42.218Z,20.63
2016-08-05T04:43:42.197Z,20.63
2016-08-05T04:44:42.197Z,20.66
2016-08-05T04:45:42.231Z,20.63
2016-08-05T04:46:42.205Z,20.57
2016-08-05T04:47:42.228Z,20.71
2016-08-05T04:48:42.257Z,20.6
2016-08-05T04:49:42.241Z,20.68
2016-08-05T04:50:42.267Z,20.64
2016-08-05T04:51:42.276Z,20.64
2016-08-05T04:52:42.285Z,20.71
2016-08-05T04:53:42.291Z,20.72
2016-08-05T04:54:42.277Z,20.61
2016-08-05T04:55:42.285Z,20.64
2016-08-05T04:56:42.306Z,20.6
2016-08-05T04:57:42.308Z,20.68
2016-08-05T04:58:42.311Z,20.72
2016-08-05T04:59:42.303Z,20.63
2016-08-05T05:00:42.358Z,20.67
2016-08-05T05:01:42.337Z,20.72
2016-08-05T05:02:42.546Z,20.58
2016-08-05T05:03:42.355Z,20.53
2016-08-05T05:04:42.339Z,20.57
2016-08-05T05:05:42.388Z,20.64
2016-08-05T05:06:42.368Z,20.58
2016-08-05T05:07:42.397Z,20.61
2016-08-05T05:08:42.391Z,20.6
2016-08-05T05:09:42.388Z,20.67
2016-08-05T05:10:42.422Z,20.54
2016-08-05T05:11:42.422Z,20.56
2016-08-05T05:12:42.403Z,20.6
2016-08-05T05:13:42.427Z,20.68
2016-08-05T05:14:42.446Z,20.71
2016-08-05T05:15:42.450Z,20.66
2016-08-05T05:16:42.457Z,20.68
2016-08-05T05:17:42.467Z,20.63
2016-08-05T05:18:42.468Z,20.58
2016-08-05T05:19:42.478Z,20.61
2016-08-05T05:20:42.482Z,20.58
2016-08-05T05:21:42.486Z,20.6
2016-08-05T05:22:42.507Z,20.63
2016-08-05T05:23:42.492Z,20.64
2016-08-05T05:24:42.507Z,20.61
2016-08-05T05:25:42.537Z,20.6
2016-08-05T05:26:42.520Z,20.6
2016-08-05T05:27:42.527Z,20.6
2016-08-05T05:28:42.539Z,20.57
2016-08-05T05:29:42.558Z,20.61
2016-08-05T05:30:42.573Z,20.53
2016-08-05T05:31:42.554Z,20.66
2016-08-05T05:32:42.555Z,20.66
2016-08-05T05:33:42.592Z,20.58
2016-08-05T05:34:42.573Z,20.6
2016-08-05T05:35:42.596Z,20.6
2016-08-05T05:36:42.600Z,20.6
2016-08-05T05:37:42.608Z,20.53
2016-08-05T05:38:42.622Z,20.61
2016-08-05T05:39:42.640Z,20.48
2016-08-05T05:40:42.622Z,20.56
2016-08-05T05:41:42.648Z,20.57
2016-08-05T05:42:42.651Z,20.58
2016-08-05T05:43:42.646Z,20.56
2016-08-05T05:44:42.648Z,20.51
2016-08-05T05:45:42.656Z,20.54
2016-08-05T05:46:42.686Z,20.57
2016-08-05T05:47:42.674Z,20.56
2016-08-05T05:48:42.679Z,20.61
2016-08-05T05:49:42.712Z,20.49
2016-08-05T05:50:42.700Z,20.6
2016-08-05T05:51:42.720Z,20.61
2016-08-05T05:52:42.725Z,20.56
2016-08-05T05:53:42.738Z,20.46
2016-08-05T05:54:42.759Z,20.51
2016-08-05T05:55:42.750Z,20.6
2016-08-05T05:56:42.760Z,20.53
2016-08-05T05:57:42.762Z,20.57
2016-08-05T05:58:42.773Z,20.46
2016-08-05T05:59:42.787Z,20.53
2016-08-05T06:00:42.803Z,20.54
2016-08-05T06:01:42.802Z,20.56
2016-08-05T06:02:42.849Z,20.49
2016-08-05T06:03:42.799Z,20.48
2016-08-05T06:04:42.819Z,20.54
2016-08-05T06:05:42.839Z,20.49
2016-08-05T06:06:42.856Z,20.57
2016-08-05T06:07:42.818Z,20.56
2016-08-05T06:08:42.870Z,20.56
2016-08-05T06:09:42.856Z,20.49
2016-08-05T06:10:42.854Z,20.54
2016-08-05T06:11:42.868Z,20.54
2016-08-05T06:12:42.869Z,20.46
2016-08-05T06:13:42.881Z,20.56
2016-08-05T06:14:42.883Z,20.48
2016-08-05T06:15:42.895Z,20.46
2016-08-05T06:16:42.913Z,20.51
2016-08-05T06:17:42.893Z,20.56
2016-08-05T06:18:42.911Z,20.51
2016-08-05T06:19:42.912Z,20.51
2016-08-05T06:20:42.948Z,20.53
2016-08-05T06:21:42.946Z,20.51
2016-08-05T06:22:42.952Z,20.44
2016-08-05T06:23:42.957Z,20.51
2016-08-05T06:24:42.956Z,20.56
2016-08-05T06:25:42.964Z,20.56
2016-08-05T06:26:42.977Z,20.51
2016-08-05T06:27:42.998Z,20.53
2016-08-05T06:28:42.999Z,20.56
2016-08-05T06:29:43.717Z,20.48
2016-08-05T06:30:43.019Z,20.61
2016-08-05T06:31:43.006Z,20.57
2016-08-05T06:32:43.038Z,20.57
2016-08-05T06:33:43.024Z,20.56
2016-08-05T06:34:43.028Z,20.53
2016-08-05T06:35:43.043Z,20.61
2016-08-05T06:36:43.075Z,20.46
2016-08-05T06:37:43.039Z,20.49
2016-08-05T06:38:43.063Z,20.48
2016-08-05T06:39:43.082Z,20.51
2016-08-05T06:40:43.103Z,20.51
2016-08-05T06:41:43.095Z,20.54
2016-08-05T06:42:43.108Z,20.54
2016-08-05T06:43:43.103Z,20.6
2016-08-05T06:44:43.115Z,20.58
2016-08-05T06:45:43.134Z,20.53
2016-08-05T06:46:43.122Z,20.57
2016-08-05T06:47:43.156Z,20.53
2016-08-05T06:48:43.158Z,20.56
2016-08-05T06:49:43.162Z,20.49
2016-08-05T06:50:43.844Z,20.53
2016-08-05T06:51:43.186Z,20.46
2016-08-05T06:52:43.188Z,20.54
2016-08-05T06:53:43.193Z,20.57
2016-08-05T06:54:43.185Z,20.58
2016-08-05T06:55:43.192Z,20.57
2016-08-05T06:56:43.209Z,20.61
2016-08-05T06:57:43.225Z,20.49
2016-08-05T06:58:43.201Z,20.56
2016-08-05T06:59:43.225Z,20.51
2016-08-05T07:00:43.228Z,20.58
2016-08-05T07:01:43.230Z,20.53
2016-08-05T07:02:43.288Z,20.53
2016-08-05T07:03:43.271Z,20.53
2016-08-05T07:04:43.280Z,20.6
2016-08-05T07:05:43.269Z,20.49
2016-08-05T07:06:43.275Z,20.51
2016-08-05T07:07:43.273Z,20.57
2016-08-05T07:08:43.297Z,20.54
2016-08-05T07:09:43.314Z,20.56
2016-08-05T07:10:43.309Z,20.46
2016-08-05T07:11:43.329Z,20.49
2016-08-05T07:12:43.318Z,20.49
2016-08-05T07:13:43.328Z,20.58
2016-08-05T07:14:43.332Z,20.58
2016-08-05T07:15:43.345Z,20.61
2016-08-05T07:16:43.375Z,20.56
2016-08-05T07:17:43.377Z,20.64
2016-08-05T07:18:43.358Z,20.66
2016-08-05T07:19:43.383Z,20.61
2016-08-05T07:20:43.385Z,20.72
2016-08-05T07:21:43.377Z,20.71
2016-08-05T07:22:43.417Z,20.58
2016-08-05T07:23:43.402Z,20.58
2016-08-05T07:24:43.419Z,20.63
2016-08-05T07:25:43.415Z,20.61
2016-08-05T07:26:43.445Z,20.64
2016-08-05T07:27:43.440Z,20.66
2016-08-05T07:28:43.456Z,20.56
2016-08-05T07:29:43.448Z,20.51
2016-08-05T07:30:43.478Z,20.6
2016-08-05T07:31:43.456Z,20.6
2016-08-05T07:32:43.480Z,20.61
2016-08-05T07:33:43.481Z,20.6
2016-08-05T07:34:43.496Z,20.63
2016-08-05T07:35:43.501Z,20.56
2016-08-05T07:36:43.534Z,20.6
2016-08-05T07:37:43.509Z,20.61
2016-08-05T07:38:43.531Z,20.56
2016-08-05T07:39:43.512Z,20.6
2016-08-05T07:40:43.544Z,20.54
2016-08-05T07:41:43.565Z,20.54
2016-08-05T07:42:43.551Z,20.6
2016-08-05T07:43:43.575Z,20.58
2016-08-05T07:44:43.566Z,20.61
2016-08-05T07:45:43.578Z,20.61
2016-08-05T07:46:43.582Z,20.6
2016-08-05T07:47:43.586Z,20.61
2016-08-05T07:48:43.593Z,20.61
2016-08-05T07:49:43.608Z,20.72
2016-08-05T07:50:43.599Z,20.68
2016-08-05T07:51:43.621Z,20.76
2016-08-05T07:52:43.626Z,20.78
2016-08-05T07:53:43.630Z,20.88
2016-08-05T07:54:43.645Z,20.91
2016-08-05T07:55:43.661Z,20.96
2016-08-05T07:56:43.664Z,20.91
2016-08-05T07:57:43.677Z,20.91
2016-08-05T07:58:43.675Z,20.91
2016-08-05T07:59:43.701Z,20.96
2016-08-05T08:00:43.685Z,20.93
2016-08-05T08:01:43.677Z,20.96
2016-08-05T08:02:43.705Z,20.94
2016-08-05T08:03:43.704Z,21
2016-08-05T08:04:43.715Z,21.04
2016-08-05T08:05:43.729Z,21.03
2016-08-05T08:06:43.725Z,21.16
2016-08-05T08:07:43.727Z,21.16
2016-08-05T08:08:43.744Z,21.15
2016-08-05T08:09:43.740Z,21.06
2016-08-05T08:10:43.753Z,21.11
2016-08-05T08:11:43.765Z,21.09
2016-08-05T08:12:43.787Z,21.16
2016-08-05T08:13:43.793Z,21.18
2016-08-05T08:14:43.791Z,21.08
2016-08-05T08:15:43.805Z,21.18
2016-08-05T08:16:43.828Z,21.22
2016-08-05T08:17:43.830Z,21.27
2016-08-05T08:18:51.847Z,21.15
2016-08-05T08:19:44.551Z,21.16
2016-08-05T08:20:43.917Z,21.22
2016-08-05T08:21:43.855Z,21.19
2016-08-05T08:22:43.859Z,21.25
2016-08-05T08:23:43.869Z,21.31
2016-08-05T08:24:43.873Z,21.28
2016-08-05T08:25:43.911Z,21.3
2016-08-05T08:26:43.885Z,21.33
2016-08-05T08:27:43.902Z,21.23
2016-08-05T08:28:43.912Z,21.22
2016-08-05T08:29:43.907Z,21.27
2016-08-05T08:30:43.925Z,21.25
2016-08-05T08:31:43.934Z,21.33
2016-08-05T08:32:43.945Z,21.31
2016-08-05T08:33:43.925Z,21.25
2016-08-05T08:34:43.962Z,21.25
2016-08-05T08:35:43.979Z,21.31
2016-08-05T08:36:43.986Z,21.37
2016-08-05T08:37:43.974Z,21.28
2016-08-05T08:38:43.982Z,21.31
2016-08-05T08:39:43.993Z,21.27
2016-08-05T08:40:43.998Z,21.37
2016-08-05T08:41:44.001Z,21.4
2016-08-05T08:42:44.019Z,21.37
2016-08-05T08:43:44.030Z,21.45
2016-08-05T08:44:44.034Z,21.43
2016-08-05T08:45:44.029Z,21.41
2016-08-05T08:46:44.071Z,21.46
2016-08-05T08:47:44.071Z,21.48
2016-08-05T08:48:44.059Z,21.51
2016-08-05T08:49:44.087Z,21.56
2016-08-05T08:50:44.099Z,21.59
2016-08-05T08:51:44.106Z,21.55
2016-08-05T08:52:44.102Z,21.52
2016-08-05T08:53:44.102Z,21.62
2016-08-05T08:54:44.137Z,21.66
2016-08-05T08:55:44.109Z,21.58
2016-08-05T08:56:44.121Z,21.56
2016-08-05T08:57:44.127Z,21.68
2016-08-05T08:58:44.129Z,21.59
2016-08-05T08:59:44.147Z,21.68
2016-08-05T09:00:44.177Z,21.66
2016-08-05T09:01:44.190Z,21.64
2016-08-05T09:02:44.166Z,21.67
2016-08-05T09:03:44.185Z,21.67
2016-08-05T09:04:44.199Z,21.67
2016-08-05T09:05:44.195Z,21.67
2016-08-05T09:06:44.230Z,21.67
2016-08-05T09:07:44.224Z,21.67
2016-08-05T09:08:44.246Z,21.76
2016-08-05T09:09:44.231Z,21.8
2016-08-05T09:10:44.249Z,21.73
2016-08-05T09:11:44.266Z,21.76
2016-08-05T09:12:44.257Z,21.76
2016-08-05T09:13:44.282Z,21.82
2016-08-05T09:14:44.313Z,21.76
2016-08-05T09:15:44.283Z,21.8
2016-08-05T09:16:44.279Z,21.92
2016-08-05T09:17:44.321Z,21.8
2016-08-05T09:18:44.318Z,21.86
2016-08-05T09:19:44.332Z,21.94
2016-08-05T09:20:44.341Z,21.92
2016-08-05T09:21:44.315Z,21.89
2016-08-05T09:22:44.344Z,21.92
2016-08-05T09:23:44.355Z,21.86
2016-08-05T09:24:44.354Z,21.97
2016-08-05T09:25:44.367Z,21.92
2016-08-05T09:26:44.393Z,21.94
2016-08-05T09:27:44.372Z,22.02
2016-08-05T09:28:44.379Z,21.94
2016-08-05T09:29:44.427Z,21.92
2016-08-05T09:30:44.426Z,21.94
2016-08-05T09:31:44.460Z,21.96
2016-08-05T09:32:44.423Z,21.96
2016-08-05T09:33:45.134Z,21.99
2016-08-05T09:34:44.452Z,21.93
2016-08-05T09:35:44.473Z,21.99
2016-08-05T09:36:44.468Z,22.04
2016-08-05T09:37:44.477Z,21.96
2016-08-05T09:38:44.493Z,22.02
2016-08-05T09:39:44.484Z,22.02
2016-08-05T09:40:44.484Z,22
2016-08-05T09:41:44.498Z,22
2016-08-05T09:42:44.538Z,22.07
2016-08-05T09:43:44.524Z,22.05
2016-08-05T09:44:44.540Z,21.99
2016-08-05T09:45:44.555Z,22.02
2016-08-05T09:46:44.538Z,22.07
2016-08-05T09:47:44.569Z,21.99
2016-08-05T09:48:44.580Z,22.11
2016-08-05T09:49:44.562Z,22.05
2016-08-05T09:50:44.569Z,22.11
2016-08-05T09:51:44.592Z,22.04
2016-08-05T09:52:44.618Z,22.02
2016-08-05T09:53:44.613Z,22.04
2016-08-05T09:54:44.637Z,22.14
2016-08-05T09:55:44.613Z,22.15
2016-08-05T09:56:44.619Z,22.12
2016-08-05T09:57:44.640Z,22.15
2016-08-05T09:58:44.655Z,22.14
2016-08-05T09:59:44.672Z,22.14
2016-08-05T10:00:44.676Z,22.16
2016-08-05T10:01:44.706Z,22.22
2016-08-05T10:02:44.700Z,22.16
2016-08-05T10:03:44.696Z,22.16
2016-08-05T10:04:44.693Z,22.2
2016-08-05T10:05:44.702Z,22.22
2016-08-05T10:06:44.702Z,22.05
2016-08-05T10:07:44.725Z,22.22
2016-08-05T10:08:44.753Z,22.23
2016-08-05T10:09:44.739Z,22.24
2016-08-05T10:10:44.759Z,22.2
2016-08-05T10:11:44.768Z,22.26
2016-08-05T10:12:44.779Z,22.18
2016-08-05T10:13:44.794Z,22.22
2016-08-05T10:14:44.774Z,22.08
2016-08-05T10:15:44.793Z,22.2
2016-08-05T10:16:45.500Z,22.22
2016-08-05T10:17:44.822Z,22.22
2016-08-05T10:18:44.829Z,22.22
2016-08-05T10:19:44.839Z,22.18
2016-08-05T10:20:44.842Z,22.22
2016-08-05T10:21:44.865Z,22.24
2016-08-05T10:22:44.856Z,22.23
2016-08-05T10:23:44.890Z,22.22
2016-08-05T10:24:44.896Z,22.24
2016-08-05T10:25:44.909Z,22.27
2016-08-05T10:26:44.902Z,22.26
2016-08-05T10:27:44.894Z,22.22
2016-08-05T10:28:44.926Z,22.24
2016-08-05T10:29:44.913Z,22.26
2016-08-05T10:30:44.933Z,22.24
2016-08-05T10:31:44.957Z,22.26
2016-08-05T10:32:44.966Z,22.22
2016-08-05T10:33:44.952Z,22.27
2016-08-05T10:34:44.979Z,22.29
2016-08-05T10:35:44.975Z,22.39
2016-08-05T10:36:44.966Z,22.34
2016-08-05T10:37:44.976Z,22.31
2016-08-05T10:38:44.996Z,22.29
2016-08-05T10:39:45.004Z,22.33
2016-08-05T10:40:45.013Z,22.41
2016-08-05T10:41:45.014Z,22.39
2016-08-05T10:42:45.048Z,22.39
2016-08-05T10:43:45.050Z,22.41
2016-08-05T10:44:45.058Z,22.39
2016-08-05T10:45:45.088Z,22.39
2016-08-05T10:46:45.050Z,22.39
2016-08-05T10:47:45.072Z,22.39
2016-08-05T10:48:45.091Z,22.36
2016-08-05T10:49:45.082Z,22.33
2016-08-05T10:50:45.087Z,22.36
2016-08-05T10:51:45.113Z,22.41
2016-08-05T10:52:45.138Z,22.45
2016-08-05T10:53:45.129Z,22.41
2016-08-05T10:54:45.140Z,22.36
2016-08-05T10:55:45.166Z,22.38
2016-08-05T10:56:45.152Z,22.3
2016-08-05T10:57:45.180Z,22.34
2016-08-05T10:58:45.163Z,22.3
2016-08-05T10:59:45.178Z,22.34
2016-08-05T11:00:45.182Z,22.36
2016-08-05T11:01:45.206Z,22.41
2016-08-05T11:02:45.225Z,22.34
2016-08-05T11:03:45.221Z,22.34
2016-08-05T11:04:45.257Z,22.36
2016-08-05T11:05:45.236Z,22.41
2016-08-05T11:06:45.260Z,22.41
2016-08-05T11:07:45.263Z,22.33
2016-08-05T11:08:45.273Z,22.39
2016-08-05T11:09:45.283Z,22.39
2016-08-05T11:10:45.278Z,22.41
2016-08-05T11:11:45.274Z,22.38
2016-08-05T11:12:45.330Z,22.36
2016-08-05T11:13:45.297Z,22.36
2016-08-05T11:14:45.307Z,22.36
2016-08-05T11:15:45.341Z,22.39
2016-08-05T11:16:45.321Z,22.38
2016-08-05T11:17:45.337Z,22.44
2016-08-05T11:18:45.358Z,22.42
2016-08-05T11:19:45.351Z,22.41
2016-08-05T11:20:45.352Z,22.39
2016-08-05T11:21:45.368Z,22.36
2016-08-05T11:22:45.380Z,22.34
2016-08-05T11:23:45.393Z,22.36
2016-08-05T11:24:45.404Z,22.45
2016-08-05T11:25:45.415Z,22.46
2016-08-05T11:26:45.426Z,22.38
2016-08-05T11:27:45.420Z,22.36
2016-08-05T11:28:45.435Z,22.33
2016-08-05T11:29:45.436Z,22.36
2016-08-05T11:30:45.466Z,22.39
2016-08-05T11:31:45.480Z,22.36
2016-08-05T11:32:45.476Z,22.36
2016-08-05T11:33:45.486Z,22.38
2016-08-05T11:34:45.487Z,22.33
2016-08-05T11:35:45.499Z,22.36
2016-08-05T11:36:45.512Z,22.38
2016-08-05T11:37:45.521Z,22.36
2016-08-05T11:38:45.530Z,22.36
2016-08-05T11:39:45.532Z,22.3
2016-08-05T11:40:45.529Z,22.48
2016-08-05T11:41:45.560Z,22.46
2016-08-05T11:42:45.601Z,22.39
2016-08-05T11:43:45.572Z,22.42
2016-08-05T11:44:45.584Z,22.52
2016-08-05T11:45:45.567Z,22.39
2016-08-05T11:46:45.612Z,22.45
2016-08-05T11:47:45.603Z,22.46
2016-08-05T11:48:45.632Z,22.39
2016-08-05T11:49:45.623Z,22.41
2016-08-05T11:50:45.648Z,22.41
2016-08-05T11:51:46.316Z,22.45
2016-08-05T11:52:45.648Z,22.44
2016-08-05T11:53:45.658Z,22.48
2016-08-05T11:54:45.660Z,22.46
2016-08-05T11:55:45.675Z,22.46
2016-08-05T11:56:45.666Z,22.44
2016-08-05T11:57:45.702Z,22.41
2016-08-05T11:58:45.717Z,22.36
2016-08-05T11:59:45.728Z,22.44
2016-08-05T12:00:45.707Z,22.36
2016-08-05T12:01:45.728Z,22.39
2016-08-05T12:02:45.718Z,22.44
2016-08-05T12:03:45.784Z,22.33
2016-08-05T12:04:45.741Z,22.44
2016-08-05T12:05:45.763Z,22.44
2016-08-05T12:06:45.784Z,22.46
2016-08-05T12:07:45.780Z,22.39
2016-08-05T12:08:45.790Z,22.45
2016-08-05T12:09:45.810Z,22.41
2016-08-05T12:10:45.806Z,22.45
2016-08-05T12:11:45.836Z,22.45
2016-08-05T12:12:45.840Z,22.38
2016-08-05T12:13:45.835Z,22.44
2016-08-05T12:14:45.853Z,22.44
2016-08-05T12:15:45.845Z,22.44
2016-08-05T12:16:45.855Z,22.39
2016-08-05T12:17:45.864Z,22.45
2016-08-05T12:18:45.889Z,22.36
2016-08-05T12:19:45.881Z,22.36
2016-08-05T12:20:45.905Z,22.41
2016-08-05T12:21:45.897Z,22.41
2016-08-05T12:22:45.918Z,22.39
2016-08-05T12:23:45.933Z,22.31
2016-08-05T12:24:45.934Z,22.45
2016-08-05T12:25:45.927Z,22.41
2016-08-05T12:26:45.956Z,22.44
2016-08-05T12:27:45.941Z,22.44
2016-08-05T12:28:45.958Z,22.39
2016-08-05T12:29:45.990Z,22.45
2016-08-05T12:30:45.981Z,22.48
2016-08-05T12:31:45.990Z,22.48
2016-08-05T12:32:46.009Z,22.57
2016-08-05T12:33:46.019Z,22.55
2016-08-05T12:34:46.021Z,22.51
2016-08-05T12:35:46.037Z,22.51
2016-08-05T12:36:46.049Z,22.55
2016-08-05T12:37:46.035Z,22.54
2016-08-05T12:38:46.068Z,22.57
2016-08-05T12:39:46.054Z,22.55
2016-08-05T12:40:46.078Z,22.51
2016-08-05T12:41:46.082Z,22.54
2016-08-05T12:42:46.085Z,22.55
2016-08-05T12:43:46.098Z,22.54
2016-08-05T12:44:46.109Z,22.57
2016-08-05T12:45:46.117Z,22.61
2016-08-05T12:46:46.128Z,22.61
2016-08-05T12:47:46.148Z,22.55
2016-08-05T12:48:46.143Z,22.55
2016-08-05T12:49:46.171Z,22.6
2016-08-05T12:50:46.143Z,22.52
2016-08-05T12:51:46.179Z,22.61
2016-08-05T12:52:46.174Z,22.6
2016-08-05T12:53:46.183Z,22.55
2016-08-05T12:54:46.192Z,22.55
2016-08-05T12:55:46.205Z,22.57
2016-08-05T12:56:46.214Z,22.6
2016-08-05T12:57:46.231Z,22.57
2016-08-05T12:58:46.223Z,22.61