createdAt,value
2018-05-10T00:00:50.252Z,3.20
2018-05-10T00:03:18.221Z,3.30
2018-05-10T00:05:46.125Z,3.57
2018-05-10T00:08:14.053Z,4.13
2018-05-10T00:10:42.031Z,2.60
2018-05-10T00:13:10.017Z,2.50
2018-05-10T00:15:37.926Z,4.17
2018-05-10T00:18:05.986Z,3.17
2018-05-10T00:20:33.892Z,5.03
2018-05-10T00:23:01.814Z,3.80
2018-05-10T00:25:29.753Z,3.70
2018-05-10T00:27:57.785Z,3.00
2018-05-10T00:30:26.515Z,2.57
2018-05-10T00:32:54.542Z,4.50
2018-05-10T00:35:23.249Z,3.17
2018-05-10T00:37:51.215Z,2.43
2018-05-10T00:40:19.237Z,2.40
2018-05-10T00:42:47.171Z,6.07
2018-05-10T00:45:15.093Z,3.17
2018-05-10T00:47:43.063Z,3.03
2018-05-10T00:50:10.979Z,3.03
2018-05-10T00:52:39.068Z,3.40
2018-05-10T00:55:07.138Z,5.20
2018-05-10T00:57:35.145Z,3.90
2018-05-10T01:00:03.128Z,3.03
2018-05-10T01:02:31.871Z,3.23
2018-05-10T01:05:00.572Z,3.33
2018-05-10T01:07:28.554Z,3.60
2018-05-10T01:09:56.509Z,2.90
2018-05-10T01:12:24.460Z,3.90
2018-05-10T01:14:52.466Z,3.97
2018-05-10T01:17:20.501Z,3.17
2018-05-10T01:19:48.462Z,2.70
2018-05-10T01:22:16.425Z,4.23
2018-05-10T01:24:44.455Z,3.63
2018-05-10T01:27:13.153Z,3.13
2018-05-10T01:29:41.872Z,2.77
2018-05-10T01:32:09.830Z,7.20
2018-05-10T01:34:37.870Z,2.73
2018-05-10T01:37:06.571Z,2.73
2018-05-10T01:39:35.287Z,2.67
2018-05-10T01:42:03.256Z,2.87
2018-05-10T01:44:31.176Z,2.93
2018-05-10T01:46:59.206Z,4.53
2018-05-10T01:49:27.126Z,4.03
2018-05-10T01:51:55.807Z,3.13
2018-05-10T01:54:23.769Z,3.00
2018-05-10T01:56:51.678Z,5.87
2018-05-10T01:59:19.606Z,3.03
2018-05-10T02:01:47.719Z,4.07
2018-05-10T02:04:15.819Z,2.77
2018-05-10T02:06:43.805Z,3.90
2018-05-10T02:09:11.724Z,4.37
2018-05-10T02:11:39.635Z,3.43
2018-05-10T02:14:07.575Z,6.83
2018-05-10T02:16:35.593Z,4.50
2018-05-10T02:19:03.573Z,5.13
2018-05-10T02:21:32.321Z,3.23
2018-05-10T02:24:00.275Z,3.70
2018-05-10T02:26:28.261Z,4.83
2018-05-10T02:28:56.206Z,4.40
2018-05-10T02:31:24.127Z,3.60
2018-05-10T02:33:52.060Z,3.03
2018-05-10T02:36:20.033Z,5.53
2018-05-10T02:38:47.987Z,3.90
2018-05-10T02:41:15.894Z,4.00
2018-05-10T02:43:43.869Z,3.13
2018-05-10T02:46:11.873Z,8.23
2018-05-10T02:48:40.581Z,4.27
2018-05-10T02:51:08.498Z,4.30
2018-05-10T02:53:36.414Z,3.13
2018-05-10T02:56:04.400Z,4.20
2018-05-10T02:58:32.342Z,3.40
2018-05-10T03:01:00.294Z,4.53
2018-05-10T03:03:28.959Z,3.70
2018-05-10T03:05:56.890Z,5.73
2018-05-10T03:08:24.903Z,3.37
2018-05-10T03:10:52.903Z,7.00
2018-05-10T03:13:20.824Z,4.93
2018-05-10T03:15:49.531Z,4.23
2018-05-10T03:18:17.498Z,4.70
2018-05-10T03:20:45.590Z,4.30
2018-05-10T03:23:14.341Z,4.43
2018-05-10T03:25:42.442Z,2.97
2018-05-10T03:28:11.142Z,4.43
2018-05-10T03:30:39.861Z,4.90
2018-05-10T03:33:07.775Z,4.77
2018-05-10T03:35:35.843Z,3.60
2018-05-10T03:38:03.805Z,5.83
2018-05-10T03:40:31.778Z,3.90
2018-05-10T03:42:59.667Z,3.17
2018-05-10T03:45:28.355Z,3.63
2018-05-10T03:47:57.114Z,4.07
2018-05-10T03:50:25.051Z,4.13
2018-05-10T03:52:53.031Z,3.87
2018-05-10T03:55:20.986Z,3.30
2018-05-10T03:57:48.873Z,4.43
2018-05-10T04:00:16.809Z,4.90
2018-05-10T04:03:07.302Z,2.77
2018-05-10T04:05:46.958Z,4.53
2018-05-10T04:08:27.687Z,3.80
2018-05-10T04:11:07.338Z,3.60
2018-05-10T04:13:36.074Z,4.33
2018-05-10T04:16:04.060Z,4.43
2018-05-10T04:18:32.053Z,4.87
2018-05-10T04:21:00.109Z,5.10
2018-05-10T04:23:28.030Z,5.27
2018-05-10T04:25:56.065Z,6.67
2018-05-10T04:28:23.972Z,6.50
2018-05-10T04:30:51.925Z,4.87
2018-05-10T04:33:20.594Z,4.67
2018-05-10T04:35:48.510Z,2.97
2018-05-10T04:38:16.518Z,3.13
2018-05-10T04:40:44.476Z,3.67
2018-05-10T04:43:12.391Z,3.73
2018-05-10T04:45:41.080Z,4.00
2018-05-10T04:48:09.841Z,3.77
2018-05-10T04:50:38.012Z,4.97
2018-05-10T04:53:05.942Z,4.33
2018-05-10T04:55:33.922Z,5.50
2018-05-10T04:58:01.927Z,6.90
2018-05-10T05:00:29.967Z,5.47
2018-05-10T05:02:57.966Z,5.37
2018-05-10T05:05:25.911Z,4.13
2018-05-10T05:07:53.890Z,4.60
2018-05-10T05:10:21.888Z,4.00
2018-05-10T05:12:50.721Z,2.80
2018-05-10T05:15:18.691Z,3.47
2018-05-10T05:17:46.630Z,4.80
2018-05-10T05:20:15.475Z,5.80
2018-05-10T05:22:43.410Z,5.67
2018-05-10T05:25:11.382Z,4.50
2018-05-10T05:27:39.391Z,5.80
2018-05-10T05:30:07.328Z,9.23
2018-05-10T05:32:35.345Z,8.07
2018-05-10T05:35:04.055Z,5.60
2018-05-10T05:37:32.753Z,4.97
2018-05-10T05:40:00.745Z,7.40
2018-05-10T05:42:28.695Z,6.37
2018-05-10T05:44:56.681Z,7.70
2018-05-10T05:47:24.622Z,4.93
2018-05-10T05:49:52.568Z,6.57
2018-05-10T05:52:20.470Z,6.67
2018-05-10T05:54:48.422Z,4.10
2018-05-10T05:57:17.146Z,3.67
2018-05-10T05:59:45.039Z,3.13
2018-05-10T06:02:12.979Z,4.60
2018-05-10T06:04:40.947Z,8.37
2018-05-10T06:07:08.955Z,5.83
2018-05-10T06:09:36.919Z,7.70
2018-05-10T06:12:04.891Z,6.17
2018-05-10T06:14:32.812Z,4.40
2018-05-10T06:17:00.806Z,3.80
2018-05-10T06:19:28.797Z,4.43
2018-05-10T06:21:56.787Z,5.90
2018-05-10T06:24:25.585Z,4.60
2018-05-10T06:26:53.575Z,5.57
2018-05-10T06:29:21.482Z,5.67
2018-05-10T06:31:49.414Z,5.17
2018-05-10T06:34:17.407Z,5.00
2018-05-10T06:36:45.414Z,8.27
2018-05-10T06:39:13.423Z,6.30
2018-05-10T06:41:41.399Z,12.10
2018-05-10T06:44:09.387Z,6.87
2018-05-10T06:46:37.431Z,7.97
2018-05-10T06:49:05.421Z,3.93
2018-05-10T06:51:33.355Z,8.00
2018-05-10T06:54:02.040Z,5.20
2018-05-10T06:56:30.742Z,8.73
2018-05-10T06:58:58.757Z,7.60
2018-05-10T07:01:26.686Z,6.57
2018-05-10T07:03:54.638Z,10.00
2018-05-10T07:06:23.311Z,13.33
2018-05-10T07:08:51.309Z,10.88
2018-05-10T07:11:19.282Z,9.97
2018-05-10T07:13:47.203Z,12.17
2018-05-10T07:16:15.158Z,12.53
2018-05-10T07:18:43.083Z,10.27
2018-05-10T07:21:10.980Z,8.33
2018-05-10T07:23:38.927Z,6.40
2018-05-10T07:26:06.909Z,6.57
2018-05-10T07:28:34.837Z,4.83
2018-05-10T07:31:03.536Z,10.53
2018-05-10T07:33:32.212Z,7.22
2018-05-10T07:36:00.928Z,10.75
2018-05-10T07:38:28.855Z,6.70
2018-05-10T07:40:56.772Z,4.37
2018-05-10T07:43:24.684Z,7.83
2018-05-10T07:45:52.690Z,8.70
2018-05-10T07:48:21.351Z,9.33
2018-05-10T07:50:49.377Z,12.20
2018-05-10T07:53:17.524Z,6.83
2018-05-10T07:55:45.373Z,12.43
2018-05-10T07:58:14.060Z,9.37
2018-05-10T08:00:42.769Z,8.47
2018-05-10T08:03:10.769Z,9.60
2018-05-10T08:05:38.707Z,11.93
2018-05-10T08:08:06.758Z,8.50
2018-05-10T08:10:34.720Z,5.40
2018-05-10T08:13:02.623Z,8.17
2018-05-10T08:15:30.653Z,8.80
2018-05-10T08:17:58.574Z,10.00
2018-05-10T08:20:26.518Z,11.93
2018-05-10T08:22:55.292Z,11.53
2018-05-10T08:25:23.274Z,9.53
2018-05-10T08:27:51.963Z,8.73
2018-05-10T08:30:20.688Z,6.50
2018-05-10T08:32:48.634Z,8.40
2018-05-10T08:35:16.627Z,5.30
2018-05-10T08:37:44.557Z,8.60
2018-05-10T08:40:13.327Z,6.20
2018-05-10T08:42:42.059Z,4.47
2018-05-10T08:45:10.174Z,5.07
2018-05-10T08:47:38.069Z,4.17
2018-05-10T08:50:06.850Z,4.17
2018-05-10T08:52:35.561Z,6.77
2018-05-10T08:55:03.562Z,5.12
2018-05-10T08:57:31.517Z,6.10
2018-05-10T08:59:59.487Z,5.63
2018-05-10T09:02:27.427Z,5.63
2018-05-10T09:04:56.131Z,4.33
2018-05-10T09:07:24.199Z,5.30
2018-05-10T09:09:52.882Z,5.17
2018-05-10T09:12:20.887Z,5.78
2018-05-10T09:14:48.885Z,3.23
2018-05-10T09:17:17.158Z,6.10
2018-05-10T09:19:45.228Z,4.43
2018-05-10T09:22:13.214Z,5.63
2018-05-10T09:24:41.204Z,6.83
2018-05-10T09:27:09.138Z,4.67
2018-05-10T09:29:38.586Z,7.63
2018-05-10T09:32:06.527Z,6.60
2018-05-10T09:34:35.223Z,3.77
2018-05-10T09:37:03.900Z,8.05
2018-05-10T09:39:32.009Z,7.83
2018-05-10T09:41:59.954Z,7.10
2018-05-10T09:44:28.663Z,5.22
2018-05-10T09:46:56.579Z,7.20
2018-05-10T09:49:24.502Z,6.00
2018-05-10T09:51:52.419Z,7.90
2018-05-10T09:54:20.358Z,10.30
2018-05-10T09:56:48.362Z,6.82
2018-05-10T09:59:16.354Z,7.77
2018-05-10T10:01:45.137Z,9.77
2018-05-10T10:04:13.893Z,12.17
2018-05-10T10:06:41.873Z,12.60
2018-05-10T10:09:09.796Z,9.32
2018-05-10T10:11:37.740Z,11.93
2018-05-10T10:14:06.510Z,13.47
2018-05-10T10:16:34.482Z,9.57
2018-05-10T10:19:02.434Z,9.17
2018-05-10T10:21:30.422Z,10.40
2018-05-10T10:23:58.331Z,9.60
2018-05-10T10:26:26.207Z,8.63
2018-05-10T10:31:26.765Z,8.73
2018-05-10T10:33:55.474Z,9.70
2018-05-10T10:36:23.371Z,9.33
2018-05-10T10:38:52.061Z,5.63
2018-05-10T10:41:20.806Z,6.63
2018-05-10T10:43:48.816Z,7.40
2018-05-10T10:46:17.539Z,8.27
2018-05-10T10:48:45.548Z,8.83
2018-05-10T10:51:13.474Z,6.97
2018-05-10T10:53:41.423Z,8.97
2018-05-10T10:56:10.172Z,7.05
2018-05-10T10:58:38.174Z,7.27
2018-05-10T11:01:06.975Z,7.57
2018-05-10T11:03:34.959Z,5.25
2018-05-10T11:06:02.960Z,5.27
2018-05-10T11:08:30.974Z,4.33
2018-05-10T11:10:59.737Z,6.00
2018-05-10T11:13:27.706Z,4.77
2018-05-10T11:15:55.697Z,6.93
2018-05-10T11:18:24.415Z,6.10
2018-05-10T11:20:52.438Z,4.57
2018-05-10T11:23:20.445Z,5.80
2018-05-10T11:25:48.350Z,6.33
2018-05-10T11:28:16.358Z,6.87
2018-05-10T11:30:45.064Z,7.57
2018-05-10T11:33:13.753Z,8.43
2018-05-10T11:35:41.676Z,5.40
2018-05-10T11:38:09.661Z,4.63
2018-05-10T11:40:37.767Z,4.03
2018-05-10T11:43:05.655Z,7.23
2018-05-10T11:45:33.669Z,6.62
2018-05-10T11:48:01.604Z,4.45
2018-05-10T11:50:29.523Z,5.90
2018-05-10T11:52:58.258Z,5.62
2018-05-10T11:55:26.169Z,4.00
2018-05-10T11:57:54.943Z,4.90
2018-05-10T12:00:22.879Z,7.03
2018-05-10T12:02:50.821Z,3.87
2018-05-10T12:05:18.766Z,5.57
2018-05-10T12:07:47.534Z,5.90
2018-05-10T12:10:15.527Z,4.07
2018-05-10T12:12:44.309Z,5.35
2018-05-10T12:15:12.240Z,3.92
2018-05-10T12:17:41.393Z,4.03
2018-05-10T12:20:10.114Z,3.07
2018-05-10T12:22:38.205Z,5.00
2018-05-10T12:25:06.162Z,4.00
2018-05-10T12:27:34.162Z,5.03
2018-05-10T12:30:02.219Z,5.53
2018-05-10T12:32:30.148Z,5.97
2018-05-10T12:34:58.275Z,5.90
2018-05-10T12:37:26.191Z,5.68
2018-05-10T12:39:54.202Z,4.47
2018-05-10T12:42:22.104Z,4.90
2018-05-10T12:44:50.791Z,3.13
2018-05-10T12:47:19.462Z,6.43
2018-05-10T12:49:47.373Z,4.43
2018-05-10T12:52:15.311Z,4.65
2018-05-10T12:54:43.282Z,3.63
2018-05-10T12:57:11.976Z,3.05
2018-05-10T12:59:40.714Z,5.77
2018-05-10T13:02:08.639Z,3.50
2018-05-10T13:04:37.529Z,4.53
2018-05-10T13:07:06.257Z,3.72
2018-05-10T13:09:34.259Z,3.47
2018-05-10T13:12:02.160Z,3.20
2018-05-10T13:14:30.939Z,5.62
2018-05-10T13:17:00.027Z,5.97
2018-05-10T13:19:28.816Z,3.10
2018-05-10T13:21:56.889Z,7.20
2018-05-10T13:24:25.622Z,3.80
2018-05-10T13:26:53.546Z,6.27
2018-05-10T13:29:22.320Z,3.83
2018-05-10T13:31:51.068Z,6.97
2018-05-10T13:34:19.013Z,5.33
2018-05-10T13:36:47.119Z,6.13
2018-05-10T13:39:15.110Z,4.67
2018-05-10T13:41:43.090Z,3.77
2018-05-10T13:44:11.039Z,6.70
2018-05-10T13:46:39.006Z,3.40
2018-05-10T13:49:06.923Z,6.17
2018-05-10T13:51:34.986Z,5.10
2018-05-10T13:54:03.712Z,4.17
2018-05-10T13:56:31.643Z,4.27
2018-05-10T13:59:00.439Z,3.90
2018-05-10T14:01:28.391Z,4.50
2018-05-10T14:03:56.310Z,6.93
2018-05-10T14:06:24.260Z,5.03
2018-05-10T14:08:52.239Z,6.20
2018-05-10T14:11:20.193Z,7.55
2018-05-10T14:13:48.128Z,8.57
2018-05-10T14:16:16.401Z,4.47
2018-05-10T14:18:46.181Z,5.43
2018-05-10T14:21:14.151Z,3.50
2018-05-10T14:23:42.890Z,5.37
2018-05-10T14:26:11.607Z,4.53
2018-05-10T14:28:39.646Z,7.50
2018-05-10T14:31:08.460Z,9.13
2018-05-10T14:33:36.395Z,6.40
2018-05-10T14:36:04.412Z,7.43
2018-05-10T14:38:32.430Z,7.47
2018-05-10T14:41:00.421Z,6.07
2018-05-10T14:43:29.203Z,5.97
2018-05-10T14:45:57.954Z,5.10
2018-05-10T14:48:25.884Z,5.80
2018-05-10T14:50:53.879Z,4.77
2018-05-10T14:53:21.807Z,8.50
2018-05-10T14:55:50.568Z,5.63
2018-05-10T14:58:18.489Z,6.33
2018-05-10T15:00:46.477Z,8.98
2018-05-10T15:03:14.402Z,10.87
2018-05-10T15:05:43.091Z,9.17
2018-05-10T15:08:11.758Z,10.27
2018-05-10T15:10:39.689Z,7.03
2018-05-10T15:13:07.656Z,5.20
2018-05-10T15:15:35.734Z,4.97
2018-05-10T15:18:04.372Z,4.63
2018-05-10T15:20:33.237Z,7.30
2018-05-10T15:23:01.127Z,3.87
2018-05-10T15:25:29.866Z,5.13
2018-05-10T15:27:57.804Z,4.30
2018-05-10T15:30:25.821Z,4.20
2018-05-10T15:32:53.767Z,4.67
2018-05-10T15:35:21.742Z,6.43
2018-05-10T15:37:49.735Z,6.30
2018-05-10T15:40:17.766Z,7.33
2018-05-10T15:42:45.793Z,32.87
2018-05-10T15:45:13.781Z,4.30
2018-05-10T15:47:45.333Z,7.53
2018-05-10T15:50:13.409Z,6.23
2018-05-10T15:52:42.188Z,6.43
2018-05-10T15:55:10.897Z,5.93
2018-05-10T15:57:38.858Z,7.30
2018-05-10T16:00:06.851Z,5.80
2018-05-10T16:02:34.868Z,4.57
2018-05-10T16:05:02.780Z,7.17
2018-05-10T16:07:30.708Z,6.00
2018-05-10T16:09:58.712Z,5.30
2018-05-10T16:12:26.629Z,8.73
2018-05-10T16:14:54.555Z,5.53
2018-05-10T16:17:22.553Z,4.90
2018-05-10T16:19:50.513Z,8.53
2018-05-10T16:22:18.455Z,6.93
2018-05-10T16:24:46.419Z,5.80
2018-05-10T16:27:15.289Z,13.27
2018-05-10T16:29:43.281Z,8.57
2018-05-10T16:32:11.250Z,7.60
2018-05-10T16:34:39.225Z,10.07
2018-05-10T16:37:07.144Z,8.83
2018-05-10T16:39:35.229Z,10.00
2018-05-10T16:42:03.188Z,7.17
2018-05-10T16:44:31.197Z,9.80
2018-05-10T16:46:59.962Z,12.20
2018-05-10T16:49:27.893Z,9.73
2018-05-10T16:51:55.859Z,8.30
2018-05-10T16:54:23.794Z,9.20
2018-05-10T16:56:52.556Z,9.20
2018-05-10T16:59:20.524Z,10.17
2018-05-10T17:01:48.553Z,10.00
2018-05-10T17:04:16.503Z,10.80
2018-05-10T17:06:44.499Z,8.03
2018-05-10T17:09:12.462Z,8.60
2018-05-10T17:11:40.422Z,8.37
2018-05-10T17:14:08.348Z,8.60
2018-05-10T17:16:36.313Z,9.33
2018-05-10T17:19:04.282Z,7.53
2018-05-10T17:21:32.358Z,10.63
2018-05-10T17:24:00.315Z,7.63
2018-05-10T17:26:28.277Z,10.77
2018-05-10T17:28:56.202Z,5.83
2018-05-10T17:31:24.164Z,8.20
2018-05-10T17:33:52.171Z,11.63
2018-05-10T17:36:20.191Z,6.57
2018-05-10T17:38:48.888Z,6.37
2018-05-10T17:41:17.599Z,8.43
2018-05-10T17:43:45.607Z,12.10
2018-05-10T17:46:13.538Z,10.07
2018-05-10T17:48:41.475Z,7.13
2018-05-10T17:51:10.169Z,7.37
2018-05-10T17:53:38.997Z,9.17
2018-05-10T17:56:07.021Z,7.80
2018-05-10T17:58:35.727Z,11.90
2018-05-10T18:01:03.847Z,8.23
2018-05-10T18:03:31.754Z,8.43
2018-05-10T18:06:00.496Z,7.07
2018-05-10T18:08:28.431Z,9.20
2018-05-10T18:10:56.424Z,6.30
2018-05-10T18:13:24.426Z,6.40
2018-05-10T18:15:52.430Z,8.77
2018-05-10T18:18:20.363Z,7.63
2018-05-10T18:20:48.295Z,9.00
2018-05-10T18:23:16.304Z,10.13
2018-05-10T18:25:44.215Z,9.37
2018-05-10T18:28:12.217Z,10.27
2018-05-10T18:30:40.167Z,7.97
2018-05-10T18:33:08.151Z,9.80
2018-05-10T18:35:36.055Z,12.17
2018-05-10T18:38:04.042Z,12.03
2018-05-10T18:40:32.771Z,12.17
2018-05-10T18:43:00.774Z,10.50
2018-05-10T18:45:28.683Z,14.63
2018-05-10T18:47:56.623Z,16.03
2018-05-10T18:50:25.338Z,12.17
2018-05-10T18:52:53.321Z,12.80
2018-05-10T18:55:21.265Z,8.97
2018-05-10T18:57:50.065Z,9.80
2018-05-10T19:00:17.979Z,9.07
2018-05-10T19:02:46.723Z,6.87
2018-05-10T19:05:14.612Z,8.57
2018-05-10T19:07:42.613Z,5.23
2018-05-10T19:10:10.548Z,9.73
2018-05-10T19:12:38.578Z,8.40
2018-05-10T19:15:07.279Z,15.57
2018-05-10T19:17:35.986Z,7.70
2018-05-10T19:20:04.088Z,10.37
2018-05-10T19:22:32.034Z,11.90
2018-05-10T19:24:59.983Z,13.37
2018-05-10T19:27:28.076Z,11.67
2018-05-10T19:29:56.028Z,12.03
2018-05-10T19:32:24.044Z,8.30
2018-05-10T19:34:52.014Z,16.07
2018-05-10T19:37:19.991Z,11.20
2018-05-10T19:39:47.991Z,10.83
2018-05-10T19:42:16.719Z,13.33
2018-05-10T19:44:44.646Z,10.43
2018-05-10T19:47:13.421Z,10.90
2018-05-10T19:49:41.418Z,17.67
2018-05-10T19:52:10.164Z,15.27
2018-05-10T19:54:38.236Z,10.63
2018-05-10T19:57:06.127Z,10.77
2018-05-10T19:59:34.831Z,10.90
2018-05-10T20:02:02.754Z,10.70
2018-05-10T20:04:30.664Z,12.73
2018-05-10T20:06:59.433Z,15.73
2018-05-10T20:09:28.242Z,16.07
2018-05-10T20:11:56.946Z,10.60
2018-05-10T20:14:24.911Z,11.20
2018-05-10T20:16:52.913Z,13.67
2018-05-10T20:19:20.793Z,11.63
2018-05-10T20:21:48.814Z,13.57
2018-05-10T20:24:16.739Z,12.97
2018-05-10T20:26:44.733Z,12.83
2018-05-10T20:29:13.416Z,11.50
2018-05-10T20:31:42.201Z,14.13
2018-05-10T20:34:10.882Z,15.87
2018-05-10T20:36:38.952Z,14.93
2018-05-10T20:39:06.918Z,16.67
2018-05-10T20:41:34.844Z,19.77
2018-05-10T20:44:02.815Z,14.20
2018-05-10T20:46:30.838Z,14.57
2018-05-10T20:48:59.556Z,11.93
2018-05-10T20:51:27.514Z,15.10
2018-05-10T20:53:56.271Z,12.20
2018-05-10T20:56:24.214Z,13.47
2018-05-10T20:58:52.213Z,15.20
2018-05-10T21:01:20.142Z,10.87
2018-05-10T21:03:48.063Z,11.97
2018-05-10T21:06:16.732Z,16.87
2018-05-10T21:08:44.734Z,14.50
2018-05-10T21:11:13.450Z,14.73
2018-05-10T21:13:41.379Z,16.53
2018-05-10T21:16:10.156Z,13.43
2018-05-10T21:18:38.321Z,15.83
2018-05-10T21:21:06.257Z,11.97
2018-05-10T21:23:34.227Z,13.97
2018-05-10T21:26:02.363Z,13.07
2018-05-10T21:28:30.329Z,15.07
2018-05-10T21:30:59.068Z,13.97
2018-05-10T21:33:27.753Z,13.83
2018-05-10T21:35:56.494Z,13.60
2018-05-10T21:38:25.258Z,12.17
2018-05-10T21:40:53.278Z,11.47
2018-05-10T21:43:21.254Z,11.93
2018-05-10T21:45:49.205Z,17.70
2018-05-10T21:48:17.135Z,15.77
2018-05-10T21:50:45.066Z,15.07
2018-05-10T21:53:13.131Z,15.90
2018-05-10T21:55:41.067Z,11.73
2018-05-10T21:58:09.732Z,10.50
2018-05-10T22:00:37.905Z,10.70
2018-05-10T22:03:05.833Z,11.23
2018-05-10T22:05:33.739Z,14.27
2018-05-10T22:08:01.680Z,13.23
2018-05-10T22:10:29.583Z,11.07
2018-05-10T22:12:57.593Z,9.30
2018-05-10T22:15:25.563Z,9.27
2018-05-10T22:17:53.495Z,14.30
2018-05-10T22:20:21.459Z,12.50
2018-05-10T22:22:49.430Z,11.10
2018-05-10T22:25:17.366Z,9.73
2018-05-10T22:27:45.330Z,8.70
2018-05-10T22:30:13.295Z,8.73
2018-05-10T22:32:41.212Z,8.33
2018-05-10T22:35:09.202Z,11.07
2018-05-10T22:37:37.346Z,7.87
2018-05-10T22:40:05.393Z,8.70
2018-05-10T22:42:33.369Z,8.77
2018-05-10T22:45:01.312Z,7.60
2018-05-10T22:47:29.238Z,7.87
2018-05-10T22:49:57.908Z,7.60
2018-05-10T22:52:25.862Z,8.77
2018-05-10T22:54:53.790Z,7.50
2018-05-10T22:57:21.741Z,9.93
2018-05-10T22:59:50.541Z,8.97
2018-05-10T23:02:18.468Z,8.83
2018-05-10T23:04:46.444Z,9.97
2018-05-10T23:07:14.464Z,14.73
2018-05-10T23:09:42.914Z,14.13
2018-05-10T23:12:11.385Z,14.33
2018-05-10T23:14:39.450Z,15.17
2018-05-10T23:17:07.435Z,14.87
2018-05-10T23:19:36.130Z,15.50
2018-05-10T23:22:04.892Z,13.67
2018-05-10T23:24:32.794Z,13.77
2018-05-10T23:27:01.573Z,14.33
2018-05-10T23:29:30.276Z,13.17
2018-05-10T23:31:58.284Z,13.47
2018-05-10T23:34:26.215Z,12.97
2018-05-10T23:36:54.199Z,13.63
2018-05-10T23:39:22.143Z,14.20
2018-05-10T23:41:50.840Z,14.17
2018-05-10T23:44:18.852Z,15.27
2018-05-10T23:46:46.849Z,15.87
2018-05-10T23:49:14.813Z,14.20
2018-05-10T23:51:42.842Z,14.00
2018-05-10T23:54:10.788Z,17.00
2018-05-10T23:56:39.503Z,16.13
2018-05-10T23:59:07.522Z,16.47
