createdAt,value
2024-04-22T00:00:26.972Z,0.00
2024-04-22T00:01:27.030Z,0.00
2024-04-22T00:02:26.932Z,0.00
2024-04-22T00:03:26.959Z,0.00
2024-04-22T00:04:26.939Z,0.00
2024-04-22T00:05:26.845Z,0.00
2024-04-22T00:06:26.811Z,0.00
2024-04-22T00:07:26.853Z,0.00
2024-04-22T00:08:26.769Z,0.00
2024-04-22T00:09:26.732Z,0.00
2024-04-22T00:10:26.721Z,0.00
2024-04-22T00:11:26.686Z,0.00
2024-04-22T00:12:26.659Z,0.00
2024-04-22T00:13:26.652Z,0.00
2024-04-22T00:14:26.600Z,0.00
2024-04-22T00:15:26.570Z,0.00
2024-04-22T00:16:26.661Z,0.00
2024-04-22T00:17:26.668Z,0.00
2024-04-22T00:18:26.489Z,0.00
2024-04-22T00:19:26.494Z,0.00
2024-04-22T00:20:26.433Z,0.00
2024-04-22T00:21:26.405Z,0.00
2024-04-22T00:22:26.390Z,0.00
2024-04-22T00:23:26.352Z,0.00
2024-04-22T00:24:26.336Z,0.00
2024-04-22T00:25:26.326Z,0.00
2024-04-22T00:26:26.269Z,0.00
2024-04-22T00:27:26.247Z,0.00
2024-04-22T00:28:26.303Z,0.00
2024-04-22T00:29:26.192Z,0.00
2024-04-22T00:30:26.159Z,0.00
2024-04-22T00:31:26.199Z,0.00
2024-04-22T00:32:26.200Z,0.00
2024-04-22T00:33:26.155Z,0.00
2024-04-22T00:34:26.087Z,0.00
2024-04-22T00:35:26.034Z,0.00
2024-04-22T00:36:25.995Z,0.00
2024-04-22T00:37:25.984Z,0.00
2024-04-22T00:38:25.944Z,0.00
2024-04-22T00:39:25.918Z,0.00
2024-04-22T00:40:25.988Z,0.00
2024-04-22T00:41:25.862Z,0.00
2024-04-22T00:42:25.832Z,0.00
2024-04-22T00:43:25.848Z,0.00
2024-04-22T00:44:25.772Z,0.00
2024-04-22T00:45:25.764Z,0.00
2024-04-22T00:46:25.777Z,0.00
2024-04-22T00:47:25.783Z,0.00
2024-04-22T00:48:25.669Z,0.00
2024-04-22T00:49:25.667Z,0.00
2024-04-22T00:50:25.673Z,0.00
2024-04-22T00:51:25.581Z,0.00
2024-04-22T00:52:25.582Z,0.00
2024-04-22T00:53:25.531Z,0.00
2024-04-22T00:54:25.510Z,0.00
2024-04-22T00:55:25.495Z,0.00
2024-04-22T00:56:25.462Z,0.00
2024-04-22T00:57:25.423Z,0.00
2024-04-22T00:58:25.403Z,0.00
2024-04-22T00:59:25.375Z,0.00
2024-04-22T01:00:25.367Z,0.00
2024-04-22T01:01:25.347Z,0.00
2024-04-22T01:02:25.288Z,0.00
2024-04-22T01:03:25.269Z,0.00
2024-04-22T01:04:25.340Z,0.00
2024-04-22T01:05:25.207Z,0.00
2024-04-22T01:06:25.181Z,0.00
2024-04-22T01:07:25.204Z,0.00
2024-04-22T01:08:25.125Z,0.00
2024-04-22T01:09:25.097Z,0.00
2024-04-22T01:10:25.099Z,0.00
2024-04-22T01:11:25.070Z,0.00
2024-04-22T01:12:25.032Z,0.00
2024-04-22T01:13:24.999Z,0.00
2024-04-22T01:14:24.962Z,0.00
2024-04-22T01:15:24.942Z,0.00
2024-04-22T01:16:24.970Z,0.00
2024-04-22T01:17:24.969Z,0.00
2024-04-22T01:18:24.872Z,0.00
2024-04-22T01:19:24.899Z,0.00
2024-04-22T01:20:24.824Z,0.00
2024-04-22T01:21:24.775Z,0.00
2024-04-22T01:22:24.772Z,0.00
2024-04-22T01:23:24.716Z,0.00
2024-04-22T01:24:24.693Z,0.00
2024-04-22T01:25:24.686Z,0.00
2024-04-22T01:26:24.646Z,0.00
2024-04-22T01:27:24.607Z,0.00
2024-04-22T01:28:24.631Z,0.00
2024-04-22T01:29:24.560Z,0.00
2024-04-22T01:30:24.525Z,0.00
2024-04-22T01:31:24.672Z,0.00
2024-04-22T01:32:24.511Z,0.00
2024-04-22T01:33:24.459Z,0.00
2024-04-22T01:34:24.441Z,0.00
2024-04-22T01:35:24.393Z,0.00
2024-04-22T01:36:24.367Z,0.00
2024-04-22T01:37:24.417Z,0.00
2024-04-22T01:38:24.307Z,0.00
2024-04-22T01:39:24.287Z,0.00
2024-04-22T01:40:24.286Z,0.00
2024-04-22T01:41:24.230Z,0.00
2024-04-22T01:42:24.209Z,0.00
2024-04-22T01:43:24.212Z,0.00
2024-04-22T01:44:24.179Z,0.00
2024-04-22T01:45:24.123Z,0.00
2024-04-22T01:46:24.174Z,0.00
2024-04-22T01:47:24.095Z,0.00
2024-04-22T01:48:24.037Z,0.00
2024-04-22T01:49:24.047Z,0.00
2024-04-22T01:50:23.981Z,0.00
2024-04-22T01:51:23.952Z,0.00
2024-04-22T01:52:23.954Z,0.00
2024-04-22T01:53:23.919Z,0.00
2024-04-22T01:54:23.870Z,0.00
2024-04-22T01:55:23.859Z,0.00
2024-04-22T01:56:23.816Z,0.00
2024-04-22T01:57:23.796Z,0.00
2024-04-22T01:58:23.809Z,0.00
2024-04-22T01:59:23.734Z,0.00
2024-04-22T02:00:23.741Z,0.00
2024-04-22T02:01:23.720Z,0.00
2024-04-22T02:02:23.671Z,0.00
2024-04-22T02:03:23.658Z,0.00
2024-04-22T02:04:23.660Z,0.00
2024-04-22T02:05:23.567Z,0.00
2024-04-22T02:06:23.543Z,0.00
2024-04-22T02:07:25.679Z,0.00
2024-04-22T02:08:23.499Z,0.00
2024-04-22T02:09:23.462Z,0.00
2024-04-22T02:10:24.340Z,0.00
2024-04-22T02:11:23.469Z,0.00
2024-04-22T02:12:23.378Z,0.00
2024-04-22T02:13:23.397Z,0.00
2024-04-22T02:14:23.326Z,0.00
2024-04-22T02:15:23.292Z,0.00
2024-04-22T02:16:23.331Z,0.00
2024-04-22T02:17:23.274Z,0.00
2024-04-22T02:18:23.230Z,0.00
2024-04-22T02:19:23.266Z,0.00
2024-04-22T02:20:23.168Z,0.00
2024-04-22T02:21:23.142Z,0.00
2024-04-22T02:22:23.145Z,0.00
2024-04-22T02:23:23.080Z,0.00
2024-04-22T02:24:23.066Z,0.00
2024-04-22T02:25:23.066Z,0.00
2024-04-22T02:26:23.015Z,0.00
2024-04-22T02:27:22.966Z,0.00
2024-04-22T02:28:22.947Z,0.00
2024-04-22T02:29:22.917Z,0.00
2024-04-22T02:30:22.883Z,0.00
2024-04-22T02:31:22.903Z,0.00
2024-04-22T02:32:22.842Z,0.00
2024-04-22T02:33:22.863Z,0.00
2024-04-22T02:34:22.802Z,0.00
2024-04-22T02:35:22.744Z,0.00
2024-04-22T02:36:22.718Z,0.00
2024-04-22T02:37:22.713Z,0.00
2024-04-22T02:38:22.668Z,0.00
2024-04-22T02:39:22.640Z,0.00
2024-04-22T02:40:22.682Z,0.00
2024-04-22T02:41:22.606Z,0.00
2024-04-22T02:42:22.562Z,0.00
2024-04-22T02:43:22.540Z,0.00
2024-04-22T02:44:22.512Z,0.00
2024-04-22T02:45:22.549Z,0.00
2024-04-22T02:46:22.526Z,0.00
2024-04-22T02:47:22.457Z,0.00
2024-04-22T02:48:22.456Z,0.00
2024-04-22T02:49:22.374Z,0.00
2024-04-22T02:50:22.336Z,0.00
2024-04-22T02:51:22.313Z,0.00
2024-04-22T02:52:22.293Z,0.00
2024-04-22T02:53:22.251Z,0.00
2024-04-22T02:54:22.224Z,0.00
2024-04-22T02:55:22.212Z,0.00
2024-04-22T02:56:22.173Z,0.00
2024-04-22T02:57:22.141Z,0.00
2024-04-22T02:58:22.144Z,0.00
2024-04-22T02:59:22.095Z,0.00
2024-04-22T03:00:22.057Z,0.00
2024-04-22T03:01:22.061Z,0.00
2024-04-22T03:02:22.081Z,0.00
2024-04-22T03:03:22.001Z,0.00
2024-04-22T03:04:22.004Z,0.00
2024-04-22T03:05:21.929Z,0.00
2024-04-22T03:06:21.891Z,0.00
2024-04-22T03:07:21.919Z,0.00
2024-04-22T03:08:21.853Z,0.00
2024-04-22T03:09:21.813Z,0.00
2024-04-22T03:10:21.875Z,0.00
2024-04-22T03:11:21.780Z,0.00
2024-04-22T03:12:21.732Z,0.00
2024-04-22T03:13:21.757Z,0.00
2024-04-22T03:14:21.670Z,0.00
2024-04-22T03:15:21.660Z,0.00
2024-04-22T03:16:21.620Z,0.00
2024-04-22T03:17:21.605Z,0.00
2024-04-22T03:18:21.585Z,0.00
2024-04-22T03:19:21.570Z,0.00
2024-04-22T03:20:24.232Z,0.00
2024-04-22T03:21:21.475Z,0.00
2024-04-22T03:22:21.496Z,0.00
2024-04-22T03:23:21.441Z,0.00
2024-04-22T03:24:21.407Z,0.00
2024-04-22T03:25:21.386Z,0.00
2024-04-22T03:26:21.350Z,0.00
2024-04-22T03:27:21.323Z,0.00
2024-04-22T03:28:21.303Z,0.00
2024-04-22T03:29:21.265Z,0.00
2024-04-22T03:30:21.259Z,0.00
2024-04-22T03:31:21.374Z,0.00
2024-04-22T03:32:21.268Z,0.00
2024-04-22T03:33:21.154Z,0.00
2024-04-22T03:34:21.151Z,0.00
2024-04-22T03:35:21.104Z,0.00
2024-04-22T03:36:21.080Z,0.00
2024-04-22T03:37:21.080Z,0.00
2024-04-22T03:38:21.022Z,0.00
2024-04-22T03:39:20.998Z,0.00
2024-04-22T03:40:20.976Z,0.00
2024-04-22T03:41:20.935Z,0.00
2024-04-22T03:42:20.916Z,0.00
2024-04-22T03:43:20.990Z,0.00
2024-04-22T03:44:20.850Z,0.00
2024-04-22T03:45:20.842Z,0.00
2024-04-22T03:46:20.814Z,0.00
2024-04-22T03:47:20.842Z,0.00
2024-04-22T03:48:20.737Z,0.00
2024-04-22T03:49:20.779Z,0.00
2024-04-22T03:50:20.679Z,0.00
2024-04-22T03:51:20.668Z,0.00
2024-04-22T03:52:20.662Z,0.00
2024-04-22T03:53:20.672Z,0.00
2024-04-22T03:54:20.592Z,0.00
2024-04-22T03:55:20.619Z,0.00
2024-04-22T03:56:20.539Z,0.00
2024-04-22T03:57:20.493Z,0.00
2024-04-22T03:58:20.464Z,4.00
2024-04-22T03:59:20.464Z,0.00
2024-04-22T04:00:20.405Z,0.00
2024-04-22T04:01:20.401Z,0.00
2024-04-22T04:02:20.355Z,0.00
2024-04-22T04:03:20.347Z,4.00
2024-04-22T04:04:20.386Z,4.00
2024-04-22T04:05:22.675Z,0.00
2024-04-22T04:06:20.249Z,0.00
2024-04-22T04:07:20.230Z,4.00
2024-04-22T04:08:20.200Z,0.00
2024-04-22T04:09:20.160Z,4.00
2024-04-22T04:10:20.280Z,4.00
2024-04-22T04:11:20.482Z,0.00
2024-04-22T04:12:20.086Z,4.00
2024-04-22T04:13:20.062Z,4.00
2024-04-22T04:14:20.029Z,4.00
2024-04-22T04:15:19.992Z,4.00
2024-04-22T04:16:20.114Z,4.00
2024-04-22T04:17:20.015Z,8.00
2024-04-22T04:18:19.933Z,4.00
2024-04-22T04:19:19.900Z,4.00
2024-04-22T04:20:19.855Z,8.00
2024-04-22T04:21:19.830Z,8.00
2024-04-22T04:22:19.812Z,8.00
2024-04-22T04:23:19.777Z,12.00
2024-04-22T04:24:19.777Z,12.00
2024-04-22T04:25:19.754Z,12.00
2024-04-22T04:26:19.715Z,16.00
2024-04-22T04:27:19.662Z,16.00
2024-04-22T04:28:19.735Z,16.00
2024-04-22T04:29:19.611Z,20.00
2024-04-22T04:30:19.580Z,20.00
2024-04-22T04:31:19.670Z,20.00
2024-04-22T04:32:19.572Z,24.00
2024-04-22T04:33:19.561Z,24.00
2024-04-22T04:34:19.500Z,24.00
2024-04-22T04:35:19.443Z,28.00
2024-04-22T04:36:19.425Z,28.00
2024-04-22T04:37:19.420Z,28.00
2024-04-22T04:38:19.363Z,32.00
2024-04-22T04:39:19.334Z,32.00
2024-04-22T04:40:19.386Z,36.00
2024-04-22T04:41:19.274Z,36.00
2024-04-22T04:42:19.265Z,40.00
2024-04-22T04:43:19.249Z,44.00
2024-04-22T04:44:19.199Z,44.00
2024-04-22T04:45:19.173Z,52.00
2024-04-22T04:46:19.165Z,52.00
2024-04-22T04:47:19.159Z,56.00
2024-04-22T04:48:19.113Z,60.00
2024-04-22T04:49:19.088Z,64.00
2024-04-22T04:50:19.033Z,68.00
2024-04-22T04:51:19.017Z,72.00
2024-04-22T04:52:19.014Z,76.00
2024-04-22T04:53:18.964Z,84.00
2024-04-22T04:54:18.924Z,84.00
2024-04-22T04:55:18.978Z,92.00
2024-04-22T04:56:18.884Z,100.00
2024-04-22T04:57:18.839Z,104.00
2024-04-22T04:58:21.266Z,108.00
2024-04-22T04:59:18.783Z,112.00
2024-04-22T05:00:18.751Z,116.00
2024-04-22T05:01:20.313Z,120.00
2024-04-22T05:02:18.812Z,124.00
2024-04-22T05:03:18.732Z,132.00
2024-04-22T05:04:18.691Z,136.00
2024-04-22T05:05:18.639Z,140.00
2024-04-22T05:06:18.608Z,140.00
2024-04-22T05:07:18.586Z,148.00
2024-04-22T05:08:18.532Z,152.00
2024-04-22T05:09:18.510Z,152.00
2024-04-22T05:10:18.520Z,156.00
2024-04-22T05:11:18.509Z,160.00
2024-04-22T05:12:18.444Z,164.00
2024-04-22T05:13:18.433Z,168.00
2024-04-22T05:14:18.377Z,176.00
2024-04-22T05:15:18.350Z,180.00
2024-04-22T05:16:18.350Z,188.00
2024-04-22T05:17:18.338Z,188.00
2024-04-22T05:18:18.292Z,196.00
2024-04-22T05:19:18.262Z,200.00
2024-04-22T05:20:18.211Z,204.00
2024-04-22T05:21:18.187Z,204.00
2024-04-22T05:22:18.174Z,204.00
2024-04-22T05:23:18.133Z,208.00
2024-04-22T05:24:18.094Z,208.00
2024-04-22T05:25:18.131Z,212.00
2024-04-22T05:26:18.044Z,212.00
2024-04-22T05:27:18.016Z,212.00
2024-04-22T05:28:18.087Z,216.00
2024-04-22T05:29:17.968Z,216.00
2024-04-22T05:30:17.940Z,220.00
2024-04-22T05:31:17.965Z,224.00
2024-04-22T05:32:17.905Z,232.00
2024-04-22T05:33:17.871Z,236.00
2024-04-22T05:34:17.836Z,240.00
2024-04-22T05:35:17.802Z,248.00
2024-04-22T05:36:17.764Z,252.00
2024-04-22T05:37:17.749Z,256.00
2024-04-22T05:38:17.719Z,252.00
2024-04-22T05:39:17.683Z,252.00
2024-04-22T05:40:17.720Z,248.00
2024-04-22T05:41:17.648Z,244.00
2024-04-22T05:42:17.603Z,244.00
2024-04-22T05:43:17.618Z,244.00
2024-04-22T05:44:17.563Z,244.00
2024-04-22T05:45:17.528Z,244.00
2024-04-22T05:46:17.504Z,248.00
2024-04-22T05:47:17.480Z,248.00
2024-04-22T05:48:17.548Z,256.00
2024-04-22T05:49:17.447Z,264.00
2024-04-22T05:50:17.388Z,268.00
2024-04-22T05:51:17.354Z,276.00
2024-04-22T05:52:17.360Z,284.00
2024-04-22T05:53:17.300Z,296.00
2024-04-22T05:54:17.277Z,304.00
2024-04-22T05:55:17.302Z,316.00
2024-04-22T05:56:17.229Z,328.00
2024-04-22T05:57:17.193Z,340.00
2024-04-22T05:58:17.199Z,356.00
2024-04-22T05:59:17.152Z,360.00
2024-04-22T06:00:17.145Z,376.00
2024-04-22T06:01:17.135Z,396.00
2024-04-22T06:02:17.080Z,408.00
2024-04-22T06:03:17.033Z,416.00
2024-04-22T06:04:17.077Z,424.00
2024-04-22T06:05:16.970Z,424.00
2024-04-22T06:06:16.955Z,424.00
2024-04-22T06:07:16.952Z,424.00
2024-04-22T06:08:16.892Z,428.00
2024-04-22T06:09:16.864Z,432.00
2024-04-22T06:10:16.893Z,432.00
2024-04-22T06:11:16.914Z,432.00
2024-04-22T06:12:19.705Z,428.00
2024-04-22T06:13:16.776Z,420.00
2024-04-22T06:14:16.727Z,404.00
2024-04-22T06:15:16.699Z,384.00
2024-04-22T06:16:16.820Z,372.00
2024-04-22T06:17:16.703Z,356.00
2024-04-22T06:18:16.625Z,340.00
2024-04-22T06:19:16.604Z,332.00
2024-04-22T06:20:16.563Z,336.00
2024-04-22T06:21:16.539Z,348.00
2024-04-22T06:22:16.517Z,360.00
2024-04-22T06:23:16.483Z,380.00
2024-04-22T06:24:16.456Z,404.00
2024-04-22T06:25:18.533Z,404.00
2024-04-22T06:26:16.409Z,388.00
2024-04-22T06:27:16.369Z,372.00
2024-04-22T06:28:16.373Z,400.00
2024-04-22T06:29:16.328Z,444.00
2024-04-22T06:30:16.302Z,468.00
2024-04-22T06:31:16.359Z,460.00
2024-04-22T06:32:16.422Z,464.00
2024-04-22T06:33:16.247Z,468.00
2024-04-22T06:34:16.209Z,428.00
2024-04-22T06:35:16.172Z,444.00
2024-04-22T06:36:16.123Z,468.00
2024-04-22T06:37:16.134Z,464.00
2024-04-22T06:38:16.068Z,456.00
2024-04-22T06:39:16.065Z,448.00
2024-04-22T06:40:16.060Z,436.00
2024-04-22T06:41:16.011Z,432.00
2024-04-22T06:42:15.965Z,424.00
2024-04-22T06:43:15.957Z,416.00
2024-04-22T06:44:15.909Z,412.00
2024-04-22T06:45:15.900Z,412.00
2024-04-22T06:46:15.926Z,408.00
2024-04-22T06:47:15.922Z,416.00
2024-04-22T06:48:15.825Z,428.00
2024-04-22T06:49:15.787Z,444.00
2024-04-22T06:50:15.741Z,460.00
2024-04-22T06:51:15.717Z,476.00
2024-04-22T06:52:15.732Z,480.00
2024-04-22T06:53:15.675Z,440.00
2024-04-22T06:54:15.637Z,476.00
2024-04-22T06:55:15.649Z,456.00
2024-04-22T06:56:15.586Z,372.00
2024-04-22T06:57:15.562Z,392.00
2024-04-22T06:58:15.553Z,484.00
2024-04-22T06:59:15.525Z,480.00
2024-04-22T07:00:15.476Z,476.00
2024-04-22T07:01:26.691Z,484.00
2024-04-22T07:02:19.383Z,492.00
2024-04-22T07:03:15.551Z,500.00
2024-04-22T07:04:15.595Z,508.00
2024-04-22T07:05:15.391Z,512.00
2024-04-22T07:06:15.320Z,520.00
2024-04-22T07:07:15.327Z,536.00
2024-04-22T07:08:15.263Z,552.00
2024-04-22T07:09:15.237Z,564.00
2024-04-22T07:10:15.263Z,584.00
2024-04-22T07:11:15.273Z,600.00
2024-04-22T07:12:15.156Z,624.00
2024-04-22T07:13:15.155Z,644.00
2024-04-22T07:14:15.096Z,660.00
2024-04-22T07:15:15.079Z,676.00
2024-04-22T07:16:15.208Z,688.00
2024-04-22T07:17:15.048Z,692.00
2024-04-22T07:18:15.014Z,704.00
2024-04-22T07:19:14.976Z,712.00
2024-04-22T07:20:14.949Z,732.00
2024-04-22T07:21:14.914Z,760.00
2024-04-22T07:22:14.985Z,780.00
2024-04-22T07:23:14.860Z,788.00
2024-04-22T07:24:14.842Z,824.00
2024-04-22T07:25:14.827Z,840.00
2024-04-22T07:26:14.786Z,852.00
2024-04-22T07:27:23.375Z,880.00
2024-04-22T07:28:14.741Z,896.00
2024-04-22T07:29:14.695Z,916.00
2024-04-22T07:30:14.686Z,940.00
2024-04-22T07:31:14.658Z,960.00
2024-04-22T07:32:14.622Z,988.00
2024-04-22T07:33:14.694Z,1000.00
2024-04-22T07:34:14.593Z,1028.00
2024-04-22T07:35:14.541Z,1052.00
2024-04-22T07:36:14.524Z,1064.00
2024-04-22T07:37:14.504Z,1068.00
2024-04-22T07:38:14.481Z,1108.00
2024-04-22T07:39:14.445Z,1128.00
2024-04-22T07:40:14.528Z,1136.00
2024-04-22T07:41:14.389Z,1088.00
2024-04-22T07:42:14.351Z,1124.00
2024-04-22T07:43:14.334Z,1160.00
2024-04-22T07:44:14.301Z,1176.00
2024-04-22T07:45:14.278Z,1216.00
2024-04-22T07:46:14.277Z,1208.00
2024-04-22T07:47:14.236Z,1208.00
2024-04-22T07:48:14.213Z,1080.00
2024-04-22T07:49:14.204Z,1300.00
2024-04-22T07:50:14.185Z,1320.00
2024-04-22T07:51:14.116Z,1304.00
2024-04-22T07:52:14.132Z,1316.00
2024-04-22T07:53:14.061Z,1316.00
2024-04-22T07:54:14.032Z,1332.00
2024-04-22T07:55:14.016Z,1364.00
2024-04-22T07:56:13.984Z,1392.00
2024-04-22T07:57:13.952Z,1392.00
2024-04-22T07:58:13.974Z,1420.00
2024-04-22T07:59:13.898Z,1328.00
2024-04-22T08:00:13.902Z,1412.00
2024-04-22T08:01:14.118Z,1432.00
2024-04-22T08:02:13.857Z,1460.00
2024-04-22T08:03:13.799Z,1496.00
2024-04-22T08:04:13.897Z,1512.00
2024-04-22T08:05:13.747Z,1556.00
2024-04-22T08:06:13.723Z,1652.00
2024-04-22T08:07:13.734Z,1648.00
2024-04-22T08:08:13.700Z,1336.00
2024-04-22T08:09:13.648Z,1568.00
2024-04-22T08:10:13.639Z,1436.00
2024-04-22T08:11:13.610Z,960.00
2024-04-22T08:12:13.571Z,1032.00
2024-04-22T08:13:13.577Z,1272.00
2024-04-22T08:14:13.514Z,1580.00
2024-04-22T08:15:13.486Z,1748.00
2024-04-22T08:16:13.481Z,1048.00
2024-04-22T08:17:13.626Z,1492.00
2024-04-22T08:18:13.443Z,1680.00
2024-04-22T08:19:13.406Z,1300.00
2024-04-22T08:20:13.369Z,844.00
2024-04-22T08:21:13.328Z,884.00
2024-04-22T08:22:13.296Z,1536.00
2024-04-22T08:23:13.276Z,840.00
2024-04-22T08:24:13.274Z,844.00
2024-04-22T08:25:13.264Z,1512.00
2024-04-22T08:26:13.194Z,724.00
2024-04-22T08:27:13.168Z,688.00
2024-04-22T08:28:13.169Z,672.00
2024-04-22T08:29:13.115Z,680.00
2024-04-22T08:30:13.110Z,684.00
2024-04-22T08:31:13.100Z,704.00
2024-04-22T08:32:13.035Z,956.00
2024-04-22T08:33:13.143Z,660.00
2024-04-22T08:34:13.035Z,636.00
2024-04-22T08:35:12.959Z,620.00
2024-04-22T08:36:12.987Z,624.00
2024-04-22T08:37:12.946Z,644.00
2024-04-22T08:38:12.881Z,672.00
2024-04-22T08:39:12.850Z,716.00
2024-04-22T08:40:12.881Z,744.00
2024-04-22T08:41:12.834Z,760.00
2024-04-22T08:42:12.786Z,1332.00
2024-04-22T08:43:12.798Z,1352.00
2024-04-22T08:44:12.716Z,1024.00
2024-04-22T08:45:12.716Z,1172.00
2024-04-22T08:46:12.748Z,884.00
2024-04-22T08:47:12.648Z,812.00
2024-04-22T08:48:12.704Z,780.00
2024-04-22T08:49:12.618Z,760.00
2024-04-22T08:50:12.557Z,752.00
2024-04-22T08:51:12.543Z,764.00
2024-04-22T08:52:12.540Z,768.00
2024-04-22T08:53:12.541Z,840.00
2024-04-22T08:54:13.482Z,776.00
2024-04-22T08:55:12.443Z,768.00
2024-04-22T08:56:12.451Z,740.00
2024-04-22T08:57:12.380Z,732.00
2024-04-22T08:58:12.381Z,724.00
2024-04-22T08:59:21.798Z,712.00
2024-04-22T09:00:12.293Z,696.00
2024-04-22T09:01:12.397Z,664.00
2024-04-22T09:02:12.294Z,640.00
2024-04-22T09:03:12.406Z,620.00
2024-04-22T09:04:12.331Z,604.00
2024-04-22T09:05:12.407Z,592.00
2024-04-22T09:06:12.274Z,588.00
2024-04-22T09:07:12.182Z,584.00
2024-04-22T09:08:12.225Z,584.00
2024-04-22T09:09:16.787Z,588.00
2024-04-22T09:10:35.470Z,596.00
2024-04-22T09:11:39.792Z,600.00
2024-04-22T09:12:14.070Z,604.00
2024-04-22T09:13:12.194Z,620.00
2024-04-22T09:14:12.144Z,636.00
2024-04-22T09:15:11.957Z,656.00
2024-04-22T09:16:11.990Z,676.00
2024-04-22T09:17:12.160Z,696.00
2024-04-22T09:18:12.053Z,704.00
2024-04-22T09:19:11.937Z,712.00
2024-04-22T09:20:11.859Z,716.00
2024-04-22T09:21:11.795Z,720.00
2024-04-22T09:22:11.954Z,724.00
2024-04-22T09:23:11.826Z,728.00
2024-04-22T09:24:11.680Z,740.00
2024-04-22T09:25:11.982Z,752.00
2024-04-22T09:26:12.022Z,756.00
2024-04-22T09:27:11.669Z,784.00
2024-04-22T09:28:11.604Z,788.00
2024-04-22T09:29:11.723Z,828.00
2024-04-22T09:30:11.521Z,872.00
2024-04-22T09:31:11.732Z,880.00
2024-04-22T09:32:11.504Z,864.00
2024-04-22T09:33:11.862Z,980.00
2024-04-22T09:34:11.455Z,844.00
2024-04-22T09:35:13.562Z,828.00
2024-04-22T09:36:11.525Z,824.00
2024-04-22T09:37:11.528Z,768.00
2024-04-22T09:38:11.473Z,748.00
2024-04-22T09:39:11.265Z,732.00
2024-04-22T09:40:11.250Z,720.00
2024-04-22T09:41:11.498Z,720.00
2024-04-22T09:42:11.218Z,716.00
2024-04-22T09:43:11.269Z,728.00
2024-04-22T09:44:14.091Z,748.00
2024-04-22T09:45:11.177Z,780.00
2024-04-22T09:46:11.254Z,888.00
2024-04-22T09:47:11.255Z,932.00
2024-04-22T09:48:11.143Z,976.00
2024-04-22T09:49:11.219Z,1124.00
2024-04-22T09:50:11.076Z,1176.00
2024-04-22T09:51:10.988Z,1576.00
2024-04-22T09:52:10.946Z,1556.00
2024-04-22T09:53:10.990Z,1556.00
2024-04-22T09:54:10.932Z,1388.00
2024-04-22T09:55:10.859Z,1580.00
2024-04-22T09:56:11.185Z,2084.00
2024-04-22T09:57:10.857Z,2068.00
2024-04-22T09:58:10.750Z,1636.00
2024-04-22T09:59:11.030Z,1744.00
2024-04-22T10:00:10.752Z,1564.00
2024-04-22T10:01:10.757Z,1676.00
2024-04-22T10:02:10.761Z,1756.00
2024-04-22T10:03:10.697Z,2032.00
2024-04-22T10:04:10.680Z,2172.00
2024-04-22T10:05:10.855Z,2152.00
2024-04-22T10:06:10.819Z,1948.00
2024-04-22T10:07:10.527Z,1600.00
2024-04-22T10:08:10.599Z,1312.00
2024-04-22T10:09:10.462Z,1436.00
2024-04-22T10:10:10.542Z,1208.00
2024-04-22T10:11:10.711Z,1104.00
2024-04-22T10:12:11.515Z,1284.00
2024-04-22T10:13:10.403Z,1376.00
2024-04-22T10:14:10.388Z,1280.00
2024-04-22T10:15:10.410Z,1140.00
2024-04-22T10:16:10.308Z,1212.00
2024-04-22T10:17:10.349Z,1128.00
2024-04-22T10:18:10.471Z,1308.00
2024-04-22T10:19:10.630Z,1312.00
2024-04-22T10:20:10.290Z,1268.00
2024-04-22T10:21:10.165Z,1088.00
2024-04-22T10:22:10.139Z,1092.00
2024-04-22T10:23:10.103Z,1288.00
2024-04-22T10:24:10.073Z,1544.00
2024-04-22T10:25:10.103Z,1492.00
2024-04-22T10:26:10.079Z,1432.00
2024-04-22T10:27:12.252Z,1612.00
2024-04-22T10:28:09.983Z,1840.00
2024-04-22T10:29:09.944Z,1716.00
2024-04-22T10:30:10.010Z,1600.00
2024-04-22T10:31:09.908Z,1492.00
2024-04-22T10:32:09.915Z,1648.00
2024-04-22T10:33:09.948Z,1516.00
2024-04-22T10:34:09.855Z,1528.00
2024-04-22T10:35:09.787Z,1604.00
2024-04-22T10:36:09.764Z,1756.00
2024-04-22T10:37:09.744Z,1836.00
2024-04-22T10:38:09.727Z,1716.00
2024-04-22T10:39:09.681Z,1556.00
2024-04-22T10:40:09.661Z,1708.00
2024-04-22T10:41:09.633Z,1920.00
2024-04-22T10:42:09.611Z,1880.00
2024-04-22T10:43:09.590Z,1872.00
2024-04-22T10:44:09.564Z,1692.00
2024-04-22T10:45:09.529Z,1596.00
2024-04-22T10:46:09.574Z,1524.00
2024-04-22T10:47:09.476Z,1644.00
2024-04-22T10:48:15.710Z,1648.00
2024-04-22T10:49:09.621Z,1648.00
2024-04-22T10:50:09.944Z,1640.00
2024-04-22T10:51:09.380Z,1676.00
2024-04-22T10:52:09.387Z,1736.00
2024-04-22T10:53:09.322Z,1740.00
2024-04-22T10:54:09.363Z,1848.00
2024-04-22T10:55:09.308Z,1848.00
2024-04-22T10:56:09.394Z,1800.00
2024-04-22T10:57:09.225Z,1780.00
2024-04-22T10:58:09.197Z,1612.00
2024-04-22T10:59:09.165Z,1712.00
2024-04-22T11:00:09.143Z,1544.00
2024-04-22T11:01:09.180Z,1564.00
2024-04-22T11:02:09.536Z,1552.00
2024-04-22T11:03:09.063Z,1528.00
2024-04-22T11:04:09.112Z,1528.00
2024-04-22T11:05:09.056Z,1480.00
2024-04-22T11:06:09.070Z,1580.00
2024-04-22T11:07:08.974Z,900.00
2024-04-22T11:08:08.932Z,824.00
2024-04-22T11:09:08.949Z,844.00
2024-04-22T11:10:08.897Z,840.00
2024-04-22T11:11:08.970Z,892.00
2024-04-22T11:12:08.882Z,1232.00
2024-04-22T11:13:08.811Z,1364.00
2024-04-22T11:14:08.785Z,964.00
2024-04-22T11:15:08.804Z,1004.00
2024-04-22T11:16:08.783Z,976.00
2024-04-22T11:17:08.739Z,1152.00
2024-04-22T11:18:08.741Z,1100.00
2024-04-22T11:19:08.697Z,1088.00
2024-04-22T11:20:08.655Z,1008.00
2024-04-22T11:21:08.601Z,1044.00
2024-04-22T11:22:08.580Z,1024.00
2024-04-22T11:23:08.566Z,1112.00
2024-04-22T11:24:08.528Z,1060.00
2024-04-22T11:25:08.504Z,912.00
2024-04-22T11:26:08.487Z,964.00
2024-04-22T11:27:08.463Z,776.00
2024-04-22T11:28:08.422Z,732.00
2024-04-22T11:29:08.394Z,756.00
2024-04-22T11:30:08.381Z,776.00
2024-04-22T11:31:08.357Z,912.00
2024-04-22T11:32:08.357Z,1448.00
2024-04-22T11:33:08.428Z,1296.00
2024-04-22T11:34:08.272Z,1968.00
2024-04-22T11:35:08.318Z,1732.00
2024-04-22T11:36:08.248Z,1668.00
2024-04-22T11:37:08.187Z,1612.00
2024-04-22T11:38:08.165Z,1896.00
2024-04-22T11:39:08.174Z,1728.00
2024-04-22T11:40:08.124Z,1632.00
2024-04-22T11:41:08.084Z,1900.00
2024-04-22T11:42:08.063Z,1056.00
2024-04-22T11:43:08.038Z,1760.00
2024-04-22T11:44:08.013Z,1560.00
2024-04-22T11:45:07.980Z,808.00
2024-04-22T11:46:07.962Z,780.00
2024-04-22T11:47:08.116Z,888.00
2024-04-22T11:48:07.969Z,1744.00
2024-04-22T11:49:07.875Z,1832.00
2024-04-22T11:50:07.886Z,916.00
2024-04-22T11:51:07.825Z,880.00
2024-04-22T11:52:07.828Z,1996.00
2024-04-22T11:53:14.813Z,1948.00
2024-04-22T11:54:07.751Z,1880.00
2024-04-22T11:55:07.723Z,1592.00
2024-04-22T11:56:09.034Z,844.00
2024-04-22T11:57:07.686Z,1788.00
2024-04-22T11:58:07.655Z,1940.00
2024-04-22T11:59:07.631Z,744.00
2024-04-22T12:00:07.607Z,2204.00
2024-04-22T12:01:07.614Z,2220.00
2024-04-22T12:02:07.554Z,2132.00
2024-04-22T12:03:07.539Z,2008.00
2024-04-22T12:04:07.557Z,1944.00
2024-04-22T12:05:07.567Z,1708.00
2024-04-22T12:06:07.539Z,1708.00
2024-04-22T12:07:07.418Z,1996.00
2024-04-22T12:08:07.412Z,2176.00
2024-04-22T12:09:09.128Z,1116.00
2024-04-22T12:10:07.362Z,912.00
2024-04-22T12:11:07.338Z,1552.00
2024-04-22T12:12:07.290Z,1908.00
2024-04-22T12:13:07.274Z,1648.00
2024-04-22T12:14:07.252Z,980.00
2024-04-22T12:15:07.211Z,876.00
2024-04-22T12:16:07.242Z,876.00
2024-04-22T12:17:07.258Z,892.00
2024-04-22T12:18:07.158Z,968.00
2024-04-22T12:19:07.111Z,1360.00
2024-04-22T12:20:07.087Z,1512.00
2024-04-22T12:21:07.074Z,1136.00
2024-04-22T12:22:07.051Z,1364.00
2024-04-22T12:23:07.010Z,1012.00
2024-04-22T12:24:07.010Z,952.00
2024-04-22T12:25:06.956Z,876.00
2024-04-22T12:26:06.930Z,1216.00
2024-04-22T12:27:08.189Z,800.00
2024-04-22T12:28:13.754Z,700.00
2024-04-22T12:29:06.866Z,672.00
2024-04-22T12:30:06.878Z,652.00
2024-04-22T12:31:06.910Z,644.00
2024-04-22T12:32:06.799Z,636.00
2024-04-22T12:33:06.906Z,636.00
2024-04-22T12:34:12.545Z,628.00
2024-04-22T12:35:06.953Z,616.00
2024-04-22T12:36:06.678Z,588.00
2024-04-22T12:37:06.655Z,552.00
2024-04-22T12:38:07.187Z,516.00
2024-04-22T12:39:06.602Z,484.00
2024-04-22T12:40:06.592Z,468.00