createdAt,value
2019-03-08T00:00:21.474Z,20.05
2019-03-08T00:01:21.502Z,20.08
2019-03-08T00:02:21.437Z,20.08
2019-03-08T00:03:21.364Z,20.08
2019-03-08T00:04:21.422Z,20.05
2019-03-08T00:05:21.287Z,20.05
2019-03-08T00:06:21.413Z,20.05
2019-03-08T00:07:21.483Z,20.05
2019-03-08T00:08:21.350Z,20.05
2019-03-08T00:09:21.357Z,20.04
2019-03-08T00:10:21.505Z,20.02
2019-03-08T00:11:21.283Z,20.05
2019-03-08T00:12:21.335Z,20.04
2019-03-08T00:13:21.466Z,20.02
2019-03-08T00:14:21.317Z,20.04
2019-03-08T00:15:21.370Z,20.02
2019-03-08T00:16:21.493Z,20.02
2019-03-08T00:17:21.314Z,20.01
2019-03-08T00:18:21.393Z,19.99
2019-03-08T00:19:21.457Z,20.01
2019-03-08T00:20:21.375Z,20.01
2019-03-08T00:21:21.365Z,19.99
2019-03-08T00:22:21.761Z,19.98
2019-03-08T00:23:21.322Z,19.99
2019-03-08T00:24:21.341Z,19.99
2019-03-08T00:25:21.469Z,19.99
2019-03-08T00:26:21.342Z,19.96
2019-03-08T00:27:21.496Z,19.95
2019-03-08T00:28:21.480Z,19.99
2019-03-08T00:29:22.206Z,19.98
2019-03-08T00:30:21.369Z,19.95
2019-03-08T00:31:21.433Z,19.96
2019-03-08T00:32:21.314Z,19.95
2019-03-08T00:33:21.323Z,19.96
2019-03-08T00:34:21.466Z,19.95
2019-03-08T00:35:21.274Z,19.96
2019-03-08T00:36:21.359Z,19.96
2019-03-08T00:37:21.444Z,19.96
2019-03-08T00:38:21.293Z,19.95
2019-03-08T00:39:21.341Z,19.93
2019-03-08T00:40:21.486Z,19.96
2019-03-08T00:41:21.277Z,19.93
2019-03-08T00:42:21.454Z,19.95
2019-03-08T00:43:21.492Z,19.95
2019-03-08T00:44:21.269Z,19.92
2019-03-08T00:45:21.354Z,19.93
2019-03-08T00:46:21.486Z,19.95
2019-03-08T00:47:21.275Z,19.93
2019-03-08T00:48:21.402Z,19.92
2019-03-08T00:49:21.437Z,19.92
2019-03-08T00:50:21.315Z,19.91
2019-03-08T00:51:21.375Z,19.92
2019-03-08T00:52:21.470Z,19.92
2019-03-08T00:53:21.340Z,19.89
2019-03-08T00:54:21.361Z,19.91
2019-03-08T00:55:21.468Z,19.89
2019-03-08T00:56:21.275Z,19.91
2019-03-08T00:57:21.460Z,19.89
2019-03-08T00:58:21.472Z,19.89
2019-03-08T00:59:21.327Z,19.89
2019-03-08T01:00:21.333Z,19.91
2019-03-08T01:01:21.473Z,19.89
2019-03-08T01:02:21.255Z,19.89
2019-03-08T01:03:21.454Z,19.91
2019-03-08T01:04:21.446Z,19.89
2019-03-08T01:05:21.300Z,19.89
2019-03-08T01:06:21.374Z,19.89
2019-03-08T01:07:21.771Z,19.89
2019-03-08T01:08:21.331Z,19.86
2019-03-08T01:09:21.383Z,19.86
2019-03-08T01:10:21.504Z,19.85
2019-03-08T01:11:21.741Z,19.86
2019-03-08T01:12:21.561Z,19.88
2019-03-08T01:13:21.487Z,19.88
2019-03-08T01:14:21.352Z,19.86
2019-03-08T01:15:21.407Z,19.85
2019-03-08T01:16:21.302Z,19.85
2019-03-08T01:17:21.306Z,19.84
2019-03-08T01:18:21.393Z,19.85
2019-03-08T01:19:21.518Z,19.88
2019-03-08T01:20:21.283Z,19.84
2019-03-08T01:21:21.359Z,19.85
2019-03-08T01:22:21.586Z,19.81
2019-03-08T01:23:21.312Z,19.84
2019-03-08T01:24:21.358Z,19.85
2019-03-08T01:25:21.787Z,19.82
2019-03-08T01:26:21.253Z,19.81
2019-03-08T01:27:21.358Z,19.81
2019-03-08T01:28:21.532Z,19.81
2019-03-08T01:29:21.321Z,19.81
2019-03-08T01:30:21.399Z,19.81
2019-03-08T01:31:21.459Z,19.82
2019-03-08T01:32:21.324Z,19.82
2019-03-08T01:33:21.531Z,19.81
2019-03-08T01:34:21.475Z,19.78
2019-03-08T01:35:22.947Z,19.8
2019-03-08T01:36:21.360Z,19.8
2019-03-08T01:37:21.526Z,19.8
2019-03-08T01:38:21.371Z,19.8
2019-03-08T01:39:21.439Z,19.78
2019-03-08T01:40:21.575Z,19.78
2019-03-08T01:41:21.371Z,19.78
2019-03-08T01:42:21.563Z,19.8
2019-03-08T01:43:23.209Z,19.78
2019-03-08T01:44:21.332Z,19.77
2019-03-08T01:45:21.361Z,19.77
2019-03-08T01:46:21.651Z,19.75
2019-03-08T01:47:21.360Z,19.74
2019-03-08T01:48:21.345Z,19.74
2019-03-08T01:49:21.513Z,19.77
2019-03-08T01:50:21.287Z,19.75
2019-03-08T01:51:23.165Z,19.77
2019-03-08T01:52:21.495Z,19.71
2019-03-08T01:53:21.268Z,19.74
2019-03-08T01:54:21.407Z,19.74
2019-03-08T01:55:21.526Z,19.71
2019-03-08T01:56:21.570Z,19.73
2019-03-08T01:57:21.324Z,19.71
2019-03-08T01:58:21.496Z,19.73
2019-03-08T01:59:23.020Z,19.74
2019-03-08T02:00:21.348Z,19.75
2019-03-08T02:01:21.466Z,19.73
2019-03-08T02:02:21.322Z,19.73
2019-03-08T02:03:21.365Z,19.71
2019-03-08T02:04:21.468Z,19.71
2019-03-08T02:05:21.313Z,19.71
2019-03-08T02:06:21.340Z,19.71
2019-03-08T02:07:23.074Z,19.7
2019-03-08T02:08:21.299Z,19.68
2019-03-08T02:09:21.449Z,19.71
2019-03-08T02:10:21.486Z,19.68
2019-03-08T02:11:21.583Z,19.7
2019-03-08T02:12:21.339Z,19.7
2019-03-08T02:13:21.505Z,19.71
2019-03-08T02:14:21.307Z,19.68
2019-03-08T02:15:23.336Z,19.73
2019-03-08T02:16:21.539Z,19.7
2019-03-08T02:17:21.293Z,19.68
2019-03-08T02:18:21.350Z,19.71
2019-03-08T02:19:21.449Z,19.7
2019-03-08T02:20:21.279Z,19.68
2019-03-08T02:21:21.440Z,19.7
2019-03-08T02:22:23.846Z,19.68
2019-03-08T02:23:22.881Z,19.67
2019-03-08T02:24:21.326Z,19.67
2019-03-08T02:25:21.438Z,19.65
2019-03-08T02:26:21.363Z,19.67
2019-03-08T02:27:21.369Z,19.64
2019-03-08T02:28:21.430Z,19.63
2019-03-08T02:29:21.328Z,19.64
2019-03-08T02:30:21.479Z,19.65
2019-03-08T02:31:23.452Z,19.65
2019-03-08T02:32:21.302Z,19.63
2019-03-08T02:33:21.386Z,19.65
2019-03-08T02:34:21.534Z,19.65
2019-03-08T02:35:21.312Z,19.67
2019-03-08T02:36:21.440Z,19.65
2019-03-08T02:37:21.633Z,19.64
2019-03-08T02:38:21.468Z,19.64
2019-03-08T02:39:24.224Z,19.65
2019-03-08T02:40:21.489Z,19.64
2019-03-08T02:41:21.295Z,19.63
2019-03-08T02:42:21.307Z,19.61
2019-03-08T02:43:21.500Z,19.64
2019-03-08T02:44:21.293Z,19.63
2019-03-08T02:45:21.399Z,19.61
2019-03-08T02:46:21.560Z,19.63
2019-03-08T02:47:22.848Z,19.61
2019-03-08T02:48:21.325Z,19.6
2019-03-08T02:49:21.505Z,19.6
2019-03-08T02:50:21.348Z,19.6
2019-03-08T02:51:21.344Z,19.61
2019-03-08T02:52:21.390Z,19.61
2019-03-08T02:53:21.292Z,19.58
2019-03-08T02:54:21.327Z,19.6
2019-03-08T02:55:23.009Z,19.6
2019-03-08T02:56:21.250Z,19.6
2019-03-08T02:57:21.422Z,19.6
2019-03-08T02:58:21.429Z,19.58
2019-03-08T02:59:21.278Z,19.57
2019-03-08T03:00:21.445Z,19.6
2019-03-08T03:01:21.452Z,19.58
2019-03-08T03:02:21.308Z,19.57
2019-03-08T03:03:23.066Z,19.6
2019-03-08T03:04:21.673Z,19.58
2019-03-08T03:05:21.222Z,19.58
2019-03-08T03:06:21.320Z,19.6
2019-03-08T03:07:21.187Z,19.56
2019-03-08T03:08:21.273Z,19.56
2019-03-08T03:09:21.506Z,19.54
2019-03-08T03:10:21.393Z,19.57
2019-03-08T03:11:21.776Z,19.53
2019-03-08T03:12:21.418Z,19.56
2019-03-08T03:13:21.205Z,19.57
2019-03-08T03:14:21.317Z,19.53
2019-03-08T03:15:21.337Z,19.56
2019-03-08T03:16:21.160Z,19.53
2019-03-08T03:17:21.332Z,19.54
2019-03-08T03:18:21.504Z,19.53
2019-03-08T03:19:22.055Z,19.53
2019-03-08T03:20:21.328Z,19.5
2019-03-08T03:21:21.466Z,19.5
2019-03-08T03:22:21.280Z,19.52
2019-03-08T03:23:21.344Z,19.49
2019-03-08T03:24:21.327Z,19.53
2019-03-08T03:25:21.248Z,19.52
2019-03-08T03:26:21.297Z,19.5
2019-03-08T03:27:22.930Z,19.49
2019-03-08T03:28:21.259Z,19.5
2019-03-08T03:29:21.312Z,19.47
2019-03-08T03:30:21.480Z,19.52
2019-03-08T03:31:21.283Z,19.46
2019-03-08T03:32:21.316Z,19.5
2019-03-08T03:33:21.458Z,19.5
2019-03-08T03:34:21.168Z,19.5
2019-03-08T03:35:22.783Z,19.49
2019-03-08T03:36:21.322Z,19.46
2019-03-08T03:37:21.261Z,19.49
2019-03-08T03:38:21.337Z,19.47
2019-03-08T03:39:21.372Z,19.49
2019-03-08T03:40:21.188Z,19.46
2019-03-08T03:41:21.294Z,19.47
2019-03-08T03:42:21.425Z,19.49
2019-03-08T03:43:22.534Z,19.47
2019-03-08T03:44:21.285Z,19.47
2019-03-08T03:45:21.357Z,19.49
2019-03-08T03:46:21.175Z,19.46
2019-03-08T03:47:21.560Z,19.46
2019-03-08T03:48:21.346Z,19.46
2019-03-08T03:49:21.198Z,19.47
2019-03-08T03:50:21.363Z,19.49
2019-03-08T03:51:22.283Z,19.47
2019-03-08T03:52:21.326Z,19.45
2019-03-08T03:53:21.340Z,19.45
2019-03-08T03:54:21.369Z,19.43
2019-03-08T03:55:21.176Z,19.42
2019-03-08T03:56:21.294Z,19.42
2019-03-08T03:57:21.491Z,19.43
2019-03-08T03:58:21.198Z,19.42
2019-03-08T03:59:21.622Z,19.45
2019-03-08T04:00:21.422Z,19.43
2019-03-08T04:01:21.283Z,19.45
2019-03-08T04:02:22.499Z,19.42
2019-03-08T04:03:21.358Z,19.45
2019-03-08T04:04:21.462Z,19.43
2019-03-08T04:05:21.314Z,19.42
2019-03-08T04:06:21.417Z,19.43
2019-03-08T04:07:22.006Z,19.42
2019-03-08T04:08:21.330Z,19.4
2019-03-08T04:09:21.170Z,19.42
2019-03-08T04:10:21.232Z,19.42
2019-03-08T04:11:21.335Z,19.39
2019-03-08T04:12:21.460Z,19.39
2019-03-08T04:13:21.224Z,19.42
2019-03-08T04:14:21.528Z,19.39
2019-03-08T04:15:21.385Z,19.39
2019-03-08T04:16:21.357Z,19.4
2019-03-08T04:17:21.382Z,19.4
2019-03-08T04:18:21.256Z,19.37
2019-03-08T04:19:21.254Z,19.4
2019-03-08T04:20:21.399Z,19.37
2019-03-08T04:21:21.284Z,19.39
2019-03-08T04:22:21.271Z,19.39
2019-03-08T04:23:21.645Z,19.36
2019-03-08T04:24:21.223Z,19.36
2019-03-08T04:25:21.249Z,19.39
2019-03-08T04:26:21.371Z,19.37
2019-03-08T04:27:21.219Z,19.39
2019-03-08T04:28:21.399Z,19.39
2019-03-08T04:29:21.424Z,19.39
2019-03-08T04:30:21.316Z,19.36
2019-03-08T04:31:21.729Z,19.37
2019-03-08T04:32:21.335Z,19.35
2019-03-08T04:33:21.254Z,19.37
2019-03-08T04:34:21.212Z,19.36
2019-03-08T04:35:21.720Z,19.35
2019-03-08T04:36:21.201Z,19.33
2019-03-08T04:37:21.235Z,19.35
2019-03-08T04:38:21.397Z,19.33
2019-03-08T04:39:22.547Z,19.35
2019-03-08T04:40:21.364Z,19.35
2019-03-08T04:41:21.317Z,19.33
2019-03-08T04:42:21.145Z,19.35
2019-03-08T04:43:21.193Z,19.36
2019-03-08T04:44:21.406Z,19.35
2019-03-08T04:45:21.262Z,19.35
2019-03-08T04:46:21.226Z,19.33
2019-03-08T04:47:22.889Z,19.32
2019-03-08T04:48:21.435Z,19.32
2019-03-08T04:49:21.237Z,19.35
2019-03-08T04:50:21.403Z,19.35
2019-03-08T04:51:21.424Z,19.32
2019-03-08T04:52:21.332Z,19.3
2019-03-08T04:53:21.390Z,19.32
2019-03-08T04:54:21.462Z,19.3
2019-03-08T04:55:22.746Z,19.3
2019-03-08T04:56:21.364Z,19.32
2019-03-08T04:57:21.641Z,19.32
2019-03-08T04:58:21.273Z,19.35
2019-03-08T04:59:21.362Z,19.36
2019-03-08T05:00:21.392Z,19.39
2019-03-08T05:01:21.189Z,19.39
2019-03-08T05:02:21.320Z,19.42
2019-03-08T05:03:22.803Z,19.43
2019-03-08T05:04:21.287Z,19.45
2019-03-08T05:05:21.593Z,19.5
2019-03-08T05:06:21.469Z,19.52
2019-03-08T05:07:21.191Z,19.52
2019-03-08T05:08:21.284Z,19.53
2019-03-08T05:09:21.361Z,19.57
2019-03-08T05:10:21.315Z,19.58
2019-03-08T05:11:22.652Z,19.61
2019-03-08T05:12:21.345Z,19.64
2019-03-08T05:13:21.151Z,19.64
2019-03-08T05:14:21.242Z,19.65
2019-03-08T05:15:21.445Z,19.68
2019-03-08T05:16:21.161Z,19.7
2019-03-08T05:17:21.265Z,19.71
2019-03-08T05:18:21.352Z,19.74
2019-03-08T05:19:22.811Z,19.74
2019-03-08T05:20:21.287Z,19.78
2019-03-08T05:21:21.302Z,19.78
2019-03-08T05:22:23.449Z,19.81
2019-03-08T05:23:21.271Z,19.81
2019-03-08T05:24:21.429Z,19.85
2019-03-08T05:25:21.191Z,19.85
2019-03-08T05:26:21.295Z,19.86
2019-03-08T05:27:22.767Z,19.88
2019-03-08T05:28:21.184Z,19.88
2019-03-08T05:29:24.605Z,19.91
2019-03-08T05:30:21.312Z,19.91
2019-03-08T05:31:21.124Z,19.92
2019-03-08T05:32:21.290Z,19.93
2019-03-08T05:33:21.349Z,19.95
2019-03-08T05:34:21.113Z,19.96
2019-03-08T05:35:23.133Z,19.98
2019-03-08T05:36:21.298Z,19.96
2019-03-08T05:37:21.095Z,20.01
2019-03-08T05:38:21.222Z,19.99
2019-03-08T05:39:21.448Z,20.01
2019-03-08T05:40:21.174Z,20.04
2019-03-08T05:41:21.251Z,20.04
2019-03-08T05:42:21.334Z,20.05
2019-03-08T05:43:22.782Z,20.07
2019-03-08T05:44:21.277Z,20.08
2019-03-08T05:45:21.312Z,20.09
2019-03-08T05:46:21.142Z,20.12
2019-03-08T05:47:21.244Z,20.15
2019-03-08T05:48:21.337Z,20.12
2019-03-08T05:49:21.153Z,20.16
2019-03-08T05:50:21.258Z,20.18
2019-03-08T05:51:22.940Z,20.19
2019-03-08T05:52:21.115Z,20.18
2019-03-08T05:53:21.252Z,20.18
2019-03-08T05:54:21.326Z,20.2
2019-03-08T05:55:21.153Z,20.2
2019-03-08T05:56:21.270Z,20.2
2019-03-08T05:57:21.303Z,20.22
2019-03-08T05:58:21.077Z,20.25
2019-03-08T05:59:21.232Z,20.25
2019-03-08T06:00:21.329Z,20.26
2019-03-08T06:01:21.134Z,20.27
2019-03-08T06:02:21.283Z,20.3
2019-03-08T06:03:21.432Z,20.29
2019-03-08T06:04:21.177Z,20.27
2019-03-08T06:05:21.282Z,20.33
2019-03-08T06:06:21.602Z,20.32
2019-03-08T06:07:21.267Z,20.33
2019-03-08T06:08:21.281Z,20.33
2019-03-08T06:09:21.453Z,20.35
2019-03-08T06:10:21.155Z,20.35
2019-03-08T06:11:21.287Z,20.36
2019-03-08T06:12:21.468Z,20.37
2019-03-08T06:13:21.256Z,20.37
2019-03-08T06:14:22.489Z,20.4
2019-03-08T06:15:21.426Z,20.4
2019-03-08T06:16:21.367Z,20.4
2019-03-08T06:17:21.268Z,20.37
2019-03-08T06:18:21.458Z,20.3
2019-03-08T06:19:21.169Z,20.25
2019-03-08T06:20:21.327Z,20.16
2019-03-08T06:21:21.466Z,20.11
2019-03-08T06:22:22.548Z,20.02
2019-03-08T06:23:21.271Z,19.95
2019-03-08T06:24:21.416Z,19.91
2019-03-08T06:25:21.152Z,19.85
2019-03-08T06:26:21.543Z,19.8
2019-03-08T06:27:21.458Z,19.74
2019-03-08T06:28:21.105Z,19.7
2019-03-08T06:29:21.322Z,19.63
2019-03-08T06:30:23.425Z,19.6
2019-03-08T06:31:21.273Z,19.54
2019-03-08T06:32:21.246Z,19.47
2019-03-08T06:33:21.430Z,19.43
2019-03-08T06:34:21.166Z,19.39
2019-03-08T06:35:21.342Z,19.36
2019-03-08T06:36:21.408Z,19.36
2019-03-08T06:37:21.285Z,19.37
2019-03-08T06:38:21.334Z,19.43
2019-03-08T06:39:21.235Z,19.5
2019-03-08T06:40:21.335Z,19.57
2019-03-08T06:41:21.414Z,19.64
2019-03-08T06:42:21.283Z,19.67
2019-03-08T06:43:21.570Z,19.74
2019-03-08T06:44:21.672Z,19.75
2019-03-08T06:45:21.381Z,19.78
2019-03-08T06:46:21.402Z,19.81
2019-03-08T06:47:21.461Z,19.85
2019-03-08T06:48:21.318Z,19.89
2019-03-08T06:49:21.334Z,19.89
2019-03-08T06:50:21.428Z,19.92
2019-03-08T06:51:21.492Z,19.95
2019-03-08T06:52:21.288Z,19.96
2019-03-08T06:53:21.931Z,19.99
2019-03-08T06:54:21.319Z,19.99
2019-03-08T06:55:21.582Z,20.01
2019-03-08T06:56:21.320Z,20.04
2019-03-08T06:57:21.382Z,20.04
2019-03-08T06:58:21.408Z,20.04
2019-03-08T06:59:21.321Z,20.04
2019-03-08T07:00:21.347Z,20.07
2019-03-08T07:01:22.832Z,20.08
2019-03-08T07:02:21.318Z,20.11
2019-03-08T07:03:21.383Z,20.12
2019-03-08T07:04:21.206Z,20.09
2019-03-08T07:05:21.207Z,20.12
2019-03-08T07:06:21.652Z,20.11
2019-03-08T07:07:21.387Z,20.11
2019-03-08T07:08:21.440Z,20.12
2019-03-08T07:09:22.991Z,20.15
2019-03-08T07:10:21.260Z,20.15
2019-03-08T07:11:21.372Z,20.15
2019-03-08T07:12:21.502Z,20.13
2019-03-08T07:13:21.333Z,20.16
2019-03-08T07:14:21.324Z,20.15
2019-03-08T07:15:21.188Z,20.16
2019-03-08T07:16:21.287Z,20.18
2019-03-08T07:17:22.946Z,20.15
2019-03-08T07:18:21.196Z,20.18
2019-03-08T07:19:21.382Z,20.18
2019-03-08T07:20:21.348Z,20.18
2019-03-08T07:21:21.261Z,20.15
2019-03-08T07:22:21.326Z,20.16
2019-03-08T07:23:28.513Z,20.16
2019-03-08T07:24:21.219Z,20.16
2019-03-08T07:25:21.673Z,20.16
2019-03-08T07:26:21.372Z,20.18
2019-03-08T07:27:21.312Z,20.19
2019-03-08T07:28:21.375Z,20.18
2019-03-08T07:29:21.391Z,20.18
2019-03-08T07:30:21.348Z,20.18
2019-03-08T07:31:21.383Z,20.16
2019-03-08T07:32:21.219Z,20.19
2019-03-08T07:33:21.629Z,20.18
2019-03-08T07:34:21.381Z,20.16
2019-03-08T07:35:21.236Z,20.16
2019-03-08T07:36:21.334Z,20.18
2019-03-08T07:37:21.450Z,20.16
2019-03-08T07:38:21.405Z,20.13
2019-03-08T07:39:21.370Z,20.15
2019-03-08T07:40:21.447Z,20.13
2019-03-08T07:41:21.211Z,20.15
2019-03-08T07:42:21.337Z,20.13
2019-03-08T07:43:21.259Z,20.13
2019-03-08T07:44:21.305Z,20.15
2019-03-08T07:45:21.332Z,20.13
2019-03-08T07:46:21.217Z,20.12
2019-03-08T07:47:21.239Z,20.12
2019-03-08T07:48:21.357Z,20.13
2019-03-08T07:49:24.312Z,20.12
2019-03-08T07:50:21.284Z,20.13
2019-03-08T07:51:21.226Z,20.15
2019-03-08T07:52:21.318Z,20.12
2019-03-08T07:53:21.292Z,20.12
2019-03-08T07:54:21.453Z,20.11
2019-03-08T07:55:21.202Z,20.08
2019-03-08T07:56:21.337Z,20.08
2019-03-08T07:57:22.416Z,20.09
2019-03-08T07:58:21.252Z,20.07
2019-03-08T07:59:21.339Z,20.07
2019-03-08T08:00:21.196Z,20.08
2019-03-08T08:01:21.295Z,20.07
2019-03-08T08:02:21.357Z,20.09
2019-03-08T08:03:21.216Z,20.08
2019-03-08T08:04:21.373Z,20.07
2019-03-08T08:05:22.881Z,20.07
2019-03-08T08:06:21.258Z,20.05
2019-03-08T08:07:21.265Z,20.05
2019-03-08T08:08:21.405Z,20.04
2019-03-08T08:09:21.235Z,20.04
2019-03-08T08:10:21.364Z,20.01
2019-03-08T08:11:21.721Z,20.02
2019-03-08T08:12:21.278Z,20.02
2019-03-08T08:13:23.041Z,20.02
2019-03-08T08:14:21.187Z,19.99
2019-03-08T08:15:21.314Z,20.01
2019-03-08T08:16:21.408Z,19.99
2019-03-08T08:17:21.177Z,19.98
2019-03-08T08:18:21.340Z,19.98
2019-03-08T08:19:21.504Z,19.96
2019-03-08T08:20:21.414Z,19.98
2019-03-08T08:21:28.555Z,19.99
2019-03-08T08:22:21.214Z,19.98
2019-03-08T08:23:21.373Z,19.98
2019-03-08T08:24:21.095Z,19.96
2019-03-08T08:25:21.197Z,19.98
2019-03-08T08:26:21.345Z,19.96
2019-03-08T08:27:21.137Z,19.98
2019-03-08T08:28:21.203Z,20.02
2019-03-08T08:29:22.642Z,20.04
2019-03-08T08:30:21.217Z,20.04
2019-03-08T08:31:21.234Z,20.02
2019-03-08T08:32:21.377Z,20.05
2019-03-08T08:33:21.167Z,20.05
2019-03-08T08:34:22.336Z,20.09
2019-03-08T08:35:21.315Z,20.08
2019-03-08T08:36:21.463Z,20.11
2019-03-08T08:37:22.801Z,20.11
2019-03-08T08:38:21.373Z,20.12
2019-03-08T08:39:21.145Z,20.15
2019-03-08T08:40:21.154Z,20.18
2019-03-08T08:41:21.348Z,20.18
2019-03-08T08:42:21.125Z,20.18
2019-03-08T08:43:21.125Z,20.19
2019-03-08T08:44:21.273Z,20.23
2019-03-08T08:45:22.552Z,20.22
2019-03-08T08:46:21.192Z,20.22
2019-03-08T08:47:21.269Z,20.23
2019-03-08T08:48:21.172Z,20.23
2019-03-08T08:49:21.163Z,20.23
2019-03-08T08:50:21.252Z,20.29
2019-03-08T08:51:21.092Z,20.26
2019-03-08T08:52:21.155Z,20.27
2019-03-08T08:53:22.607Z,20.27
2019-03-08T08:54:21.048Z,20.33
2019-03-08T08:55:21.092Z,20.32
2019-03-08T08:56:21.246Z,20.33
2019-03-08T08:57:21.413Z,20.39
2019-03-08T08:58:21.225Z,20.39
2019-03-08T08:59:21.225Z,20.39
2019-03-08T09:00:21.237Z,20.42
2019-03-08T09:01:22.360Z,20.42
2019-03-08T09:02:21.277Z,20.46
2019-03-08T09:03:21.282Z,20.46
2019-03-08T09:04:21.235Z,20.47
2019-03-08T09:05:21.254Z,20.5
2019-03-08T09:06:21.274Z,20.51
2019-03-08T09:07:21.306Z,20.51
2019-03-08T09:08:21.315Z,20.53
2019-03-08T09:09:22.928Z,20.57
2019-03-08T09:10:21.105Z,20.55
2019-03-08T09:11:21.226Z,20.57
2019-03-08T09:12:21.145Z,20.57
2019-03-08T09:13:21.277Z,20.61
2019-03-08T09:14:21.287Z,20.61
2019-03-08T09:15:21.072Z,20.61
2019-03-08T09:16:21.102Z,20.63
2019-03-08T09:17:22.783Z,20.67
2019-03-08T09:18:21.304Z,20.66
2019-03-08T09:19:21.054Z,20.66
2019-03-08T09:20:21.572Z,20.67
2019-03-08T09:21:21.303Z,20.71
2019-03-08T09:22:21.117Z,20.71
2019-03-08T09:23:21.229Z,20.74
2019-03-08T09:24:21.374Z,20.75
2019-03-08T09:25:22.640Z,20.74
2019-03-08T09:26:21.331Z,20.75
2019-03-08T09:27:21.136Z,20.75
2019-03-08T09:28:21.278Z,20.78
2019-03-08T09:29:21.207Z,20.78
2019-03-08T09:30:21.086Z,20.81
2019-03-08T09:31:21.114Z,20.81
2019-03-08T09:32:21.265Z,20.82
2019-03-08T09:33:22.693Z,20.81
2019-03-08T09:34:21.147Z,20.82
2019-03-08T09:35:21.283Z,20.85
2019-03-08T09:36:21.206Z,20.85
2019-03-08T09:37:21.107Z,20.85
2019-03-08T09:38:21.284Z,20.87
2019-03-08T09:39:21.406Z,20.89
2019-03-08T09:40:21.194Z,20.88
2019-03-08T09:41:22.751Z,20.87
2019-03-08T09:42:21.363Z,20.87
2019-03-08T09:43:21.095Z,20.87
2019-03-08T09:44:21.215Z,20.85
2019-03-08T09:45:21.366Z,20.84
2019-03-08T09:46:21.077Z,20.87
2019-03-08T09:47:21.207Z,20.88
2019-03-08T09:48:21.026Z,20.82
2019-03-08T09:49:22.705Z,20.85
2019-03-08T09:50:21.149Z,20.85
2019-03-08T09:51:21.350Z,20.84
2019-03-08T09:52:21.163Z,20.82
2019-03-08T09:53:21.186Z,20.84
2019-03-08T09:54:21.332Z,20.87
2019-03-08T09:55:21.233Z,20.87
2019-03-08T09:56:21.226Z,20.91
2019-03-08T09:57:22.455Z,20.91
2019-03-08T09:58:21.164Z,20.91
2019-03-08T09:59:21.278Z,20.94
2019-03-08T10:00:21.277Z,20.94
2019-03-08T10:01:21.180Z,20.92
2019-03-08T10:02:21.231Z,20.95
2019-03-08T10:03:21.270Z,20.95
2019-03-08T10:04:21.201Z,20.94
2019-03-08T10:05:22.411Z,20.94
2019-03-08T10:06:21.020Z,20.95
2019-03-08T10:07:21.249Z,20.97
2019-03-08T10:08:21.289Z,20.95
2019-03-08T10:09:21.071Z,20.95
2019-03-08T10:10:21.474Z,20.95
2019-03-08T10:11:21.246Z,20.99
2019-03-08T10:12:21.233Z,20.98
2019-03-08T10:13:22.774Z,20.97
2019-03-08T10:14:21.282Z,20.99
2019-03-08T10:15:21.118Z,20.97
2019-03-08T10:16:21.125Z,20.97
2019-03-08T10:17:21.268Z,20.97
2019-03-08T10:18:21.098Z,20.99
2019-03-08T10:19:21.153Z,20.99
2019-03-08T10:20:21.201Z,21.02
2019-03-08T10:21:22.630Z,21.01
2019-03-08T10:22:21.244Z,21.02
2019-03-08T10:23:21.314Z,21.02
2019-03-08T10:24:21.188Z,21.01
2019-03-08T10:25:21.156Z,21.01
2019-03-08T10:26:21.252Z,21.01
2019-03-08T10:27:21.288Z,21.03
2019-03-08T10:28:21.155Z,21.03
2019-03-08T10:29:22.790Z,21.03
2019-03-08T10:30:21.038Z,21.05
2019-03-08T10:31:21.060Z,21.03
2019-03-08T10:32:21.263Z,21.06
2019-03-08T10:33:21.379Z,21.05
2019-03-08T10:34:21.092Z,21.06
2019-03-08T10:35:24.615Z,21.06
2019-03-08T10:36:21.270Z,21.06
2019-03-08T10:37:22.746Z,21.08
2019-03-08T10:38:23.325Z,21.09
2019-03-08T10:39:21.030Z,21.09
2019-03-08T10:40:21.125Z,21.09
2019-03-08T10:41:21.240Z,21.11
2019-03-08T10:42:21.121Z,21.11
2019-03-08T10:43:21.157Z,21.11
2019-03-08T10:44:21.248Z,21.09
2019-03-08T10:45:22.512Z,21.11
2019-03-08T10:46:21.123Z,21.12
2019-03-08T10:47:21.205Z,21.09
2019-03-08T10:48:21.344Z,21.12
2019-03-08T10:49:21.278Z,21.12
2019-03-08T10:50:21.351Z,21.14
2019-03-08T10:51:21.078Z,21.14
2019-03-08T10:52:21.274Z,21.14
2019-03-08T10:53:22.757Z,21.11
2019-03-08T10:54:21.149Z,21.12
2019-03-08T10:55:21.132Z,21.14
2019-03-08T10:56:21.192Z,21.15
2019-03-08T10:57:21.136Z,21.11
2019-03-08T10:58:21.135Z,21.12
2019-03-08T10:59:21.224Z,21.14
2019-03-08T11:00:21.074Z,21.14
2019-03-08T11:01:22.710Z,21.11
2019-03-08T11:02:21.325Z,21.12
2019-03-08T11:03:21.117Z,21.14
2019-03-08T11:04:21.127Z,21.14
2019-03-08T11:05:21.386Z,21.14
2019-03-08T11:06:21.155Z,21.12
2019-03-08T11:07:21.144Z,21.12
2019-03-08T11:08:30.459Z,21.14
2019-03-08T11:09:22.564Z,21.14
2019-03-08T11:10:21.157Z,21.14
2019-03-08T11:11:21.518Z,21.14
2019-03-08T11:12:21.150Z,21.12
2019-03-08T11:13:21.069Z,21.14
2019-03-08T11:14:21.253Z,21.14
2019-03-08T11:15:25.300Z,21.14
2019-03-08T11:16:21.085Z,21.14
2019-03-08T11:17:22.931Z,21.12
2019-03-08T11:18:21.147Z,21.14
2019-03-08T11:19:21.202Z,21.12
2019-03-08T11:20:21.269Z,21.14
2019-03-08T11:21:21.106Z,21.14
2019-03-08T11:22:21.270Z,21.12
2019-03-08T11:23:21.285Z,21.12
2019-03-08T11:24:21.156Z,21.11
2019-03-08T11:25:22.224Z,21.14
2019-03-08T11:26:21.290Z,21.11
2019-03-08T11:27:21.110Z,21.12
2019-03-08T11:28:21.706Z,21.11
2019-03-08T11:29:21.212Z,21.11
2019-03-08T11:30:22.151Z,21.05
2019-03-08T11:31:21.110Z,21.03
2019-03-08T11:32:23.774Z,21.06
2019-03-08T11:33:21.922Z,21.08
2019-03-08T11:34:21.218Z,21.09
2019-03-08T11:35:21.140Z,21.11
2019-03-08T11:36:21.344Z,21.15
2019-03-08T11:37:21.118Z,21.18
2019-03-08T11:38:23.016Z,21.18
2019-03-08T11:39:21.232Z,21.18
2019-03-08T11:40:21.097Z,21.19
2019-03-08T11:41:21.584Z,21.18
2019-03-08T11:42:21.336Z,21.19
2019-03-08T11:43:21.185Z,21.22
2019-03-08T11:44:21.216Z,21.18
2019-03-08T11:45:21.224Z,21.18
2019-03-08T11:46:21.128Z,21.19
2019-03-08T11:47:21.228Z,21.19
2019-03-08T11:48:21.241Z,21.21
2019-03-08T11:49:21.241Z,21.19
2019-03-08T11:50:21.183Z,21.18
2019-03-08T11:51:21.246Z,21.21
2019-03-08T11:52:21.073Z,21.21
2019-03-08T11:53:21.151Z,21.19
2019-03-08T11:54:21.339Z,21.21
2019-03-08T11:55:21.057Z,21.18
2019-03-08T11:56:21.153Z,21.21
2019-03-08T11:57:21.211Z,21.19
2019-03-08T11:58:21.538Z,21.18
2019-03-08T11:59:21.161Z,21.21
2019-03-08T12:00:21.145Z,21.23
2019-03-08T12:01:21.263Z,21.22
2019-03-08T12:02:21.137Z,21.25
2019-03-08T12:03:21.157Z,21.25
2019-03-08T12:04:21.271Z,21.25
2019-03-08T12:05:21.109Z,21.25
2019-03-08T12:06:21.314Z,21.25
2019-03-08T12:07:21.297Z,21.27
2019-03-08T12:08:21.050Z,21.26
2019-03-08T12:09:21.168Z,21.27
2019-03-08T12:10:21.114Z,21.26
2019-03-08T12:11:21.119Z,21.29
2019-03-08T12:12:21.259Z,21.27
2019-03-08T12:13:20.989Z,21.29
2019-03-08T12:14:23.037Z,21.27
2019-03-08T12:15:21.100Z,21.26
2019-03-08T12:16:21.702Z,21.27
2019-03-08T12:17:21.123Z,21.26
2019-03-08T12:18:21.251Z,21.27
2019-03-08T12:19:21.027Z,21.29
2019-03-08T12:20:21.117Z,21.26
2019-03-08T12:21:21.246Z,21.26
2019-03-08T12:22:23.093Z,21.29
2019-03-08T12:23:21.099Z,21.27
2019-03-08T12:24:21.149Z,21.27
2019-03-08T12:25:21.271Z,21.3
2019-03-08T12:26:21.132Z,21.29
2019-03-08T12:27:21.256Z,21.29
2019-03-08T12:28:21.272Z,21.32
2019-03-08T12:29:21.102Z,21.32
2019-03-08T12:30:22.841Z,21.32
2019-03-08T12:31:21.252Z,21.32
2019-03-08T12:32:21.106Z,21.32
2019-03-08T12:33:21.135Z,21.33
2019-03-08T12:34:21.274Z,21.33
2019-03-08T12:35:21.062Z,21.34
2019-03-08T12:36:21.094Z,21.33
2019-03-08T12:37:21.287Z,21.36
2019-03-08T12:38:22.694Z,21.34
2019-03-08T12:39:21.122Z,21.34
2019-03-08T12:40:21.225Z,21.34
2019-03-08T12:41:21.103Z,21.34
2019-03-08T12:42:21.218Z,21.32
2019-03-08T12:43:21.226Z,21.3
2019-03-08T12:44:21.233Z,21.32
2019-03-08T12:45:21.045Z,21.32
2019-03-08T12:46:22.857Z,21.27
2019-03-08T12:47:21.258Z,21.3
2019-03-08T12:48:24.523Z,21.29
2019-03-08T12:49:21.087Z,21.26
2019-03-08T12:50:21.230Z,21.29
2019-03-08T12:51:21.186Z,21.27
2019-03-08T12:52:21.151Z,21.25
2019-03-08T12:53:21.198Z,21.27
2019-03-08T12:54:22.039Z,21.26