createdAt,value
2022-08-23T00:02:23.635Z,20.45
2022-08-23T00:05:09.087Z,20.46
2022-08-23T00:07:39.936Z,20.45
2022-08-23T00:10:10.400Z,20.44
2022-08-23T00:12:39.266Z,20.43
2022-08-23T00:15:09.783Z,20.41
2022-08-23T00:17:39.651Z,20.40
2022-08-23T00:20:11.032Z,20.38
2022-08-23T00:22:40.131Z,20.34
2022-08-23T00:25:10.775Z,20.31
2022-08-23T00:27:39.703Z,20.36
2022-08-23T00:30:11.052Z,20.36
2022-08-23T00:32:40.696Z,20.34
2022-08-23T00:35:11.592Z,20.37
2022-08-23T00:37:40.343Z,20.33
2022-08-23T00:40:11.931Z,20.29
2022-08-23T00:43:02.853Z,20.31
2022-08-23T00:46:01.225Z,20.32
2022-08-23T00:48:31.718Z,20.32
2022-08-23T00:51:04.727Z,20.32
2022-08-23T00:53:36.494Z,20.33
2022-08-23T00:56:12.374Z,20.35
2022-08-23T00:58:40.754Z,20.34
2022-08-23T01:01:08.895Z,20.37
2022-08-23T01:03:42.727Z,20.36
2022-08-23T01:06:16.415Z,20.36
2022-08-23T01:08:57.309Z,20.33
2022-08-23T01:11:32.969Z,20.31
2022-08-23T01:14:06.459Z,20.31
2022-08-23T01:16:39.830Z,20.28
2022-08-23T01:19:25.297Z,20.25
2022-08-23T01:22:01.978Z,20.21
2022-08-23T01:25:06.018Z,20.16
2022-08-23T01:27:23.508Z,20.13
2022-08-23T01:29:51.720Z,20.11
2022-08-23T01:32:19.915Z,20.10
2022-08-23T01:34:51.864Z,20.06
2022-08-23T01:37:22.173Z,20.03
2022-08-23T01:39:52.911Z,19.99
2022-08-23T01:42:21.150Z,19.95
2022-08-23T01:44:49.270Z,19.90
2022-08-23T01:47:17.456Z,19.90
2022-08-23T01:49:45.720Z,19.86
2022-08-23T01:52:15.458Z,19.81
2022-08-23T01:54:43.628Z,19.78
2022-08-23T01:57:13.533Z,19.77
2022-08-23T01:59:43.834Z,19.77
2022-08-23T02:02:12.062Z,19.74
2022-08-23T02:04:40.311Z,19.71
2022-08-23T02:07:08.636Z,19.68
2022-08-23T02:09:37.424Z,19.67
2022-08-23T02:12:07.148Z,19.62
2022-08-23T02:14:42.261Z,19.62
2022-08-23T02:17:10.894Z,19.60
2022-08-23T02:19:39.871Z,19.61
2022-08-23T02:22:09.665Z,19.61
2022-08-23T02:24:42.843Z,19.61
2022-08-23T02:27:11.869Z,19.62
2022-08-23T02:29:41.548Z,19.62
2022-08-23T02:32:14.871Z,19.63
2022-08-23T02:34:44.332Z,19.68
2022-08-23T02:37:19.348Z,19.65
2022-08-23T02:39:48.792Z,19.68
2022-08-23T02:42:17.722Z,19.69
2022-08-23T02:44:47.575Z,19.69
2022-08-23T02:47:16.072Z,19.70
2022-08-23T02:49:44.529Z,19.70
2022-08-23T02:52:12.677Z,19.72
2022-08-23T02:54:41.088Z,19.71
2022-08-23T02:57:09.434Z,19.69
2022-08-23T02:59:37.631Z,19.68
2022-08-23T03:02:07.468Z,19.65
2022-08-23T03:04:35.627Z,19.65
2022-08-23T03:07:04.386Z,19.63
2022-08-23T03:09:32.679Z,19.60
2022-08-23T03:12:00.770Z,19.55
2022-08-23T03:14:29.118Z,19.51
2022-08-23T03:16:59.433Z,19.52
2022-08-23T03:19:29.223Z,19.50
2022-08-23T03:21:57.674Z,19.48
2022-08-23T03:24:25.792Z,19.47
2022-08-23T03:26:54.131Z,19.43
2022-08-23T03:29:22.298Z,19.44
2022-08-23T03:31:51.744Z,19.41
2022-08-23T03:34:22.197Z,19.41
2022-08-23T03:36:51.874Z,19.39
2022-08-23T03:39:20.319Z,19.36
2022-08-23T03:41:48.540Z,19.34
2022-08-23T03:44:16.936Z,19.32
2022-08-23T03:46:45.061Z,19.32
2022-08-23T03:49:13.306Z,19.33
2022-08-23T03:51:41.531Z,19.33
2022-08-23T03:54:11.041Z,19.30
2022-08-23T03:56:41.732Z,19.28
2022-08-23T03:59:12.973Z,19.27
2022-08-23T04:01:41.407Z,19.27
2022-08-23T04:04:09.666Z,19.26
2022-08-23T04:06:38.462Z,19.27
2022-08-23T04:09:06.763Z,19.28
2022-08-23T04:11:36.260Z,19.28
2022-08-23T04:14:04.616Z,19.26
2022-08-23T04:16:37.465Z,19.27
2022-08-23T04:19:05.715Z,19.27
2022-08-23T04:21:39.148Z,19.26
2022-08-23T04:24:07.745Z,19.19
2022-08-23T04:26:37.344Z,19.14
2022-08-23T04:29:06.294Z,19.12
2022-08-23T04:31:37.039Z,19.15
2022-08-23T04:34:07.799Z,19.15
2022-08-23T04:36:39.431Z,19.15
2022-08-23T04:39:08.346Z,19.14
2022-08-23T04:41:55.374Z,19.17
2022-08-23T04:44:24.301Z,19.17
2022-08-23T04:46:52.750Z,19.15
2022-08-23T04:49:24.507Z,19.18
2022-08-23T04:51:54.007Z,19.19
2022-08-23T04:54:23.442Z,19.21
2022-08-23T04:56:52.928Z,19.23
2022-08-23T04:59:21.197Z,19.20
2022-08-23T05:01:49.415Z,19.17
2022-08-23T05:04:17.652Z,19.14
2022-08-23T05:06:46.798Z,19.13
2022-08-23T05:09:18.530Z,19.09
2022-08-23T05:11:48.638Z,19.05
2022-08-23T05:14:18.413Z,19.02
2022-08-23T05:16:46.614Z,19.02
2022-08-23T05:19:14.911Z,19.02
2022-08-23T05:21:43.147Z,19.02
2022-08-23T05:24:13.755Z,19.01
2022-08-23T05:26:42.299Z,19.01
2022-08-23T05:29:10.489Z,19.02
2022-08-23T05:31:40.298Z,19.02
2022-08-23T05:34:08.647Z,19.00
2022-08-23T05:36:37.870Z,19.00
2022-08-23T05:39:25.719Z,18.98
2022-08-23T05:42:04.270Z,18.96
2022-08-23T05:44:36.679Z,18.99
2022-08-23T05:47:11.229Z,19.03
2022-08-23T05:49:40.440Z,19.03
2022-08-23T05:52:15.479Z,19.05
2022-08-23T05:54:43.676Z,19.08
2022-08-23T05:57:11.884Z,19.09
2022-08-23T05:59:42.089Z,19.09
2022-08-23T06:02:11.872Z,19.11
2022-08-23T06:04:41.522Z,19.12
2022-08-23T06:07:11.155Z,19.19
2022-08-23T06:09:39.389Z,19.20
2022-08-23T06:12:07.866Z,19.20
2022-08-23T06:14:36.450Z,19.21
2022-08-23T06:17:05.703Z,19.24
2022-08-23T06:19:35.464Z,19.28
2022-08-23T06:22:03.722Z,19.29
2022-08-23T06:24:31.931Z,19.27
2022-08-23T06:27:00.517Z,19.29
2022-08-23T06:29:28.711Z,19.31
2022-08-23T06:31:57.399Z,19.33
2022-08-23T06:34:30.004Z,19.32
2022-08-23T06:37:06.148Z,19.35
2022-08-23T06:39:37.684Z,19.37
2022-08-23T06:42:34.369Z,19.40
2022-08-23T06:44:56.629Z,19.43
2022-08-23T06:47:24.775Z,19.46
2022-08-23T06:49:57.780Z,19.47
2022-08-23T06:52:28.510Z,19.51
2022-08-23T06:54:57.686Z,19.52
2022-08-23T06:57:26.627Z,19.55
2022-08-23T06:59:55.163Z,19.57
2022-08-23T07:02:23.786Z,19.61
2022-08-23T07:04:54.358Z,19.66
2022-08-23T07:07:22.907Z,19.70
2022-08-23T07:09:53.004Z,19.80
2022-08-23T07:12:22.174Z,19.87
2022-08-23T07:14:50.643Z,19.90
2022-08-23T07:17:18.866Z,19.97
2022-08-23T07:19:47.265Z,19.93
2022-08-23T07:22:15.882Z,19.93
2022-08-23T07:24:44.284Z,19.96
2022-08-23T07:27:13.908Z,19.95
2022-08-23T07:29:42.379Z,19.99
2022-08-23T07:32:10.958Z,20.00
2022-08-23T07:34:39.576Z,20.08
2022-08-23T07:37:11.569Z,20.19
2022-08-23T07:39:44.584Z,20.27
2022-08-23T07:42:22.822Z,20.32
2022-08-23T07:44:53.567Z,20.32
2022-08-23T07:47:22.295Z,20.35
2022-08-23T07:49:51.048Z,20.33
2022-08-23T07:52:19.235Z,20.36
2022-08-23T07:54:48.761Z,20.37
2022-08-23T07:57:20.235Z,20.37
2022-08-23T07:59:49.098Z,20.37
2022-08-23T08:02:17.478Z,20.37
2022-08-23T08:04:45.698Z,20.38
2022-08-23T08:07:21.500Z,20.41
2022-08-23T08:09:49.940Z,20.42
2022-08-23T08:12:19.803Z,20.41
2022-08-23T08:14:49.084Z,20.42
2022-08-23T08:17:18.492Z,20.46
2022-08-23T08:19:47.266Z,20.53
2022-08-23T08:22:15.590Z,20.64
2022-08-23T08:24:44.749Z,20.66
2022-08-23T08:27:12.858Z,20.71
2022-08-23T08:29:44.007Z,20.71
2022-08-23T08:32:14.127Z,20.72
2022-08-23T08:34:43.099Z,20.76
2022-08-23T08:37:11.496Z,20.83
2022-08-23T08:39:45.695Z,20.86
2022-08-23T08:42:43.767Z,20.90
2022-08-23T08:45:17.207Z,20.96
2022-08-23T08:47:51.207Z,20.99
2022-08-23T08:50:24.290Z,21.04
2022-08-23T08:52:56.395Z,21.11
2022-08-23T08:55:28.705Z,21.22
2022-08-23T08:57:57.467Z,21.33
2022-08-23T09:00:30.417Z,21.38
2022-08-23T09:03:00.942Z,21.48
2022-08-23T09:05:34.508Z,21.56
2022-08-23T09:08:16.503Z,21.59
2022-08-23T09:10:58.697Z,21.61
2022-08-23T09:13:55.992Z,21.67
2022-08-23T09:16:38.094Z,21.69
2022-08-23T09:19:07.384Z,21.70
2022-08-23T09:21:45.214Z,21.73
2022-08-23T09:24:14.072Z,21.80
2022-08-23T09:26:43.610Z,21.81
2022-08-23T09:29:21.751Z,21.80
2022-08-23T09:31:54.011Z,21.81
2022-08-23T09:34:24.430Z,21.82
2022-08-23T09:36:53.276Z,21.83
2022-08-23T09:39:31.294Z,21.92
2022-08-23T09:42:00.910Z,22.04
2022-08-23T09:44:37.911Z,22.16
2022-08-23T09:47:11.870Z,22.28
2022-08-23T09:49:44.074Z,22.46
2022-08-23T09:52:22.840Z,22.62
2022-08-23T09:54:59.781Z,22.79
2022-08-23T09:57:30.681Z,22.90
2022-08-23T10:00:03.527Z,22.99
2022-08-23T10:02:34.828Z,22.88
2022-08-23T10:05:03.701Z,22.79
2022-08-23T10:07:40.329Z,22.75
2022-08-23T10:10:25.856Z,22.60
2022-08-23T10:12:56.159Z,22.63
2022-08-23T10:15:37.158Z,22.52
2022-08-23T10:18:15.996Z,22.51
2022-08-23T10:20:52.802Z,22.39
2022-08-23T10:23:34.553Z,22.49
2022-08-23T10:26:03.766Z,22.68
2022-08-23T10:28:57.741Z,22.94
2022-08-23T10:31:40.124Z,23.33
2022-08-23T10:34:23.424Z,23.64
2022-08-23T10:37:01.635Z,23.87
2022-08-23T10:39:31.823Z,23.84
2022-08-23T10:42:05.820Z,23.62
2022-08-23T10:44:41.503Z,23.50
2022-08-23T10:47:18.493Z,23.48
2022-08-23T10:49:52.100Z,23.31
2022-08-23T10:52:24.411Z,23.14
2022-08-23T10:55:06.542Z,23.12
2022-08-23T10:57:39.111Z,23.21
2022-08-23T11:00:12.476Z,23.39
2022-08-23T11:02:49.839Z,23.56
2022-08-23T11:05:27.181Z,23.68
2022-08-23T11:08:02.670Z,23.92
2022-08-23T11:10:53.739Z,23.96
2022-08-23T11:13:27.874Z,23.93
2022-08-23T11:16:01.124Z,24.14
2022-08-23T11:18:42.916Z,24.17
2022-08-23T11:21:44.761Z,24.04
2022-08-23T11:24:50.111Z,23.97
2022-08-23T11:27:33.876Z,23.84
2022-08-23T11:30:39.449Z,23.98
2022-08-23T11:33:16.949Z,24.28
2022-08-23T11:35:49.353Z,24.54
2022-08-23T11:38:57.431Z,24.63
2022-08-23T11:41:28.413Z,24.71
2022-08-23T11:44:25.569Z,24.83
2022-08-23T11:47:03.519Z,24.83
2022-08-23T11:50:07.954Z,24.69
2022-08-23T11:53:05.134Z,24.64
2022-08-23T11:56:14.514Z,24.50
2022-08-23T11:59:08.571Z,24.41
2022-08-23T12:01:39.502Z,24.44
2022-08-23T12:04:11.977Z,24.51
2022-08-23T12:06:51.119Z,24.58
2022-08-23T12:09:54.002Z,24.57
2022-08-23T12:12:37.800Z,24.58
2022-08-23T12:15:12.104Z,24.62
2022-08-23T12:18:12.933Z,24.64
2022-08-23T12:20:43.427Z,24.61
2022-08-23T12:23:21.157Z,24.52
2022-08-23T12:26:06.341Z,24.43
2022-08-23T12:28:40.528Z,24.55
2022-08-23T12:31:19.320Z,24.59
2022-08-23T12:34:00.291Z,24.73
2022-08-23T12:36:39.600Z,24.84
2022-08-23T12:39:15.904Z,25.00
2022-08-23T12:41:56.067Z,25.15
2022-08-23T12:44:27.884Z,25.17
2022-08-23T12:46:57.037Z,25.23
2022-08-23T12:49:29.012Z,25.19
2022-08-23T12:51:59.340Z,25.24
2022-08-23T12:54:38.207Z,25.21
2022-08-23T12:57:12.036Z,25.15
2022-08-23T12:59:50.601Z,25.21
2022-08-23T13:02:24.318Z,25.19
2022-08-23T13:04:53.892Z,25.30
2022-08-23T13:07:24.413Z,25.44
2022-08-23T13:09:55.466Z,25.54
2022-08-23T13:12:24.830Z,25.56
2022-08-23T13:14:55.791Z,25.66
2022-08-23T13:17:33.395Z,25.68
2022-08-23T13:20:21.945Z,25.78
2022-08-23T13:22:59.124Z,25.66
2022-08-23T13:25:32.176Z,25.46
2022-08-23T13:28:03.666Z,25.21
2022-08-23T13:30:36.275Z,24.94
2022-08-23T13:33:22.333Z,24.70
2022-08-23T13:35:52.355Z,24.60
2022-08-23T13:38:26.272Z,24.70
2022-08-23T13:40:58.153Z,24.92
2022-08-23T13:43:31.255Z,24.97
2022-08-23T13:46:11.844Z,24.94
2022-08-23T13:48:50.773Z,24.92
2022-08-23T13:51:32.236Z,24.70
2022-08-23T13:54:00.999Z,24.36
2022-08-23T13:56:30.077Z,24.29
2022-08-23T13:59:01.621Z,23.93
2022-08-23T14:01:32.368Z,23.77
2022-08-23T14:04:00.732Z,23.68
2022-08-23T14:06:28.987Z,23.63
2022-08-23T14:08:57.546Z,23.61
2022-08-23T14:11:25.762Z,23.55
2022-08-23T14:13:54.240Z,23.51
2022-08-23T14:16:39.221Z,23.36
2022-08-23T14:19:16.812Z,23.27
2022-08-23T14:22:01.129Z,23.25
2022-08-23T14:24:29.712Z,23.32
2022-08-23T14:26:58.810Z,23.45
2022-08-23T14:29:29.174Z,23.51
2022-08-23T14:31:59.041Z,23.45
2022-08-23T14:34:30.285Z,23.51
2022-08-23T14:39:48.419Z,23.55
2022-08-23T14:42:20.307Z,23.49
2022-08-23T14:44:48.521Z,23.58
2022-08-23T14:47:17.108Z,23.59
2022-08-23T14:49:49.032Z,23.57
2022-08-23T14:52:20.330Z,23.60
2022-08-23T14:54:49.550Z,23.58
2022-08-23T14:57:17.873Z,23.54
2022-08-23T14:59:46.063Z,23.57
2022-08-23T15:02:17.585Z,23.64
2022-08-23T15:04:47.185Z,23.66
2022-08-23T15:07:18.501Z,23.66
2022-08-23T15:09:47.761Z,23.72
2022-08-23T15:15:06.579Z,23.89
2022-08-23T15:17:37.747Z,23.98
2022-08-23T15:20:08.497Z,24.01
2022-08-23T15:22:44.483Z,24.02
2022-08-23T15:25:14.329Z,24.03
2022-08-23T15:27:42.960Z,24.08
2022-08-23T15:30:12.762Z,24.12
2022-08-23T15:32:52.184Z,24.14
2022-08-23T15:35:26.310Z,24.20
2022-08-23T15:37:56.514Z,24.22
2022-08-23T15:40:26.014Z,24.24
2022-08-23T15:42:54.339Z,24.26
2022-08-23T15:45:22.824Z,24.33
2022-08-23T15:47:53.638Z,24.42
2022-08-23T15:50:24.627Z,24.45
2022-08-23T15:52:54.717Z,24.51
2022-08-23T15:55:23.816Z,24.51
2022-08-23T15:57:54.524Z,24.53
2022-08-23T16:00:24.417Z,24.49
2022-08-23T16:03:19.610Z,24.44
2022-08-23T16:05:44.703Z,24.42
2022-08-23T16:08:20.046Z,24.36
2022-08-23T16:10:48.711Z,24.26
2022-08-23T16:13:17.218Z,24.20
2022-08-23T16:15:45.400Z,24.20
2022-08-23T16:18:14.037Z,24.18
2022-08-23T16:20:42.534Z,24.11
2022-08-23T16:23:10.951Z,24.02
2022-08-23T16:25:40.645Z,23.98
2022-08-23T16:28:09.015Z,23.90
2022-08-23T16:30:37.829Z,23.92
2022-08-23T16:33:06.126Z,23.91
2022-08-23T16:35:34.301Z,23.90
2022-08-23T16:38:02.506Z,23.87
2022-08-23T16:40:30.646Z,23.87
2022-08-23T16:43:00.700Z,23.85
2022-08-23T16:45:29.009Z,23.80
2022-08-23T16:47:57.362Z,23.79
2022-08-23T16:50:25.626Z,23.79
2022-08-23T16:52:54.182Z,23.77
2022-08-23T16:55:22.585Z,23.79
2022-08-23T16:57:50.983Z,23.79
2022-08-23T17:00:20.861Z,23.78
2022-08-23T17:02:48.992Z,23.80
2022-08-23T17:05:19.006Z,23.80
2022-08-23T17:07:48.112Z,23.75
2022-08-23T17:10:18.773Z,23.68
2022-08-23T17:12:50.485Z,23.60
2022-08-23T17:15:23.472Z,23.58
2022-08-23T17:17:52.024Z,23.51
2022-08-23T17:20:22.201Z,23.40
2022-08-23T17:22:51.103Z,23.30
2022-08-23T17:25:20.733Z,23.18
2022-08-23T17:27:51.675Z,23.14
2022-08-23T17:30:23.711Z,23.05
2022-08-23T17:32:52.921Z,23.00
2022-08-23T17:35:24.873Z,22.90
2022-08-23T17:37:53.408Z,22.86
2022-08-23T17:40:25.637Z,22.86
2022-08-23T17:42:53.946Z,22.81
2022-08-23T17:45:23.697Z,22.80
2022-08-23T17:47:52.174Z,22.78
2022-08-23T17:50:20.599Z,22.75
2022-08-23T17:52:50.907Z,22.68
2022-08-23T17:55:19.616Z,22.66
2022-08-23T17:57:50.142Z,22.64
2022-08-23T18:00:20.063Z,22.62
2022-08-23T18:02:49.613Z,22.61
2022-08-23T18:05:18.095Z,22.63
2022-08-23T18:07:46.585Z,22.64
2022-08-23T18:10:14.921Z,22.63
2022-08-23T18:12:43.282Z,22.63
2022-08-23T18:15:12.631Z,22.61
2022-08-23T18:17:42.260Z,22.60
2022-08-23T18:20:13.751Z,22.55
2022-08-23T18:22:42.058Z,22.58
2022-08-23T18:25:13.440Z,22.57
2022-08-23T18:27:59.083Z,22.54
2022-08-23T18:30:27.515Z,22.53
2022-08-23T18:32:55.872Z,22.52
2022-08-23T18:35:26.198Z,22.53
2022-08-23T18:37:54.588Z,22.51
2022-08-23T18:40:23.011Z,22.52
2022-08-23T18:42:52.162Z,22.48
2022-08-23T18:45:21.760Z,22.48
2022-08-23T18:47:50.215Z,22.46
2022-08-23T18:50:18.906Z,22.45
2022-08-23T18:52:48.473Z,22.41
2022-08-23T18:55:20.260Z,22.41
2022-08-23T18:57:48.464Z,22.39
2022-08-23T19:00:16.899Z,22.38
2022-08-23T19:02:45.165Z,22.37
2022-08-23T19:05:13.895Z,22.36
2022-08-23T19:07:42.159Z,22.34
2022-08-23T19:10:18.392Z,22.36
2022-08-23T19:12:51.926Z,22.34
2022-08-23T19:15:22.744Z,22.31
2022-08-23T19:17:52.145Z,22.28
2022-08-23T19:20:21.394Z,22.26
2022-08-23T19:22:49.618Z,22.24
2022-08-23T19:25:19.811Z,22.23
2022-08-23T19:27:48.416Z,22.20
2022-08-23T19:30:18.591Z,22.20
2022-08-23T19:32:46.890Z,22.17
2022-08-23T19:35:16.207Z,22.13
2022-08-23T19:37:44.449Z,22.10
2022-08-23T19:40:14.456Z,22.06
2022-08-23T19:42:44.111Z,22.04
2022-08-23T19:45:13.108Z,22.00
2022-08-23T19:47:41.484Z,21.96
2022-08-23T19:50:11.300Z,21.92
2022-08-23T19:52:39.589Z,21.88
2022-08-23T19:55:10.782Z,21.86
2022-08-23T19:57:39.076Z,21.83
2022-08-23T20:00:19.123Z,21.82
2022-08-23T20:02:48.358Z,21.78
2022-08-23T20:05:16.902Z,21.75
2022-08-23T20:07:45.805Z,21.74
2022-08-23T20:10:15.517Z,21.75
2022-08-23T20:12:43.910Z,21.72
2022-08-23T20:15:14.678Z,21.71
2022-08-23T20:17:43.097Z,21.67
2022-08-23T20:20:13.820Z,21.69
2022-08-23T20:23:00.089Z,21.68
2022-08-23T20:25:31.637Z,21.71
2022-08-23T20:28:00.106Z,21.71
2022-08-23T20:30:29.596Z,21.72
2022-08-23T20:32:57.854Z,21.71
2022-08-23T20:35:26.218Z,21.67
2022-08-23T20:37:54.552Z,21.68
2022-08-23T20:40:26.052Z,21.67
2022-08-23T20:42:54.388Z,21.66
2022-08-23T20:45:22.664Z,21.65
2022-08-23T20:47:52.241Z,21.62
2022-08-23T20:50:21.079Z,21.60
2022-08-23T20:52:49.462Z,21.59
2022-08-23T20:55:17.900Z,21.61
2022-08-23T20:57:46.494Z,21.59
2022-08-23T21:00:15.518Z,21.60
2022-08-23T21:02:43.656Z,21.59
2022-08-23T21:05:13.125Z,21.58
2022-08-23T21:07:41.914Z,21.57
2022-08-23T21:10:11.776Z,21.54
2022-08-23T21:12:40.274Z,21.48
2022-08-23T21:15:11.107Z,21.41
2022-08-23T21:17:39.535Z,21.35
2022-08-23T21:20:08.533Z,21.34
2022-08-23T21:22:38.625Z,21.31
2022-08-23T21:25:07.579Z,21.27
2022-08-23T21:27:36.225Z,21.24
2022-08-23T21:30:05.829Z,21.21
2022-08-23T21:32:34.252Z,21.16
2022-08-23T21:35:03.275Z,21.16
2022-08-23T21:37:31.575Z,21.14
2022-08-23T21:40:01.533Z,21.16
2022-08-23T21:42:30.655Z,21.14
2022-08-23T21:44:58.918Z,21.11
2022-08-23T21:47:27.265Z,21.10
2022-08-23T21:49:55.543Z,21.09
2022-08-23T21:52:23.763Z,21.09
2022-08-23T21:54:52.172Z,21.09
2022-08-23T21:57:21.798Z,21.09
2022-08-23T21:59:50.335Z,21.09
2022-08-23T22:02:19.398Z,21.06
2022-08-23T22:04:48.236Z,21.08
2022-08-23T22:07:16.921Z,21.10
2022-08-23T22:09:45.477Z,21.09
2022-08-23T22:12:14.776Z,21.05
2022-08-23T22:14:44.773Z,21.09
2022-08-23T22:17:14.696Z,21.05
2022-08-23T22:19:42.945Z,20.98
2022-08-23T22:22:11.486Z,20.92
2022-08-23T22:24:39.706Z,20.89
2022-08-23T22:27:08.827Z,20.84
2022-08-23T22:29:37.833Z,20.82
2022-08-23T22:32:08.011Z,20.74
2022-08-23T22:34:36.358Z,20.64
2022-08-23T22:37:04.619Z,20.61
2022-08-23T22:39:32.767Z,20.61
2022-08-23T22:42:01.043Z,20.57
2022-08-23T22:44:30.407Z,20.54
2022-08-23T22:46:58.900Z,20.56
2022-08-23T22:49:28.887Z,20.57
2022-08-23T22:51:59.270Z,20.51
2022-08-23T22:54:27.392Z,20.45
2022-08-23T22:56:55.860Z,20.44
2022-08-23T22:59:27.647Z,20.37
2022-08-23T23:02:02.571Z,20.28
2022-08-23T23:04:34.433Z,20.23
2022-08-23T23:07:03.459Z,20.21
2022-08-23T23:09:31.729Z,20.25
2022-08-23T23:12:00.086Z,20.24
2022-08-23T23:14:28.906Z,20.23
2022-08-23T23:16:57.223Z,20.21
2022-08-23T23:19:54.344Z,20.22
2022-08-23T23:22:23.943Z,20.23
2022-08-23T23:24:52.148Z,20.24
2022-08-23T23:27:20.688Z,20.23
2022-08-23T23:29:48.982Z,20.22
2022-08-23T23:32:18.285Z,20.23
2022-08-23T23:34:47.979Z,20.19
2022-08-23T23:37:16.174Z,20.19
2022-08-23T23:39:45.883Z,20.09
2022-08-23T23:42:14.044Z,20.06
2022-08-23T23:44:42.214Z,20.06
2022-08-23T23:47:10.730Z,20.10
2022-08-23T23:49:38.959Z,20.11
2022-08-23T23:52:07.696Z,20.11
2022-08-23T23:54:36.609Z,20.09
2022-08-23T23:57:07.301Z,20.12
2022-08-23T23:59:36.485Z,20.10
