createdAt,value
2022-09-15T00:07:17.213Z,100
2022-09-15T01:07:20.279Z,100
2022-09-15T01:27:40.822Z,100
2022-09-15T01:37:22.304Z,100
2022-09-15T01:57:23.800Z,100
2022-09-15T04:17:30.250Z,100
2022-09-15T04:47:31.859Z,100
2022-09-15T05:37:35.288Z,100
2022-09-15T05:57:36.871Z,100
2022-09-15T06:07:37.601Z,100
2022-09-15T06:17:38.195Z,100
2022-09-15T06:27:38.567Z,100
2022-09-15T06:57:41.005Z,100
2022-09-15T07:07:41.192Z,100
2022-09-15T07:17:42.068Z,100
2022-09-15T07:27:43.064Z,100
2022-09-15T07:37:43.492Z,100
2022-09-15T07:47:44.244Z,100
2022-09-15T07:57:44.884Z,100
2022-09-15T08:17:46.312Z,100
2022-09-15T08:27:47.039Z,100
2022-09-15T08:37:47.387Z,100
2022-09-15T08:47:47.977Z,100
2022-09-15T08:57:48.230Z,100
2022-09-15T09:07:48.381Z,98
2022-09-15T09:17:48.941Z,96
2022-09-15T09:18:10.810Z,96
2022-09-15T09:27:54.777Z,93
2022-09-15T09:37:55.764Z,90
2022-09-15T09:48:00.882Z,90
2022-09-15T09:57:57.063Z,93
2022-09-15T10:07:57.832Z,94
2022-09-15T10:17:57.945Z,95
2022-09-15T10:27:58.483Z,95
2022-09-15T10:37:58.995Z,93
2022-09-15T10:47:59.542Z,92
2022-09-15T10:58:00.278Z,89
2022-09-15T11:08:00.720Z,85
2022-09-15T11:18:01.077Z,83
2022-09-15T11:28:01.952Z,77
2022-09-15T11:38:03.008Z,78
2022-09-15T11:48:04.042Z,77
2022-09-15T11:58:04.551Z,78
2022-09-15T12:08:04.950Z,80
2022-09-15T12:18:06.527Z,83
2022-09-15T12:28:06.291Z,82
2022-09-15T12:38:06.878Z,83
2022-09-15T12:48:07.823Z,83
2022-09-15T12:58:08.476Z,80
2022-09-15T13:08:09.125Z,74
2022-09-15T13:28:10.115Z,74
2022-09-15T13:38:17.333Z,73
2022-09-15T13:48:11.084Z,66
2022-09-15T14:08:12.812Z,67
2022-09-15T14:18:13.802Z,69
2022-09-15T14:28:14.751Z,69
2022-09-15T14:38:15.624Z,74
2022-09-15T14:48:16.277Z,73
2022-09-15T14:58:16.515Z,74
2022-09-15T15:08:17.177Z,72
2022-09-15T15:18:18.055Z,73
2022-09-15T15:28:18.182Z,74
2022-09-15T15:38:18.914Z,74
2022-09-15T15:48:19.527Z,75
2022-09-15T15:58:19.878Z,76
2022-09-15T16:18:21.362Z,75
2022-09-15T16:28:21.691Z,76
2022-09-15T16:38:22.099Z,76
2022-09-15T16:58:23.094Z,78
2022-09-15T17:08:23.505Z,79
2022-09-15T17:18:23.606Z,77
2022-09-15T17:28:23.748Z,76
2022-09-15T17:58:25.215Z,78
2022-09-15T18:08:25.975Z,80
2022-09-15T18:18:26.689Z,81
2022-09-15T18:28:27.155Z,82
2022-09-15T18:38:27.935Z,82
2022-09-15T18:58:28.540Z,83
2022-09-15T19:18:29.862Z,83
2022-09-15T19:28:30.596Z,83
2022-09-15T19:38:31.221Z,82
2022-09-15T19:58:32.344Z,85
2022-09-15T20:08:32.710Z,86
2022-09-15T20:18:33.179Z,87
2022-09-15T20:28:33.699Z,88
2022-09-15T20:58:35.086Z,89
2022-09-15T21:08:35.410Z,90
2022-09-15T21:18:35.630Z,90
2022-09-15T21:48:36.316Z,92
2022-09-15T21:58:42.264Z,92
2022-09-15T22:08:38.284Z,93
2022-09-15T22:18:38.849Z,93
2022-09-15T22:28:39.154Z,93
2022-09-15T22:38:39.645Z,93
2022-09-15T22:48:43.427Z,93
2022-09-15T22:58:40.271Z,94
2022-09-15T23:08:41.115Z,94
2022-09-15T23:18:41.594Z,95
2022-09-15T23:28:42.417Z,94
2022-09-15T23:38:43.094Z,94
2022-09-15T23:48:43.834Z,94
2022-09-15T23:58:44.015Z,94
