createdAt,value
2022-12-25T00:01:36.108Z,28.52
2022-12-25T00:04:03.930Z,30.17
2022-12-25T00:06:31.818Z,29.52
2022-12-25T00:08:59.579Z,24.40
2022-12-25T00:11:27.505Z,24.55
2022-12-25T00:13:56.811Z,23.38
2022-12-25T00:16:27.051Z,21.08
2022-12-25T00:18:55.317Z,25.02
2022-12-25T00:21:23.586Z,23.15
2022-12-25T00:23:55.300Z,21.33
2022-12-25T00:26:23.708Z,20.63
2022-12-25T00:28:53.830Z,19.92
2022-12-25T00:31:24.010Z,19.58
2022-12-25T00:33:53.577Z,18.50
2022-12-25T00:36:23.305Z,15.98
2022-12-25T00:38:51.185Z,15.93
2022-12-25T00:41:42.011Z,16.40
2022-12-25T00:44:12.842Z,16.73
2022-12-25T00:46:42.932Z,16.25
2022-12-25T00:49:11.168Z,14.88
2022-12-25T00:51:38.913Z,14.20
2022-12-25T00:54:06.747Z,15.07
2022-12-25T00:56:35.028Z,15.05
2022-12-25T00:59:03.174Z,16.35
2022-12-25T01:01:30.986Z,16.33
2022-12-25T01:04:00.597Z,23.20
2022-12-25T01:06:28.886Z,16.90
2022-12-25T01:09:14.663Z,18.05
2022-12-25T01:11:42.513Z,16.92
2022-12-25T01:14:10.522Z,16.15
2022-12-25T01:16:38.676Z,15.43
2022-12-25T01:19:09.313Z,17.83
2022-12-25T01:21:37.070Z,17.75
2022-12-25T01:24:06.008Z,19.10
2022-12-25T01:26:33.934Z,18.55
2022-12-25T01:29:02.542Z,15.57
2022-12-25T01:31:30.399Z,16.38
2022-12-25T01:33:58.173Z,13.60
2022-12-25T01:36:27.702Z,14.43
2022-12-25T01:38:55.933Z,15.27
2022-12-25T01:41:26.274Z,15.98
2022-12-25T01:44:00.892Z,17.00
2022-12-25T01:46:28.757Z,22.13
2022-12-25T01:49:00.143Z,21.92
2022-12-25T01:51:35.003Z,24.25
2022-12-25T01:54:06.623Z,24.17
2022-12-25T01:56:36.015Z,20.50
2022-12-25T01:59:04.436Z,23.98
2022-12-25T02:01:32.387Z,22.42
2022-12-25T02:04:06.830Z,21.38
2022-12-25T02:06:37.039Z,20.27
2022-12-25T02:09:05.434Z,18.50
2022-12-25T02:11:50.808Z,18.35
2022-12-25T02:14:18.897Z,18.92
2022-12-25T02:16:57.301Z,19.63
2022-12-25T02:19:38.904Z,18.02
2022-12-25T02:22:24.119Z,59.28
2022-12-25T02:25:08.019Z,21.95
2022-12-25T02:28:02.114Z,23.10
2022-12-25T02:30:36.856Z,22.45
2022-12-25T02:33:26.280Z,23.77
2022-12-25T02:35:57.961Z,25.33
2022-12-25T02:38:32.662Z,25.13
2022-12-25T02:41:05.434Z,28.15
2022-12-25T02:43:57.251Z,34.00
2022-12-25T02:46:44.643Z,38.50
2022-12-25T02:49:33.952Z,38.90
2022-12-25T02:52:23.431Z,37.50
2022-12-25T02:55:13.260Z,38.53
2022-12-25T02:58:02.963Z,35.45
2022-12-25T03:00:51.028Z,36.45
2022-12-25T03:03:38.545Z,35.45
2022-12-25T03:06:22.406Z,35.45
2022-12-25T03:09:16.288Z,36.13
2022-12-25T03:11:45.997Z,37.55
2022-12-25T03:14:31.829Z,35.90
2022-12-25T03:17:01.755Z,35.13
2022-12-25T03:20:01.121Z,36.30
2022-12-25T03:22:48.741Z,33.80
2022-12-25T03:25:35.547Z,32.45
2022-12-25T03:28:05.267Z,35.33
2022-12-25T03:30:59.449Z,34.30
2022-12-25T03:33:45.145Z,34.92
2022-12-25T03:36:23.434Z,39.20
2022-12-25T03:39:17.494Z,38.03
2022-12-25T03:42:07.501Z,34.50
2022-12-25T03:44:59.885Z,38.97
2022-12-25T03:50:52.443Z,37.20
2022-12-25T03:53:42.692Z,34.13
2022-12-25T03:56:28.550Z,37.75
2022-12-25T03:59:22.849Z,34.92
2022-12-25T04:02:08.778Z,36.65
2022-12-25T04:04:53.901Z,37.70
2022-12-25T04:07:40.590Z,37.10
2022-12-25T04:10:27.287Z,39.42
2022-12-25T04:13:12.459Z,40.28
2022-12-25T04:15:58.016Z,42.13
2022-12-25T04:18:43.275Z,39.33
2022-12-25T04:21:28.550Z,40.60
2022-12-25T04:24:17.678Z,39.60
2022-12-25T04:27:03.095Z,37.38
2022-12-25T04:29:48.451Z,44.85
2022-12-25T04:32:33.973Z,38.30
2022-12-25T04:35:19.281Z,40.92
2022-12-25T04:37:47.090Z,40.38
2022-12-25T04:40:16.867Z,44.03
2022-12-25T04:42:44.696Z,39.75
2022-12-25T04:45:12.979Z,40.25
2022-12-25T04:47:40.719Z,40.15
2022-12-25T04:50:09.395Z,35.75
2022-12-25T04:52:38.132Z,36.47
2022-12-25T04:55:07.329Z,34.95
2022-12-25T04:57:37.080Z,34.30
2022-12-25T05:00:07.156Z,35.60
2022-12-25T05:02:35.389Z,36.28
2022-12-25T05:05:03.308Z,30.83
2022-12-25T05:07:31.039Z,27.40
2022-12-25T05:09:59.100Z,29.70
2022-12-25T05:12:26.920Z,27.60
2022-12-25T05:14:56.036Z,29.90
2022-12-25T05:17:23.865Z,32.00
2022-12-25T05:19:51.666Z,31.45
2022-12-25T05:22:19.578Z,30.88
2022-12-25T05:24:47.327Z,31.80
2022-12-25T05:27:15.950Z,35.33
2022-12-25T05:29:43.913Z,30.92
2022-12-25T05:32:13.081Z,30.88
2022-12-25T05:34:40.879Z,32.17
2022-12-25T05:37:08.628Z,34.13
2022-12-25T05:39:37.075Z,34.10
2022-12-25T05:42:04.969Z,34.53
2022-12-25T05:44:32.713Z,40.67
2022-12-25T05:47:00.495Z,37.35
2022-12-25T05:49:29.587Z,38.33
2022-12-25T05:51:57.387Z,39.13
2022-12-25T05:54:25.251Z,54.30
2022-12-25T05:56:52.965Z,45.35
2022-12-25T05:59:20.674Z,50.10
2022-12-25T06:01:48.646Z,39.67
2022-12-25T06:04:16.543Z,46.28
2022-12-25T06:06:45.721Z,79.20
2022-12-25T06:09:14.621Z,46.10
2022-12-25T06:11:42.489Z,43.15
2022-12-25T06:14:12.574Z,43.40
2022-12-25T06:16:40.592Z,36.90
2022-12-25T06:19:09.201Z,34.33
2022-12-25T06:21:37.097Z,47.28
2022-12-25T06:24:07.057Z,39.20
2022-12-25T06:26:34.907Z,52.95
2022-12-25T06:29:02.661Z,56.03
2022-12-25T06:31:30.772Z,51.30
2022-12-25T06:33:58.582Z,36.75
2022-12-25T06:36:29.260Z,34.45
2022-12-25T06:38:57.809Z,33.28
2022-12-25T06:41:28.977Z,30.55
2022-12-25T06:43:59.317Z,36.13
2022-12-25T06:46:29.637Z,40.13
2022-12-25T06:48:59.941Z,36.78
2022-12-25T06:51:30.394Z,46.85
2022-12-25T06:53:58.545Z,46.63
2022-12-25T06:56:29.446Z,43.67
2022-12-25T06:58:59.147Z,37.13
2022-12-25T07:01:30.225Z,39.42
2022-12-25T07:04:00.755Z,69.23
2022-12-25T07:06:28.711Z,41.97
2022-12-25T07:08:56.558Z,40.00
2022-12-25T07:11:25.118Z,42.17
2022-12-25T07:13:54.386Z,47.80
2022-12-25T07:16:22.241Z,73.38
2022-12-25T07:18:50.492Z,47.95
2022-12-25T07:21:21.232Z,44.63
2022-12-25T07:23:51.512Z,54.05
2022-12-25T07:26:19.385Z,38.15
2022-12-25T07:28:47.343Z,45.05
2022-12-25T07:31:18.042Z,60.47
2022-12-25T07:36:16.115Z,43.70
2022-12-25T07:38:43.989Z,42.92
2022-12-25T07:41:12.902Z,63.22
2022-12-25T07:43:40.907Z,40.67
2022-12-25T07:46:09.431Z,41.38
2022-12-25T07:48:39.833Z,59.80
2022-12-25T07:51:09.237Z,42.22
2022-12-25T07:53:37.411Z,42.78
2022-12-25T07:56:07.789Z,48.33
2022-12-25T07:58:36.226Z,40.63
2022-12-25T08:01:06.872Z,50.70
2022-12-25T08:03:35.882Z,55.08
2022-12-25T08:06:07.114Z,40.95
2022-12-25T08:08:35.728Z,49.07
2022-12-25T08:11:03.819Z,40.33
2022-12-25T08:13:32.703Z,40.80
2022-12-25T08:16:02.133Z,37.67
2022-12-25T08:18:30.561Z,36.97
2022-12-25T08:21:03.167Z,34.47
2022-12-25T08:23:34.699Z,41.72
2022-12-25T08:26:05.424Z,33.50
2022-12-25T08:28:34.746Z,32.40
2022-12-25T08:31:07.837Z,30.42
2022-12-25T08:33:36.347Z,30.02
2022-12-25T08:36:04.745Z,27.88
2022-12-25T08:38:33.951Z,28.30
2022-12-25T08:41:01.802Z,36.63
2022-12-25T08:43:29.844Z,25.98
2022-12-25T08:45:57.856Z,30.85
2022-12-25T08:48:25.871Z,29.88
2022-12-25T08:50:54.551Z,30.05
2022-12-25T08:53:23.326Z,32.55
2022-12-25T08:55:58.404Z,30.73
2022-12-25T08:58:26.711Z,35.60
2022-12-25T09:00:55.175Z,28.90
2022-12-25T09:03:23.488Z,28.42
2022-12-25T09:05:51.574Z,27.90
2022-12-25T09:08:20.180Z,26.15
2022-12-25T09:10:47.958Z,25.83
2022-12-25T09:13:17.357Z,32.22
2022-12-25T09:15:45.131Z,30.50
2022-12-25T09:18:12.964Z,29.48
2022-12-25T09:20:40.681Z,31.88
2022-12-25T09:23:13.552Z,25.35
2022-12-25T09:25:42.132Z,28.73
2022-12-25T09:28:09.914Z,30.05
2022-12-25T09:30:39.129Z,25.52
2022-12-25T09:33:07.051Z,23.95
2022-12-25T09:35:34.826Z,26.70
2022-12-25T09:38:02.695Z,25.25
2022-12-25T09:40:33.142Z,23.55
2022-12-25T09:43:02.706Z,22.45
2022-12-25T09:45:35.846Z,22.63
2022-12-25T09:48:05.521Z,36.10
2022-12-25T09:50:42.877Z,22.65
2022-12-25T09:53:16.708Z,18.70
2022-12-25T09:56:01.540Z,26.25
2022-12-25T09:58:31.581Z,26.60
2022-12-25T10:01:05.302Z,33.30
2022-12-25T10:03:52.129Z,26.75
2022-12-25T10:06:23.884Z,25.58
2022-12-25T10:09:09.322Z,24.00
2022-12-25T10:11:53.808Z,24.90
2022-12-25T10:14:30.890Z,22.90
2022-12-25T10:17:09.895Z,23.35
2022-12-25T10:19:47.264Z,20.17
2022-12-25T10:22:21.056Z,21.60
2022-12-25T10:24:52.076Z,21.92
2022-12-25T10:27:26.074Z,19.92
2022-12-25T10:29:55.078Z,20.20
2022-12-25T10:32:24.004Z,21.23
2022-12-25T10:34:53.174Z,20.17
2022-12-25T10:37:20.936Z,18.80
2022-12-25T10:39:48.717Z,17.15
2022-12-25T10:42:29.496Z,17.85
2022-12-25T10:44:59.208Z,17.33
2022-12-25T10:47:30.097Z,18.10
2022-12-25T10:50:00.008Z,17.48
2022-12-25T10:52:29.533Z,16.00
2022-12-25T10:54:57.724Z,15.98
2022-12-25T10:57:28.038Z,15.85
2022-12-25T10:59:57.650Z,16.08
2022-12-25T11:02:28.563Z,16.65
2022-12-25T11:05:06.546Z,10.70
2022-12-25T11:07:46.667Z,14.70
2022-12-25T11:10:23.424Z,15.32
2022-12-25T11:12:51.789Z,15.23
2022-12-25T11:15:36.748Z,15.63
2022-12-25T11:18:06.135Z,16.90
2022-12-25T11:20:35.829Z,16.35
2022-12-25T11:23:10.423Z,16.67
2022-12-25T11:25:38.313Z,15.90
2022-12-25T11:28:07.851Z,16.08
2022-12-25T11:30:37.239Z,15.52
2022-12-25T11:33:08.245Z,15.40
2022-12-25T11:35:45.971Z,15.15
2022-12-25T11:38:13.841Z,16.20
2022-12-25T11:40:45.698Z,16.48
2022-12-25T11:43:19.697Z,14.05
2022-12-25T11:45:51.624Z,13.35
2022-12-25T11:48:22.857Z,13.65
2022-12-25T11:50:56.646Z,13.60
2022-12-25T11:53:30.867Z,10.95
2022-12-25T11:56:02.788Z,12.18
2022-12-25T11:58:37.093Z,11.25
2022-12-25T12:01:10.349Z,11.15
2022-12-25T12:03:42.124Z,10.32
2022-12-25T12:06:18.666Z,10.93
2022-12-25T12:08:49.395Z,10.07
2022-12-25T12:11:22.712Z,11.35
2022-12-25T12:14:03.390Z,9.65
2022-12-25T12:16:32.071Z,10.20
2022-12-25T12:18:59.837Z,10.38
2022-12-25T12:21:31.517Z,10.02
2022-12-25T12:24:05.138Z,9.35
2022-12-25T12:26:38.066Z,9.45
2022-12-25T12:29:08.797Z,8.70
2022-12-25T12:31:42.727Z,9.00
2022-12-25T12:34:22.852Z,8.15
2022-12-25T12:36:53.897Z,7.55
2022-12-25T12:39:33.253Z,8.27
2022-12-25T12:42:01.411Z,7.93
2022-12-25T12:44:34.669Z,7.53
2022-12-25T12:47:02.621Z,6.90
2022-12-25T12:49:33.698Z,7.80
2022-12-25T12:52:07.953Z,7.10
2022-12-25T12:54:55.861Z,6.78
2022-12-25T12:57:27.216Z,7.80
2022-12-25T12:59:54.990Z,7.60
2022-12-25T13:02:45.454Z,7.90
2022-12-25T13:05:21.267Z,8.00
2022-12-25T13:07:58.144Z,8.40
2022-12-25T13:10:31.799Z,7.97
2022-12-25T13:13:03.161Z,8.88
2022-12-25T13:15:33.943Z,8.15
2022-12-25T13:18:04.760Z,8.50
2022-12-25T13:20:41.517Z,8.70
2022-12-25T13:23:26.439Z,8.95
2022-12-25T13:25:55.254Z,7.88
2022-12-25T13:28:28.610Z,7.88
2022-12-25T13:31:03.584Z,8.15
2022-12-25T13:33:31.567Z,9.13
2022-12-25T13:35:59.702Z,8.40
2022-12-25T13:38:29.933Z,8.52
2022-12-25T13:41:16.440Z,9.52
2022-12-25T13:43:45.975Z,8.73
2022-12-25T13:46:14.979Z,9.13
2022-12-25T13:48:43.419Z,9.65
2022-12-25T13:51:16.877Z,9.73
2022-12-25T13:53:46.397Z,9.18
2022-12-25T13:56:16.633Z,10.30
2022-12-25T13:58:48.502Z,10.30
2022-12-25T14:01:18.673Z,10.55
2022-12-25T14:03:48.905Z,9.73
2022-12-25T14:06:20.159Z,9.60
2022-12-25T14:08:49.911Z,9.52
2022-12-25T14:11:21.577Z,9.15
2022-12-25T14:13:52.250Z,8.23
2022-12-25T14:16:21.945Z,8.20
2022-12-25T14:18:55.242Z,8.45
2022-12-25T14:21:28.539Z,8.90
2022-12-25T14:23:57.844Z,9.25
2022-12-25T14:26:28.328Z,8.30
2022-12-25T14:29:12.266Z,7.75
2022-12-25T14:31:45.169Z,7.72
2022-12-25T14:34:17.037Z,8.75
2022-12-25T14:36:44.913Z,8.15
2022-12-25T14:39:28.433Z,8.25
2022-12-25T14:41:56.378Z,8.10
2022-12-25T14:44:33.831Z,8.63
2022-12-25T14:47:06.780Z,8.25
2022-12-25T14:49:34.617Z,9.98
2022-12-25T14:52:09.420Z,8.80
2022-12-25T14:54:38.660Z,8.55
2022-12-25T14:57:06.529Z,8.93
2022-12-25T14:59:34.339Z,8.13
2022-12-25T15:02:02.834Z,8.55
2022-12-25T15:04:31.175Z,7.95
2022-12-25T15:07:01.724Z,8.23
2022-12-25T15:09:30.827Z,9.13
2022-12-25T15:12:00.525Z,9.70
2022-12-25T15:14:30.060Z,9.70
2022-12-25T15:17:00.555Z,10.88
2022-12-25T15:19:37.345Z,10.27
2022-12-25T15:22:06.324Z,9.70
2022-12-25T15:24:34.094Z,8.85
2022-12-25T15:27:05.345Z,10.38
2022-12-25T15:30:07.976Z,12.00
2022-12-25T15:32:23.211Z,10.80
2022-12-25T15:34:53.030Z,10.52
2022-12-25T15:37:20.848Z,10.20
2022-12-25T15:39:49.079Z,9.10
2022-12-25T15:42:20.170Z,10.10
2022-12-25T15:44:48.012Z,9.75
2022-12-25T15:47:17.853Z,10.00
2022-12-25T15:49:45.650Z,11.00
2022-12-25T15:52:17.083Z,12.50
2022-12-25T15:54:44.964Z,13.55
2022-12-25T15:57:20.596Z,15.15
2022-12-25T15:59:48.453Z,16.30
2022-12-25T16:02:18.461Z,16.77
2022-12-25T16:04:47.091Z,16.50
2022-12-25T16:07:17.163Z,17.70
2022-12-25T16:09:45.131Z,16.63
2022-12-25T16:12:13.174Z,16.75
2022-12-25T16:14:42.852Z,19.02
2022-12-25T16:17:13.325Z,20.52
2022-12-25T16:19:41.033Z,20.77
2022-12-25T16:22:12.933Z,23.23
2022-12-25T16:24:40.785Z,22.10
2022-12-25T16:27:08.558Z,21.02
2022-12-25T16:29:36.331Z,20.55
2022-12-25T16:32:05.827Z,17.10
2022-12-25T16:34:33.546Z,18.00
2022-12-25T16:37:01.343Z,17.63
2022-12-25T16:39:29.111Z,18.67
2022-12-25T16:41:57.134Z,20.98
2022-12-25T16:44:24.929Z,18.85
2022-12-25T16:46:52.986Z,23.27
2022-12-25T16:49:22.125Z,21.15
2022-12-25T16:51:49.913Z,21.77
2022-12-25T16:54:17.709Z,19.77
2022-12-25T16:56:45.794Z,23.58
2022-12-25T16:59:13.593Z,20.95
2022-12-25T17:01:43.285Z,21.83
2022-12-25T17:04:11.363Z,22.58
2022-12-25T17:06:41.028Z,21.17
2022-12-25T17:09:08.737Z,19.23
2022-12-25T17:11:36.565Z,16.55
2022-12-25T17:14:06.263Z,16.73
2022-12-25T17:16:37.112Z,17.80
2022-12-25T17:19:07.982Z,19.98
2022-12-25T17:21:38.112Z,17.85
2022-12-25T17:24:08.212Z,20.13
2022-12-25T17:26:36.059Z,18.20
2022-12-25T17:29:04.277Z,20.50
2022-12-25T17:31:32.504Z,22.38
2022-12-25T17:34:01.634Z,21.00
2022-12-25T17:36:29.785Z,19.98
2022-12-25T17:38:57.756Z,21.35
2022-12-25T17:41:26.930Z,16.63
2022-12-25T17:43:54.813Z,15.00
2022-12-25T17:46:24.619Z,15.68
2022-12-25T17:48:53.507Z,15.68
2022-12-25T17:51:23.744Z,16.38
2022-12-25T17:53:52.878Z,16.02
2022-12-25T17:56:21.730Z,17.02
2022-12-25T17:58:53.037Z,17.42
2022-12-25T18:01:21.561Z,14.80
2022-12-25T18:03:50.023Z,15.85
2022-12-25T18:06:19.742Z,17.13
2022-12-25T18:08:48.586Z,19.38
2022-12-25T18:11:18.344Z,21.25
2022-12-25T18:13:48.640Z,22.35
2022-12-25T18:16:18.773Z,24.75
2022-12-25T18:18:51.869Z,22.65
2022-12-25T18:21:21.860Z,20.58
2022-12-25T18:23:49.961Z,20.77
2022-12-25T18:26:18.618Z,20.35
2022-12-25T18:28:46.388Z,21.90
2022-12-25T18:31:17.011Z,24.65
2022-12-25T18:33:46.440Z,21.75
2022-12-25T18:36:15.340Z,19.40
2022-12-25T18:38:43.841Z,20.48
2022-12-25T18:41:12.494Z,21.92
2022-12-25T18:43:52.221Z,26.25
2022-12-25T18:46:24.588Z,33.15
2022-12-25T18:48:54.596Z,22.38
2022-12-25T18:51:22.531Z,24.95
2022-12-25T18:53:51.539Z,28.83
2022-12-25T18:56:19.913Z,30.77
2022-12-25T18:58:48.536Z,30.42
2022-12-25T19:01:18.514Z,32.40
2022-12-25T19:03:48.915Z,31.92
2022-12-25T19:06:23.899Z,42.92
2022-12-25T19:08:52.537Z,42.58
2022-12-25T19:11:20.710Z,25.77
2022-12-25T19:13:48.982Z,29.08
2022-12-25T19:16:16.861Z,30.65
2022-12-25T19:18:45.044Z,27.85
2022-12-25T19:21:12.959Z,28.35
2022-12-25T19:23:42.118Z,41.28
2022-12-25T19:26:11.964Z,31.35
2022-12-25T19:28:40.493Z,24.55
2022-12-25T19:31:10.248Z,26.77
2022-12-25T19:33:39.512Z,29.35
2022-12-25T19:36:09.743Z,30.98
2022-12-25T19:38:38.077Z,33.05
2022-12-25T19:41:09.354Z,31.17
2022-12-25T19:43:40.486Z,36.33
2022-12-25T19:46:10.012Z,32.50
2022-12-25T19:48:37.939Z,32.13
2022-12-25T19:51:06.069Z,29.42
2022-12-25T19:53:33.937Z,28.13
2022-12-25T19:56:03.199Z,32.83
2022-12-25T19:58:32.632Z,28.02
2022-12-25T20:01:01.635Z,29.85
2022-12-25T20:03:29.768Z,25.55
2022-12-25T20:05:57.732Z,25.90
2022-12-25T20:08:26.002Z,28.60
2022-12-25T20:10:53.758Z,26.98
2022-12-25T20:13:22.625Z,23.52
2022-12-25T20:15:51.831Z,28.73
2022-12-25T20:18:20.849Z,24.33
2022-12-25T20:20:48.640Z,24.58
2022-12-25T20:23:16.348Z,22.45
2022-12-25T20:25:44.090Z,23.42
2022-12-25T20:28:12.217Z,24.65
2022-12-25T20:30:40.863Z,22.00
2022-12-25T20:33:10.168Z,23.15
2022-12-25T20:35:38.096Z,25.83
2022-12-25T20:38:05.874Z,30.30
2022-12-25T20:40:53.072Z,22.02
2022-12-25T20:43:21.367Z,23.10
2022-12-25T20:45:52.563Z,23.33
2022-12-25T20:48:21.790Z,24.38
2022-12-25T20:50:50.055Z,19.63
2022-12-25T20:53:18.042Z,25.05
2022-12-25T20:55:47.032Z,41.78
2022-12-25T20:58:15.791Z,28.40
2022-12-25T21:00:45.533Z,29.10
2022-12-25T21:03:13.431Z,34.38
2022-12-25T21:05:49.872Z,21.05
2022-12-25T21:08:18.109Z,21.08
2022-12-25T21:10:50.287Z,21.17
2022-12-25T21:13:18.328Z,20.08
2022-12-25T21:15:46.915Z,19.10
2022-12-25T21:18:15.182Z,22.35
2022-12-25T21:20:47.261Z,19.88
2022-12-25T21:25:42.879Z,20.90
2022-12-25T21:28:10.628Z,15.90
2022-12-25T21:30:38.538Z,19.10
2022-12-25T21:33:24.246Z,28.75
2022-12-25T21:35:53.400Z,25.73
2022-12-25T21:38:21.181Z,24.58
2022-12-25T21:40:48.909Z,23.50
2022-12-25T21:43:16.672Z,23.83
2022-12-25T21:45:44.505Z,19.13
2022-12-25T21:48:13.323Z,20.58
2022-12-25T21:50:58.570Z,22.55
2022-12-25T21:53:27.703Z,18.95
2022-12-25T21:56:00.530Z,20.33
2022-12-25T21:58:28.434Z,23.20
2022-12-25T22:00:56.453Z,29.58
2022-12-25T22:03:25.112Z,24.73
2022-12-25T22:06:10.276Z,24.00
2022-12-25T22:08:39.533Z,17.60
2022-12-25T22:11:27.322Z,15.68
2022-12-25T22:14:12.488Z,17.48
2022-12-25T22:16:57.912Z,16.48
2022-12-25T22:19:45.093Z,14.48
2022-12-25T22:22:13.343Z,19.60
2022-12-25T22:24:42.583Z,14.95
2022-12-25T22:27:10.476Z,11.80
2022-12-25T22:29:38.422Z,10.77
2022-12-25T22:32:07.039Z,10.75
2022-12-25T22:34:35.380Z,10.13
2022-12-25T22:37:03.747Z,16.23
2022-12-25T22:39:32.032Z,19.08
2022-12-25T22:42:02.617Z,30.30
2022-12-25T22:44:32.349Z,19.05
2022-12-25T22:47:00.504Z,16.55
2022-12-25T22:49:28.943Z,14.35
2022-12-25T22:51:57.227Z,12.75
2022-12-25T22:54:26.047Z,11.77
2022-12-25T22:56:54.437Z,12.63
2022-12-25T22:59:23.789Z,13.38
2022-12-25T23:01:52.205Z,20.90
2022-12-25T23:04:20.180Z,18.13
2022-12-25T23:06:48.719Z,19.35
2022-12-25T23:09:24.159Z,26.38
2022-12-25T23:11:52.546Z,21.02
2022-12-25T23:14:37.816Z,13.95
2022-12-25T23:17:28.564Z,12.15
2022-12-25T23:20:14.969Z,12.95
2022-12-25T23:23:00.904Z,10.95
2022-12-25T23:25:46.655Z,11.13
2022-12-25T23:28:14.486Z,10.32
2022-12-25T23:30:41.192Z,10.98
2022-12-25T23:33:10.304Z,10.93
2022-12-25T23:35:38.033Z,10.05
2022-12-25T23:38:05.757Z,8.25
2022-12-25T23:40:33.579Z,8.73
2022-12-25T23:43:01.334Z,9.23
2022-12-25T23:45:29.775Z,8.75
2022-12-25T23:47:57.888Z,9.95
2022-12-25T23:50:26.971Z,8.82
2022-12-25T23:52:54.745Z,10.02
2022-12-25T23:55:24.498Z,11.38
2022-12-25T23:57:52.316Z,14.27
