createdAt,value
2019-03-16T00:02:28.287Z,99.90
2019-03-16T00:04:57.955Z,99.90
2019-03-16T00:07:32.942Z,99.90
2019-03-16T00:09:58.901Z,99.90
2019-03-16T00:12:28.676Z,99.90
2019-03-16T00:14:58.356Z,99.90
2019-03-16T00:17:28.084Z,99.90
2019-03-16T00:19:57.729Z,99.90
2019-03-16T00:22:27.332Z,99.90
2019-03-16T00:24:57.052Z,98.90
2019-03-16T00:27:26.658Z,99.30
2019-03-16T00:29:56.277Z,98.50
2019-03-16T00:32:25.923Z,98.50
2019-03-16T00:34:55.652Z,98.30
2019-03-16T00:37:25.290Z,98.30
2019-03-16T00:39:54.909Z,98.40
2019-03-16T00:42:25.115Z,98.20
2019-03-16T00:44:54.766Z,98.40
2019-03-16T00:47:24.386Z,98.40
2019-03-16T00:49:54.136Z,98.70
2019-03-16T00:52:23.760Z,98.10
2019-03-16T00:54:53.441Z,97.50
2019-03-16T00:57:23.075Z,97.60
2019-03-16T00:59:52.886Z,96.80
2019-03-16T01:02:27.416Z,96.80
2019-03-16T01:04:53.819Z,96.40
2019-03-16T01:07:23.525Z,96.00
2019-03-16T01:09:53.160Z,96.10
2019-03-16T01:12:22.744Z,96.20
2019-03-16T01:14:52.376Z,96.80
2019-03-16T01:17:22.073Z,97.30
2019-03-16T01:19:51.688Z,97.90
2019-03-16T01:22:21.272Z,98.30
2019-03-16T01:24:50.952Z,98.60
2019-03-16T01:27:20.880Z,98.80
2019-03-16T01:29:50.522Z,98.90
2019-03-16T01:32:20.135Z,99.20
2019-03-16T01:34:49.856Z,99.10
2019-03-16T01:37:19.449Z,99.20
2019-03-16T01:39:49.117Z,99.00
2019-03-16T01:42:18.767Z,98.40
2019-03-16T01:44:48.405Z,98.10
2019-03-16T01:47:18.033Z,98.20
2019-03-16T01:49:47.673Z,97.20
2019-03-16T01:52:17.300Z,97.10
2019-03-16T01:54:46.908Z,97.40
2019-03-16T01:57:16.507Z,97.20
2019-03-16T01:59:46.124Z,97.40
2019-03-16T02:02:15.837Z,97.40
2019-03-16T02:04:45.478Z,97.80
2019-03-16T02:07:15.143Z,97.60
2019-03-16T02:09:44.797Z,97.60
2019-03-16T02:12:14.868Z,97.70
2019-03-16T02:14:44.523Z,97.80
2019-03-16T02:17:16.488Z,98.10
2019-03-16T02:19:46.111Z,97.70
2019-03-16T02:22:15.768Z,97.80
2019-03-16T02:24:45.437Z,97.40
2019-03-16T02:27:15.042Z,97.40
2019-03-16T02:29:44.636Z,97.20
2019-03-16T02:32:14.254Z,97.30
2019-03-16T02:34:43.792Z,97.00
2019-03-16T02:37:13.473Z,97.30
2019-03-16T02:39:43.201Z,97.30
2019-03-16T02:42:12.810Z,97.30
2019-03-16T02:44:42.428Z,97.40
2019-03-16T02:47:12.050Z,96.60
2019-03-16T02:49:41.655Z,96.60
2019-03-16T02:52:11.314Z,96.50
2019-03-16T02:54:41.005Z,96.60
2019-03-16T02:57:10.622Z,96.30
2019-03-16T02:59:40.223Z,96.50
2019-03-16T03:02:09.873Z,96.40
2019-03-16T03:04:39.482Z,96.00
2019-03-16T03:07:09.158Z,96.30
2019-03-16T03:09:38.802Z,95.70
2019-03-16T03:12:08.521Z,96.10
2019-03-16T03:14:38.187Z,96.40
2019-03-16T03:17:07.801Z,96.60
2019-03-16T03:19:37.413Z,97.00
2019-03-16T03:22:06.999Z,97.30
2019-03-16T03:24:36.646Z,96.50
2019-03-16T03:27:06.204Z,96.90
2019-03-16T03:29:35.820Z,96.90
2019-03-16T03:32:05.472Z,97.10
2019-03-16T03:34:35.170Z,96.90
2019-03-16T03:37:04.810Z,96.80
2019-03-16T03:39:34.476Z,97.00
2019-03-16T03:42:04.312Z,96.60
2019-03-16T03:44:33.927Z,96.30
2019-03-16T03:47:03.560Z,96.20
2019-03-16T03:49:33.186Z,96.10
2019-03-16T03:52:02.857Z,96.10
2019-03-16T03:54:32.491Z,95.50
2019-03-16T03:57:02.114Z,95.50
2019-03-16T03:59:32.845Z,95.60
2019-03-16T04:02:02.517Z,96.00
2019-03-16T04:04:32.661Z,96.00
2019-03-16T04:07:02.312Z,95.90
2019-03-16T04:09:31.986Z,96.00
2019-03-16T04:12:01.602Z,96.20
2019-03-16T04:14:31.238Z,96.50
2019-03-16T04:17:01.751Z,96.60
2019-03-16T04:19:31.402Z,96.90
2019-03-16T04:22:01.213Z,97.00
2019-03-16T04:24:30.882Z,97.20
2019-03-16T04:27:15.190Z,97.10
2019-03-16T04:29:31.839Z,97.00
2019-03-16T04:32:01.483Z,97.10
2019-03-16T04:34:31.107Z,97.30
2019-03-16T04:37:01.012Z,97.40
2019-03-16T04:39:30.612Z,97.70
2019-03-16T04:42:00.292Z,97.90
2019-03-16T04:44:29.907Z,98.00
2019-03-16T04:47:00.652Z,98.10
2019-03-16T04:49:30.220Z,98.30
2019-03-16T04:52:00.135Z,98.40
2019-03-16T04:54:29.707Z,98.70
2019-03-16T04:56:59.289Z,98.70
2019-03-16T04:59:28.917Z,99.00
2019-03-16T05:01:58.557Z,99.00
2019-03-16T05:04:41.705Z,99.00
2019-03-16T05:06:59.523Z,98.80
2019-03-16T05:09:29.181Z,98.80
2019-03-16T05:11:58.796Z,98.90
2019-03-16T05:14:28.725Z,98.90
2019-03-16T05:16:58.508Z,98.80
2019-03-16T05:19:28.174Z,99.00
2019-03-16T05:21:57.809Z,98.70
2019-03-16T05:24:27.389Z,98.80
2019-03-16T05:26:56.977Z,98.80
2019-03-16T05:29:26.599Z,98.80
2019-03-16T05:31:56.175Z,98.70
2019-03-16T05:34:25.745Z,98.70
2019-03-16T05:36:56.212Z,98.50
2019-03-16T05:39:25.976Z,98.50
2019-03-16T05:41:55.655Z,98.60
2019-03-16T05:44:25.386Z,98.60
2019-03-16T05:46:54.981Z,98.50
2019-03-16T05:49:25.882Z,98.70
2019-03-16T05:51:55.560Z,98.80
2019-03-16T05:54:25.185Z,98.60
2019-03-16T05:56:54.820Z,98.70
2019-03-16T05:59:24.516Z,98.60
2019-03-16T06:01:54.138Z,98.60
2019-03-16T06:04:23.750Z,98.70
2019-03-16T06:06:53.400Z,98.70
2019-03-16T06:09:23.038Z,98.90
2019-03-16T06:11:52.621Z,98.90
2019-03-16T06:14:22.244Z,98.90
2019-03-16T06:16:51.875Z,98.90
2019-03-16T06:19:21.512Z,98.90
2019-03-16T06:21:51.272Z,98.60
2019-03-16T06:24:20.901Z,98.60
2019-03-16T06:26:50.531Z,98.60
2019-03-16T06:29:20.249Z,98.60
2019-03-16T06:31:50.197Z,98.70
2019-03-16T06:34:19.873Z,98.60
2019-03-16T06:36:49.580Z,98.70
2019-03-16T06:39:19.182Z,98.70
2019-03-16T06:41:48.747Z,98.70
2019-03-16T06:44:18.453Z,98.60
2019-03-16T06:46:48.100Z,98.30
2019-03-16T06:49:17.694Z,98.40
2019-03-16T06:51:47.380Z,98.50
2019-03-16T06:54:17.032Z,98.60
2019-03-16T06:56:46.692Z,98.20
2019-03-16T06:59:16.337Z,98.40
2019-03-16T07:01:45.940Z,98.00
2019-03-16T07:04:15.660Z,98.10
2019-03-16T07:06:50.457Z,98.40
2019-03-16T07:09:31.737Z,98.10
2019-03-16T07:12:01.829Z,97.90
2019-03-16T07:14:31.517Z,98.10
2019-03-16T07:17:02.518Z,97.80
2019-03-16T07:19:33.943Z,97.70
2019-03-16T07:22:04.940Z,97.60
2019-03-16T07:24:36.009Z,97.10
2019-03-16T07:27:06.937Z,97.00
2019-03-16T07:29:36.568Z,97.30
2019-03-16T07:32:06.673Z,97.00
2019-03-16T07:34:36.425Z,96.90
2019-03-16T07:37:07.362Z,97.30
2019-03-16T07:39:37.135Z,97.20
2019-03-16T07:42:06.869Z,97.30
2019-03-16T07:44:39.357Z,97.20
2019-03-16T07:47:10.778Z,97.40
2019-03-16T07:49:40.485Z,97.20
2019-03-16T07:52:12.913Z,97.50
2019-03-16T07:54:42.835Z,97.50
2019-03-16T07:57:12.565Z,97.40
2019-03-16T07:59:47.486Z,99.90
2019-03-16T08:02:18.642Z,94.80
2019-03-16T08:04:51.781Z,95.80
2019-03-16T08:07:25.064Z,96.20
2019-03-16T08:09:56.372Z,95.70
2019-03-16T08:12:26.089Z,95.70
2019-03-16T08:14:55.760Z,96.20
2019-03-16T08:17:27.809Z,96.20
2019-03-16T08:19:57.448Z,95.50
2019-03-16T08:22:27.510Z,96.00
2019-03-16T08:24:57.138Z,95.60
2019-03-16T08:27:26.837Z,96.00
2019-03-16T08:29:56.418Z,95.80
2019-03-16T08:32:26.040Z,95.70
2019-03-16T08:34:55.643Z,96.20
2019-03-16T08:37:25.776Z,95.30
2019-03-16T08:39:55.566Z,95.70
2019-03-16T08:42:25.295Z,95.90
2019-03-16T08:44:54.934Z,96.10
2019-03-16T08:47:24.607Z,96.00
2019-03-16T08:49:54.294Z,95.50
2019-03-16T08:52:24.142Z,95.20
2019-03-16T08:54:54.427Z,94.60
2019-03-16T08:57:23.913Z,95.30
2019-03-16T08:59:53.422Z,95.40
2019-03-16T09:02:22.877Z,95.20
2019-03-16T09:04:52.399Z,94.30
2019-03-16T09:07:21.883Z,94.60
2019-03-16T09:09:51.339Z,94.70
2019-03-16T09:12:20.817Z,94.70
2019-03-16T09:14:50.310Z,94.60
2019-03-16T09:17:19.840Z,94.50
2019-03-16T09:19:49.507Z,94.10
2019-03-16T09:22:19.198Z,94.60
2019-03-16T09:24:48.813Z,94.80
2019-03-16T09:27:30.598Z,94.40
2019-03-16T09:29:50.663Z,93.60
2019-03-16T09:32:20.382Z,93.50
2019-03-16T09:34:50.549Z,93.60
2019-03-16T09:37:20.249Z,93.50
2019-03-16T09:39:49.846Z,93.00
2019-03-16T09:42:19.443Z,92.80
2019-03-16T09:44:49.209Z,93.90
2019-03-16T09:47:23.259Z,93.30
2019-03-16T09:49:53.049Z,92.00
2019-03-16T09:52:22.704Z,92.60
2019-03-16T09:54:52.426Z,91.80
2019-03-16T09:57:22.081Z,92.20
2019-03-16T09:59:51.698Z,91.80
2019-03-16T10:02:21.289Z,91.10
2019-03-16T10:04:50.945Z,91.50
2019-03-16T10:07:20.477Z,91.30
2019-03-16T10:09:50.116Z,91.60
2019-03-16T10:12:19.800Z,90.80
2019-03-16T10:14:50.481Z,92.20
2019-03-16T10:17:22.302Z,91.70
2019-03-16T10:20:03.674Z,92.10
2019-03-16T10:22:33.294Z,91.50
2019-03-16T10:25:03.092Z,90.90
2019-03-16T10:27:38.263Z,91.20
2019-03-16T10:30:18.243Z,91.50
2019-03-16T10:32:47.978Z,90.60
2019-03-16T10:35:17.687Z,91.20
2019-03-16T10:37:47.248Z,91.50
2019-03-16T10:40:16.940Z,91.20
2019-03-16T10:42:46.587Z,90.70
2019-03-16T10:45:16.290Z,91.20
2019-03-16T10:47:45.961Z,91.10
2019-03-16T10:50:15.644Z,90.00
2019-03-16T10:52:45.272Z,89.80
2019-03-16T10:55:21.883Z,90.20
2019-03-16T10:57:51.554Z,91.10
2019-03-16T11:00:21.250Z,90.40
2019-03-16T11:02:56.674Z,90.50
2019-03-16T11:05:28.894Z,91.40
2019-03-16T11:07:58.594Z,91.10
2019-03-16T11:10:28.280Z,90.40
2019-03-16T11:12:57.864Z,90.10
2019-03-16T11:15:27.495Z,90.00
2019-03-16T11:17:57.173Z,90.50
2019-03-16T11:20:26.784Z,90.60
2019-03-16T11:22:56.364Z,90.30
2019-03-16T11:25:26.108Z,91.30
2019-03-16T11:27:55.716Z,89.40
2019-03-16T11:30:25.413Z,90.20
2019-03-16T11:32:55.037Z,90.20
2019-03-16T11:35:24.626Z,90.30
2019-03-16T11:37:54.591Z,87.90
2019-03-16T11:40:24.322Z,89.10
2019-03-16T11:42:53.989Z,89.00
2019-03-16T11:45:23.565Z,87.30
2019-03-16T11:47:53.137Z,87.20
2019-03-16T11:50:22.762Z,88.30
2019-03-16T11:52:52.294Z,87.90
2019-03-16T11:55:21.868Z,88.20
2019-03-16T11:57:51.579Z,87.20
2019-03-16T12:00:21.196Z,87.30
2019-03-16T12:02:52.894Z,89.70
2019-03-16T12:05:22.354Z,90.20
2019-03-16T12:07:51.987Z,88.80
2019-03-16T12:10:21.759Z,89.80
2019-03-16T12:12:51.419Z,88.40
2019-03-16T12:15:21.109Z,88.00
2019-03-16T12:17:50.775Z,89.30
2019-03-16T12:20:20.362Z,88.30
2019-03-16T12:22:49.981Z,87.80
2019-03-16T12:25:19.898Z,87.60
2019-03-16T12:27:49.491Z,86.90
2019-03-16T12:30:19.125Z,85.50
2019-03-16T12:32:48.823Z,86.00
2019-03-16T12:35:18.617Z,84.90
2019-03-16T12:37:48.194Z,83.60
2019-03-16T12:40:18.075Z,83.80
2019-03-16T12:42:47.726Z,84.40
2019-03-16T12:45:20.230Z,84.50
2019-03-16T12:47:48.837Z,84.20
2019-03-16T12:50:18.437Z,84.20
2019-03-16T12:52:48.176Z,82.50
2019-03-16T12:55:17.895Z,82.20
2019-03-16T12:57:48.259Z,82.80
2019-03-16T13:00:18.101Z,80.90
2019-03-16T13:02:47.865Z,81.60
2019-03-16T13:05:19.166Z,81.20
2019-03-16T13:07:48.765Z,80.00
2019-03-16T13:10:22.759Z,80.50
2019-03-16T13:12:55.033Z,81.20
2019-03-16T13:15:24.687Z,78.80
2019-03-16T13:17:54.268Z,80.10
2019-03-16T13:20:23.862Z,79.70
2019-03-16T13:22:53.679Z,79.90
2019-03-16T13:25:23.350Z,79.00
2019-03-16T13:27:53.103Z,80.60
2019-03-16T13:30:23.665Z,79.50
2019-03-16T13:32:53.278Z,80.60
2019-03-16T13:35:22.956Z,81.70
2019-03-16T13:37:52.636Z,82.90
2019-03-16T13:40:22.305Z,83.40
2019-03-16T13:42:51.926Z,83.70
2019-03-16T13:45:21.622Z,81.30
2019-03-16T13:47:52.015Z,82.00
2019-03-16T13:50:21.650Z,80.40
2019-03-16T13:52:51.690Z,80.60
2019-03-16T13:55:21.396Z,82.60
2019-03-16T13:57:51.054Z,82.80
2019-03-16T14:00:20.975Z,79.30
2019-03-16T14:02:50.562Z,78.30
2019-03-16T14:05:20.221Z,79.50
2019-03-16T14:07:49.871Z,80.70
2019-03-16T14:10:19.726Z,82.70
2019-03-16T14:12:49.497Z,83.00
2019-03-16T14:15:19.242Z,85.30
2019-03-16T14:17:48.968Z,86.10
2019-03-16T14:20:18.984Z,87.00
2019-03-16T14:22:50.022Z,88.00
2019-03-16T14:25:19.701Z,88.40
2019-03-16T14:27:49.279Z,89.50
2019-03-16T14:30:29.450Z,89.20
2019-03-16T14:32:50.261Z,90.00
2019-03-16T14:35:19.987Z,90.60
2019-03-16T14:37:49.735Z,90.60
2019-03-16T14:40:19.516Z,90.90
2019-03-16T14:42:49.158Z,90.70
2019-03-16T14:45:19.047Z,90.80
2019-03-16T14:47:48.775Z,91.10
2019-03-16T14:50:18.867Z,91.30
2019-03-16T14:52:48.570Z,91.80
2019-03-16T14:55:18.581Z,91.90
2019-03-16T14:57:48.263Z,92.10
2019-03-16T15:00:18.113Z,92.40
2019-03-16T15:02:47.753Z,93.00
2019-03-16T15:05:18.613Z,93.00
2019-03-16T15:07:50.000Z,93.10
2019-03-16T15:10:19.859Z,93.40
2019-03-16T15:12:49.639Z,93.80
2019-03-16T15:15:19.426Z,94.30
2019-03-16T15:17:49.163Z,94.70
2019-03-16T15:20:18.825Z,94.10
2019-03-16T15:22:48.683Z,94.40
2019-03-16T15:25:18.368Z,94.90
2019-03-16T15:27:48.000Z,98.60
2019-03-16T15:30:17.851Z,94.60
2019-03-16T15:32:47.492Z,95.10
2019-03-16T15:35:17.251Z,95.90
2019-03-16T15:37:47.204Z,96.40
2019-03-16T15:40:17.060Z,97.30
2019-03-16T15:42:46.716Z,97.70
2019-03-16T15:45:18.015Z,98.20
2019-03-16T15:47:47.666Z,98.80
2019-03-16T15:50:17.300Z,97.70
2019-03-16T15:52:48.260Z,97.90
2019-03-16T15:55:20.190Z,98.70
2019-03-16T15:57:49.966Z,99.30
2019-03-16T16:00:20.042Z,99.80
2019-03-16T16:02:51.241Z,99.70
2019-03-16T16:05:22.646Z,99.90
2019-03-16T16:07:55.120Z,99.90
2019-03-16T16:10:24.856Z,99.90
2019-03-16T16:12:54.658Z,99.90
2019-03-16T16:15:24.381Z,99.90
2019-03-16T16:17:56.316Z,99.90
2019-03-16T16:20:25.959Z,99.90
2019-03-16T16:22:55.796Z,99.90
2019-03-16T16:25:26.180Z,99.90
2019-03-16T16:27:55.915Z,99.90
2019-03-16T16:30:25.575Z,99.90
2019-03-16T16:32:55.270Z,99.90
2019-03-16T16:35:25.019Z,99.90
2019-03-16T16:37:54.718Z,99.90
2019-03-16T16:40:24.318Z,99.90
2019-03-16T16:42:54.029Z,99.90
2019-03-16T16:45:23.680Z,99.90
2019-03-16T16:47:53.357Z,99.90
2019-03-16T16:50:23.018Z,99.90
2019-03-16T16:52:52.821Z,99.90
2019-03-16T16:55:22.486Z,99.90
2019-03-16T16:57:54.192Z,99.90
2019-03-16T17:00:30.828Z,99.90
2019-03-16T17:03:00.745Z,99.90
2019-03-16T17:05:33.737Z,99.90
2019-03-16T17:08:12.801Z,99.90
2019-03-16T17:10:54.216Z,99.90
2019-03-16T17:13:27.272Z,99.90
2019-03-16T17:15:57.073Z,99.90
2019-03-16T17:18:32.532Z,99.90
2019-03-16T17:21:02.199Z,99.90
2019-03-16T17:23:45.785Z,99.90
2019-03-16T17:26:15.144Z,99.90
2019-03-16T17:28:44.773Z,99.90
2019-03-16T17:31:14.817Z,99.90
2019-03-16T17:33:44.539Z,99.90
2019-03-16T17:36:14.136Z,99.90
2019-03-16T17:38:45.427Z,99.90
2019-03-16T17:41:15.364Z,99.90
2019-03-16T17:43:46.294Z,99.90
2019-03-16T17:46:19.211Z,99.90
2019-03-16T17:48:48.873Z,99.90
2019-03-16T17:51:18.688Z,99.90
2019-03-16T17:53:48.390Z,99.90
2019-03-16T17:56:18.034Z,99.90
2019-03-16T17:58:47.779Z,99.90
2019-03-16T18:01:17.530Z,99.90
2019-03-16T18:03:47.209Z,99.90
2019-03-16T18:06:16.873Z,99.90
2019-03-16T18:08:46.632Z,99.90
2019-03-16T18:11:16.265Z,99.90
2019-03-16T18:13:45.893Z,99.90
2019-03-16T18:16:15.766Z,99.90
2019-03-16T18:18:55.462Z,99.90
2019-03-16T18:21:37.262Z,99.90
2019-03-16T18:24:23.671Z,99.90
2019-03-16T18:26:59.691Z,99.90
2019-03-16T18:29:26.125Z,99.90
2019-03-16T18:32:14.438Z,99.90
2019-03-16T18:34:48.603Z,99.90
2019-03-16T18:37:17.020Z,99.90
2019-03-16T18:39:59.526Z,99.90
2019-03-16T18:42:29.439Z,99.90
2019-03-16T18:45:03.388Z,99.90
2019-03-16T18:47:47.306Z,99.90
2019-03-16T18:50:22.821Z,99.90
2019-03-16T18:52:58.159Z,99.90
2019-03-16T18:55:36.701Z,99.90
2019-03-16T18:58:05.339Z,99.90
2019-03-16T19:00:35.061Z,99.90
2019-03-16T19:03:05.076Z,99.90
2019-03-16T19:05:45.450Z,99.90
2019-03-16T19:08:15.297Z,99.90
2019-03-16T19:10:47.740Z,99.90
2019-03-16T19:13:24.923Z,99.90
2019-03-16T19:15:54.631Z,99.90
2019-03-16T19:18:28.850Z,99.90
2019-03-16T19:21:41.568Z,99.90
2019-03-16T19:24:26.255Z,99.90
2019-03-16T19:27:02.347Z,99.90
2019-03-16T19:29:45.588Z,99.90
2019-03-16T19:32:33.597Z,99.90
2019-03-16T19:35:02.042Z,99.90
2019-03-16T19:37:52.509Z,99.90
2019-03-16T19:40:37.441Z,99.90
2019-03-16T19:43:27.268Z,99.90
2019-03-16T19:46:04.626Z,99.90
2019-03-16T19:48:34.267Z,99.90
2019-03-16T19:55:06.141Z,99.90
2019-03-16T19:57:57.271Z,99.90
2019-03-16T20:00:54.772Z,99.90
2019-03-16T20:03:48.574Z,99.90
2019-03-16T20:06:36.835Z,99.90
2019-03-16T20:09:18.690Z,99.90
2019-03-16T20:12:09.942Z,99.90
2019-03-16T20:15:13.922Z,99.90
2019-03-16T20:18:08.202Z,99.90
2019-03-16T20:20:44.570Z,99.90
2019-03-16T20:23:27.824Z,99.90
2019-03-16T20:26:29.163Z,99.90
2019-03-16T20:29:17.714Z,99.90
2019-03-16T20:31:47.450Z,99.90
2019-03-16T20:34:31.967Z,99.90
2019-03-16T20:37:00.873Z,99.90
2019-03-16T20:39:30.757Z,99.90
2019-03-16T20:42:00.482Z,99.90
2019-03-16T20:44:30.208Z,99.90
2019-03-16T20:46:59.997Z,99.90
2019-03-16T20:49:29.703Z,99.90
2019-03-16T20:51:59.615Z,99.90
2019-03-16T20:54:29.450Z,99.90
2019-03-16T20:56:59.183Z,99.90
2019-03-16T20:59:34.719Z,99.90
2019-03-16T21:02:00.231Z,99.90
2019-03-16T21:04:29.862Z,99.90
2019-03-16T21:07:00.737Z,99.90
2019-03-16T21:09:30.743Z,99.90
2019-03-16T21:12:07.737Z,99.90
2019-03-16T21:14:37.401Z,99.90
2019-03-16T21:17:06.993Z,99.90
2019-03-16T21:19:36.586Z,99.90
2019-03-16T21:22:06.390Z,99.90
2019-03-16T21:24:36.017Z,99.90
2019-03-16T21:27:07.782Z,99.90
2019-03-16T21:29:37.463Z,99.90
2019-03-16T21:32:10.104Z,99.90
2019-03-16T21:34:39.737Z,99.90
2019-03-16T21:37:09.425Z,99.90
2019-03-16T21:39:39.117Z,99.90
2019-03-16T21:42:08.756Z,99.90
2019-03-16T21:44:42.972Z,99.90
2019-03-16T21:47:12.657Z,99.90
2019-03-16T21:49:42.312Z,99.90
2019-03-16T21:52:11.985Z,99.90
2019-03-16T21:54:41.680Z,99.90
2019-03-16T21:57:11.391Z,99.90
2019-03-16T21:59:41.151Z,99.90
2019-03-16T22:02:10.808Z,99.90
2019-03-16T22:04:40.511Z,99.90
2019-03-16T22:07:15.674Z,99.90
2019-03-16T22:09:49.963Z,99.90
2019-03-16T22:12:20.233Z,99.90
2019-03-16T22:14:50.985Z,99.90
2019-03-16T22:17:20.645Z,99.90
2019-03-16T22:19:50.325Z,99.90
2019-03-16T22:22:20.783Z,99.90
2019-03-16T22:24:50.632Z,99.90
2019-03-16T22:27:28.708Z,99.90
2019-03-16T22:30:17.321Z,99.90
2019-03-16T22:32:48.589Z,99.90
2019-03-16T22:35:18.937Z,99.90
2019-03-16T22:37:54.748Z,99.90
2019-03-16T22:40:25.339Z,99.90
2019-03-16T22:42:55.003Z,99.90
2019-03-16T22:45:32.826Z,99.90
2019-03-16T22:48:41.853Z,99.90
2019-03-16T22:50:55.831Z,99.90
2019-03-16T22:53:37.952Z,99.90
2019-03-16T22:56:07.349Z,99.90
2019-03-16T22:59:14.406Z,99.90
2019-03-16T23:02:45.055Z,99.90
2019-03-16T23:05:50.742Z,99.90
2019-03-16T23:08:54.438Z,99.90
2019-03-16T23:11:24.094Z,99.90
2019-03-16T23:13:55.289Z,99.90
2019-03-16T23:16:24.947Z,99.90
2019-03-16T23:18:54.574Z,99.90
2019-03-16T23:21:24.269Z,99.90
2019-03-16T23:24:02.748Z,99.90
2019-03-16T23:26:38.300Z,99.90
2019-03-16T23:29:03.745Z,99.90
2019-03-16T23:31:33.423Z,99.90
2019-03-16T23:34:03.102Z,99.90
2019-03-16T23:36:32.723Z,99.90
2019-03-16T23:39:04.939Z,99.90
2019-03-16T23:41:34.518Z,99.90
2019-03-16T23:44:04.182Z,99.90
2019-03-16T23:46:33.841Z,99.90
2019-03-16T23:49:03.510Z,99.90
2019-03-16T23:51:33.110Z,99.90
2019-03-16T23:54:02.825Z,99.90
2019-03-16T23:56:32.493Z,99.90
2019-03-16T23:59:02.543Z,99.90
