createdAt,value
2022-09-23T00:01:08.060Z,83.89
2022-09-23T00:03:37.276Z,84.02
2022-09-23T00:06:07.626Z,83.43
2022-09-23T00:08:35.090Z,83.23
2022-09-23T00:11:26.449Z,82.81
2022-09-23T00:13:56.676Z,83.21
2022-09-23T00:16:26.814Z,83.09
2022-09-23T00:18:54.006Z,83.18
2022-09-23T00:21:21.930Z,83.27
2022-09-23T00:23:49.112Z,83.17
2022-09-23T00:26:18.968Z,83.50
2022-09-23T00:28:46.956Z,83.37
2022-09-23T00:31:20.036Z,83.44
2022-09-23T00:33:46.994Z,83.52
2022-09-23T00:36:15.717Z,83.71
2022-09-23T00:38:44.237Z,83.80
2022-09-23T00:41:12.556Z,84.03
2022-09-23T00:43:44.865Z,84.14
2022-09-23T00:46:20.363Z,84.25
2022-09-23T00:48:50.683Z,84.00
2022-09-23T00:51:21.416Z,84.08
2022-09-23T00:53:50.322Z,83.87
2022-09-23T00:56:18.227Z,83.58
2022-09-23T00:58:47.003Z,83.92
2022-09-23T01:01:14.523Z,83.59
2022-09-23T01:03:45.877Z,83.95
2022-09-23T01:06:13.507Z,83.84
2022-09-23T01:08:43.166Z,83.97
2022-09-23T01:11:33.688Z,84.14
2022-09-23T01:14:32.018Z,83.78
2022-09-23T01:17:07.321Z,83.95
2022-09-23T01:19:58.384Z,83.64
2022-09-23T01:22:56.727Z,83.58
2022-09-23T01:25:41.405Z,83.64
2022-09-23T01:28:43.401Z,83.50
2022-09-23T01:31:28.986Z,83.36
2022-09-23T01:34:25.112Z,83.18
2022-09-23T01:36:57.131Z,83.08
2022-09-23T01:39:35.145Z,83.10
2022-09-23T01:42:33.725Z,83.16
2022-09-23T01:45:06.124Z,83.28
2022-09-23T01:47:55.013Z,83.19
2022-09-23T01:50:47.321Z,83.00
2022-09-23T01:53:50.423Z,83.21
2022-09-23T01:56:32.662Z,82.98
2022-09-23T01:59:37.540Z,83.17
2022-09-23T02:02:23.188Z,83.10
2022-09-23T02:05:08.225Z,83.17
2022-09-23T02:08:03.717Z,83.08
2022-09-23T02:10:33.071Z,83.13
2022-09-23T02:13:07.021Z,83.20
2022-09-23T02:15:40.349Z,83.26
2022-09-23T02:18:17.755Z,83.09
2022-09-23T02:20:44.964Z,83.18
2022-09-23T02:23:15.156Z,82.89
2022-09-23T02:26:08.647Z,82.81
2022-09-23T02:28:43.360Z,83.16
2022-09-23T02:31:28.236Z,83.09
2022-09-23T02:34:13.468Z,83.19
2022-09-23T02:37:15.461Z,83.37
2022-09-23T02:40:11.916Z,83.18
2022-09-23T02:42:59.346Z,83.24
2022-09-23T02:45:26.289Z,83.13
2022-09-23T02:48:00.633Z,83.16
2022-09-23T02:50:27.353Z,83.16
2022-09-23T02:52:54.691Z,83.10
2022-09-23T02:55:25.197Z,82.97
2022-09-23T02:57:53.479Z,82.97
2022-09-23T03:00:20.618Z,83.01
2022-09-23T03:03:25.547Z,83.23
2022-09-23T03:05:57.904Z,82.97
2022-09-23T03:08:53.489Z,82.60
2022-09-23T03:11:21.298Z,82.68
2022-09-23T03:13:53.743Z,82.10
2022-09-23T03:16:29.141Z,82.29
2022-09-23T03:19:13.874Z,82.51
2022-09-23T03:22:00.845Z,82.63
2022-09-23T03:24:31.658Z,82.44
2022-09-23T03:27:03.335Z,82.27
2022-09-23T03:29:32.570Z,82.53
2022-09-23T03:32:00.025Z,82.26
2022-09-23T03:34:32.299Z,82.79
2022-09-23T03:37:07.579Z,82.44
2022-09-23T03:39:36.984Z,82.54
2022-09-23T03:42:16.905Z,82.44
2022-09-23T03:44:46.115Z,82.55
2022-09-23T03:47:14.706Z,82.80
2022-09-23T03:49:44.651Z,82.74
2022-09-23T03:52:11.713Z,82.70
2022-09-23T03:54:38.309Z,82.88
2022-09-23T03:57:05.382Z,82.28
2022-09-23T03:59:32.037Z,82.26
2022-09-23T04:02:00.053Z,82.11
2022-09-23T04:04:32.398Z,82.16
2022-09-23T04:06:59.069Z,82.13
2022-09-23T04:09:26.552Z,82.30
2022-09-23T04:11:53.981Z,82.00
2022-09-23T04:14:21.927Z,82.18
2022-09-23T04:16:50.170Z,81.67
2022-09-23T04:19:17.164Z,82.36
2022-09-23T04:21:44.830Z,82.27
2022-09-23T04:24:12.409Z,82.37
2022-09-23T04:26:39.678Z,82.66
2022-09-23T04:29:06.798Z,83.21
2022-09-23T04:31:34.591Z,83.36
2022-09-23T04:34:01.596Z,83.38
2022-09-23T04:36:30.335Z,83.24
2022-09-23T04:38:57.225Z,83.57
2022-09-23T04:41:23.887Z,83.05
2022-09-23T04:43:50.563Z,83.06
2022-09-23T04:46:17.660Z,82.92
2022-09-23T04:48:44.605Z,82.90
2022-09-23T04:51:17.950Z,82.81
2022-09-23T04:53:46.430Z,82.94
2022-09-23T04:56:18.787Z,82.89
2022-09-23T04:58:46.139Z,82.72
2022-09-23T05:01:18.655Z,82.47
2022-09-23T05:03:45.720Z,81.96
2022-09-23T05:06:14.666Z,81.26
2022-09-23T05:08:52.410Z,79.20
2022-09-23T05:11:20.025Z,68.21
2022-09-23T05:13:52.751Z,63.34
2022-09-23T05:16:20.859Z,61.53
2022-09-23T05:18:50.183Z,59.59
2022-09-23T05:21:20.350Z,58.54
2022-09-23T05:23:49.395Z,57.28
2022-09-23T05:26:16.342Z,55.37
2022-09-23T05:28:43.334Z,54.32
2022-09-23T05:31:19.375Z,51.75
2022-09-23T05:33:49.247Z,51.20
2022-09-23T05:36:18.849Z,51.94
2022-09-23T05:38:45.556Z,51.73
2022-09-23T05:41:13.688Z,53.97
2022-09-23T05:43:41.276Z,55.85
2022-09-23T05:46:11.743Z,55.21
2022-09-23T05:48:40.268Z,55.76
2022-09-23T05:51:13.021Z,53.31
2022-09-23T05:53:45.075Z,53.65
2022-09-23T05:56:17.788Z,50.99
2022-09-23T05:58:45.305Z,52.16
2022-09-23T06:01:14.212Z,50.88
2022-09-23T06:03:41.148Z,48.89
2022-09-23T06:06:14.672Z,51.88
2022-09-23T06:08:42.209Z,51.97
2022-09-23T06:11:09.667Z,52.70
2022-09-23T06:13:38.374Z,53.24
2022-09-23T06:16:13.945Z,48.83
2022-09-23T06:18:45.687Z,50.39
2022-09-23T06:21:14.942Z,47.44
2022-09-23T06:23:42.564Z,45.47
2022-09-23T06:26:11.286Z,44.13
2022-09-23T06:28:40.430Z,44.98
2022-09-23T06:31:13.354Z,42.88
2022-09-23T06:33:42.686Z,43.97
2022-09-23T06:36:11.293Z,44.27
2022-09-23T06:38:44.738Z,43.63
2022-09-23T06:41:12.337Z,47.22
2022-09-23T06:43:39.107Z,48.27
2022-09-23T06:46:07.335Z,45.31
2022-09-23T06:48:37.648Z,44.48
2022-09-23T06:51:07.326Z,42.88
2022-09-23T06:53:34.401Z,44.94
2022-09-23T06:56:03.811Z,44.76
2022-09-23T06:58:31.839Z,43.09
2022-09-23T07:01:03.479Z,47.58
2022-09-23T07:03:31.760Z,49.26
2022-09-23T07:05:59.587Z,50.91
2022-09-23T07:08:28.677Z,45.71
2022-09-23T07:11:00.456Z,41.77
2022-09-23T07:13:28.024Z,41.61
2022-09-23T07:15:58.388Z,42.08
2022-09-23T07:18:26.395Z,42.41
2022-09-23T07:20:54.031Z,40.34
2022-09-23T07:23:21.058Z,40.16
2022-09-23T07:25:49.545Z,43.37
2022-09-23T07:28:16.280Z,41.76
2022-09-23T07:30:54.724Z,40.93
2022-09-23T07:33:32.225Z,38.11
2022-09-23T07:35:59.575Z,38.36
2022-09-23T07:38:30.204Z,38.03
2022-09-23T07:41:05.736Z,37.01
2022-09-23T07:43:32.541Z,39.34
2022-09-23T07:46:08.275Z,41.21
2022-09-23T07:48:36.323Z,40.94
2022-09-23T07:51:21.525Z,41.19
2022-09-23T07:53:49.411Z,40.10
2022-09-23T07:56:17.300Z,41.03
2022-09-23T07:58:44.015Z,39.91
2022-09-23T08:01:12.218Z,40.42
2022-09-23T08:03:39.716Z,38.01
2022-09-23T08:06:08.383Z,37.25
2022-09-23T08:08:36.538Z,37.84
2022-09-23T08:11:05.254Z,39.14
2022-09-23T08:13:33.096Z,38.38
2022-09-23T08:16:00.389Z,39.90
2022-09-23T08:18:27.893Z,38.47
2022-09-23T08:20:54.583Z,40.10
2022-09-23T08:23:21.786Z,37.80
2022-09-23T08:25:48.462Z,38.68
2022-09-23T08:28:18.425Z,38.42
2022-09-23T08:30:48.771Z,39.95
2022-09-23T08:33:20.984Z,39.74
2022-09-23T08:35:49.571Z,39.09
2022-09-23T08:38:16.435Z,39.93
2022-09-23T08:40:47.516Z,42.11
2022-09-23T08:43:31.040Z,41.12
2022-09-23T08:46:02.744Z,42.19
2022-09-23T08:48:36.496Z,43.23
2022-09-23T08:51:07.936Z,43.72
2022-09-23T08:53:37.615Z,44.33
2022-09-23T08:56:11.947Z,44.86
2022-09-23T08:58:47.772Z,44.91
2022-09-23T09:01:35.061Z,46.17
2022-09-23T09:04:12.625Z,43.30
2022-09-23T09:07:31.847Z,43.85
2022-09-23T09:09:57.129Z,43.86
2022-09-23T09:12:45.273Z,45.41
2022-09-23T09:15:13.141Z,44.46
2022-09-23T09:17:48.564Z,45.20
2022-09-23T09:20:16.191Z,45.75
2022-09-23T09:22:55.004Z,44.17
2022-09-23T09:25:44.158Z,42.97
2022-09-23T09:28:18.939Z,43.22
2022-09-23T09:30:52.437Z,45.24
2022-09-23T09:33:24.382Z,47.39
2022-09-23T09:36:19.481Z,45.78
2022-09-23T09:38:46.852Z,46.67
2022-09-23T09:41:18.323Z,46.61
2022-09-23T09:44:00.515Z,46.07
2022-09-23T09:46:55.428Z,44.18
2022-09-23T09:49:39.557Z,45.58
2022-09-23T09:52:19.753Z,41.84
2022-09-23T09:54:49.663Z,43.63
2022-09-23T09:57:42.789Z,46.71
2022-09-23T10:00:22.228Z,45.59
2022-09-23T10:02:59.362Z,45.41
2022-09-23T10:05:28.496Z,48.27
2022-09-23T10:07:55.297Z,46.52
2022-09-23T10:10:33.737Z,47.13
2022-09-23T10:13:15.735Z,48.43
2022-09-23T10:15:45.114Z,45.25
2022-09-23T10:18:48.256Z,44.04
2022-09-23T10:21:17.692Z,42.11
2022-09-23T10:23:46.520Z,42.61
2022-09-23T10:26:17.457Z,41.50
2022-09-23T10:28:47.172Z,42.02
2022-09-23T10:31:26.465Z,42.66
2022-09-23T10:33:57.349Z,41.77
2022-09-23T10:36:24.398Z,43.83
2022-09-23T10:39:16.664Z,41.31
2022-09-23T10:42:14.217Z,40.71
2022-09-23T10:45:23.562Z,42.53
2022-09-23T10:48:06.551Z,43.62
2022-09-23T10:50:49.529Z,41.44
2022-09-23T10:54:00.164Z,40.55
2022-09-23T10:56:36.003Z,42.36
2022-09-23T10:59:30.554Z,40.00
2022-09-23T11:02:31.352Z,38.86
2022-09-23T11:05:25.008Z,41.37
2022-09-23T11:08:27.384Z,41.42
2022-09-23T11:11:20.466Z,41.74
2022-09-23T11:14:00.184Z,40.87
2022-09-23T11:16:58.409Z,41.57
2022-09-23T11:19:45.524Z,42.30
2022-09-23T11:22:37.992Z,39.89
2022-09-23T11:25:32.333Z,43.00
2022-09-23T11:28:07.851Z,40.16
2022-09-23T11:31:05.577Z,38.27
2022-09-23T11:33:50.719Z,39.42
2022-09-23T11:36:26.914Z,39.84
2022-09-23T11:38:57.086Z,39.88
2022-09-23T11:41:34.542Z,39.28
2022-09-23T11:44:42.840Z,39.54
2022-09-23T11:47:16.056Z,39.15
2022-09-23T11:50:07.610Z,39.84
2022-09-23T11:52:41.516Z,39.38
2022-09-23T11:55:23.193Z,39.41
2022-09-23T11:58:25.520Z,38.12
2022-09-23T12:01:00.827Z,40.61
2022-09-23T12:03:45.077Z,40.71
2022-09-23T12:06:19.821Z,38.25
2022-09-23T12:08:47.260Z,40.63
2022-09-23T12:11:38.849Z,40.71
2022-09-23T12:14:43.900Z,38.76
2022-09-23T12:17:19.662Z,40.08
2022-09-23T12:20:06.226Z,38.49
2022-09-23T12:22:54.509Z,39.07
2022-09-23T12:25:30.134Z,38.10
2022-09-23T12:28:03.760Z,39.74
2022-09-23T12:30:34.126Z,38.68
2022-09-23T12:33:22.587Z,39.47
2022-09-23T12:35:49.478Z,37.83
2022-09-23T12:38:25.332Z,37.89
2022-09-23T12:40:55.046Z,36.94
2022-09-23T12:43:30.496Z,36.30
2022-09-23T12:46:25.922Z,36.47
2022-09-23T12:48:59.006Z,37.99
2022-09-23T12:51:28.398Z,36.78
2022-09-23T12:53:59.839Z,37.06
2022-09-23T12:56:36.814Z,36.37
2022-09-23T12:59:27.230Z,37.46
2022-09-23T13:01:55.529Z,37.00
2022-09-23T13:04:51.005Z,37.97
2022-09-23T13:07:43.073Z,36.02
2022-09-23T13:10:28.108Z,36.89
2022-09-23T13:12:56.141Z,36.91
2022-09-23T13:15:36.440Z,37.89
2022-09-23T13:18:52.660Z,39.47
2022-09-23T13:21:42.173Z,39.58
2022-09-23T13:24:37.134Z,38.74
2022-09-23T13:27:06.903Z,38.81
2022-09-23T13:29:45.345Z,37.40
2022-09-23T13:32:17.854Z,37.46
2022-09-23T13:34:55.973Z,37.96
2022-09-23T13:37:25.579Z,39.57
2022-09-23T13:39:52.650Z,37.64
2022-09-23T13:42:28.642Z,37.73
2022-09-23T13:45:00.560Z,36.31
2022-09-23T13:47:35.892Z,35.90
2022-09-23T13:50:03.129Z,35.99
2022-09-23T13:52:33.126Z,36.10
2022-09-23T13:55:00.123Z,37.15
2022-09-23T13:57:36.594Z,35.69
2022-09-23T14:00:33.131Z,37.36
2022-09-23T14:03:00.144Z,36.42
2022-09-23T14:05:31.023Z,36.58
2022-09-23T14:07:59.614Z,36.64
2022-09-23T14:10:33.745Z,36.51
2022-09-23T14:13:31.009Z,36.38
2022-09-23T14:16:04.178Z,36.54
2022-09-23T14:18:40.483Z,36.59
2022-09-23T14:21:29.856Z,35.61
2022-09-23T14:23:56.683Z,36.20
2022-09-23T14:26:24.981Z,38.13
2022-09-23T14:28:52.309Z,38.03
2022-09-23T14:31:19.250Z,36.17
2022-09-23T14:33:46.895Z,36.62
2022-09-23T14:36:36.493Z,36.76
2022-09-23T14:39:11.409Z,37.04
2022-09-23T14:41:44.314Z,37.12
2022-09-23T14:44:25.141Z,38.09
2022-09-23T14:46:58.711Z,37.99
2022-09-23T14:49:26.159Z,38.57
2022-09-23T14:51:54.195Z,36.64
2022-09-23T14:54:37.380Z,37.70
2022-09-23T14:57:18.803Z,38.89
2022-09-23T15:00:00.419Z,38.70
2022-09-23T15:02:39.340Z,38.15
2022-09-23T15:05:22.603Z,38.58
2022-09-23T15:07:52.261Z,39.43
2022-09-23T15:10:39.193Z,39.18
2022-09-23T15:13:16.783Z,40.55
2022-09-23T15:15:43.932Z,40.37
2022-09-23T15:18:32.880Z,40.00
2022-09-23T15:21:21.328Z,39.61
2022-09-23T15:23:50.643Z,38.72
2022-09-23T15:26:20.410Z,40.87
2022-09-23T15:28:48.686Z,40.77
2022-09-23T15:31:17.281Z,39.58
2022-09-23T15:33:45.029Z,39.95
2022-09-23T15:36:17.677Z,38.60
2022-09-23T15:38:45.742Z,40.02
2022-09-23T15:41:14.378Z,38.28
2022-09-23T15:43:44.255Z,41.13
2022-09-23T15:46:25.187Z,41.64
2022-09-23T15:49:05.431Z,38.85
2022-09-23T15:51:32.862Z,39.92
2022-09-23T15:53:59.504Z,40.67
2022-09-23T15:56:28.945Z,41.71
2022-09-23T15:58:55.533Z,41.77
2022-09-23T16:01:33.834Z,42.19
2022-09-23T16:04:01.342Z,42.30
2022-09-23T16:06:28.198Z,42.94
2022-09-23T16:08:55.227Z,44.74
2022-09-23T16:11:24.820Z,44.32
2022-09-23T16:13:52.585Z,43.77
2022-09-23T16:16:22.703Z,44.67
2022-09-23T16:18:53.208Z,45.61
2022-09-23T16:21:24.993Z,46.05
2022-09-23T16:23:53.479Z,46.47
2022-09-23T16:26:28.157Z,47.03
2022-09-23T16:28:56.504Z,47.61
2022-09-23T16:31:25.723Z,48.27
2022-09-23T16:33:54.114Z,49.62
2022-09-23T16:36:50.935Z,48.63
2022-09-23T16:39:27.159Z,49.01
2022-09-23T16:41:54.730Z,49.06
2022-09-23T16:44:21.502Z,50.80
2022-09-23T16:46:48.118Z,52.07
2022-09-23T16:49:15.167Z,52.31
2022-09-23T16:51:42.027Z,53.05
2022-09-23T16:54:12.858Z,53.53
2022-09-23T16:56:45.241Z,53.21
2022-09-23T16:59:13.337Z,53.63
2022-09-23T17:01:58.714Z,54.27
2022-09-23T17:04:25.496Z,55.20
2022-09-23T17:06:53.542Z,56.24
2022-09-23T17:09:24.662Z,56.89
2022-09-23T17:12:07.734Z,57.61
2022-09-23T17:14:34.722Z,58.14
2022-09-23T17:17:01.417Z,59.49
2022-09-23T17:19:28.255Z,59.31
2022-09-23T17:21:54.956Z,59.65
2022-09-23T17:24:21.760Z,60.18
2022-09-23T17:26:52.808Z,60.86
2022-09-23T17:29:20.015Z,61.63
2022-09-23T17:31:46.795Z,62.04
2022-09-23T17:34:13.555Z,62.92
2022-09-23T17:36:40.503Z,63.03
2022-09-23T17:39:07.325Z,62.96
2022-09-23T17:41:34.119Z,63.32
2022-09-23T17:44:00.942Z,63.84
2022-09-23T17:46:30.014Z,64.19
2022-09-23T17:48:57.155Z,64.48
2022-09-23T17:51:27.603Z,64.57
2022-09-23T17:53:54.277Z,65.75
2022-09-23T17:56:24.945Z,66.81
2022-09-23T17:58:53.433Z,66.63
2022-09-23T18:01:23.117Z,66.73
2022-09-23T18:04:04.058Z,66.84
2022-09-23T18:06:33.085Z,67.43
2022-09-23T18:09:01.586Z,68.10
2022-09-23T18:11:30.436Z,68.44
2022-09-23T18:14:02.472Z,69.43
2022-09-23T18:16:37.348Z,70.19
2022-09-23T18:19:04.622Z,71.18
2022-09-23T18:21:34.870Z,71.78
2022-09-23T18:24:28.106Z,71.48
2022-09-23T18:26:49.805Z,70.96
2022-09-23T18:29:17.019Z,70.50
2022-09-23T18:31:45.193Z,70.33
2022-09-23T18:34:14.049Z,70.17
2022-09-23T18:36:40.838Z,69.99
2022-09-23T18:39:07.859Z,70.54
2022-09-23T18:41:35.633Z,71.04
2022-09-23T18:44:03.212Z,71.45
2022-09-23T18:46:30.843Z,71.89
2022-09-23T18:49:16.948Z,71.36
2022-09-23T18:51:55.727Z,71.43
2022-09-23T18:54:24.557Z,71.30
2022-09-23T18:56:54.583Z,71.51
2022-09-23T18:59:25.934Z,71.22
2022-09-23T19:01:55.466Z,71.35
2022-09-23T19:04:24.238Z,71.84
2022-09-23T19:06:51.104Z,71.99
2022-09-23T19:09:18.454Z,71.54
2022-09-23T19:11:45.528Z,70.83
2022-09-23T19:14:13.100Z,70.59
2022-09-23T19:16:40.740Z,70.64
2022-09-23T19:19:08.354Z,70.12
2022-09-23T19:21:35.543Z,70.54
2022-09-23T19:24:06.530Z,70.45
2022-09-23T19:26:38.677Z,70.09
2022-09-23T19:29:15.378Z,69.53
2022-09-23T19:31:43.648Z,68.47
2022-09-23T19:34:18.966Z,68.29
2022-09-23T19:36:47.586Z,68.40
2022-09-23T19:39:23.643Z,69.10
2022-09-23T19:41:52.644Z,69.70
2022-09-23T19:44:20.332Z,69.99
2022-09-23T19:46:53.518Z,69.86
2022-09-23T19:49:24.034Z,70.53
2022-09-23T19:51:56.310Z,70.60
2022-09-23T19:54:26.244Z,71.54
2022-09-23T19:56:53.265Z,71.62
2022-09-23T19:59:20.349Z,71.73
2022-09-23T20:01:48.784Z,72.32
2022-09-23T20:04:16.416Z,72.79
2022-09-23T20:06:43.836Z,73.66
2022-09-23T20:09:10.804Z,73.22
2022-09-23T20:11:38.249Z,73.49
2022-09-23T20:14:06.055Z,73.70
2022-09-23T20:16:36.970Z,74.09
2022-09-23T20:19:05.684Z,73.97
2022-09-23T20:21:33.588Z,73.90
2022-09-23T20:24:01.386Z,73.67
2022-09-23T20:26:46.936Z,72.57
2022-09-23T20:29:14.263Z,72.08
2022-09-23T20:31:41.518Z,72.58
2022-09-23T20:34:10.834Z,71.83
2022-09-23T20:36:39.103Z,71.79
2022-09-23T20:39:06.198Z,72.75
2022-09-23T20:41:37.084Z,72.97
2022-09-23T20:44:06.471Z,73.28
2022-09-23T20:46:33.965Z,73.77
2022-09-23T20:49:01.932Z,73.78
2022-09-23T20:51:28.757Z,74.12
2022-09-23T20:53:55.540Z,74.10
2022-09-23T20:56:22.916Z,74.37
2022-09-23T20:58:50.870Z,74.47
2022-09-23T21:01:17.895Z,73.91
2022-09-23T21:03:47.413Z,73.99
2022-09-23T21:06:16.882Z,73.83
2022-09-23T21:08:44.701Z,74.03
2022-09-23T21:11:15.050Z,73.94
2022-09-23T21:13:47.183Z,73.99
2022-09-23T21:16:18.010Z,73.31
2022-09-23T21:18:46.839Z,73.76
2022-09-23T21:21:19.379Z,73.93
2022-09-23T21:23:47.400Z,74.06
2022-09-23T21:26:19.271Z,73.96
2022-09-23T21:28:51.099Z,73.88
2022-09-23T21:31:24.121Z,74.35
2022-09-23T21:34:02.199Z,73.88
2022-09-23T21:36:30.770Z,73.36
2022-09-23T21:38:58.294Z,73.25
2022-09-23T21:41:25.667Z,72.41
2022-09-23T21:43:52.427Z,72.30
2022-09-23T21:46:21.015Z,71.55
2022-09-23T21:48:52.939Z,71.27
2022-09-23T21:51:25.677Z,71.38
2022-09-23T21:53:55.357Z,71.96
2022-09-23T21:56:27.900Z,72.75
2022-09-23T21:58:55.080Z,72.75
2022-09-23T22:01:26.792Z,72.86
2022-09-23T22:04:08.006Z,72.83
2022-09-23T22:06:38.171Z,72.72
2022-09-23T22:09:11.063Z,72.29
2022-09-23T22:11:57.922Z,72.60
2022-09-23T22:14:25.936Z,72.80
2022-09-23T22:16:57.602Z,73.99
2022-09-23T22:19:33.194Z,74.36
2022-09-23T22:22:00.139Z,74.68
2022-09-23T22:24:27.258Z,74.20
2022-09-23T22:26:54.066Z,74.15
2022-09-23T22:29:39.657Z,74.71
2022-09-23T22:32:29.507Z,75.12
2022-09-23T22:34:56.706Z,75.28
2022-09-23T22:37:34.293Z,75.06
2022-09-23T22:40:04.149Z,75.63
2022-09-23T22:42:31.592Z,74.90
2022-09-23T22:44:58.267Z,75.40
2022-09-23T22:47:25.005Z,75.50
2022-09-23T22:49:55.428Z,75.62
2022-09-23T22:52:24.578Z,75.83
2022-09-23T22:54:54.132Z,75.66
2022-09-23T22:57:20.960Z,75.64
2022-09-23T22:59:48.244Z,75.29
2022-09-23T23:02:17.868Z,75.87
2022-09-23T23:04:47.018Z,75.76
2022-09-23T23:07:15.555Z,75.27
2022-09-23T23:09:42.332Z,75.31
2022-09-23T23:12:09.138Z,74.89
2022-09-23T23:14:36.932Z,75.10
2022-09-23T23:17:07.639Z,74.69
2022-09-23T23:19:36.370Z,74.06
2022-09-23T23:22:04.580Z,74.13
2022-09-23T23:24:31.369Z,73.83
2022-09-23T23:26:58.217Z,72.82
2022-09-23T23:29:24.984Z,72.61
2022-09-23T23:31:51.815Z,72.64
2022-09-23T23:34:23.057Z,72.81
2022-09-23T23:36:55.169Z,72.27
2022-09-23T23:39:23.588Z,72.87
2022-09-23T23:41:58.193Z,72.70
2022-09-23T23:44:26.440Z,72.39
2022-09-23T23:46:54.559Z,71.69
2022-09-23T23:49:21.878Z,71.82
2022-09-23T23:51:48.965Z,71.30
2022-09-23T23:54:15.811Z,71.18
2022-09-23T23:56:42.960Z,70.36
2022-09-23T23:59:09.694Z,70.42
