createdAt,value
2022-12-18T00:00:43.753Z,-8.16
2022-12-18T00:03:13.934Z,-8.35
2022-12-18T00:05:50.279Z,-8.07
2022-12-18T00:08:20.210Z,-7.84
2022-12-18T00:10:52.523Z,-7.83
2022-12-18T00:13:22.627Z,-8.09
2022-12-18T00:15:52.362Z,-8.34
2022-12-18T00:18:26.302Z,-8.09
2022-12-18T00:20:56.126Z,-8.22
2022-12-18T00:23:25.841Z,-8.16
2022-12-18T00:25:58.135Z,-8.31
2022-12-18T00:28:27.827Z,-8.38
2022-12-18T00:31:04.110Z,-8.32
2022-12-18T00:33:34.021Z,-8.38
2022-12-18T00:36:05.103Z,-8.25
2022-12-18T00:38:36.119Z,-8.41
2022-12-18T00:41:10.035Z,-8.53
2022-12-18T00:43:38.422Z,-8.54
2022-12-18T00:46:09.199Z,-8.43
2022-12-18T00:48:39.430Z,-8.91
2022-12-18T00:51:10.315Z,-8.70
2022-12-18T00:53:40.514Z,-8.73
2022-12-18T00:56:13.078Z,-8.78
2022-12-18T00:58:42.984Z,-8.79
2022-12-18T01:01:13.614Z,-9.03
2022-12-18T01:03:43.647Z,-9.07
2022-12-18T01:06:15.668Z,-9.12
2022-12-18T01:08:45.805Z,-8.92
2022-12-18T01:11:20.966Z,-8.77
2022-12-18T01:13:51.756Z,-8.45
2022-12-18T01:16:21.825Z,-8.57
2022-12-18T01:18:54.637Z,-8.28
2022-12-18T01:21:25.925Z,-8.23
2022-12-18T01:23:57.030Z,-8.25
2022-12-18T01:26:30.639Z,-8.27
2022-12-18T01:29:00.706Z,-8.72
2022-12-18T01:31:32.659Z,-8.58
2022-12-18T01:34:06.613Z,-8.53
2022-12-18T01:36:40.719Z,-8.84
2022-12-18T01:39:13.688Z,-8.73
2022-12-18T01:42:00.792Z,-8.81
2022-12-18T01:44:59.024Z,-8.77
2022-12-18T01:47:32.806Z,-8.53
2022-12-18T01:50:06.166Z,-8.65
2022-12-18T01:52:37.149Z,-8.51
2022-12-18T01:55:11.930Z,-8.80
2022-12-18T01:57:45.771Z,-8.74
2022-12-18T02:00:18.423Z,-8.83
2022-12-18T02:02:50.582Z,-8.78
2022-12-18T02:05:27.381Z,-8.73
2022-12-18T02:08:08.155Z,-8.85
2022-12-18T02:10:47.565Z,-8.82
2022-12-18T02:13:27.334Z,-8.61
2022-12-18T02:16:05.959Z,-8.70
2022-12-18T02:18:40.755Z,-8.48
2022-12-18T02:21:21.252Z,-8.18
2022-12-18T02:23:57.054Z,-8.30
2022-12-18T02:26:34.616Z,-9.24
2022-12-18T02:29:09.488Z,-9.70
2022-12-18T02:31:44.077Z,-9.66
2022-12-18T02:34:16.244Z,-9.34
2022-12-18T02:36:47.722Z,-8.99
2022-12-18T02:39:19.120Z,-9.05
2022-12-18T02:42:09.111Z,-8.90
2022-12-18T02:44:45.986Z,-8.84
2022-12-18T02:47:21.674Z,-8.90
2022-12-18T02:50:01.576Z,-9.09
2022-12-18T02:52:39.586Z,-9.13
2022-12-18T02:55:21.725Z,-9.59
2022-12-18T02:58:00.972Z,-9.76
2022-12-18T03:00:42.269Z,-9.46
2022-12-18T03:03:20.211Z,-9.26
2022-12-18T03:05:57.636Z,-9.64
2022-12-18T03:08:31.039Z,-9.78
2022-12-18T03:11:06.170Z,-9.52
2022-12-18T03:13:42.857Z,-9.65
2022-12-18T03:16:21.650Z,-9.48
2022-12-18T03:18:56.080Z,-8.99
2022-12-18T03:21:32.114Z,-9.00
2022-12-18T03:24:02.805Z,-9.18
2022-12-18T03:26:33.509Z,-9.66
2022-12-18T03:29:11.938Z,-9.40
2022-12-18T03:31:44.972Z,-9.34
2022-12-18T03:34:19.325Z,-9.53
2022-12-18T03:36:50.390Z,-9.52
2022-12-18T03:39:20.322Z,-9.41
2022-12-18T03:42:06.158Z,-9.61
2022-12-18T03:44:49.448Z,-9.84
2022-12-18T03:47:25.376Z,-9.80
2022-12-18T03:50:07.120Z,-9.73
2022-12-18T03:52:43.575Z,-9.52
2022-12-18T03:55:14.642Z,-9.60
2022-12-18T03:57:48.636Z,-9.63
2022-12-18T04:00:22.750Z,-9.53
2022-12-18T04:03:00.765Z,-9.62
2022-12-18T04:05:39.583Z,-9.73
2022-12-18T04:08:10.922Z,-9.92
2022-12-18T04:10:45.981Z,-9.92
2022-12-18T04:13:16.243Z,-9.92
2022-12-18T04:15:48.897Z,-9.90
2022-12-18T04:18:19.538Z,-9.99
2022-12-18T04:20:50.238Z,-9.62
2022-12-18T04:23:21.304Z,-9.87
2022-12-18T04:25:51.733Z,-9.62
2022-12-18T04:28:30.977Z,-9.52
2022-12-18T04:31:03.736Z,-9.68
2022-12-18T04:33:33.674Z,-9.35
2022-12-18T04:36:03.436Z,-9.44
2022-12-18T04:38:34.212Z,-9.47
2022-12-18T04:41:09.912Z,-9.87
2022-12-18T04:43:40.529Z,-10.00
2022-12-18T04:46:13.498Z,-10.14
2022-12-18T04:48:44.208Z,-9.70
2022-12-18T04:51:13.886Z,-10.03
2022-12-18T04:53:43.768Z,-10.00
2022-12-18T04:56:16.102Z,-9.67
2022-12-18T04:58:49.469Z,-10.07
2022-12-18T05:01:22.476Z,-10.10
2022-12-18T05:03:52.434Z,-10.05
2022-12-18T05:06:22.725Z,-9.52
2022-12-18T05:08:55.544Z,-9.41
2022-12-18T05:11:25.279Z,-9.15
2022-12-18T05:13:54.979Z,-9.92
2022-12-18T05:16:27.356Z,-9.66
2022-12-18T05:18:57.158Z,-9.31
2022-12-18T05:21:26.883Z,-9.25
2022-12-18T05:23:56.590Z,-9.55
2022-12-18T05:26:26.662Z,-9.48
2022-12-18T05:28:56.417Z,-9.45
2022-12-18T05:31:28.921Z,-8.97
2022-12-18T05:33:58.751Z,-9.59
2022-12-18T05:36:28.460Z,-9.67
2022-12-18T05:38:58.128Z,-9.82
2022-12-18T05:41:28.015Z,-9.73
2022-12-18T05:43:57.823Z,-9.70
2022-12-18T05:46:30.576Z,-9.51
2022-12-18T05:49:03.676Z,-9.77
2022-12-18T05:51:33.381Z,-9.73
2022-12-18T05:54:03.103Z,-9.91
2022-12-18T05:56:33.433Z,-10.20
2022-12-18T05:59:03.595Z,-10.18
2022-12-18T06:01:36.097Z,-10.20
2022-12-18T06:04:05.998Z,-10.11
2022-12-18T06:06:36.502Z,-9.98
2022-12-18T06:09:09.337Z,-9.97
2022-12-18T06:11:40.536Z,-9.83
2022-12-18T06:14:10.969Z,-10.07
2022-12-18T06:16:43.213Z,-10.45
2022-12-18T06:19:18.970Z,-10.34
2022-12-18T06:21:48.888Z,-10.06
2022-12-18T06:24:18.929Z,-10.21
2022-12-18T06:26:48.961Z,-10.24
2022-12-18T06:29:18.740Z,-9.73
2022-12-18T06:31:51.285Z,-9.46
2022-12-18T06:34:21.351Z,-10.32
2022-12-18T06:36:51.050Z,-10.00
2022-12-18T06:39:20.893Z,-9.98
2022-12-18T06:41:50.589Z,-9.89
2022-12-18T06:44:23.141Z,-10.38
2022-12-18T06:46:55.439Z,-10.02
2022-12-18T06:49:30.246Z,-10.23
2022-12-18T06:52:00.844Z,-10.24
2022-12-18T06:54:30.641Z,-10.17
2022-12-18T06:57:00.381Z,-10.17
2022-12-18T06:59:30.231Z,-10.03
2022-12-18T07:02:02.600Z,-10.22
2022-12-18T07:04:33.251Z,-9.83
2022-12-18T07:07:02.981Z,-9.64
2022-12-18T07:09:32.680Z,-10.16
2022-12-18T07:12:02.488Z,-10.09
2022-12-18T07:14:32.196Z,-9.79
2022-12-18T07:17:05.884Z,-9.99
2022-12-18T07:19:36.348Z,-9.44
2022-12-18T07:22:06.094Z,-9.26
2022-12-18T07:24:37.084Z,-9.46
2022-12-18T07:27:06.849Z,-9.57
2022-12-18T07:29:37.769Z,-9.45
2022-12-18T07:32:10.945Z,-9.67
2022-12-18T07:34:42.351Z,-9.81
2022-12-18T07:37:12.299Z,-9.49
2022-12-18T07:39:42.024Z,-9.58
2022-12-18T07:42:24.197Z,-9.13
2022-12-18T07:44:54.632Z,-9.35
2022-12-18T07:47:27.459Z,-9.86
2022-12-18T07:49:57.932Z,-9.89
2022-12-18T07:52:28.746Z,-10.23
2022-12-18T07:54:58.527Z,-9.65
2022-12-18T07:57:49.556Z,-9.51
2022-12-18T08:00:19.089Z,-9.50
2022-12-18T08:02:51.798Z,-9.61
2022-12-18T08:05:21.741Z,-9.50
2022-12-18T08:07:51.596Z,-9.95
2022-12-18T08:10:21.388Z,-9.50
2022-12-18T08:12:53.229Z,-9.48
2022-12-18T08:15:22.898Z,-9.80
2022-12-18T08:17:55.180Z,-9.20
2022-12-18T08:20:24.842Z,-10.05
2022-12-18T08:22:55.232Z,-9.56
2022-12-18T08:25:24.901Z,-9.78
2022-12-18T08:27:54.862Z,-9.79
2022-12-18T08:30:24.629Z,-9.54
2022-12-18T08:32:58.012Z,-9.39
2022-12-18T08:35:31.657Z,-9.17
2022-12-18T08:38:05.608Z,-9.39
2022-12-18T08:40:35.304Z,-9.40
2022-12-18T08:43:17.502Z,-8.83
2022-12-18T08:45:47.259Z,-9.08
2022-12-18T08:48:22.278Z,-9.05
2022-12-18T08:50:57.374Z,-8.78
2022-12-18T08:53:30.363Z,-8.58
2022-12-18T08:56:03.825Z,-8.28
2022-12-18T08:58:33.852Z,-7.95
2022-12-18T09:01:04.674Z,-7.56
2022-12-18T09:03:37.985Z,-7.54
2022-12-18T09:06:08.820Z,-7.75
2022-12-18T09:08:39.362Z,-7.44
2022-12-18T09:11:16.802Z,-7.49
2022-12-18T09:13:46.566Z,-7.34
2022-12-18T09:16:16.795Z,-7.36
2022-12-18T09:18:49.294Z,-7.47
2022-12-18T09:21:20.647Z,-7.75
2022-12-18T09:23:53.529Z,-7.96
2022-12-18T09:26:23.565Z,-8.10
2022-12-18T09:28:53.268Z,-7.98
2022-12-18T09:31:25.631Z,-8.04
2022-12-18T09:33:58.604Z,-7.90
2022-12-18T09:36:28.402Z,-7.45
2022-12-18T09:38:58.110Z,-7.22
2022-12-18T09:41:45.091Z,-6.87
2022-12-18T09:44:22.311Z,-6.86
2022-12-18T09:47:02.326Z,-6.74
2022-12-18T09:49:38.363Z,-6.43
2022-12-18T09:52:12.597Z,-6.17
2022-12-18T09:54:44.596Z,-6.26
2022-12-18T09:57:17.686Z,-5.95
2022-12-18T09:59:52.704Z,-5.87
2022-12-18T10:02:24.972Z,-5.73
2022-12-18T10:05:07.327Z,-5.57
2022-12-18T10:07:59.812Z,-5.38
2022-12-18T10:10:43.482Z,-5.31
2022-12-18T10:13:24.056Z,-5.19
2022-12-18T10:16:04.139Z,-5.15
2022-12-18T10:18:53.327Z,-5.12
2022-12-18T10:21:33.799Z,-5.11
2022-12-18T10:24:13.095Z,-5.04
2022-12-18T10:26:44.778Z,-4.96
2022-12-18T10:29:17.674Z,-4.70
2022-12-18T10:31:47.685Z,-4.64
2022-12-18T10:34:17.628Z,-4.54
2022-12-18T10:36:53.770Z,-4.65
2022-12-18T10:39:25.973Z,-4.67
2022-12-18T10:42:00.732Z,-4.48
2022-12-18T10:44:30.468Z,-4.73
2022-12-18T10:47:11.940Z,-4.88
2022-12-18T10:49:50.961Z,-4.98
2022-12-18T10:52:26.956Z,-5.09
2022-12-18T10:54:59.467Z,-5.04
2022-12-18T10:57:38.162Z,-5.02
2022-12-18T11:00:26.145Z,-5.00
2022-12-18T11:02:56.810Z,-5.07
2022-12-18T11:05:32.412Z,-4.88
2022-12-18T11:08:05.086Z,-4.84
2022-12-18T11:10:37.892Z,-4.98
2022-12-18T11:13:16.714Z,-4.84
2022-12-18T11:15:47.209Z,-4.60
2022-12-18T11:21:43.254Z,-4.33
2022-12-18T11:24:24.755Z,-3.90
2022-12-18T11:26:59.488Z,-3.70
2022-12-18T11:29:40.644Z,-3.77
2022-12-18T11:32:34.476Z,-3.65
2022-12-18T11:35:14.455Z,-3.70
2022-12-18T11:37:47.694Z,-3.72
2022-12-18T11:40:23.878Z,-3.85
2022-12-18T11:42:58.884Z,-3.72
2022-12-18T11:45:32.578Z,-3.69
2022-12-18T11:48:07.645Z,-3.65
2022-12-18T11:50:50.118Z,-3.47
2022-12-18T11:53:20.069Z,-3.33
2022-12-18T11:56:21.862Z,-3.16
2022-12-18T11:59:01.000Z,-2.98
2022-12-18T12:01:44.299Z,-3.06
2022-12-18T12:04:57.182Z,-3.09
2022-12-18T12:07:36.257Z,-3.15
2022-12-18T12:10:17.624Z,-3.23
2022-12-18T12:13:02.947Z,-2.94
2022-12-18T12:15:42.586Z,-2.92
2022-12-18T12:18:23.658Z,-3.06
2022-12-18T12:21:00.867Z,-3.05
2022-12-18T12:23:40.830Z,-2.78
2022-12-18T12:26:14.600Z,-2.67
2022-12-18T12:29:12.641Z,-2.47
2022-12-18T12:32:01.750Z,-2.39
2022-12-18T12:34:38.291Z,-2.28
2022-12-18T12:37:21.488Z,-2.43
2022-12-18T12:39:51.835Z,-2.40
2022-12-18T12:42:46.337Z,-2.41
2022-12-18T12:45:26.205Z,-2.32
2022-12-18T12:47:58.334Z,-2.66
2022-12-18T12:50:29.633Z,-2.64
2022-12-18T12:53:01.078Z,-2.85
2022-12-18T12:55:33.011Z,-2.94
2022-12-18T12:58:10.846Z,-3.14
2022-12-18T13:00:54.636Z,-3.22
2022-12-18T13:03:38.377Z,-3.54
2022-12-18T13:06:16.633Z,-3.73
2022-12-18T13:08:59.432Z,-3.85
2022-12-18T13:11:59.291Z,-3.57
2022-12-18T13:14:36.503Z,-3.82
2022-12-18T13:17:31.935Z,-3.77
2022-12-18T13:20:17.146Z,-3.90
2022-12-18T13:22:49.425Z,-3.93
2022-12-18T13:25:34.843Z,-4.07
2022-12-18T13:28:14.604Z,-4.10
2022-12-18T13:30:55.636Z,-4.13
2022-12-18T13:34:25.724Z,-4.17
2022-12-18T13:36:43.688Z,-4.20
2022-12-18T13:39:31.427Z,-4.14
2022-12-18T13:42:46.482Z,-4.27
2022-12-18T13:45:42.502Z,-4.24
2022-12-18T13:48:25.263Z,-4.30
2022-12-18T13:51:04.547Z,-4.35
2022-12-18T13:53:43.051Z,-4.35
2022-12-18T13:56:13.082Z,-4.22
2022-12-18T13:58:43.410Z,-4.25
2022-12-18T14:01:25.930Z,-4.28
2022-12-18T14:04:13.122Z,-4.14
2022-12-18T14:06:48.018Z,-3.99
2022-12-18T14:09:21.352Z,-3.89
2022-12-18T14:11:53.016Z,-3.85
2022-12-18T14:14:28.094Z,-3.89
2022-12-18T14:17:03.040Z,-4.10
2022-12-18T14:19:37.995Z,-4.15
2022-12-18T14:22:19.049Z,-4.34
2022-12-18T14:24:49.115Z,-4.45
2022-12-18T14:27:27.415Z,-4.44
2022-12-18T14:29:57.167Z,-4.44
2022-12-18T14:32:27.119Z,-4.56
2022-12-18T14:34:58.122Z,-4.52
2022-12-18T14:37:32.187Z,-4.53
2022-12-18T14:40:10.524Z,-4.72
2022-12-18T14:42:40.935Z,-4.72
2022-12-18T14:45:42.144Z,-4.71
2022-12-18T14:48:21.695Z,-4.71
2022-12-18T14:51:02.541Z,-4.54
2022-12-18T14:53:39.707Z,-4.37
2022-12-18T14:56:21.287Z,-4.42
2022-12-18T14:58:52.893Z,-4.22
2022-12-18T15:01:25.674Z,-3.94
2022-12-18T15:03:56.300Z,-4.04
2022-12-18T15:06:31.340Z,-3.87
2022-12-18T15:09:06.997Z,-4.03
2022-12-18T15:11:40.092Z,-3.98
2022-12-18T15:14:38.485Z,-3.90
2022-12-18T15:17:18.299Z,-3.92
2022-12-18T15:19:49.306Z,-4.32
2022-12-18T15:22:26.663Z,-4.03
2022-12-18T15:25:01.036Z,-4.08
2022-12-18T15:27:35.789Z,-4.04
2022-12-18T15:30:29.847Z,-3.93
2022-12-18T15:33:21.224Z,-3.93
2022-12-18T15:35:59.260Z,-4.00
2022-12-18T15:38:29.652Z,-4.01
2022-12-18T15:41:02.250Z,-4.12
2022-12-18T15:43:37.916Z,-4.12
2022-12-18T15:46:09.996Z,-4.18
2022-12-18T15:48:43.918Z,-4.15
2022-12-18T15:51:18.962Z,-4.09
2022-12-18T15:53:49.839Z,-4.08
2022-12-18T15:56:35.133Z,-4.14
2022-12-18T15:59:08.538Z,-4.11
2022-12-18T16:01:42.470Z,-4.28
2022-12-18T16:04:15.434Z,-4.38
2022-12-18T16:07:13.161Z,-4.57
2022-12-18T16:09:34.938Z,-4.64
2022-12-18T16:12:07.947Z,-4.65
2022-12-18T16:14:37.998Z,-4.77
2022-12-18T16:17:12.673Z,-4.67
2022-12-18T16:19:42.684Z,-4.65
2022-12-18T16:22:22.614Z,-4.90
2022-12-18T16:24:53.206Z,-4.75
2022-12-18T16:27:26.410Z,-4.69
2022-12-18T16:29:56.375Z,-4.64
2022-12-18T16:32:26.986Z,-4.72
2022-12-18T16:34:56.728Z,-4.74
2022-12-18T16:37:27.881Z,-4.63
2022-12-18T16:39:57.703Z,-4.61
2022-12-18T16:42:33.477Z,-4.60
2022-12-18T16:45:03.554Z,-4.59
2022-12-18T16:47:33.657Z,-4.54
2022-12-18T16:50:03.749Z,-4.48
2022-12-18T16:52:33.608Z,-4.44
2022-12-18T16:55:03.362Z,-4.44
2022-12-18T16:57:35.947Z,-4.47
2022-12-18T17:00:06.540Z,-4.41
2022-12-18T17:02:36.598Z,-4.53
2022-12-18T17:05:07.225Z,-4.45
2022-12-18T17:07:36.956Z,-4.37
2022-12-18T17:10:07.945Z,-4.25
2022-12-18T17:12:40.502Z,-4.17
2022-12-18T17:15:12.123Z,-4.09
2022-12-18T17:17:41.959Z,-4.09
2022-12-18T17:20:12.966Z,-4.00
2022-12-18T17:22:42.979Z,-3.84
2022-12-18T17:25:12.710Z,-3.81
2022-12-18T17:27:45.231Z,-3.82
2022-12-18T17:30:16.245Z,-3.81
2022-12-18T17:32:46.088Z,-3.99
2022-12-18T17:35:15.839Z,-3.98
2022-12-18T17:37:45.911Z,-3.93
2022-12-18T17:40:15.721Z,-3.92
2022-12-18T17:42:48.015Z,-3.84
2022-12-18T17:45:17.944Z,-3.84
2022-12-18T17:47:47.695Z,-3.74
2022-12-18T17:50:17.590Z,-3.78
2022-12-18T17:52:47.507Z,-3.82
2022-12-18T17:55:17.941Z,-3.65
2022-12-18T17:57:50.409Z,-3.68
2022-12-18T18:00:20.887Z,-3.73
2022-12-18T18:02:51.016Z,-3.57
2022-12-18T18:05:20.937Z,-3.65
2022-12-18T18:07:52.197Z,-3.62
2022-12-18T18:10:22.954Z,-3.45
2022-12-18T18:13:08.166Z,-3.47
2022-12-18T18:15:37.878Z,-3.47
2022-12-18T18:18:09.659Z,-3.43
2022-12-18T18:20:42.583Z,-3.40
2022-12-18T18:23:12.387Z,-3.42
2022-12-18T18:25:42.214Z,-3.51
2022-12-18T18:28:14.803Z,-3.53
2022-12-18T18:30:44.905Z,-3.66
2022-12-18T18:33:14.636Z,-3.68
2022-12-18T18:35:53.795Z,-3.61
2022-12-18T18:38:24.388Z,-3.62
2022-12-18T18:41:01.485Z,-3.69
2022-12-18T18:43:34.202Z,-3.77
2022-12-18T18:46:06.200Z,-3.77
2022-12-18T18:48:40.229Z,-3.81
2022-12-18T18:51:20.895Z,-3.72
2022-12-18T18:53:53.004Z,-3.72
2022-12-18T18:56:56.518Z,-3.63
2022-12-18T18:59:23.078Z,-3.51
2022-12-18T19:02:04.729Z,-3.35
2022-12-18T19:04:39.527Z,-3.36
2022-12-18T19:07:28.129Z,-3.29
2022-12-18T19:10:03.847Z,-3.21
2022-12-18T19:12:47.845Z,-3.26
2022-12-18T19:15:20.155Z,-3.05
2022-12-18T19:17:50.048Z,-3.11
2022-12-18T19:20:20.449Z,-3.18
2022-12-18T19:22:55.737Z,-2.82
2022-12-18T19:25:38.152Z,-2.84
2022-12-18T19:28:21.647Z,-2.77
2022-12-18T19:30:59.006Z,-2.62
2022-12-18T19:33:45.884Z,-2.77
2022-12-18T19:36:21.129Z,-2.90
2022-12-18T19:38:51.594Z,-3.12
2022-12-18T19:41:22.097Z,-3.10
2022-12-18T19:43:53.007Z,-3.01
2022-12-18T19:46:26.709Z,-2.95
2022-12-18T19:48:58.726Z,-2.46
2022-12-18T19:51:30.152Z,-2.52
2022-12-18T19:54:02.053Z,-2.43
2022-12-18T19:56:33.779Z,-2.67
2022-12-18T19:59:04.062Z,-2.78
2022-12-18T20:01:36.467Z,-2.90
2022-12-18T20:04:06.580Z,-2.74
2022-12-18T20:06:38.959Z,-2.94
2022-12-18T20:09:09.687Z,-3.10
2022-12-18T20:11:42.093Z,-3.35
2022-12-18T20:14:12.146Z,-3.45
2022-12-18T20:16:44.752Z,-2.86
2022-12-18T20:19:15.919Z,-2.20
2022-12-18T20:21:46.106Z,-1.62
2022-12-18T20:24:15.863Z,-0.68
2022-12-18T20:26:45.546Z,-0.46
2022-12-18T20:29:15.217Z,-0.12
2022-12-18T20:31:47.603Z,-1.74
2022-12-18T20:34:17.346Z,-2.28
2022-12-18T20:36:47.909Z,-2.04
2022-12-18T20:39:18.842Z,-1.94
2022-12-18T20:41:50.998Z,-1.94
2022-12-18T20:44:23.853Z,-1.54
2022-12-18T20:47:05.200Z,-1.34
2022-12-18T20:49:39.561Z,-0.65
2022-12-18T20:52:14.047Z,-0.56
2022-12-18T20:54:43.805Z,-0.41
2022-12-18T20:57:13.534Z,-0.06
2022-12-18T20:59:48.150Z,0.52
2022-12-18T21:02:20.981Z,0.87
2022-12-18T21:04:51.395Z,1.28
2022-12-18T21:07:21.092Z,1.74
2022-12-18T21:09:50.991Z,1.67
2022-12-18T21:12:34.904Z,1.54
2022-12-18T21:15:13.043Z,1.48
2022-12-18T21:17:45.684Z,1.88
2022-12-18T21:20:18.035Z,1.73
2022-12-18T21:22:49.441Z,1.98
2022-12-18T21:25:19.355Z,2.60
2022-12-18T21:27:49.152Z,2.19
2022-12-18T21:30:19.352Z,2.27
2022-12-18T21:32:51.790Z,1.50
2022-12-18T21:35:21.623Z,1.33
2022-12-18T21:37:53.277Z,1.16
2022-12-18T21:40:22.960Z,0.68
2022-12-18T21:43:05.329Z,1.21
2022-12-18T21:45:35.041Z,0.69
2022-12-18T21:48:08.513Z,0.36
2022-12-18T21:50:38.169Z,0.78
2022-12-18T21:53:08.023Z,1.28
2022-12-18T21:55:37.689Z,0.81
2022-12-18T21:58:08.161Z,0.75
2022-12-18T22:00:37.957Z,1.49
2022-12-18T22:03:18.854Z,0.63
2022-12-18T22:05:49.696Z,1.13
2022-12-18T22:08:30.563Z,1.29
2022-12-18T22:11:00.383Z,0.73
2022-12-18T22:13:30.316Z,0.53
2022-12-18T22:16:00.112Z,1.09
2022-12-18T22:18:32.911Z,0.84
2022-12-18T22:21:06.675Z,1.46
2022-12-18T22:23:36.939Z,1.16
2022-12-18T22:26:06.764Z,0.86
2022-12-18T22:28:48.924Z,1.35
2022-12-18T22:31:18.661Z,1.34
2022-12-18T22:33:51.184Z,1.51
2022-12-18T22:36:20.918Z,1.11
2022-12-18T22:38:52.036Z,1.30
2022-12-18T22:41:23.368Z,1.61
2022-12-18T22:43:53.137Z,1.59
2022-12-18T22:46:25.536Z,1.95
2022-12-18T22:48:57.850Z,1.91
2022-12-18T22:51:30.659Z,2.11
2022-12-18T22:54:00.987Z,2.23
2022-12-18T22:56:31.895Z,2.51
2022-12-18T22:59:01.753Z,2.47
2022-12-18T23:01:32.870Z,2.55
2022-12-18T23:04:07.644Z,2.27
2022-12-18T23:06:37.331Z,2.54
2022-12-18T23:09:07.124Z,2.51
2022-12-18T23:11:36.927Z,2.27
2022-12-18T23:14:06.666Z,2.11
2022-12-18T23:16:36.470Z,2.11
2022-12-18T23:19:09.143Z,1.88
2022-12-18T23:21:38.934Z,1.96
2022-12-18T23:24:09.920Z,2.48
2022-12-18T23:26:39.756Z,2.36
2022-12-18T23:29:09.903Z,2.41
2022-12-18T23:31:41.964Z,2.24
2022-12-18T23:34:17.938Z,2.05
2022-12-18T23:36:49.972Z,2.10
2022-12-18T23:39:29.840Z,1.51
2022-12-18T23:42:00.401Z,1.92
2022-12-18T23:44:30.891Z,2.08
2022-12-18T23:47:00.584Z,2.29
2022-12-18T23:49:33.070Z,2.29
2022-12-18T23:52:02.783Z,2.45
2022-12-18T23:54:33.713Z,2.19
2022-12-18T23:57:04.178Z,1.66
2022-12-18T23:59:34.078Z,1.03
