createdAt,value
2022-09-13T00:00:14.193Z,5.97
2022-09-13T00:05:18.729Z,5.13
2022-09-13T00:10:21.843Z,5.20
2022-09-13T00:15:24.986Z,5.10
2022-09-13T00:20:30.284Z,6.00
2022-09-13T00:25:33.229Z,5.87
2022-09-13T00:30:36.184Z,6.00
2022-09-13T00:35:40.474Z,5.60
2022-09-13T00:40:43.366Z,5.33
2022-09-13T00:45:47.635Z,6.33
2022-09-13T00:50:56.359Z,4.80
2022-09-13T00:56:01.987Z,4.60
2022-09-13T01:01:07.906Z,4.93
2022-09-13T01:06:15.586Z,5.03
2022-09-13T01:11:25.593Z,4.37
2022-09-13T01:16:28.658Z,4.90
2022-09-13T01:22:26.782Z,5.57
2022-09-13T01:27:55.085Z,5.93
2022-09-13T01:33:33.504Z,6.00
2022-09-13T01:38:57.502Z,6.50
2022-09-13T01:44:08.660Z,5.10
2022-09-13T01:49:19.451Z,5.30
2022-09-13T01:54:33.637Z,5.00
2022-09-13T01:59:43.880Z,5.63
2022-09-13T02:04:54.370Z,5.83
2022-09-13T02:10:02.060Z,5.23
2022-09-13T02:15:11.751Z,6.20
2022-09-13T02:20:21.181Z,5.57
2022-09-13T02:25:27.686Z,6.20
2022-09-13T02:30:34.321Z,6.33
2022-09-13T02:35:44.743Z,5.77
2022-09-13T02:40:54.638Z,5.80
2022-09-13T02:46:11.779Z,5.33
2022-09-13T02:51:22.114Z,5.63
2022-09-13T02:56:35.517Z,5.97
2022-09-13T03:01:40.269Z,7.00
2022-09-13T03:06:44.529Z,5.27
2022-09-13T03:12:17.240Z,5.23
2022-09-13T03:17:34.607Z,5.70
2022-09-13T03:22:58.197Z,4.60
2022-09-13T03:28:09.807Z,5.20
2022-09-13T03:33:21.710Z,4.73
2022-09-13T03:38:31.932Z,5.17
2022-09-13T03:43:40.115Z,4.80
2022-09-13T03:48:45.042Z,5.50
2022-09-13T03:53:56.342Z,5.90
2022-09-13T03:58:59.338Z,4.87
2022-09-13T04:04:02.321Z,5.27
2022-09-13T04:09:06.674Z,5.50
2022-09-13T04:14:10.696Z,7.80
2022-09-13T04:19:14.116Z,7.33
2022-09-13T04:24:19.258Z,5.90
2022-09-13T04:29:24.062Z,5.90
2022-09-13T04:34:27.047Z,5.70
2022-09-13T04:39:31.408Z,7.10
2022-09-13T04:44:34.504Z,6.57
2022-09-13T04:49:37.798Z,7.03
2022-09-13T04:54:42.078Z,5.53
2022-09-13T04:59:45.143Z,6.50
2022-09-13T05:04:48.080Z,6.30
2022-09-13T05:09:52.322Z,6.57
2022-09-13T05:14:55.194Z,7.00
2022-09-13T05:19:58.063Z,6.80
2022-09-13T05:25:02.380Z,6.40
2022-09-13T05:30:06.247Z,7.20
2022-09-13T05:35:10.000Z,6.90
2022-09-13T05:40:14.342Z,6.43
2022-09-13T05:45:17.500Z,7.67
2022-09-13T05:50:45.193Z,7.00
2022-09-13T05:55:44.984Z,6.70
2022-09-13T06:00:54.483Z,7.73
2022-09-13T06:05:58.680Z,6.87
2022-09-13T06:11:05.576Z,5.87
2022-09-13T06:16:10.528Z,5.73
2022-09-13T06:21:17.829Z,5.80
2022-09-13T06:26:24.598Z,5.53
2022-09-13T06:31:29.187Z,6.20
2022-09-13T06:36:32.279Z,5.37
2022-09-13T06:41:37.406Z,5.00
2022-09-13T06:46:40.387Z,5.73
2022-09-13T06:51:43.593Z,4.93
2022-09-13T06:56:47.950Z,5.00
2022-09-13T07:01:50.989Z,5.07
2022-09-13T07:06:54.520Z,4.23
2022-09-13T07:11:58.786Z,4.80
2022-09-13T07:17:01.693Z,4.60
2022-09-13T07:22:04.794Z,5.60
2022-09-13T07:27:09.086Z,4.10
2022-09-13T07:32:12.001Z,4.33
2022-09-13T07:37:14.931Z,4.53
2022-09-13T07:42:19.187Z,3.90
2022-09-13T07:47:22.116Z,4.13
2022-09-13T07:52:25.109Z,4.87
2022-09-13T07:57:29.802Z,4.47
2022-09-13T08:02:33.523Z,4.63
2022-09-13T08:07:36.487Z,4.20
2022-09-13T08:12:40.753Z,4.93
2022-09-13T08:17:43.686Z,4.43
2022-09-13T08:22:46.632Z,5.27
2022-09-13T08:27:50.880Z,5.53
2022-09-13T08:32:53.816Z,6.10
2022-09-13T08:37:57.499Z,4.90
2022-09-13T08:43:08.657Z,5.17
2022-09-13T08:48:18.491Z,5.13
2022-09-13T08:53:26.853Z,4.10
2022-09-13T08:59:01.492Z,4.10
2022-09-13T09:04:12.455Z,4.43
2022-09-13T09:09:19.274Z,4.53
2022-09-13T09:14:32.374Z,4.93
2022-09-13T09:19:40.460Z,5.13
2022-09-13T09:24:48.855Z,4.70
2022-09-13T09:29:55.069Z,4.17
2022-09-13T09:35:12.732Z,4.30
2022-09-13T09:40:17.318Z,4.00
2022-09-13T09:45:27.861Z,3.97
2022-09-13T09:50:34.513Z,4.00
2022-09-13T09:55:45.811Z,3.80
2022-09-13T10:00:55.809Z,4.40
2022-09-13T10:06:07.429Z,4.53
2022-09-13T10:11:11.024Z,4.37
2022-09-13T10:16:27.349Z,3.77
2022-09-13T10:21:30.712Z,4.13
2022-09-13T10:26:35.247Z,4.27
2022-09-13T10:31:42.767Z,4.17
2022-09-13T10:36:54.370Z,4.13
2022-09-13T10:42:00.047Z,3.60
2022-09-13T10:47:07.553Z,3.97
2022-09-13T10:52:31.066Z,3.27
2022-09-13T10:57:36.429Z,3.50
2022-09-13T11:02:53.745Z,3.90
2022-09-13T11:08:28.482Z,3.53
2022-09-13T11:13:45.087Z,3.10
2022-09-13T11:19:04.499Z,2.70
2022-09-13T11:24:43.957Z,3.80
2022-09-13T11:30:04.335Z,3.00
2022-09-13T11:35:35.200Z,2.92
2022-09-13T11:40:50.936Z,3.30
2022-09-13T11:46:04.366Z,3.00
2022-09-13T11:51:19.176Z,3.10
2022-09-13T11:56:27.639Z,4.05
2022-09-13T12:01:38.571Z,3.17
2022-09-13T12:06:46.381Z,3.42
2022-09-13T12:11:53.902Z,3.17
2022-09-13T12:17:01.093Z,3.00
2022-09-13T12:22:08.101Z,4.70
2022-09-13T12:27:23.117Z,3.57
2022-09-13T12:32:29.071Z,3.40
2022-09-13T12:37:55.589Z,3.33
2022-09-13T12:43:11.461Z,2.63
2022-09-13T12:48:32.615Z,3.30
2022-09-13T12:54:03.697Z,2.67
2022-09-13T12:59:36.865Z,2.75
2022-09-13T13:04:39.941Z,2.58
2022-09-13T13:09:47.508Z,2.23
2022-09-13T13:14:53.615Z,2.28
2022-09-13T13:19:56.793Z,2.83
2022-09-13T13:25:41.604Z,2.80
2022-09-13T13:30:53.687Z,2.70
2022-09-13T13:35:56.880Z,2.20
2022-09-13T13:41:12.845Z,2.40
2022-09-13T13:46:28.909Z,2.30
2022-09-13T13:51:31.919Z,2.20
2022-09-13T13:56:48.260Z,2.50
2022-09-13T14:01:55.666Z,2.33
2022-09-13T14:07:19.024Z,2.70
2022-09-13T14:12:36.148Z,4.90
2022-09-13T14:18:01.282Z,2.67
2022-09-13T14:23:17.727Z,2.38
2022-09-13T14:28:23.631Z,2.45
2022-09-13T14:33:31.438Z,2.58
2022-09-13T14:38:37.023Z,2.80
2022-09-13T14:43:42.295Z,2.50
2022-09-13T14:48:51.687Z,2.40
2022-09-13T14:54:00.055Z,2.80
2022-09-13T14:59:08.226Z,2.60
2022-09-13T15:04:11.358Z,2.37
2022-09-13T15:09:27.955Z,2.50
2022-09-13T15:14:34.947Z,2.77
2022-09-13T15:19:40.861Z,3.60
2022-09-13T15:24:47.067Z,2.80
2022-09-13T15:29:53.407Z,3.17
2022-09-13T15:34:59.052Z,3.20
2022-09-13T15:40:15.489Z,2.90
2022-09-13T15:45:21.583Z,3.20
2022-09-13T15:50:29.068Z,3.27
2022-09-13T15:55:32.317Z,2.87
2022-09-13T16:00:36.671Z,2.70
2022-09-13T16:05:39.676Z,2.60
2022-09-13T16:10:42.629Z,2.90
2022-09-13T16:15:46.990Z,2.43
2022-09-13T16:20:50.171Z,2.30
2022-09-13T16:25:56.904Z,2.67
2022-09-13T16:31:01.196Z,3.03
2022-09-13T16:36:04.301Z,2.37
2022-09-13T16:41:07.932Z,2.40
2022-09-13T16:46:14.877Z,2.60
2022-09-13T16:51:17.868Z,2.47
2022-09-13T16:56:23.507Z,2.17
2022-09-13T17:01:29.366Z,2.33
2022-09-13T17:06:32.391Z,2.33
2022-09-13T17:11:38.573Z,2.50
2022-09-13T17:16:46.434Z,2.70
2022-09-13T17:21:49.641Z,2.43
2022-09-13T17:26:52.638Z,2.47
2022-09-13T17:31:56.973Z,2.80
2022-09-13T17:36:59.904Z,2.40
2022-09-13T17:42:02.919Z,2.50
2022-09-13T17:47:07.696Z,2.37
2022-09-13T17:52:10.732Z,2.47
2022-09-13T17:57:15.621Z,2.80
2022-09-13T18:02:27.394Z,3.50
2022-09-13T18:07:30.406Z,2.60
2022-09-13T18:12:33.822Z,3.27
2022-09-13T18:17:38.164Z,3.10
2022-09-13T18:22:41.108Z,3.30
2022-09-13T18:27:44.071Z,3.30
2022-09-13T18:32:48.422Z,3.07
2022-09-13T18:37:51.897Z,3.50
2022-09-13T18:42:55.872Z,3.30
2022-09-13T18:48:00.153Z,3.10
2022-09-13T18:53:03.096Z,3.43
2022-09-13T18:58:06.825Z,3.13
2022-09-13T19:03:13.236Z,3.20
2022-09-13T19:08:16.265Z,3.20
2022-09-13T19:13:19.224Z,3.30
2022-09-13T19:18:23.601Z,3.07
2022-09-13T19:23:42.970Z,3.00
2022-09-13T19:28:52.181Z,3.27
2022-09-13T19:33:57.484Z,3.10
2022-09-13T19:39:00.930Z,2.93
2022-09-13T19:44:04.782Z,3.80
2022-09-13T19:49:10.903Z,4.10
2022-09-13T19:54:17.067Z,3.90
2022-09-13T19:59:20.850Z,3.60
2022-09-13T20:04:26.020Z,3.87
2022-09-13T20:09:29.064Z,4.53
2022-09-13T20:14:32.835Z,4.30
2022-09-13T20:19:42.476Z,4.40
2022-09-13T20:24:48.716Z,5.90
2022-09-13T20:29:51.711Z,7.10
2022-09-13T20:34:56.120Z,8.57
2022-09-13T20:40:03.125Z,8.77
2022-09-13T20:45:07.488Z,8.40
2022-09-13T20:50:12.138Z,7.67
2022-09-13T20:55:15.723Z,8.27
2022-09-13T21:00:19.076Z,6.73
2022-09-13T21:05:23.372Z,5.60
2022-09-13T21:10:26.385Z,5.53
2022-09-13T21:15:29.345Z,5.50
2022-09-13T21:20:34.207Z,4.93
2022-09-13T21:25:37.640Z,5.00
2022-09-13T21:30:41.143Z,5.23
2022-09-13T21:35:45.463Z,5.37
2022-09-13T21:40:55.484Z,5.17
2022-09-13T21:46:03.364Z,4.70
2022-09-13T21:51:16.839Z,4.90
2022-09-13T21:56:21.342Z,5.87
2022-09-13T22:01:25.893Z,5.00
2022-09-13T22:06:33.525Z,5.20
2022-09-13T22:11:39.213Z,4.40
2022-09-13T22:16:43.630Z,4.90
2022-09-13T22:21:49.669Z,4.93
2022-09-13T22:26:54.160Z,5.10
2022-09-13T22:31:57.659Z,4.97
2022-09-13T22:37:02.125Z,5.17
2022-09-13T22:42:05.500Z,4.83
2022-09-13T22:47:09.231Z,4.73
2022-09-13T22:52:13.554Z,5.70
2022-09-13T22:57:16.466Z,5.43
2022-09-13T23:02:19.360Z,5.20
2022-09-13T23:07:23.658Z,5.13
2022-09-13T23:12:26.598Z,5.80
2022-09-13T23:17:29.475Z,5.13
2022-09-13T23:22:33.804Z,5.53
2022-09-13T23:27:36.739Z,5.40
2022-09-13T23:32:39.645Z,4.80
2022-09-13T23:37:43.945Z,5.73
2022-09-13T23:42:46.879Z,5.43
2022-09-13T23:47:49.805Z,5.67
2022-09-13T23:52:54.116Z,5.37
2022-09-13T23:57:57.035Z,4.60
