createdAt,value
2019-03-30T00:01:33.866Z,99.90
2019-03-30T00:04:03.337Z,99.90
2019-03-30T00:06:32.800Z,99.90
2019-03-30T00:09:02.511Z,99.90
2019-03-30T00:11:31.888Z,99.90
2019-03-30T00:14:01.426Z,99.90
2019-03-30T00:16:33.109Z,99.90
2019-03-30T00:19:03.610Z,99.90
2019-03-30T00:21:33.133Z,99.90
2019-03-30T00:24:02.635Z,99.90
2019-03-30T00:26:32.023Z,99.90
2019-03-30T00:29:01.536Z,99.90
2019-03-30T00:31:31.043Z,99.90
2019-03-30T00:34:00.498Z,99.90
2019-03-30T00:36:29.867Z,99.90
2019-03-30T00:38:59.315Z,99.90
2019-03-30T00:41:28.832Z,99.90
2019-03-30T00:43:58.211Z,99.90
2019-03-30T00:46:27.605Z,99.90
2019-03-30T00:48:57.075Z,99.90
2019-03-30T00:51:26.445Z,99.90
2019-03-30T00:53:55.786Z,99.90
2019-03-30T00:56:25.241Z,99.90
2019-03-30T00:58:55.030Z,99.90
2019-03-30T01:01:24.381Z,99.90
2019-03-30T01:03:53.864Z,99.90
2019-03-30T01:06:23.389Z,99.90
2019-03-30T01:08:52.846Z,99.90
2019-03-30T01:11:22.290Z,99.90
2019-03-30T01:13:51.763Z,99.90
2019-03-30T01:16:21.286Z,99.90
2019-03-30T01:18:50.658Z,99.90
2019-03-30T01:21:20.052Z,99.90
2019-03-30T01:23:49.714Z,99.90
2019-03-30T01:26:19.124Z,99.90
2019-03-30T01:28:48.521Z,99.90
2019-03-30T01:31:17.999Z,99.90
2019-03-30T01:33:47.339Z,99.90
2019-03-30T01:36:16.764Z,99.90
2019-03-30T01:38:46.142Z,99.90
2019-03-30T01:41:15.645Z,99.90
2019-03-30T01:43:45.004Z,99.90
2019-03-30T01:46:14.429Z,99.90
2019-03-30T01:48:44.012Z,99.90
2019-03-30T01:51:13.388Z,99.90
2019-03-30T01:53:42.933Z,99.90
2019-03-30T01:56:12.463Z,99.90
2019-03-30T01:58:41.965Z,99.90
2019-03-30T02:01:11.294Z,99.90
2019-03-30T02:03:40.734Z,99.90
2019-03-30T02:06:10.045Z,99.90
2019-03-30T02:08:39.494Z,99.90
2019-03-30T02:11:09.002Z,99.90
2019-03-30T02:13:38.378Z,99.90
2019-03-30T02:16:07.745Z,99.90
2019-03-30T02:18:37.272Z,99.90
2019-03-30T02:21:06.796Z,99.90
2019-03-30T02:23:36.259Z,99.90
2019-03-30T02:26:05.813Z,99.90
2019-03-30T02:28:35.283Z,99.90
2019-03-30T02:31:04.701Z,99.90
2019-03-30T02:33:34.152Z,99.90
2019-03-30T02:36:05.640Z,99.90
2019-03-30T02:38:36.264Z,99.90
2019-03-30T02:41:05.864Z,99.90
2019-03-30T02:43:35.307Z,99.90
2019-03-30T02:46:06.069Z,99.90
2019-03-30T02:48:35.598Z,99.90
2019-03-30T02:51:05.036Z,99.90
2019-03-30T02:53:34.474Z,99.90
2019-03-30T02:56:04.255Z,99.90
2019-03-30T02:58:33.647Z,99.90
2019-03-30T03:01:03.089Z,99.90
2019-03-30T03:03:32.521Z,99.90
2019-03-30T03:06:01.926Z,99.90
2019-03-30T03:08:31.455Z,99.90
2019-03-30T03:11:00.857Z,99.90
2019-03-30T03:13:30.475Z,99.90
2019-03-30T03:15:59.993Z,99.90
2019-03-30T03:18:30.283Z,99.90
2019-03-30T03:21:07.361Z,99.90
2019-03-30T03:23:30.779Z,99.90
2019-03-30T03:26:00.154Z,99.90
2019-03-30T03:28:29.492Z,99.90
2019-03-30T03:30:59.163Z,99.90
2019-03-30T03:33:28.646Z,99.90
2019-03-30T03:35:58.172Z,99.90
2019-03-30T03:38:27.648Z,99.90
2019-03-30T03:40:57.179Z,99.90
2019-03-30T03:43:26.509Z,99.90
2019-03-30T03:45:55.826Z,99.90
2019-03-30T03:48:25.147Z,99.90
2019-03-30T03:50:59.597Z,99.90
2019-03-30T03:53:29.113Z,99.90
2019-03-30T03:55:59.017Z,99.90
2019-03-30T03:58:28.830Z,99.90
2019-03-30T04:00:58.996Z,99.90
2019-03-30T04:03:30.046Z,99.90
2019-03-30T04:05:59.580Z,99.90
2019-03-30T04:08:29.483Z,99.90
2019-03-30T04:10:58.972Z,99.90
2019-03-30T04:13:29.550Z,99.90
2019-03-30T04:16:00.114Z,99.90
2019-03-30T04:18:29.641Z,99.90
2019-03-30T04:20:59.131Z,99.90
2019-03-30T04:23:28.581Z,99.90
2019-03-30T04:25:58.021Z,99.90
2019-03-30T04:28:27.463Z,99.90
2019-03-30T04:30:56.919Z,99.90
2019-03-30T04:33:26.389Z,99.90
2019-03-30T04:35:55.756Z,99.90
2019-03-30T04:38:25.223Z,99.90
2019-03-30T04:40:54.622Z,99.90
2019-03-30T04:43:23.963Z,99.90
2019-03-30T04:45:53.417Z,99.90
2019-03-30T04:48:22.990Z,99.90
2019-03-30T04:50:54.913Z,99.90
2019-03-30T04:53:24.291Z,99.90
2019-03-30T04:55:53.714Z,99.90
2019-03-30T04:58:23.082Z,99.90
2019-03-30T05:00:52.840Z,99.90
2019-03-30T05:03:22.356Z,99.90
2019-03-30T05:05:53.017Z,99.90
2019-03-30T05:08:22.392Z,99.90
2019-03-30T05:10:51.740Z,99.90
2019-03-30T05:13:23.962Z,99.90
2019-03-30T05:15:53.437Z,99.90
2019-03-30T05:18:22.745Z,99.90
2019-03-30T05:20:52.131Z,99.90
2019-03-30T05:23:21.793Z,99.90
2019-03-30T05:25:51.162Z,99.90
2019-03-30T05:28:20.538Z,99.90
2019-03-30T05:30:50.237Z,99.90
2019-03-30T05:33:22.032Z,99.90
2019-03-30T05:35:53.366Z,99.90
2019-03-30T05:38:22.899Z,99.90
2019-03-30T05:40:52.350Z,99.90
2019-03-30T05:43:21.785Z,99.90
2019-03-30T05:45:51.258Z,99.90
2019-03-30T05:48:20.846Z,99.90
2019-03-30T05:50:50.546Z,99.90
2019-03-30T05:53:20.082Z,99.90
2019-03-30T05:55:49.493Z,99.90
2019-03-30T05:58:18.936Z,99.90
2019-03-30T06:00:48.641Z,99.90
2019-03-30T06:03:18.137Z,99.90
2019-03-30T06:05:47.558Z,99.90
2019-03-30T06:08:16.924Z,99.90
2019-03-30T06:10:46.342Z,99.90
2019-03-30T06:13:15.818Z,99.90
2019-03-30T06:15:45.344Z,99.90
2019-03-30T06:18:14.812Z,99.90
2019-03-30T06:20:44.194Z,99.90
2019-03-30T06:23:13.615Z,99.90
2019-03-30T06:25:42.922Z,99.90
2019-03-30T06:28:12.258Z,99.90
2019-03-30T06:30:41.684Z,99.90
2019-03-30T06:33:11.167Z,99.90
2019-03-30T06:35:40.765Z,99.90
2019-03-30T06:38:10.157Z,99.90
2019-03-30T06:40:39.487Z,99.90
2019-03-30T06:43:08.971Z,99.90
2019-03-30T06:45:38.389Z,99.90
2019-03-30T06:48:07.785Z,99.90
2019-03-30T06:50:37.253Z,99.90
2019-03-30T06:53:06.654Z,99.90
2019-03-30T06:55:35.984Z,99.90
2019-03-30T06:58:05.336Z,99.50
2019-03-30T07:00:37.777Z,99.10
2019-03-30T07:03:08.057Z,97.60
2019-03-30T07:05:40.137Z,98.30
2019-03-30T07:08:13.627Z,95.50
2019-03-30T07:10:46.934Z,96.20
2019-03-30T07:13:16.377Z,96.00
2019-03-30T07:15:49.407Z,97.80
2019-03-30T07:18:18.875Z,99.40
2019-03-30T07:20:48.537Z,99.70
2019-03-30T07:23:18.317Z,98.10
2019-03-30T07:25:47.862Z,98.50
2019-03-30T07:28:17.596Z,97.30
2019-03-30T07:30:47.253Z,99.30
2019-03-30T07:33:16.903Z,99.60
2019-03-30T07:35:46.600Z,99.50
2019-03-30T07:38:16.056Z,98.30
2019-03-30T07:40:45.638Z,98.40
2019-03-30T07:43:15.064Z,97.80
2019-03-30T07:45:44.780Z,98.70
2019-03-30T07:48:14.482Z,97.80
2019-03-30T07:50:43.985Z,96.00
2019-03-30T07:53:25.741Z,97.10
2019-03-30T07:55:44.618Z,98.50
2019-03-30T07:58:13.977Z,97.40
2019-03-30T08:00:43.319Z,98.60
2019-03-30T08:03:12.816Z,98.60
2019-03-30T08:05:42.222Z,97.20
2019-03-30T08:08:11.680Z,98.10
2019-03-30T08:10:41.242Z,99.70
2019-03-30T08:13:10.686Z,99.10
2019-03-30T08:15:40.183Z,99.00
2019-03-30T08:18:09.617Z,99.40
2019-03-30T08:20:38.941Z,99.20
2019-03-30T08:23:08.376Z,98.10
2019-03-30T08:25:37.954Z,98.70
2019-03-30T08:28:07.374Z,99.90
2019-03-30T08:30:36.879Z,99.50
2019-03-30T08:33:06.313Z,99.50
2019-03-30T08:35:35.651Z,99.00
2019-03-30T08:38:05.071Z,99.90
2019-03-30T08:40:34.891Z,99.90
2019-03-30T08:43:04.243Z,99.90
2019-03-30T08:45:33.586Z,99.90
2019-03-30T08:48:03.292Z,99.90
2019-03-30T08:50:32.741Z,99.90
2019-03-30T08:53:02.142Z,99.90
2019-03-30T08:55:31.478Z,99.90
2019-03-30T08:58:00.942Z,99.90
2019-03-30T09:00:40.768Z,99.90
2019-03-30T09:03:10.455Z,99.90
2019-03-30T09:05:39.905Z,99.60
2019-03-30T09:08:09.551Z,97.60
2019-03-30T09:10:39.012Z,97.50
2019-03-30T09:13:08.621Z,96.30
2019-03-30T09:15:38.797Z,96.10
2019-03-30T09:18:08.205Z,95.20
2019-03-30T09:20:37.728Z,94.80
2019-03-30T09:23:07.592Z,93.10
2019-03-30T09:25:37.025Z,92.30
2019-03-30T09:28:06.681Z,93.30
2019-03-30T09:30:36.311Z,92.20
2019-03-30T09:33:05.846Z,92.20
2019-03-30T09:35:35.220Z,91.10
2019-03-30T09:38:04.856Z,90.70
2019-03-30T09:40:34.237Z,90.40
2019-03-30T09:43:03.555Z,90.00
2019-03-30T09:45:33.126Z,90.20
2019-03-30T09:48:02.609Z,90.20
2019-03-30T09:50:32.540Z,89.80
2019-03-30T09:53:01.885Z,86.90
2019-03-30T09:55:31.356Z,87.40
2019-03-30T09:58:00.897Z,88.00
2019-03-30T10:00:30.302Z,85.80
2019-03-30T10:02:59.768Z,86.30
2019-03-30T10:05:29.188Z,85.90
2019-03-30T10:07:58.582Z,84.10
2019-03-30T10:10:27.947Z,85.10
2019-03-30T10:12:57.313Z,85.00
2019-03-30T10:15:26.965Z,83.80
2019-03-30T10:17:56.379Z,82.40
2019-03-30T10:20:26.102Z,82.40
2019-03-30T10:22:55.684Z,79.20
2019-03-30T10:25:25.189Z,78.60
2019-03-30T10:27:54.705Z,77.80
2019-03-30T10:30:24.353Z,80.30
2019-03-30T10:32:54.218Z,78.30
2019-03-30T10:35:24.926Z,77.90
2019-03-30T10:37:54.521Z,77.80
2019-03-30T10:40:23.971Z,75.90
2019-03-30T10:42:54.284Z,75.00
2019-03-30T10:45:23.675Z,75.50
2019-03-30T10:47:53.181Z,75.00
2019-03-30T10:50:22.494Z,75.20
2019-03-30T10:52:51.862Z,74.90
2019-03-30T10:55:21.292Z,74.50
2019-03-30T10:57:50.671Z,74.40
2019-03-30T11:00:34.810Z,73.40
2019-03-30T11:03:04.229Z,73.20
2019-03-30T11:05:33.668Z,73.80
2019-03-30T11:08:03.137Z,73.20
2019-03-30T11:10:32.493Z,73.00
2019-03-30T11:13:01.995Z,68.60
2019-03-30T11:15:34.098Z,68.00
2019-03-30T11:18:02.708Z,67.80
2019-03-30T11:20:32.124Z,68.00
2019-03-30T11:23:01.613Z,69.70
2019-03-30T11:25:31.090Z,67.80
2019-03-30T11:28:00.499Z,69.40
2019-03-30T11:30:29.978Z,68.10
2019-03-30T11:32:59.419Z,67.60
2019-03-30T11:35:28.943Z,70.90
2019-03-30T11:37:58.287Z,66.80
2019-03-30T11:40:27.799Z,67.80
2019-03-30T11:42:57.232Z,67.30
2019-03-30T11:45:26.767Z,67.40
2019-03-30T11:47:56.378Z,68.60
2019-03-30T11:50:25.769Z,65.40
2019-03-30T11:52:56.742Z,65.80
2019-03-30T11:55:26.203Z,65.40
2019-03-30T11:57:55.694Z,64.70
2019-03-30T12:00:25.071Z,65.20
2019-03-30T12:02:54.404Z,65.20
2019-03-30T12:05:23.830Z,66.00
2019-03-30T12:07:53.327Z,65.60
2019-03-30T12:10:22.791Z,65.50
2019-03-30T12:12:52.655Z,68.00
2019-03-30T12:15:42.297Z,67.00
2019-03-30T12:18:13.028Z,67.90
2019-03-30T12:20:42.414Z,71.10
2019-03-30T12:23:11.903Z,71.30
2019-03-30T12:25:41.373Z,70.50
2019-03-30T12:28:10.801Z,66.90
2019-03-30T12:30:40.293Z,67.60
2019-03-30T12:33:10.989Z,61.10
2019-03-30T12:35:40.867Z,63.30
2019-03-30T12:38:10.365Z,59.30
2019-03-30T12:40:39.774Z,64.10
2019-03-30T12:43:09.316Z,64.30
2019-03-30T12:45:38.761Z,66.00
2019-03-30T12:48:08.239Z,64.30
2019-03-30T12:50:37.980Z,61.70
2019-03-30T12:53:07.526Z,63.40
2019-03-30T12:55:48.570Z,61.20
2019-03-30T12:58:08.782Z,59.40
2019-03-30T13:00:38.266Z,61.10
2019-03-30T13:03:07.597Z,60.90
2019-03-30T13:05:36.944Z,60.30
2019-03-30T13:08:06.350Z,62.50
2019-03-30T13:10:35.955Z,58.90
2019-03-30T13:13:05.326Z,58.70
2019-03-30T13:15:34.834Z,61.40
2019-03-30T13:18:04.261Z,59.20
2019-03-30T13:20:33.637Z,57.90
2019-03-30T13:23:02.987Z,59.10
2019-03-30T13:25:32.344Z,56.50
2019-03-30T13:28:01.679Z,54.60
2019-03-30T13:30:31.051Z,55.90
2019-03-30T13:33:00.629Z,57.60
2019-03-30T13:35:30.206Z,59.10
2019-03-30T13:37:59.651Z,56.20
2019-03-30T13:40:28.999Z,52.90
2019-03-30T13:42:58.419Z,53.00
2019-03-30T13:45:27.856Z,53.20
2019-03-30T13:47:57.375Z,53.90
2019-03-30T13:50:26.825Z,53.00
2019-03-30T13:52:56.247Z,53.70
2019-03-30T13:55:25.822Z,51.60
2019-03-30T13:57:55.256Z,52.90
2019-03-30T14:00:24.723Z,52.90
2019-03-30T14:02:54.253Z,54.30
2019-03-30T14:05:23.740Z,52.10
2019-03-30T14:07:53.100Z,50.10
2019-03-30T14:10:22.484Z,50.70
2019-03-30T14:12:51.989Z,49.90
2019-03-30T14:15:21.401Z,50.70
2019-03-30T14:17:50.720Z,50.10
2019-03-30T14:20:20.199Z,51.30
2019-03-30T14:22:49.606Z,48.00
2019-03-30T14:25:18.990Z,48.70
2019-03-30T14:27:48.930Z,48.90
2019-03-30T14:30:19.825Z,48.70
2019-03-30T14:32:49.300Z,49.90
2019-03-30T14:35:18.887Z,51.40
2019-03-30T14:37:48.306Z,53.50
2019-03-30T14:40:17.797Z,53.20
2019-03-30T14:42:47.118Z,52.30
2019-03-30T14:45:16.537Z,51.50
2019-03-30T14:47:45.920Z,50.20
2019-03-30T14:50:15.344Z,51.00
2019-03-30T14:52:44.889Z,50.90
2019-03-30T14:55:14.242Z,50.60
2019-03-30T14:57:43.750Z,51.70
2019-03-30T15:00:13.225Z,51.30
2019-03-30T15:02:42.787Z,50.20
2019-03-30T15:05:12.279Z,49.40
2019-03-30T15:07:41.621Z,47.80
2019-03-30T15:10:11.051Z,50.40
2019-03-30T15:12:40.991Z,50.70
2019-03-30T15:15:10.753Z,50.10
2019-03-30T15:17:40.939Z,50.70
2019-03-30T15:20:11.598Z,50.50
2019-03-30T15:22:41.116Z,49.10
2019-03-30T15:25:10.593Z,47.70
2019-03-30T15:27:40.082Z,49.20
2019-03-30T15:30:09.592Z,47.70
2019-03-30T15:32:39.197Z,47.60
2019-03-30T15:35:08.726Z,49.90
2019-03-30T15:37:38.171Z,49.20
2019-03-30T15:40:07.576Z,52.00
2019-03-30T15:42:39.922Z,53.20
2019-03-30T15:45:08.682Z,54.60
2019-03-30T15:47:38.203Z,53.00
2019-03-30T15:50:07.745Z,51.10
2019-03-30T15:52:37.145Z,51.60
2019-03-30T15:55:06.754Z,50.70
2019-03-30T15:57:36.655Z,48.80
2019-03-30T16:00:07.283Z,49.60
2019-03-30T16:02:36.687Z,50.00
2019-03-30T16:05:06.164Z,50.90
2019-03-30T16:07:35.692Z,52.20
2019-03-30T16:10:05.269Z,51.90
2019-03-30T16:12:35.080Z,51.60
2019-03-30T16:15:04.620Z,52.80
2019-03-30T16:17:34.025Z,54.60
2019-03-30T16:20:03.468Z,56.20
2019-03-30T16:22:32.897Z,57.20
2019-03-30T16:25:02.309Z,57.30
2019-03-30T16:27:31.731Z,58.60
2019-03-30T16:30:01.122Z,58.00
2019-03-30T16:32:30.671Z,59.30
2019-03-30T16:35:00.398Z,61.40
2019-03-30T16:37:30.034Z,60.70
2019-03-30T16:39:59.483Z,61.20
2019-03-30T16:42:29.700Z,61.60
2019-03-30T16:44:59.238Z,61.80
2019-03-30T16:47:28.891Z,62.90
2019-03-30T16:49:58.460Z,63.60
2019-03-30T16:52:28.073Z,64.00
2019-03-30T16:54:57.674Z,62.30
2019-03-30T16:57:27.224Z,59.60
2019-03-30T16:59:56.683Z,57.60
2019-03-30T17:02:26.120Z,58.70
2019-03-30T17:04:55.543Z,57.50
2019-03-30T17:07:25.000Z,57.10
2019-03-30T17:09:54.417Z,57.90
2019-03-30T17:12:23.760Z,58.90
2019-03-30T17:14:53.153Z,61.30
2019-03-30T17:17:22.785Z,62.70
2019-03-30T17:19:52.226Z,62.90
2019-03-30T17:22:21.820Z,63.50
2019-03-30T17:24:51.202Z,64.10
2019-03-30T17:27:20.565Z,65.00
2019-03-30T17:29:49.944Z,64.40
2019-03-30T17:32:19.340Z,65.80
2019-03-30T17:34:48.663Z,65.70
2019-03-30T17:37:18.268Z,66.10
2019-03-30T17:39:47.633Z,66.90
2019-03-30T17:42:17.233Z,67.00
2019-03-30T17:44:46.741Z,67.30
2019-03-30T17:47:16.359Z,68.00
2019-03-30T17:49:45.864Z,69.20
2019-03-30T17:52:15.230Z,70.20
2019-03-30T17:54:46.267Z,70.60
2019-03-30T17:57:17.639Z,70.70
2019-03-30T17:59:47.301Z,72.10
2019-03-30T18:02:22.884Z,72.30
2019-03-30T18:04:50.933Z,72.80
2019-03-30T18:07:20.696Z,73.20
2019-03-30T18:09:56.435Z,73.40
2019-03-30T18:12:26.183Z,74.10
2019-03-30T18:14:56.134Z,74.70
2019-03-30T18:17:27.142Z,75.40
2019-03-30T18:19:56.572Z,76.00
2019-03-30T18:22:26.122Z,77.30
2019-03-30T18:24:58.066Z,77.70
2019-03-30T18:27:29.793Z,80.30
2019-03-30T18:30:01.025Z,80.50
2019-03-30T18:32:30.605Z,82.30
2019-03-30T18:35:00.390Z,83.10
2019-03-30T18:37:30.016Z,84.60
2019-03-30T18:39:59.638Z,86.00
2019-03-30T18:42:29.133Z,85.50
2019-03-30T18:44:58.678Z,86.60
2019-03-30T18:47:28.326Z,86.90
2019-03-30T18:50:01.025Z,86.40
2019-03-30T18:52:30.551Z,86.30
2019-03-30T18:55:00.895Z,87.60
2019-03-30T18:57:30.701Z,87.80
2019-03-30T19:00:00.384Z,88.50
2019-03-30T19:02:29.990Z,89.90
2019-03-30T19:04:59.469Z,90.30
2019-03-30T19:07:29.398Z,90.00
2019-03-30T19:10:02.954Z,91.80
2019-03-30T19:12:32.595Z,92.40
2019-03-30T19:15:02.206Z,92.90
2019-03-30T19:17:32.048Z,93.30
2019-03-30T19:20:01.608Z,93.90
2019-03-30T19:22:32.704Z,94.90
2019-03-30T19:25:02.189Z,96.40
2019-03-30T19:27:31.794Z,98.20
2019-03-30T19:30:01.427Z,99.50
2019-03-30T19:32:30.928Z,99.90
2019-03-30T19:35:00.495Z,99.90
2019-03-30T19:37:30.400Z,99.90
2019-03-30T19:39:59.843Z,99.90
2019-03-30T19:42:29.468Z,99.90
2019-03-30T19:44:58.960Z,99.90
2019-03-30T19:47:28.420Z,99.90
2019-03-30T19:49:57.888Z,99.90
2019-03-30T19:52:39.168Z,99.90
2019-03-30T19:54:58.828Z,99.90
2019-03-30T19:57:28.449Z,99.90
2019-03-30T20:00:00.749Z,99.90
2019-03-30T20:02:30.290Z,99.90
2019-03-30T20:04:59.713Z,99.90
2019-03-30T20:07:29.194Z,99.90
2019-03-30T20:09:58.686Z,99.90
2019-03-30T20:12:28.070Z,99.90
2019-03-30T20:14:58.604Z,99.90
2019-03-30T20:17:28.769Z,99.90
2019-03-30T20:20:01.473Z,99.90
2019-03-30T20:22:30.991Z,99.90
2019-03-30T20:25:00.426Z,99.90
2019-03-30T20:27:29.995Z,99.90
2019-03-30T20:29:59.482Z,99.90
2019-03-30T20:32:28.978Z,99.90
2019-03-30T20:34:58.529Z,99.90
2019-03-30T20:37:28.000Z,99.90
2019-03-30T20:39:57.406Z,99.90
2019-03-30T20:42:27.207Z,99.90
2019-03-30T20:44:56.712Z,99.90
2019-03-30T20:47:28.918Z,99.90
2019-03-30T20:49:58.361Z,99.90
2019-03-30T20:52:27.921Z,99.90
2019-03-30T20:54:57.270Z,99.90
2019-03-30T20:57:28.175Z,99.90
2019-03-30T20:59:57.758Z,99.90
2019-03-30T21:02:30.861Z,99.90
2019-03-30T21:05:02.225Z,99.90
2019-03-30T21:07:31.591Z,99.90
2019-03-30T21:10:02.145Z,99.90
2019-03-30T21:12:31.528Z,99.90
2019-03-30T21:15:01.069Z,99.90
2019-03-30T21:17:32.305Z,99.90
2019-03-30T21:20:01.750Z,99.90
2019-03-30T21:22:31.441Z,99.90
2019-03-30T21:25:00.970Z,99.90
2019-03-30T21:27:30.314Z,99.90
2019-03-30T21:29:59.763Z,99.90
2019-03-30T21:32:29.207Z,99.90
2019-03-30T21:34:58.607Z,99.90
2019-03-30T21:37:28.059Z,99.90
2019-03-30T21:39:57.564Z,99.90
2019-03-30T21:42:26.953Z,99.90
2019-03-30T21:44:56.462Z,99.90
2019-03-30T21:47:30.589Z,99.90
2019-03-30T21:50:00.010Z,99.90
2019-03-30T21:52:29.471Z,99.90
2019-03-30T21:54:58.911Z,99.90
2019-03-30T21:57:32.208Z,99.90
2019-03-30T22:00:09.922Z,99.90
2019-03-30T22:02:33.042Z,99.90
2019-03-30T22:05:02.522Z,99.90
2019-03-30T22:07:32.066Z,99.90
2019-03-30T22:10:01.428Z,99.90
2019-03-30T22:12:30.742Z,99.90
2019-03-30T22:15:00.301Z,99.90
2019-03-30T22:17:29.981Z,99.90
2019-03-30T22:19:59.531Z,99.90
2019-03-30T22:22:29.034Z,99.90
2019-03-30T22:24:58.416Z,99.90
2019-03-30T22:27:27.839Z,99.90
2019-03-30T22:29:57.312Z,99.90
2019-03-30T22:32:27.092Z,99.90
2019-03-30T22:34:56.645Z,99.90
2019-03-30T22:37:26.102Z,99.90
2019-03-30T22:39:57.774Z,99.90
2019-03-30T22:42:29.502Z,99.90
2019-03-30T22:44:58.970Z,99.90
2019-03-30T22:47:28.407Z,99.90
2019-03-30T22:49:57.866Z,99.90
2019-03-30T22:52:28.872Z,99.90
2019-03-30T22:54:58.214Z,99.90
2019-03-30T22:57:27.711Z,99.90
2019-03-30T22:59:57.086Z,99.90
2019-03-30T23:02:26.443Z,99.90
2019-03-30T23:04:55.920Z,99.90
2019-03-30T23:07:26.542Z,99.90
2019-03-30T23:09:55.889Z,99.90
2019-03-30T23:12:25.335Z,99.90
2019-03-30T23:14:55.250Z,99.90
2019-03-30T23:17:24.840Z,99.90
2019-03-30T23:19:54.233Z,99.90
2019-03-30T23:22:23.764Z,99.90
2019-03-30T23:24:53.214Z,99.90
2019-03-30T23:27:22.570Z,99.90
2019-03-30T23:29:52.076Z,99.90
2019-03-30T23:32:21.522Z,99.90
2019-03-30T23:34:50.968Z,99.90
2019-03-30T23:37:20.454Z,99.90
2019-03-30T23:39:49.885Z,99.90
2019-03-30T23:42:19.328Z,99.90
2019-03-30T23:44:48.782Z,99.90
2019-03-30T23:47:18.235Z,99.90
2019-03-30T23:49:47.556Z,99.90
2019-03-30T23:52:16.963Z,99.90
2019-03-30T23:54:46.478Z,99.90
2019-03-30T23:57:17.048Z,99.90
2019-03-30T23:59:46.430Z,99.90
