createdAt,value
2018-07-14T07:01:39.408Z,18.10
2018-07-14T07:04:08.018Z,19.00
2018-07-14T07:06:36.992Z,18.90
2018-07-14T07:09:07.266Z,18.90
2018-07-14T07:11:36.935Z,18.90
2018-07-14T07:14:07.122Z,19.00
2018-07-14T07:16:37.083Z,19.00
2018-07-14T07:19:08.009Z,19.10
2018-07-14T07:21:37.466Z,19.10
2018-07-14T07:24:06.733Z,19.10
2018-07-14T07:26:35.947Z,19.10
2018-07-14T07:29:04.767Z,19.20
2018-07-14T07:31:34.531Z,19.30
2018-07-14T07:34:12.212Z,19.20
2018-07-14T07:36:45.650Z,19.30
2018-07-14T07:39:14.554Z,19.30
2018-07-14T07:41:45.792Z,19.40
2018-07-14T07:44:16.374Z,19.50
2018-07-14T07:46:46.395Z,19.60
2018-07-14T07:49:15.868Z,19.70
2018-07-14T07:51:48.244Z,19.80
2018-07-14T07:54:17.282Z,19.90
2018-07-14T07:56:53.089Z,20.00
2018-07-14T07:59:25.389Z,20.10
2018-07-14T08:01:55.681Z,20.10
2018-07-14T08:04:25.976Z,20.10
2018-07-14T08:06:58.896Z,20.20
2018-07-14T08:09:34.554Z,20.20
2018-07-14T08:12:07.402Z,20.20
2018-07-14T08:14:36.953Z,20.20
2018-07-14T08:17:06.841Z,20.20
2018-07-14T08:19:36.222Z,20.10
2018-07-14T08:22:05.477Z,20.10
2018-07-14T08:24:37.200Z,20.10
2018-07-14T08:27:14.393Z,20.10
2018-07-14T08:29:46.759Z,20.10
2018-07-14T08:32:16.018Z,20.10
2018-07-14T08:34:59.011Z,20.20
2018-07-14T08:37:31.138Z,20.20
2018-07-14T08:40:01.503Z,20.20
2018-07-14T08:42:30.985Z,20.30
2018-07-14T08:45:01.822Z,20.40
2018-07-14T08:47:32.719Z,20.50
2018-07-14T08:50:03.374Z,20.60
2018-07-14T08:52:32.921Z,20.70
2018-07-14T08:55:01.534Z,20.80
2018-07-14T08:57:31.402Z,20.90
2018-07-14T08:59:59.998Z,21.00
2018-07-14T09:02:30.154Z,21.00
2018-07-14T09:05:00.234Z,21.10
2018-07-14T09:07:32.741Z,21.10
2018-07-14T09:10:03.030Z,21.00
2018-07-14T09:12:32.231Z,21.00
2018-07-14T09:15:03.189Z,21.00
2018-07-14T09:17:32.528Z,21.10
2018-07-14T09:20:01.163Z,21.00
2018-07-14T09:22:29.742Z,21.10
2018-07-14T09:25:01.402Z,21.10
2018-07-14T09:27:32.248Z,21.20
2018-07-14T09:30:00.919Z,21.20
2018-07-14T09:32:30.285Z,21.20
2018-07-14T09:34:59.671Z,21.30
2018-07-14T09:37:28.381Z,21.40
2018-07-14T09:39:58.519Z,21.50
2018-07-14T09:42:27.621Z,21.60
2018-07-14T09:44:57.932Z,21.60
2018-07-14T09:47:28.291Z,21.70
2018-07-14T09:49:59.079Z,21.70
2018-07-14T09:52:28.429Z,21.80
2018-07-14T09:54:59.170Z,21.90
2018-07-14T09:57:29.638Z,22.00
2018-07-14T10:00:00.031Z,22.20
2018-07-14T10:02:32.484Z,22.30
2018-07-14T10:05:01.144Z,22.50
2018-07-14T10:07:31.433Z,22.70
2018-07-14T10:10:00.077Z,22.90
2018-07-14T10:12:30.970Z,23.00
2018-07-14T10:15:01.632Z,23.40
2018-07-14T10:17:30.851Z,23.70
2018-07-14T10:19:59.536Z,23.90
2018-07-14T10:22:29.941Z,24.00
2018-07-14T10:25:02.684Z,24.10
2018-07-14T10:27:33.549Z,23.90
2018-07-14T10:30:04.148Z,23.90
2018-07-14T10:32:34.875Z,23.80
2018-07-14T10:35:04.047Z,23.90
2018-07-14T10:37:36.350Z,24.00
2018-07-14T10:40:06.691Z,24.00
2018-07-14T10:42:37.310Z,24.10
2018-07-14T10:45:06.360Z,24.00
2018-07-14T10:47:34.904Z,23.90
2018-07-14T10:50:04.401Z,23.90
2018-07-14T10:52:34.054Z,23.90
2018-07-14T10:55:05.760Z,24.10
2018-07-14T10:57:34.387Z,24.20
2018-07-14T11:00:03.913Z,24.40
2018-07-14T11:02:32.500Z,24.70
2018-07-14T11:05:01.093Z,25.10
2018-07-14T11:07:31.604Z,25.30
2018-07-14T11:10:01.583Z,25.40
2018-07-14T11:12:33.900Z,25.40
2018-07-14T11:15:03.073Z,25.30
2018-07-14T11:17:34.215Z,25.10
2018-07-14T11:20:02.888Z,25.00
2018-07-14T11:22:34.000Z,24.90
2018-07-14T11:25:05.752Z,24.90
2018-07-14T11:27:35.492Z,25.00
2018-07-14T11:30:06.243Z,25.20
2018-07-14T11:32:39.485Z,25.30
2018-07-14T11:35:11.543Z,25.40
2018-07-14T11:37:42.325Z,25.40
2018-07-14T11:40:11.831Z,25.40
2018-07-14T11:42:43.558Z,25.30
2018-07-14T11:45:14.823Z,25.40
2018-07-14T11:47:45.509Z,25.70
2018-07-14T11:50:21.026Z,25.80
2018-07-14T11:52:50.638Z,26.10
2018-07-14T11:55:20.016Z,26.40
2018-07-14T11:57:50.785Z,26.70
2018-07-14T12:00:20.587Z,26.70
2018-07-14T12:02:49.972Z,26.80
2018-07-14T12:05:20.876Z,26.90
2018-07-14T12:07:50.208Z,27.10
2018-07-14T12:10:20.277Z,27.10
2018-07-14T12:12:50.014Z,27.10
2018-07-14T12:15:19.519Z,27.10
2018-07-14T12:17:48.927Z,27.30
2018-07-14T12:20:19.714Z,27.60
2018-07-14T12:22:50.129Z,27.80
2018-07-14T12:25:19.459Z,27.90
2018-07-14T12:27:48.612Z,27.90
2018-07-14T12:30:19.510Z,27.80
2018-07-14T12:32:49.429Z,27.50
2018-07-14T12:35:18.458Z,27.40
2018-07-14T12:37:48.153Z,27.20
2018-07-14T12:40:18.881Z,27.30
2018-07-14T12:42:47.458Z,27.40
2018-07-14T12:45:16.220Z,27.40
2018-07-14T12:47:44.835Z,27.30
2018-07-14T12:50:14.059Z,27.40
2018-07-14T12:52:43.581Z,27.70
2018-07-14T12:55:13.251Z,28.10
2018-07-14T12:57:42.789Z,28.40
2018-07-14T13:00:13.885Z,28.60
2018-07-14T13:02:44.021Z,28.70
2018-07-14T13:07:41.963Z,28.70
2018-07-14T13:10:11.906Z,28.60
2018-07-14T13:12:43.405Z,28.50
2018-07-14T13:15:12.847Z,28.50
2018-07-14T13:17:42.112Z,28.70
2018-07-14T13:20:14.101Z,29.10
2018-07-14T13:22:42.694Z,29.40
2018-07-14T13:25:14.695Z,29.60
2018-07-14T13:27:45.744Z,29.80
2018-07-14T13:30:15.169Z,29.80
2018-07-14T13:32:44.874Z,30.00
2018-07-14T13:35:15.140Z,30.10
2018-07-14T13:37:43.847Z,30.30
2018-07-14T13:40:13.601Z,30.70
2018-07-14T13:42:42.767Z,30.80
2018-07-14T13:45:16.665Z,31.00
2018-07-14T13:47:45.776Z,33.30
2018-07-14T13:50:17.649Z,37.80
2018-07-14T13:52:47.618Z,41.50
2018-07-14T13:55:20.112Z,45.10
2018-07-14T13:57:49.449Z,47.80
2018-07-14T14:00:20.899Z,50.70
2018-07-14T14:02:52.141Z,53.20
2018-07-14T14:05:22.911Z,55.40
2018-07-14T14:07:53.544Z,57.40
2018-07-14T14:10:22.414Z,59.00
2018-07-14T14:12:53.033Z,60.40
2018-07-14T14:15:24.097Z,62.00
2018-07-14T14:17:53.917Z,63.10
2018-07-14T14:20:27.361Z,62.70
2018-07-14T14:22:57.049Z,62.90
2018-07-14T14:25:26.627Z,63.60
2018-07-14T14:27:59.200Z,64.70
2018-07-14T14:30:28.366Z,66.10
2018-07-14T14:33:00.934Z,66.40
2018-07-14T14:35:32.993Z,63.40
2018-07-14T14:38:03.562Z,64.40
2018-07-14T14:40:33.221Z,61.80
2018-07-14T14:43:02.486Z,60.70
2018-07-14T14:45:32.234Z,62.40
2018-07-14T14:48:02.391Z,63.80
2018-07-14T14:50:33.093Z,65.00
2018-07-14T14:53:02.789Z,65.10
2018-07-14T14:55:32.833Z,65.70
2018-07-14T14:58:01.528Z,66.50
2018-07-14T15:00:34.593Z,66.80
2018-07-14T15:03:04.704Z,63.80
2018-07-14T15:05:37.344Z,61.40
2018-07-14T15:08:06.841Z,58.60
2018-07-14T15:10:37.194Z,59.00
2018-07-14T15:13:12.215Z,54.30
2018-07-14T15:15:41.210Z,51.00
2018-07-14T15:18:12.928Z,50.50
2018-07-14T15:20:45.104Z,53.10
2018-07-14T15:23:16.394Z,55.90
2018-07-14T15:25:45.312Z,57.70
2018-07-14T15:28:14.692Z,59.00
2018-07-14T15:30:45.525Z,60.10
2018-07-14T15:33:15.016Z,61.50
2018-07-14T15:35:47.797Z,62.30
2018-07-14T15:38:17.454Z,62.90
2018-07-14T15:40:46.502Z,60.30
2018-07-14T15:43:18.038Z,60.00
2018-07-14T15:45:49.502Z,59.70
2018-07-14T15:48:18.605Z,60.90
2018-07-14T15:50:48.491Z,58.20
2018-07-14T15:53:17.612Z,57.70
2018-07-14T15:58:18.033Z,58.20
2018-07-14T16:00:47.195Z,58.60
2018-07-14T16:03:16.525Z,58.60
2018-07-14T16:05:47.186Z,57.50
2018-07-14T16:08:17.390Z,57.70
2018-07-14T16:10:46.722Z,58.30
2018-07-14T16:13:17.573Z,58.50
2018-07-14T16:15:46.197Z,58.90
2018-07-14T16:20:44.417Z,57.10
2018-07-14T16:23:15.995Z,56.70
2018-07-14T16:25:45.507Z,57.00
2018-07-14T16:28:18.537Z,56.40
2018-07-14T16:30:48.520Z,55.90
2018-07-14T16:33:19.781Z,56.20
2018-07-14T16:35:49.623Z,56.50
2018-07-14T16:38:20.760Z,56.50
2018-07-14T16:40:50.026Z,56.80
2018-07-14T16:43:19.970Z,56.90
2018-07-14T16:45:51.279Z,56.90
2018-07-14T16:48:22.120Z,56.80
2018-07-14T16:50:54.411Z,56.90
2018-07-14T16:53:27.678Z,56.40
2018-07-14T16:55:57.733Z,55.60
2018-07-14T16:58:27.248Z,55.50
2018-07-14T17:00:57.436Z,54.90
2018-07-14T17:03:27.403Z,54.70
2018-07-14T17:05:57.704Z,53.60
2018-07-14T17:08:29.648Z,52.60
2018-07-14T17:10:59.333Z,52.00
2018-07-14T17:13:30.406Z,51.60
2018-07-14T17:16:01.786Z,49.20
2018-07-14T17:18:31.083Z,46.30
2018-07-14T17:21:01.339Z,46.30
2018-07-14T17:23:32.580Z,45.90
2018-07-14T17:26:03.659Z,45.10
2018-07-14T17:28:34.361Z,45.30
2018-07-14T17:31:04.057Z,44.00
2018-07-14T17:33:36.373Z,41.70
2018-07-14T17:36:05.774Z,39.40
2018-07-14T17:38:34.949Z,37.40
2018-07-14T17:41:04.621Z,35.60
2018-07-14T17:43:33.168Z,34.20
2018-07-14T17:46:03.225Z,32.90
2018-07-14T17:48:32.996Z,31.60
2018-07-14T17:51:02.564Z,30.80
2018-07-14T17:53:31.891Z,30.00
2018-07-14T17:56:02.883Z,29.20
2018-07-14T17:58:31.516Z,28.70
2018-07-14T18:01:00.796Z,28.20
2018-07-14T18:03:31.599Z,27.60
2018-07-14T18:06:00.242Z,27.20
2018-07-14T18:08:29.593Z,26.80
2018-07-14T18:10:59.394Z,26.60
2018-07-14T18:13:29.570Z,26.20
2018-07-14T18:15:58.375Z,25.90
2018-07-14T18:18:26.963Z,25.70
2018-07-14T18:20:55.554Z,25.50
2018-07-14T18:23:25.873Z,25.20
2018-07-14T18:25:55.057Z,25.00
2018-07-14T18:28:24.308Z,24.80
2018-07-14T18:30:53.478Z,24.60
2018-07-14T18:33:22.779Z,24.40
2018-07-14T18:35:51.958Z,24.30
2018-07-14T18:38:20.546Z,24.10
2018-07-14T18:40:49.067Z,24.00
2018-07-14T18:43:18.361Z,23.80
2018-07-14T18:45:47.519Z,23.70
2018-07-14T18:48:16.142Z,23.50
2018-07-14T18:50:46.918Z,23.40
2018-07-14T18:53:18.273Z,23.20
2018-07-14T18:55:47.588Z,23.10
2018-07-14T18:58:17.285Z,23.00
2018-07-14T19:00:46.964Z,22.90
2018-07-14T19:03:16.301Z,22.70
2018-07-14T19:05:44.924Z,22.60
2018-07-14T19:08:13.525Z,22.50
2018-07-14T19:10:42.091Z,22.40
2018-07-14T19:13:10.661Z,22.30
2018-07-14T19:15:39.644Z,22.20
2018-07-14T19:18:09.674Z,22.00
2018-07-14T19:20:39.281Z,21.90
2018-07-14T19:23:09.546Z,21.70
2018-07-14T19:25:39.376Z,21.70
2018-07-14T19:28:08.007Z,21.50
2018-07-14T19:30:37.219Z,21.40
2018-07-14T19:33:06.422Z,21.20
2018-07-14T19:35:35.636Z,21.10
2018-07-14T19:38:05.793Z,21.00
2018-07-14T19:40:34.809Z,20.90
2018-07-14T19:43:04.650Z,20.80
2018-07-14T19:45:33.401Z,20.70
2018-07-14T19:48:02.043Z,20.60
2018-07-14T19:50:32.482Z,20.50
2018-07-14T19:53:01.254Z,20.40
2018-07-14T19:55:30.703Z,20.30
2018-07-14T19:57:59.288Z,20.30
2018-07-14T20:00:28.923Z,20.10
2018-07-14T20:02:58.796Z,20.10
2018-07-14T20:05:27.503Z,20.00
2018-07-14T20:07:56.395Z,19.90
2018-07-14T20:10:27.276Z,19.80
2018-07-14T20:12:55.898Z,19.70
2018-07-14T20:15:24.739Z,19.60
2018-07-14T20:17:53.587Z,19.50
2018-07-14T20:20:22.134Z,19.40
2018-07-14T20:22:51.333Z,19.40
2018-07-14T20:25:23.206Z,19.30
2018-07-14T20:27:51.700Z,19.30
2018-07-14T20:30:20.212Z,19.20
2018-07-14T20:32:48.873Z,19.10
2018-07-14T20:35:18.619Z,19.10
2018-07-14T20:37:47.288Z,19.00
2018-07-14T20:40:15.870Z,18.90
2018-07-14T20:42:44.516Z,18.80
2018-07-14T20:45:14.896Z,18.70
2018-07-14T20:47:44.920Z,18.70
2018-07-14T20:50:14.562Z,18.60
2018-07-14T20:52:43.307Z,18.50
2018-07-14T20:55:11.936Z,18.50
2018-07-14T20:57:41.095Z,18.40
2018-07-14T21:00:13.279Z,18.30
2018-07-14T21:02:41.858Z,18.30
2018-07-14T21:05:12.551Z,18.20
2018-07-14T21:07:41.116Z,18.10
2018-07-14T21:10:11.416Z,18.00
2018-07-14T21:12:40.106Z,18.00
2018-07-14T21:15:09.479Z,17.90
2018-07-14T21:17:38.735Z,17.80
2018-07-14T21:20:07.456Z,17.80
2018-07-14T21:22:38.621Z,17.70
2018-07-14T21:25:07.301Z,17.70
2018-07-14T21:27:35.906Z,17.60
2018-07-14T21:30:04.590Z,17.50
2018-07-14T21:32:34.002Z,17.50
2018-07-14T21:35:03.150Z,17.40
2018-07-14T21:37:31.795Z,17.30
2018-07-14T21:40:01.782Z,17.30
2018-07-14T21:42:31.019Z,17.30
2018-07-14T21:44:59.787Z,17.20
2018-07-14T21:47:30.142Z,17.10
2018-07-14T21:49:58.764Z,17.10
2018-07-14T21:52:27.615Z,17.10
2018-07-14T21:54:56.181Z,17.00
2018-07-14T21:57:25.614Z,17.00
2018-07-14T21:59:55.914Z,16.90
2018-07-14T22:02:24.416Z,16.90
2018-07-14T22:04:53.120Z,16.80
2018-07-14T22:07:22.646Z,16.80
2018-07-14T22:09:51.308Z,16.70
2018-07-14T22:12:20.914Z,16.70
2018-07-14T22:14:49.575Z,16.70
2018-07-14T22:17:18.252Z,16.60
2018-07-14T22:19:48.033Z,16.60
2018-07-14T22:22:16.674Z,16.60
2018-07-14T22:24:46.212Z,16.50
2018-07-14T22:27:14.861Z,16.50
2018-07-14T22:29:44.648Z,16.40
2018-07-14T22:32:13.204Z,16.40
2018-07-14T22:34:41.833Z,16.40
2018-07-14T22:37:10.481Z,16.30
2018-07-14T22:39:39.762Z,16.20
2018-07-14T22:42:09.109Z,16.20
2018-07-14T22:44:38.382Z,16.20
2018-07-14T22:47:07.188Z,16.10
2018-07-14T22:49:35.839Z,16.10
2018-07-14T22:52:04.721Z,16.00
2018-07-14T22:54:33.902Z,16.00
2018-07-14T22:57:02.627Z,15.90
2018-07-14T23:02:00.130Z,15.80
2018-07-14T23:04:29.490Z,15.80
2018-07-14T23:06:58.672Z,15.70
2018-07-14T23:09:27.263Z,15.70
2018-07-14T23:11:55.873Z,15.60
2018-07-14T23:14:25.222Z,15.60
2018-07-14T23:16:54.764Z,15.50
2018-07-14T23:19:24.308Z,15.50
2018-07-14T23:21:52.937Z,15.40
2018-07-14T23:24:22.794Z,15.40
2018-07-14T23:26:51.483Z,15.40
2018-07-14T23:29:20.730Z,15.40
2018-07-14T23:31:50.871Z,15.30
2018-07-14T23:34:19.517Z,15.30
2018-07-14T23:36:48.118Z,15.30
2018-07-14T23:39:17.582Z,15.30
2018-07-14T23:41:46.246Z,15.20
2018-07-14T23:44:14.826Z,15.20
2018-07-14T23:46:43.607Z,15.20
2018-07-14T23:49:12.259Z,15.10
2018-07-14T23:51:41.575Z,15.10
2018-07-14T23:54:10.256Z,15.10
2018-07-14T23:56:39.024Z,15.00
2018-07-14T23:59:08.115Z,15.00
