createdAt,value
2022-08-03T00:03:42.171Z,2.4
2022-08-03T00:09:02.757Z,3.0
2022-08-03T00:13:59.124Z,2.3
2022-08-03T00:19:01.497Z,2.4
2022-08-03T00:24:11.881Z,2.4
2022-08-03T00:29:14.258Z,2.4
2022-08-03T00:34:29.847Z,2.3
2022-08-03T00:39:17.108Z,1.8
2022-08-03T00:44:33.500Z,2.0
2022-08-03T00:49:39.967Z,2.4
2022-08-03T00:54:45.311Z,2.2
2022-08-03T00:59:52.635Z,2.7
2022-08-03T01:04:48.991Z,2.6
2022-08-03T01:09:55.375Z,2.5
2022-08-03T01:15:11.773Z,2.2
2022-08-03T01:21:30.362Z,2.0
2022-08-03T01:25:44.658Z,2.6
2022-08-03T01:30:30.023Z,2.3
2022-08-03T01:35:38.662Z,2.7
2022-08-03T01:40:43.969Z,2.7
2022-08-03T01:46:10.499Z,3.1
2022-08-03T01:51:00.869Z,2.7
2022-08-03T01:56:42.475Z,3.0
2022-08-03T02:02:28.794Z,2.5
2022-08-03T02:07:01.727Z,2.3
2022-08-03T02:12:02.771Z,2.2
2022-08-03T02:17:09.165Z,2.6
2022-08-03T02:22:15.834Z,3.1
2022-08-03T02:27:21.929Z,2.6
2022-08-03T02:32:48.371Z,2.0
2022-08-03T02:37:24.843Z,2.3
2022-08-03T02:42:31.268Z,3.4
2022-08-03T02:47:54.541Z,3.1
2022-08-03T02:52:58.084Z,2.4
2022-08-03T02:58:01.458Z,1.9
2022-08-03T03:03:06.915Z,3.1
2022-08-03T03:08:18.653Z,3.3
2022-08-03T03:13:19.756Z,2.6
2022-08-03T03:18:46.193Z,2.8
2022-08-03T03:23:32.545Z,3.3
2022-08-03T03:28:38.918Z,2.8
2022-08-03T03:33:45.336Z,3.0
2022-08-03T03:38:51.683Z,2.9
2022-08-03T03:43:58.163Z,3.1
2022-08-03T03:49:05.230Z,2.5
2022-08-03T03:54:31.598Z,4.1
2022-08-03T04:00:34.141Z,2.6
2022-08-03T04:04:52.382Z,3.9
2022-08-03T04:09:30.778Z,3.5
2022-08-03T04:18:52.742Z,5.1
2022-08-03T04:24:28.185Z,4.0
2022-08-03T04:28:56.485Z,4.4
2022-08-03T04:34:16.944Z,3.8
2022-08-03T04:40:03.450Z,3.8
2022-08-03T04:44:45.776Z,5.5
2022-08-03T04:49:36.238Z,4.0
2022-08-03T04:55:02.548Z,4.3
2022-08-03T04:59:44.881Z,4.7
2022-08-03T05:04:51.266Z,5.7
2022-08-03T05:10:03.276Z,4.1
2022-08-03T05:15:28.106Z,6.0
2022-08-03T05:20:10.434Z,4.8
2022-08-03T05:25:50.899Z,7.3
2022-08-03T05:30:58.365Z,4.1
2022-08-03T05:36:04.755Z,4.8
2022-08-03T05:41:22.507Z,4.0
2022-08-03T05:46:12.539Z,4.4
2022-08-03T05:51:22.866Z,5.9
2022-08-03T05:56:30.236Z,4.2
2022-08-03T06:01:40.712Z,4.3
2022-08-03T06:06:46.969Z,5.5
2022-08-03T06:11:49.414Z,6.3
2022-08-03T06:18:12.920Z,5.1
2022-08-03T06:23:01.202Z,4.8
2022-08-03T06:28:52.869Z,3.8
2022-08-03T06:33:12.178Z,4.9
2022-08-03T06:38:19.573Z,3.6
2022-08-03T06:44:03.030Z,4.8
2022-08-03T06:48:52.390Z,4.4
2022-08-03T06:53:38.735Z,4.9
2022-08-03T06:58:45.108Z,4.6
2022-08-03T07:03:52.573Z,3.2
2022-08-03T07:08:59.672Z,5.4
2022-08-03T07:14:04.347Z,3.2
2022-08-03T07:19:10.766Z,4.6
2022-08-03T07:24:07.143Z,3.4
2022-08-03T07:29:23.535Z,4.8
2022-08-03T07:34:29.905Z,3.0
2022-08-03T07:39:36.282Z,2.5
2022-08-03T07:44:42.771Z,1.9
2022-08-03T07:49:49.166Z,2.2
2022-08-03T07:55:23.588Z,3.3
2022-08-03T08:00:15.941Z,2.5
2022-08-03T08:05:28.322Z,1.3
2022-08-03T08:10:14.674Z,1.7
2022-08-03T08:15:21.058Z,1.6
2022-08-03T08:20:28.384Z,1.8
2022-08-03T08:25:24.220Z,2.5
2022-08-03T08:30:40.613Z,1.6
2022-08-03T08:35:36.974Z,1.8
2022-08-03T08:40:57.418Z,2.1
2022-08-03T08:45:49.804Z,1.7
2022-08-03T08:51:54.714Z,1.2
2022-08-03T08:56:12.609Z,1.4
2022-08-03T09:01:19.087Z,1.9
2022-08-03T09:06:15.429Z,1.3
2022-08-03T09:11:54.517Z,1.2
2022-08-03T09:16:38.218Z,1.7
2022-08-03T09:21:44.617Z,1.4
2022-08-03T09:27:26.180Z,1.6
2022-08-03T09:32:32.936Z,2.2
2022-08-03T09:38:13.630Z,1.9
2022-08-03T09:43:57.634Z,1.1
2022-08-03T09:48:15.922Z,1.2
2022-08-03T09:53:22.318Z,1.4
2022-08-03T09:58:04.661Z,1.5
2022-08-03T10:03:11.754Z,1.2
2022-08-03T10:08:18.217Z,1.2
2022-08-03T10:13:24.672Z,1.1
2022-08-03T10:18:31.045Z,1.4
2022-08-03T10:23:37.447Z,1.4
2022-08-03T10:28:45.513Z,2.3
2022-08-03T10:34:14.304Z,1.4
2022-08-03T10:39:16.705Z,1.7
2022-08-03T10:44:03.033Z,1.3
2022-08-03T10:49:09.491Z,1.2
2022-08-03T10:54:15.797Z,2.5
2022-08-03T10:59:28.010Z,1.5
2022-08-03T11:04:28.571Z,1.7
2022-08-03T11:09:54.999Z,1.7
2022-08-03T11:14:41.346Z,1.3
2022-08-03T11:19:57.357Z,1.0
2022-08-03T11:24:54.461Z,2.1
2022-08-03T11:30:00.708Z,2.6
2022-08-03T11:35:07.095Z,2.4
2022-08-03T11:40:13.486Z,1.8
2022-08-03T11:45:40.025Z,2.2
2022-08-03T11:50:46.422Z,1.6
2022-08-03T11:55:32.729Z,1.9
2022-08-03T12:00:40.557Z,2.5
2022-08-03T12:06:09.635Z,3.2
2022-08-03T12:10:52.057Z,1.9
2022-08-03T12:15:58.480Z,2.8
2022-08-03T12:21:04.868Z,2.5
2022-08-03T12:26:31.257Z,3.3
2022-08-03T12:31:17.618Z,1.6
2022-08-03T12:36:24.085Z,2.3
2022-08-03T12:41:30.463Z,2.7
2022-08-03T12:46:36.880Z,1.8
2022-08-03T12:51:47.231Z,3.4
2022-08-03T12:56:49.598Z,2.7
2022-08-03T13:01:56.148Z,2.6
2022-08-03T13:07:03.199Z,1.5
2022-08-03T13:12:32.784Z,2.4
2022-08-03T13:17:15.268Z,1.8
2022-08-03T13:22:21.647Z,2.4
2022-08-03T13:28:03.288Z,1.5
2022-08-03T13:32:33.540Z,1.7
2022-08-03T13:37:40.927Z,1.4
2022-08-03T13:42:47.391Z,3.2
2022-08-03T13:48:36.925Z,1.9
2022-08-03T13:54:12.246Z,1.4
2022-08-03T13:59:18.674Z,1.9
2022-08-03T14:03:36.948Z,1.9
2022-08-03T14:08:19.295Z,2.1
2022-08-03T14:13:17.634Z,1.1
2022-08-03T14:18:33.752Z,1.7
2022-08-03T14:23:38.688Z,1.5
2022-08-03T14:29:09.068Z,1.9
2022-08-03T14:34:11.436Z,1.6
2022-08-03T14:41:11.996Z,1.3
2022-08-03T14:45:53.696Z,1.1
2022-08-03T14:51:00.040Z,1.9
2022-08-03T14:56:10.477Z,1.8
2022-08-03T15:02:05.387Z,1.3
2022-08-03T15:06:09.280Z,1.9
2022-08-03T15:11:25.745Z,1.3
2022-08-03T15:16:32.278Z,2.0
2022-08-03T15:21:46.814Z,1.5
2022-08-03T15:26:40.916Z,1.4
2022-08-03T15:31:51.416Z,1.4
2022-08-03T15:36:47.758Z,1.6
2022-08-03T15:42:04.155Z,2.1
2022-08-03T15:47:10.627Z,2.2
2022-08-03T15:52:41.044Z,1.6
2022-08-03T15:57:23.732Z,2.4
2022-08-03T16:02:29.777Z,1.8
2022-08-03T16:07:36.180Z,2.5
2022-08-03T16:12:42.569Z,1.8
2022-08-03T16:17:48.934Z,1.8
2022-08-03T16:22:55.366Z,2.8
2022-08-03T16:28:07.937Z,2.0
2022-08-03T16:33:08.301Z,1.3
2022-08-03T16:38:18.828Z,1.1
2022-08-03T16:43:41.256Z,1.8
2022-08-03T16:48:27.612Z,1.9
2022-08-03T16:54:07.455Z,1.8
2022-08-03T16:58:42.583Z,1.4
2022-08-03T17:04:02.789Z,1.2
2022-08-03T17:08:55.170Z,2.1
2022-08-03T17:13:59.567Z,0.9
2022-08-03T17:19:05.950Z,1.2
2022-08-03T17:24:40.817Z,1.0
2022-08-03T17:29:18.701Z,1.2
2022-08-03T17:34:26.480Z,1.3
2022-08-03T17:39:59.782Z,1.7
2022-08-03T17:44:58.101Z,0.9
2022-08-03T17:49:44.460Z,1.0
2022-08-03T17:55:55.503Z,1.3
2022-08-03T17:59:57.214Z,1.1
2022-08-03T18:06:11.058Z,1.1
2022-08-03T18:10:30.017Z,1.6
2022-08-03T18:15:21.332Z,1.1
2022-08-03T18:20:33.055Z,1.2
2022-08-03T18:25:45.815Z,1.9
2022-08-03T18:30:53.883Z,1.1
2022-08-03T18:35:52.919Z,1.7
2022-08-03T18:45:58.029Z,1.2
2022-08-03T18:51:24.346Z,1.3
2022-08-03T18:56:08.308Z,1.4
2022-08-03T19:01:57.823Z,1.2
2022-08-03T19:06:21.194Z,1.4
2022-08-03T19:12:26.179Z,1.3
2022-08-03T19:16:34.247Z,1.3
2022-08-03T19:22:00.380Z,1.4
2022-08-03T19:26:48.678Z,1.9
2022-08-03T19:31:59.604Z,1.2
2022-08-03T19:36:59.924Z,1.8
2022-08-03T19:42:10.078Z,1.3
2022-08-03T19:47:36.764Z,1.3
2022-08-03T19:52:39.118Z,2.2
2022-08-03T19:57:25.466Z,1.6
2022-08-03T20:02:31.839Z,1.7
2022-08-03T20:07:38.243Z,1.8
2022-08-03T20:12:44.651Z,1.6
2022-08-03T20:17:57.160Z,1.9
2022-08-03T20:22:57.877Z,2.3
2022-08-03T20:28:07.940Z,2.1
2022-08-03T20:34:01.628Z,2.7
2022-08-03T20:38:20.340Z,1.8
2022-08-03T20:43:26.731Z,2.3
2022-08-03T20:49:45.883Z,1.5
2022-08-03T20:54:00.448Z,1.5
2022-08-03T20:59:14.898Z,1.7
2022-08-03T21:03:55.584Z,2.3
2022-08-03T21:08:58.763Z,2.2
2022-08-03T21:13:04.309Z,1.4
2022-08-03T21:14:52.239Z,2.4
2022-08-03T21:19:31.549Z,2.3
2022-08-03T21:24:17.923Z,2.8
2022-08-03T21:29:24.307Z,2.5
2022-08-03T21:34:30.728Z,2.4
2022-08-03T21:39:37.297Z,2.0
2022-08-03T21:45:07.749Z,2.4
2022-08-03T21:50:07.377Z,1.7
2022-08-03T21:54:56.485Z,2.1
2022-08-03T22:00:02.863Z,3.1
2022-08-03T22:05:43.878Z,2.9
2022-08-03T22:10:15.637Z,1.9
2022-08-03T22:16:34.276Z,2.4
2022-08-03T22:20:28.790Z,2.8
2022-08-03T22:25:35.160Z,2.9
2022-08-03T22:30:41.555Z,2.5
2022-08-03T22:35:48.490Z,2.2
2022-08-03T22:40:54.319Z,3.0
2022-08-03T22:46:24.731Z,2.6
2022-08-03T22:51:07.184Z,3.5
2022-08-03T22:56:13.562Z,3.2
2022-08-03T23:01:20.052Z,2.5
2022-08-03T23:06:26.454Z,1.9
2022-08-03T23:11:32.903Z,2.5
2022-08-03T23:16:39.296Z,2.7
2022-08-03T23:22:29.419Z,1.9
2022-08-03T23:27:16.219Z,1.8
2022-08-03T23:31:58.659Z,2.3
2022-08-03T23:37:05.033Z,2.0
2022-08-03T23:42:15.432Z,2.6
2022-08-03T23:47:17.821Z,5.5
2022-08-03T23:52:48.251Z,3.6
2022-08-03T23:57:30.594Z,3.6
