createdAt,value
2023-02-02T00:02:01.027Z,10.38
2023-02-02T00:04:33.554Z,10.13
2023-02-02T00:07:01.529Z,11.05
2023-02-02T00:09:29.843Z,7.75
2023-02-02T00:11:57.306Z,8.05
2023-02-02T00:14:25.032Z,9.98
2023-02-02T00:16:56.375Z,7.07
2023-02-02T00:19:29.996Z,6.75
2023-02-02T00:21:56.651Z,9.98
2023-02-02T00:24:23.971Z,9.55
2023-02-02T00:26:53.281Z,8.48
2023-02-02T00:29:25.192Z,11.75
2023-02-02T00:31:52.483Z,8.32
2023-02-02T00:34:19.893Z,9.55
2023-02-02T00:36:47.836Z,8.02
2023-02-02T00:39:18.411Z,8.68
2023-02-02T00:41:45.427Z,9.40
2023-02-02T00:46:56.990Z,11.05
2023-02-02T00:49:24.099Z,14.40
2023-02-02T00:51:50.752Z,9.85
2023-02-02T00:54:17.894Z,8.38
2023-02-02T00:56:44.507Z,7.28
2023-02-02T00:59:11.089Z,10.98
2023-02-02T01:01:38.087Z,10.25
2023-02-02T01:06:31.333Z,9.90
2023-02-02T01:08:57.952Z,12.05
2023-02-02T01:11:25.604Z,10.20
2023-02-02T01:13:52.655Z,6.82
2023-02-02T01:16:19.149Z,9.05
2023-02-02T01:18:45.670Z,10.93
2023-02-02T01:21:12.556Z,9.50
2023-02-02T01:23:39.443Z,9.23
2023-02-02T01:26:09.507Z,6.00
2023-02-02T01:28:37.323Z,10.23
2023-02-02T01:31:12.954Z,8.68
2023-02-02T01:33:39.984Z,9.40
2023-02-02T01:36:10.285Z,10.18
2023-02-02T01:38:37.716Z,7.82
2023-02-02T01:41:05.019Z,10.98
2023-02-02T01:43:54.800Z,9.55
2023-02-02T01:46:24.594Z,12.93
2023-02-02T01:49:16.353Z,9.60
2023-02-02T01:51:57.764Z,11.95
2023-02-02T01:54:41.428Z,10.13
2023-02-02T01:57:16.885Z,11.45
2023-02-02T01:59:45.511Z,14.93
2023-02-02T02:02:12.964Z,10.45
2023-02-02T02:04:40.709Z,11.70
2023-02-02T02:07:07.545Z,9.95
2023-02-02T02:12:01.031Z,9.77
2023-02-02T02:14:47.095Z,11.85
2023-02-02T02:17:30.335Z,9.32
2023-02-02T02:20:39.826Z,9.98
2023-02-02T02:23:31.175Z,9.77
2023-02-02T02:29:01.912Z,8.70
2023-02-02T02:31:31.908Z,8.63
2023-02-02T02:34:15.985Z,10.45
2023-02-02T02:36:56.769Z,10.65
2023-02-02T02:39:30.183Z,12.23
2023-02-02T02:42:04.852Z,10.95
2023-02-02T02:44:33.403Z,9.60
2023-02-02T02:47:00.670Z,9.48
2023-02-02T02:49:27.419Z,7.93
2023-02-02T02:51:55.299Z,8.75
2023-02-02T02:54:33.111Z,11.13
2023-02-02T02:57:18.967Z,7.35
2023-02-02T03:00:05.142Z,9.40
2023-02-02T03:02:46.843Z,9.75
2023-02-02T03:05:30.441Z,9.38
2023-02-02T03:08:07.594Z,8.73
2023-02-02T03:10:35.774Z,12.30
2023-02-02T03:13:08.299Z,9.48
2023-02-02T03:15:35.100Z,12.73
2023-02-02T03:18:01.635Z,6.80
2023-02-02T03:20:28.189Z,11.60
2023-02-02T03:22:54.825Z,9.35
2023-02-02T03:25:21.289Z,8.02
2023-02-02T03:27:47.941Z,13.90
2023-02-02T03:30:14.921Z,7.03
2023-02-02T03:32:42.045Z,11.23
2023-02-02T03:35:09.077Z,11.70
2023-02-02T03:37:35.732Z,8.75
2023-02-02T03:40:02.295Z,9.88
2023-02-02T03:42:28.784Z,13.02
2023-02-02T03:44:55.246Z,8.63
2023-02-02T03:47:21.697Z,11.23
2023-02-02T03:49:48.409Z,10.25
2023-02-02T03:52:14.980Z,10.07
2023-02-02T03:54:41.479Z,7.07
2023-02-02T03:57:08.000Z,6.93
2023-02-02T03:59:34.571Z,11.57
2023-02-02T04:02:01.019Z,8.73
2023-02-02T04:04:27.705Z,10.02
2023-02-02T04:06:54.197Z,7.50
2023-02-02T04:09:20.669Z,10.38
2023-02-02T04:11:47.088Z,8.07
2023-02-02T04:14:13.556Z,8.45
2023-02-02T04:16:40.250Z,9.85
2023-02-02T04:19:06.854Z,9.85
2023-02-02T04:21:33.323Z,11.38
2023-02-02T04:24:00.703Z,9.38
2023-02-02T04:26:27.236Z,9.65
2023-02-02T04:28:53.894Z,9.02
2023-02-02T04:31:20.613Z,8.75
2023-02-02T04:33:47.188Z,12.52
2023-02-02T04:36:13.781Z,10.63
2023-02-02T04:38:40.871Z,11.60
2023-02-02T04:41:09.740Z,6.05
2023-02-02T04:43:37.790Z,10.77
2023-02-02T04:46:04.537Z,9.25
2023-02-02T04:48:31.493Z,11.38
2023-02-02T04:53:35.513Z,11.38
2023-02-02T04:56:09.958Z,11.98
2023-02-02T04:58:37.046Z,6.38
2023-02-02T05:01:16.419Z,13.02
2023-02-02T05:03:43.095Z,10.88
2023-02-02T05:06:09.835Z,9.32
2023-02-02T05:08:36.433Z,12.07
2023-02-02T05:11:07.837Z,13.23
2023-02-02T05:13:34.626Z,9.43
2023-02-02T05:16:01.213Z,7.70
2023-02-02T05:18:28.848Z,15.10
2023-02-02T05:20:55.926Z,8.15
2023-02-02T05:23:22.635Z,12.10
2023-02-02T05:25:53.463Z,8.05
2023-02-02T05:28:21.428Z,8.45
2023-02-02T05:30:48.056Z,10.95
2023-02-02T05:33:15.779Z,19.02
2023-02-02T05:35:44.558Z,11.80
2023-02-02T05:38:11.170Z,16.63
2023-02-02T05:40:37.708Z,8.95
2023-02-02T05:43:04.297Z,11.15
2023-02-02T05:45:31.422Z,18.02
2023-02-02T05:50:25.078Z,11.00
2023-02-02T05:52:52.055Z,13.70
2023-02-02T05:55:19.958Z,8.23
2023-02-02T05:57:46.497Z,10.10
2023-02-02T06:00:13.563Z,10.68
2023-02-02T06:02:40.243Z,11.85
2023-02-02T06:05:07.337Z,11.63
2023-02-02T06:07:33.900Z,10.45
2023-02-02T06:10:02.243Z,9.80
2023-02-02T06:12:28.901Z,7.70
2023-02-02T06:14:55.847Z,8.68
2023-02-02T06:17:22.312Z,9.40
2023-02-02T06:19:48.756Z,8.20
2023-02-02T06:22:15.345Z,9.65
2023-02-02T06:24:41.761Z,9.80
2023-02-02T06:27:08.297Z,12.02
2023-02-02T06:29:34.688Z,9.98
2023-02-02T06:32:01.496Z,10.55
2023-02-02T06:34:27.965Z,8.60
2023-02-02T06:36:54.845Z,9.68
2023-02-02T06:39:21.336Z,10.77
2023-02-02T06:41:48.223Z,10.30
2023-02-02T06:44:15.343Z,11.93
2023-02-02T06:46:42.481Z,10.63
2023-02-02T06:49:09.070Z,10.57
2023-02-02T06:51:35.780Z,8.05
2023-02-02T06:54:03.788Z,8.85
2023-02-02T06:56:30.259Z,9.30
2023-02-02T06:58:56.799Z,10.32
2023-02-02T07:01:23.435Z,12.10
2023-02-02T07:03:51.104Z,12.50
2023-02-02T07:06:20.121Z,10.18
2023-02-02T07:08:47.639Z,8.75
2023-02-02T07:11:29.560Z,6.65
2023-02-02T07:13:56.498Z,8.93
2023-02-02T07:16:23.178Z,8.63
2023-02-02T07:18:49.714Z,9.15
2023-02-02T07:21:19.128Z,7.25
2023-02-02T07:23:46.852Z,6.55
2023-02-02T07:26:15.117Z,7.22
2023-02-02T07:28:42.116Z,6.60
2023-02-02T07:31:18.183Z,8.65
2023-02-02T07:33:45.890Z,7.05
2023-02-02T07:36:16.098Z,9.45
2023-02-02T07:38:43.858Z,10.77
2023-02-02T07:41:11.509Z,8.57
2023-02-02T07:43:38.299Z,5.55
2023-02-02T07:48:34.741Z,6.53
2023-02-02T07:53:32.925Z,5.75
2023-02-02T07:56:12.165Z,7.30
2023-02-02T07:58:39.103Z,7.70
2023-02-02T08:01:07.380Z,13.63
2023-02-02T08:03:37.272Z,10.75
2023-02-02T08:06:14.171Z,10.77
2023-02-02T08:08:41.033Z,6.85
2023-02-02T08:11:13.009Z,6.40
2023-02-02T08:13:40.615Z,8.38
2023-02-02T08:16:08.528Z,7.13
2023-02-02T08:18:35.999Z,8.57
2023-02-02T08:21:04.487Z,7.95
2023-02-02T08:23:31.365Z,8.20
2023-02-02T08:26:15.584Z,8.20
2023-02-02T08:28:43.928Z,11.40
2023-02-02T08:31:14.188Z,6.72
2023-02-02T08:33:40.959Z,6.88
2023-02-02T08:36:15.372Z,7.65
2023-02-02T08:38:42.474Z,8.63
2023-02-02T08:41:11.394Z,9.23
2023-02-02T08:43:38.452Z,6.25
2023-02-02T08:46:05.984Z,9.05
2023-02-02T08:48:34.519Z,7.30
2023-02-02T08:51:01.502Z,6.13
2023-02-02T08:53:29.241Z,6.25
2023-02-02T08:56:04.750Z,8.02
2023-02-02T08:58:32.017Z,7.35
2023-02-02T09:01:16.388Z,8.48
2023-02-02T09:03:44.344Z,8.18
2023-02-02T09:06:14.313Z,7.40
2023-02-02T09:08:41.523Z,8.00
2023-02-02T09:11:15.743Z,9.90
2023-02-02T09:13:45.832Z,6.93
2023-02-02T09:16:16.045Z,8.20
2023-02-02T09:18:44.294Z,6.03
2023-02-02T09:21:13.631Z,9.05
2023-02-02T09:23:41.511Z,7.68
2023-02-02T09:26:20.452Z,5.50
2023-02-02T09:31:16.040Z,4.63
2023-02-02T09:33:42.968Z,8.38
2023-02-02T09:36:15.390Z,7.45
2023-02-02T09:38:42.978Z,5.95
2023-02-02T09:41:51.222Z,5.68
2023-02-02T09:44:45.937Z,7.03
2023-02-02T09:47:43.862Z,5.80
2023-02-02T09:50:36.914Z,6.88
2023-02-02T09:53:20.719Z,5.10
2023-02-02T09:55:51.407Z,5.80
2023-02-02T09:58:53.401Z,7.03
2023-02-02T10:01:44.824Z,8.50
2023-02-02T10:04:26.773Z,7.88
2023-02-02T10:06:57.742Z,7.25
2023-02-02T10:09:36.764Z,5.82
2023-02-02T10:12:12.825Z,6.50
2023-02-02T10:14:44.812Z,6.50
2023-02-02T10:17:35.608Z,9.52
2023-02-02T10:20:47.565Z,7.53
2023-02-02T10:23:30.327Z,6.50
2023-02-02T10:26:00.809Z,7.00
2023-02-02T10:28:58.192Z,6.43
2023-02-02T10:31:38.569Z,5.13
2023-02-02T10:34:36.050Z,4.50
2023-02-02T10:37:16.726Z,5.47
2023-02-02T10:39:49.007Z,6.00
2023-02-02T10:42:41.164Z,4.97
2023-02-02T10:45:20.443Z,6.22
2023-02-02T10:47:47.223Z,6.03
2023-02-02T10:50:13.853Z,5.38
2023-02-02T10:52:47.580Z,4.43
2023-02-02T10:55:14.151Z,7.55
2023-02-02T10:57:58.180Z,4.65
2023-02-02T11:00:35.121Z,4.53
2023-02-02T11:03:04.729Z,8.30
2023-02-02T11:05:49.946Z,9.77
2023-02-02T11:08:25.063Z,7.47
2023-02-02T11:10:54.483Z,8.75
2023-02-02T11:13:29.229Z,9.18
2023-02-02T11:16:43.347Z,9.18
2023-02-02T11:19:22.553Z,5.63
2023-02-02T11:21:59.005Z,6.75
2023-02-02T11:24:28.696Z,7.90
2023-02-02T11:27:00.937Z,5.95
2023-02-02T11:29:39.803Z,4.10
2023-02-02T11:32:35.648Z,5.40
2023-02-02T11:35:02.395Z,6.20
2023-02-02T11:37:29.793Z,4.20
2023-02-02T11:40:24.007Z,5.80
2023-02-02T11:42:51.860Z,8.00
2023-02-02T11:45:26.225Z,5.65
2023-02-02T11:47:52.728Z,3.65
2023-02-02T11:50:26.654Z,7.63
2023-02-02T11:52:54.676Z,4.68
2023-02-02T11:55:27.640Z,8.85
2023-02-02T11:58:30.002Z,6.57
2023-02-02T12:01:03.215Z,4.47
2023-02-02T12:03:39.564Z,5.68
2023-02-02T12:06:32.538Z,4.13
2023-02-02T12:09:01.780Z,4.63
2023-02-02T12:12:02.085Z,6.63
2023-02-02T12:14:40.727Z,8.77
2023-02-02T12:17:13.301Z,4.40
2023-02-02T12:20:01.462Z,6.60
2023-02-02T12:22:41.575Z,6.45
2023-02-02T12:25:14.371Z,4.88
2023-02-02T12:28:11.498Z,6.38
2023-02-02T12:33:35.632Z,6.35
2023-02-02T12:36:20.833Z,6.10
2023-02-02T12:39:01.850Z,6.28
2023-02-02T12:42:09.063Z,8.10
2023-02-02T12:44:42.709Z,8.80
2023-02-02T12:47:30.092Z,7.22
2023-02-02T12:50:20.871Z,5.65
2023-02-02T12:53:10.218Z,6.55
2023-02-02T12:55:56.718Z,6.35
2023-02-02T12:58:23.709Z,5.47
2023-02-02T13:01:07.198Z,9.02
2023-02-02T13:03:43.468Z,7.05
2023-02-02T13:06:24.932Z,6.32
2023-02-02T13:09:01.873Z,7.05
2023-02-02T13:11:41.917Z,6.53
2023-02-02T13:14:25.072Z,5.90
2023-02-02T13:16:55.120Z,8.18
2023-02-02T13:19:48.911Z,6.35
2023-02-02T13:22:39.751Z,6.30
2023-02-02T13:25:16.755Z,6.75
2023-02-02T13:27:45.312Z,3.90
2023-02-02T13:30:27.244Z,5.57
2023-02-02T13:33:02.835Z,5.13
2023-02-02T13:35:35.248Z,4.80
2023-02-02T13:38:14.990Z,6.95
2023-02-02T13:40:43.369Z,8.10
2023-02-02T13:43:40.137Z,8.25
2023-02-02T13:46:19.092Z,4.78
2023-02-02T13:49:05.140Z,6.18
2023-02-02T13:51:42.080Z,3.90
2023-02-02T13:54:27.595Z,3.75
2023-02-02T13:57:06.021Z,6.38
2023-02-02T13:59:35.213Z,5.18
2023-02-02T14:02:04.615Z,6.88
2023-02-02T14:04:31.756Z,3.65
2023-02-02T14:07:07.088Z,5.28
2023-02-02T14:09:37.365Z,5.07
2023-02-02T14:12:10.659Z,7.07
2023-02-02T14:14:39.742Z,4.50
2023-02-02T14:17:26.440Z,7.40
2023-02-02T14:20:01.258Z,6.15
2023-02-02T14:23:00.002Z,5.50
2023-02-02T14:25:29.716Z,5.85
2023-02-02T14:28:02.396Z,7.03
2023-02-02T14:30:35.807Z,4.05
2023-02-02T14:33:20.793Z,6.35
2023-02-02T14:35:47.579Z,4.88
2023-02-02T14:38:14.604Z,6.03
2023-02-02T14:41:09.579Z,7.72
2023-02-02T14:43:46.079Z,2.45
2023-02-02T14:46:12.834Z,3.80
2023-02-02T14:48:42.019Z,4.25
2023-02-02T14:51:20.589Z,6.65
2023-02-02T14:53:50.789Z,4.45
2023-02-02T14:56:18.540Z,2.67
2023-02-02T14:58:53.264Z,3.53
2023-02-02T15:01:25.838Z,4.97
2023-02-02T15:03:56.541Z,4.45
2023-02-02T15:06:28.654Z,3.35
2023-02-02T15:09:19.829Z,3.33
2023-02-02T15:12:04.870Z,4.35
2023-02-02T15:14:41.452Z,4.50
2023-02-02T15:17:35.986Z,3.70
2023-02-02T15:20:02.802Z,3.40
2023-02-02T15:22:35.236Z,4.90
2023-02-02T15:25:12.394Z,5.47
2023-02-02T15:27:51.541Z,2.95
2023-02-02T15:30:24.106Z,5.88
2023-02-02T15:32:52.591Z,4.53
2023-02-02T15:35:23.691Z,5.97
2023-02-02T15:37:57.698Z,4.45
2023-02-02T15:40:27.173Z,3.97
2023-02-02T15:43:00.163Z,3.17
2023-02-02T15:45:37.766Z,3.20
2023-02-02T15:48:19.130Z,3.47
2023-02-02T15:50:46.625Z,3.67
2023-02-02T15:53:22.542Z,3.97
2023-02-02T15:55:49.231Z,3.97
2023-02-02T15:58:33.815Z,3.83
2023-02-02T16:01:15.799Z,5.30
2023-02-02T16:04:01.445Z,3.13
2023-02-02T16:06:29.514Z,2.92
2023-02-02T16:08:56.235Z,3.88
2023-02-02T16:11:23.790Z,2.33
2023-02-02T16:14:12.621Z,3.75
2023-02-02T16:16:40.709Z,3.80
2023-02-02T16:19:15.119Z,2.67
2023-02-02T16:21:46.901Z,6.20
2023-02-02T16:24:22.715Z,4.03
2023-02-02T16:26:52.033Z,5.15
2023-02-02T16:29:19.830Z,5.40
2023-02-02T16:31:48.867Z,2.00
2023-02-02T16:34:18.164Z,2.50
2023-02-02T16:37:04.770Z,3.10
2023-02-02T16:39:31.294Z,4.10
2023-02-02T16:42:09.374Z,3.10
2023-02-02T16:44:43.763Z,3.90
2023-02-02T16:47:25.689Z,3.47
2023-02-02T16:49:55.747Z,2.47
2023-02-02T16:52:22.657Z,3.03
2023-02-02T16:54:55.229Z,3.92
2023-02-02T16:57:27.302Z,4.38
2023-02-02T16:59:57.010Z,3.08
2023-02-02T17:02:29.296Z,4.13
2023-02-02T17:05:04.768Z,3.72
2023-02-02T17:07:33.072Z,2.25
2023-02-02T17:10:13.648Z,2.28
2023-02-02T17:12:40.540Z,3.13
2023-02-02T17:15:17.605Z,3.60
2023-02-02T17:17:47.952Z,3.53
2023-02-02T17:20:16.460Z,3.33
2023-02-02T17:22:50.633Z,3.90
2023-02-02T17:25:22.289Z,3.97
2023-02-02T17:27:49.083Z,4.97
2023-02-02T17:32:44.469Z,2.90
2023-02-02T17:35:16.867Z,4.10
2023-02-02T17:40:16.471Z,3.35
2023-02-02T17:42:45.077Z,4.22
2023-02-02T17:45:18.561Z,3.55
2023-02-02T17:47:45.342Z,3.10
2023-02-02T17:50:12.393Z,2.25
2023-02-02T17:52:39.509Z,5.13
2023-02-02T17:55:13.345Z,5.32
2023-02-02T17:57:40.683Z,4.50
2023-02-02T18:00:08.405Z,4.85
2023-02-02T18:02:36.919Z,3.33
2023-02-02T18:07:32.019Z,6.07
2023-02-02T18:09:58.676Z,3.65
2023-02-02T18:12:25.537Z,3.60
2023-02-02T18:14:52.123Z,4.47
2023-02-02T18:17:18.982Z,3.40
2023-02-02T18:19:46.746Z,2.65
2023-02-02T18:22:13.934Z,2.85
2023-02-02T18:24:40.958Z,4.63
2023-02-02T18:27:08.306Z,8.25
2023-02-02T18:29:35.336Z,4.68
2023-02-02T18:32:02.350Z,4.30
2023-02-02T18:34:30.302Z,6.68
2023-02-02T18:36:56.973Z,3.97
2023-02-02T18:39:23.817Z,4.22
2023-02-02T18:41:50.465Z,3.95
2023-02-02T18:46:44.343Z,4.85
2023-02-02T18:49:11.235Z,3.85
2023-02-02T18:51:37.763Z,5.35
2023-02-02T18:54:04.719Z,6.78
2023-02-02T18:58:58.447Z,4.60
2023-02-02T19:01:26.145Z,5.55
2023-02-02T19:03:54.963Z,4.25
2023-02-02T19:06:40.903Z,4.35
2023-02-02T19:09:08.327Z,5.25
2023-02-02T19:11:39.202Z,5.18
2023-02-02T19:14:28.160Z,5.32
2023-02-02T19:17:00.184Z,5.50
2023-02-02T19:19:30.445Z,5.18
2023-02-02T19:21:59.059Z,8.02
2023-02-02T19:24:27.306Z,6.57
2023-02-02T19:26:54.155Z,5.07
2023-02-02T19:29:23.449Z,7.90
2023-02-02T19:31:59.434Z,6.80
2023-02-02T19:34:25.946Z,7.13
2023-02-02T19:39:24.761Z,7.57
2023-02-02T19:41:53.989Z,4.57
2023-02-02T19:44:22.900Z,6.95
2023-02-02T19:46:52.020Z,5.88
2023-02-02T19:49:26.848Z,4.72
2023-02-02T19:51:55.175Z,6.25
2023-02-02T19:54:35.793Z,6.00
2023-02-02T19:57:31.057Z,5.10
2023-02-02T19:59:57.822Z,3.90
2023-02-02T20:03:02.495Z,7.65
2023-02-02T20:05:32.534Z,4.63
2023-02-02T20:08:05.012Z,6.05
2023-02-02T20:10:39.168Z,3.97
2023-02-02T20:13:19.873Z,5.30
2023-02-02T20:15:47.709Z,3.92
2023-02-02T20:18:19.232Z,7.38
2023-02-02T20:20:51.303Z,6.95
2023-02-02T20:23:42.840Z,5.40
2023-02-02T20:26:21.492Z,6.07
2023-02-02T20:28:48.902Z,5.80
2023-02-02T20:31:19.479Z,5.75
2023-02-02T20:33:50.310Z,4.88
2023-02-02T20:36:40.755Z,7.07
2023-02-02T20:39:34.854Z,5.13
2023-02-02T20:42:02.604Z,8.30
2023-02-02T20:44:31.314Z,6.47
2023-02-02T20:47:00.235Z,4.50
2023-02-02T20:49:31.427Z,5.93
2023-02-02T20:52:00.260Z,6.18
2023-02-02T20:54:26.789Z,7.07
2023-02-02T20:56:54.268Z,4.38
2023-02-02T20:59:21.292Z,6.38
2023-02-02T21:01:49.911Z,5.95
2023-02-02T21:04:17.784Z,4.60
2023-02-02T21:06:44.420Z,4.05
2023-02-02T21:11:38.474Z,4.95
2023-02-02T21:16:32.438Z,4.88
2023-02-02T21:18:58.888Z,5.25
2023-02-02T21:21:25.602Z,5.03
2023-02-02T21:23:53.423Z,4.45
2023-02-02T21:26:23.380Z,3.58
2023-02-02T21:28:49.945Z,5.38
2023-02-02T21:31:17.929Z,4.53
2023-02-02T21:33:45.872Z,4.45
2023-02-02T21:36:38.643Z,4.85
2023-02-02T21:39:19.180Z,5.30
2023-02-02T21:41:45.804Z,3.95
2023-02-02T21:44:14.538Z,2.92
2023-02-02T21:46:41.984Z,3.30
2023-02-02T21:49:24.524Z,3.40
2023-02-02T21:51:55.484Z,2.90
2023-02-02T21:54:24.713Z,3.22
2023-02-02T21:56:52.478Z,6.22
2023-02-02T21:59:23.959Z,3.45
2023-02-02T22:01:52.098Z,4.47
2023-02-02T22:04:20.804Z,6.45
2023-02-02T22:06:52.813Z,4.05
2023-02-02T22:09:22.159Z,5.07
2023-02-02T22:11:52.250Z,3.63
2023-02-02T22:14:21.325Z,5.00
2023-02-02T22:16:51.652Z,3.47
2023-02-02T22:19:34.950Z,4.13
2023-02-02T22:22:15.480Z,3.78
2023-02-02T22:24:44.328Z,3.63
2023-02-02T22:27:23.253Z,5.55
2023-02-02T22:29:56.768Z,3.88
2023-02-02T22:32:23.252Z,4.00
2023-02-02T22:34:50.091Z,6.38
2023-02-02T22:37:16.582Z,9.68
2023-02-02T22:39:43.042Z,5.90
2023-02-02T22:42:10.665Z,6.22
2023-02-02T22:44:37.106Z,5.43
2023-02-02T22:47:03.989Z,5.15
2023-02-02T22:49:30.531Z,6.05
2023-02-02T22:51:57.069Z,5.35
2023-02-02T22:54:23.621Z,5.72
2023-02-02T22:56:50.186Z,4.80
2023-02-02T22:59:16.545Z,6.20
2023-02-02T23:01:43.058Z,5.30
2023-02-02T23:04:09.685Z,5.18
2023-02-02T23:06:36.133Z,4.25
2023-02-02T23:09:02.740Z,3.33
2023-02-02T23:11:29.277Z,3.55
2023-02-02T23:13:55.736Z,5.40
2023-02-02T23:16:22.575Z,4.75
2023-02-02T23:18:49.288Z,6.07
2023-02-02T23:21:16.873Z,4.63
2023-02-02T23:23:43.281Z,3.20
2023-02-02T23:26:09.965Z,3.22
2023-02-02T23:28:36.616Z,4.25
2023-02-02T23:31:03.759Z,3.28
2023-02-02T23:33:31.088Z,5.38
2023-02-02T23:35:57.804Z,2.78
2023-02-02T23:38:24.594Z,2.25
2023-02-02T23:40:51.119Z,3.53
2023-02-02T23:43:17.653Z,3.75
2023-02-02T23:48:12.967Z,3.72
2023-02-02T23:50:40.034Z,4.65
2023-02-02T23:53:08.116Z,2.65
2023-02-02T23:55:34.793Z,4.53
2023-02-02T23:58:02.407Z,5.25
