createdAt,value
2022-09-12T00:00:06.264Z,11.52
2022-09-12T00:02:59.999Z,11.51
2022-09-12T00:05:28.320Z,11.49
2022-09-12T00:07:56.171Z,11.48
2022-09-12T00:10:24.010Z,11.48
2022-09-12T00:12:52.980Z,11.46
2022-09-12T00:15:20.919Z,11.45
2022-09-12T00:17:48.797Z,11.41
2022-09-12T00:20:17.446Z,11.36
2022-09-12T00:22:45.341Z,11.33
2022-09-12T00:25:13.598Z,11.31
2022-09-12T00:27:41.428Z,11.29
2022-09-12T00:30:09.520Z,11.29
2022-09-12T00:32:37.365Z,11.26
2022-09-12T00:35:05.998Z,11.22
2022-09-12T00:37:35.033Z,11.19
2022-09-12T00:40:03.573Z,11.18
2022-09-12T00:42:31.417Z,11.17
2022-09-12T00:44:59.265Z,11.16
2022-09-12T00:47:29.653Z,11.13
2022-09-12T00:50:13.796Z,11.11
2022-09-12T00:52:51.773Z,11.08
2022-09-12T00:55:23.945Z,11.07
2022-09-12T00:58:00.223Z,11.05
2022-09-12T01:00:29.015Z,11.05
2022-09-12T01:03:05.841Z,11.05
2022-09-12T01:05:36.715Z,11.04
2022-09-12T01:08:06.965Z,11.04
2022-09-12T01:10:36.116Z,11.05
2022-09-12T01:13:07.984Z,11.05
2022-09-12T01:15:38.939Z,11.05
2022-09-12T01:18:12.822Z,11.06
2022-09-12T01:21:15.298Z,11.05
2022-09-12T01:23:45.880Z,11.04
2022-09-12T01:26:41.745Z,11.05
2022-09-12T01:29:12.449Z,11.08
2022-09-12T01:31:48.361Z,11.07
2022-09-12T01:34:49.298Z,11.05
2022-09-12T01:37:54.320Z,11.08
2022-09-12T01:40:39.924Z,11.12
2022-09-12T01:43:22.809Z,11.14
2022-09-12T01:46:01.188Z,11.15
2022-09-12T01:48:37.996Z,11.16
2022-09-12T01:51:20.401Z,11.16
2022-09-12T01:53:58.068Z,11.13
2022-09-12T01:56:29.885Z,11.13
2022-09-12T01:59:22.093Z,11.15
2022-09-12T02:01:58.950Z,11.16
2022-09-12T02:04:34.464Z,11.16
2022-09-12T02:07:11.248Z,11.15
2022-09-12T02:09:50.214Z,11.17
2022-09-12T02:12:25.607Z,11.15
2022-09-12T02:15:02.647Z,11.11
2022-09-12T02:17:35.394Z,11.14
2022-09-12T02:20:14.604Z,11.13
2022-09-12T02:22:52.891Z,11.15
2022-09-12T02:25:23.335Z,11.17
2022-09-12T02:28:05.130Z,11.19
2022-09-12T02:30:42.350Z,11.17
2022-09-12T02:33:38.410Z,11.16
2022-09-12T02:36:22.341Z,11.17
2022-09-12T02:38:50.817Z,11.19
2022-09-12T02:41:20.586Z,11.19
2022-09-12T02:43:50.579Z,11.19
2022-09-12T02:46:38.064Z,11.19
2022-09-12T02:49:06.464Z,11.19
2022-09-12T02:51:36.159Z,11.16
2022-09-12T02:54:07.417Z,11.12
2022-09-12T02:56:35.998Z,11.06
2022-09-12T02:59:08.469Z,11.01
2022-09-12T03:01:56.939Z,10.96
2022-09-12T03:04:49.030Z,10.88
2022-09-12T03:07:39.530Z,10.79
2022-09-12T03:10:25.978Z,10.75
2022-09-12T03:13:10.943Z,10.71
2022-09-12T03:15:38.686Z,10.66
2022-09-12T03:18:47.105Z,10.63
2022-09-12T03:21:17.872Z,10.62
2022-09-12T03:24:04.638Z,10.62
2022-09-12T03:26:45.217Z,10.62
2022-09-12T03:29:15.217Z,10.63
2022-09-12T03:31:57.947Z,10.63
2022-09-12T03:34:28.151Z,10.62
2022-09-12T03:36:56.181Z,10.58
2022-09-12T03:39:26.950Z,10.52
2022-09-12T03:41:56.173Z,10.48
2022-09-12T03:44:25.143Z,10.42
2022-09-12T03:46:53.124Z,10.39
2022-09-12T03:49:21.081Z,10.34
2022-09-12T03:51:48.930Z,10.28
2022-09-12T03:54:16.843Z,10.27
2022-09-12T03:56:44.748Z,10.24
2022-09-12T03:59:12.643Z,10.20
2022-09-12T04:01:41.859Z,10.14
2022-09-12T04:04:10.224Z,10.11
2022-09-12T04:06:38.462Z,10.10
2022-09-12T04:09:06.407Z,10.09
2022-09-12T04:11:35.974Z,10.10
2022-09-12T04:14:03.816Z,10.11
2022-09-12T04:16:32.444Z,10.13
2022-09-12T04:19:00.437Z,10.15
2022-09-12T04:21:28.356Z,10.16
2022-09-12T04:23:56.193Z,10.15
2022-09-12T04:26:24.336Z,10.13
2022-09-12T04:28:57.726Z,10.10
2022-09-12T04:31:26.285Z,10.09
2022-09-12T04:34:00.885Z,10.09
2022-09-12T04:36:29.711Z,10.09
2022-09-12T04:38:58.782Z,10.07
2022-09-12T04:41:32.398Z,10.06
2022-09-12T04:44:03.233Z,10.04
2022-09-12T04:46:36.750Z,10.07
2022-09-12T04:49:05.854Z,10.08
2022-09-12T04:51:36.278Z,10.09
2022-09-12T04:54:12.923Z,10.10
2022-09-12T04:56:43.280Z,10.10
2022-09-12T04:59:13.728Z,10.08
2022-09-12T05:01:41.709Z,10.07
2022-09-12T05:04:13.089Z,10.09
2022-09-12T05:06:42.256Z,10.09
2022-09-12T05:09:14.338Z,10.10
2022-09-12T05:12:03.644Z,10.14
2022-09-12T05:14:33.223Z,10.16
2022-09-12T05:17:02.000Z,10.19
2022-09-12T05:19:31.164Z,10.21
2022-09-12T05:22:00.437Z,10.24
2022-09-12T05:24:28.466Z,10.28
2022-09-12T05:26:56.453Z,10.29
2022-09-12T05:29:25.725Z,10.30
2022-09-12T05:31:53.876Z,10.33
2022-09-12T05:34:21.860Z,10.33
2022-09-12T05:36:49.741Z,10.32
2022-09-12T05:39:18.745Z,10.31
2022-09-12T05:41:47.515Z,10.29
2022-09-12T05:44:15.879Z,10.32
2022-09-12T05:46:46.818Z,10.35
2022-09-12T05:49:14.796Z,10.34
2022-09-12T05:51:45.239Z,10.36
2022-09-12T05:54:15.866Z,10.42
2022-09-12T05:56:45.079Z,10.42
2022-09-12T05:59:16.834Z,10.39
2022-09-12T06:01:45.414Z,10.39
2022-09-12T06:04:13.560Z,10.41
2022-09-12T06:06:45.591Z,10.42
2022-09-12T06:09:15.937Z,10.40
2022-09-12T06:11:45.448Z,10.39
2022-09-12T06:14:17.169Z,10.47
2022-09-12T06:16:47.363Z,10.51
2022-09-12T06:19:20.588Z,10.58
2022-09-12T06:21:51.724Z,10.56
2022-09-12T06:24:21.192Z,10.54
2022-09-12T06:26:50.234Z,10.58
2022-09-12T06:29:19.482Z,10.67
2022-09-12T06:31:47.387Z,10.79
2022-09-12T06:34:16.294Z,10.89
2022-09-12T06:36:47.407Z,11.06
2022-09-12T06:39:20.736Z,11.19
2022-09-12T06:41:50.575Z,11.22
2022-09-12T06:44:22.857Z,11.22
2022-09-12T06:46:50.981Z,11.22
2022-09-12T06:49:18.882Z,11.25
2022-09-12T06:51:46.916Z,11.26
2022-09-12T06:54:17.372Z,11.28
2022-09-12T06:56:45.694Z,11.30
2022-09-12T06:59:14.084Z,11.32
2022-09-12T07:01:45.222Z,11.30
2022-09-12T07:04:13.195Z,11.33
2022-09-12T07:06:43.050Z,11.34
2022-09-12T07:09:16.553Z,11.32
2022-09-12T07:11:46.002Z,11.33
2022-09-12T07:18:51.256Z,11.46
2022-09-12T07:21:20.022Z,11.46
2022-09-12T07:23:49.289Z,11.48
2022-09-12T07:26:17.669Z,11.52
2022-09-12T07:28:45.841Z,11.58
2022-09-12T07:31:19.555Z,11.62
2022-09-12T07:33:51.179Z,11.62
2022-09-12T07:36:23.571Z,11.74
2022-09-12T07:38:57.686Z,11.86
2022-09-12T07:41:29.981Z,11.95
2022-09-12T07:43:59.773Z,11.96
2022-09-12T07:46:31.191Z,12.03
2022-09-12T07:49:01.257Z,12.12
2022-09-12T07:51:30.721Z,12.14
2022-09-12T07:53:58.734Z,12.21
2022-09-12T07:56:31.083Z,12.23
2022-09-12T07:58:59.969Z,12.25
2022-09-12T08:01:28.175Z,12.29
2022-09-12T08:03:58.592Z,12.30
2022-09-12T08:06:30.540Z,12.48
2022-09-12T08:08:59.753Z,12.75
2022-09-12T08:11:29.749Z,12.93
2022-09-12T08:13:58.641Z,12.97
2022-09-12T08:16:30.352Z,12.91
2022-09-12T08:19:01.926Z,12.76
2022-09-12T08:21:31.966Z,12.59
2022-09-12T08:24:03.039Z,12.57
2022-09-12T08:26:34.351Z,12.63
2022-09-12T08:29:08.369Z,12.71
2022-09-12T08:31:39.233Z,12.83
2022-09-12T08:34:08.081Z,12.93
2022-09-12T08:36:36.368Z,13.08
2022-09-12T08:39:07.441Z,13.26
2022-09-12T08:41:35.706Z,13.43
2022-09-12T08:44:03.539Z,13.49
2022-09-12T08:46:31.731Z,13.54
2022-09-12T08:49:02.592Z,13.57
2022-09-12T08:51:34.884Z,13.60
2022-09-12T08:54:05.780Z,13.65
2022-09-12T08:56:37.756Z,13.73
2022-09-12T08:59:05.669Z,13.83
2022-09-12T09:01:42.067Z,13.82
2022-09-12T09:04:29.133Z,13.78
2022-09-12T09:07:23.199Z,13.65
2022-09-12T09:10:14.387Z,13.81
2022-09-12T09:13:07.226Z,13.87
2022-09-12T09:16:03.331Z,13.91
2022-09-12T09:18:36.106Z,13.95
2022-09-12T09:21:15.102Z,13.74
2022-09-12T09:23:47.155Z,13.61
2022-09-12T09:26:26.553Z,13.70
2022-09-12T09:29:14.769Z,13.95
2022-09-12T09:31:43.573Z,14.01
2022-09-12T09:34:22.301Z,14.12
2022-09-12T09:36:55.740Z,14.32
2022-09-12T09:39:26.647Z,14.57
2022-09-12T09:42:17.116Z,14.73
2022-09-12T09:44:48.397Z,14.90
2022-09-12T09:47:19.779Z,14.76
2022-09-12T09:49:47.852Z,14.49
2022-09-12T09:52:21.183Z,14.48
2022-09-12T09:54:57.698Z,14.63
2022-09-12T09:57:40.161Z,14.71
2022-09-12T10:00:27.378Z,14.88
2022-09-12T10:03:04.955Z,15.01
2022-09-12T10:05:37.240Z,14.89
2022-09-12T10:08:08.272Z,14.72
2022-09-12T10:10:36.202Z,14.77
2022-09-12T10:13:24.087Z,14.88
2022-09-12T10:16:02.242Z,15.00
2022-09-12T10:18:42.450Z,15.18
2022-09-12T10:21:23.653Z,15.17
2022-09-12T10:24:00.231Z,15.13
2022-09-12T10:26:33.809Z,15.07
2022-09-12T10:29:27.011Z,15.05
2022-09-12T10:31:58.939Z,15.35
2022-09-12T10:34:32.519Z,15.62
2022-09-12T10:37:09.719Z,15.70
2022-09-12T10:39:39.064Z,15.87
2022-09-12T10:42:07.403Z,15.86
2022-09-12T10:44:35.740Z,15.84
2022-09-12T10:47:24.784Z,15.88
2022-09-12T10:49:52.623Z,15.90
2022-09-12T10:52:26.092Z,15.88
2022-09-12T10:54:54.733Z,16.02
2022-09-12T10:57:33.405Z,16.07
2022-09-12T11:00:17.870Z,15.74
2022-09-12T11:03:22.926Z,15.80
2022-09-12T11:06:02.359Z,15.89
2022-09-12T11:08:37.551Z,15.95
2022-09-12T11:11:14.777Z,16.22
2022-09-12T11:14:07.640Z,16.56
2022-09-12T11:17:12.866Z,16.67
2022-09-12T11:20:04.302Z,16.92
2022-09-12T11:23:00.552Z,17.07
2022-09-12T11:25:35.842Z,17.20
2022-09-12T11:28:20.758Z,16.94
2022-09-12T11:31:13.015Z,16.56
2022-09-12T11:33:46.906Z,16.48
2022-09-12T11:36:27.673Z,16.60
2022-09-12T11:39:07.482Z,16.56
2022-09-12T11:41:40.854Z,16.45
2022-09-12T11:44:40.140Z,16.56
2022-09-12T11:47:12.565Z,16.78
2022-09-12T11:49:49.226Z,16.98
2022-09-12T11:52:25.415Z,17.35
2022-09-12T11:55:17.499Z,17.54
2022-09-12T11:57:53.793Z,17.60
2022-09-12T12:00:29.096Z,17.53
2022-09-12T12:03:16.190Z,17.35
2022-09-12T12:05:56.003Z,17.31
2022-09-12T12:08:28.992Z,17.45
2022-09-12T12:11:00.779Z,17.64
2022-09-12T12:13:32.348Z,17.76
2022-09-12T12:16:08.096Z,17.61
2022-09-12T12:18:40.364Z,17.59
2022-09-12T12:21:29.839Z,17.70
2022-09-12T12:24:09.994Z,17.85
2022-09-12T12:26:40.986Z,18.04
2022-09-12T12:29:14.453Z,18.19
2022-09-12T12:32:21.618Z,18.36
2022-09-12T12:34:49.608Z,18.38
2022-09-12T12:37:21.077Z,18.35
2022-09-12T12:39:51.337Z,18.37
2022-09-12T12:42:34.322Z,18.44
2022-09-12T12:45:08.667Z,18.45
2022-09-12T12:47:36.452Z,18.60
2022-09-12T12:50:10.122Z,18.77
2022-09-12T12:52:50.770Z,18.89
2022-09-12T12:55:26.849Z,18.78
2022-09-12T12:57:56.871Z,18.77
2022-09-12T13:00:34.992Z,18.83
2022-09-12T13:03:18.318Z,18.33
2022-09-12T13:05:50.129Z,17.98
2022-09-12T13:08:17.915Z,17.82
2022-09-12T13:10:52.336Z,17.74
2022-09-12T13:13:36.271Z,17.76
2022-09-12T13:16:04.636Z,18.01
2022-09-12T13:18:49.986Z,18.25
2022-09-12T13:21:21.646Z,18.49
2022-09-12T13:24:17.931Z,18.82
2022-09-12T13:26:47.886Z,19.22
2022-09-12T13:29:19.334Z,19.36
2022-09-12T13:31:53.097Z,19.49
2022-09-12T13:34:28.029Z,19.54
2022-09-12T13:37:20.249Z,19.69
2022-09-12T13:39:56.021Z,20.01
2022-09-12T13:45:20.532Z,20.02
2022-09-12T13:48:01.865Z,19.83
2022-09-12T13:50:45.381Z,19.66
2022-09-12T13:53:25.993Z,19.42
2022-09-12T13:55:57.846Z,19.12
2022-09-12T13:58:31.371Z,18.80
2022-09-12T14:01:22.941Z,18.15
2022-09-12T14:04:15.442Z,17.75
2022-09-12T14:06:52.688Z,17.50
2022-09-12T14:09:28.849Z,17.54
2022-09-12T14:11:58.591Z,17.87
2022-09-12T14:14:43.920Z,17.85
2022-09-12T14:17:34.971Z,17.62
2022-09-12T14:20:08.400Z,17.72
2022-09-12T14:22:39.141Z,17.93
2022-09-12T14:25:19.389Z,18.14
2022-09-12T14:27:52.233Z,18.33
2022-09-12T14:30:27.680Z,18.58
2022-09-12T14:33:10.789Z,18.65
2022-09-12T14:35:43.658Z,18.47
2022-09-12T14:38:39.838Z,18.10
2022-09-12T14:41:10.248Z,18.10
2022-09-12T14:43:45.009Z,18.21
2022-09-12T14:46:24.649Z,18.31
2022-09-12T14:48:58.053Z,18.25
2022-09-12T14:51:27.694Z,18.18
2022-09-12T14:53:55.940Z,18.27
2022-09-12T14:56:42.843Z,18.40
2022-09-12T14:59:34.883Z,18.54
2022-09-12T15:02:24.834Z,18.65
2022-09-12T15:05:10.839Z,18.93
2022-09-12T15:07:43.004Z,19.27
2022-09-12T15:10:25.678Z,19.32
2022-09-12T15:13:05.908Z,19.27
2022-09-12T15:15:34.031Z,19.43
2022-09-12T15:18:06.253Z,19.60
2022-09-12T15:20:37.950Z,19.76
2022-09-12T15:23:36.773Z,19.63
2022-09-12T15:26:05.119Z,19.46
2022-09-12T15:28:34.435Z,19.50
2022-09-12T15:31:07.462Z,19.59
2022-09-12T15:33:35.636Z,19.48
2022-09-12T15:36:04.094Z,19.52
2022-09-12T15:38:32.013Z,19.37
2022-09-12T15:41:23.985Z,19.22
2022-09-12T15:44:01.279Z,19.12
2022-09-12T15:46:38.022Z,19.36
2022-09-12T15:49:14.689Z,19.47
2022-09-12T15:51:42.597Z,19.35
2022-09-12T15:54:21.014Z,19.20
2022-09-12T15:56:57.570Z,19.16
2022-09-12T15:59:34.605Z,19.15
2022-09-12T16:02:12.734Z,19.12
2022-09-12T16:04:50.886Z,19.22
2022-09-12T16:07:24.821Z,19.39
2022-09-12T16:09:52.780Z,19.16
2022-09-12T16:12:20.713Z,18.77
2022-09-12T16:14:48.914Z,18.42
2022-09-12T16:17:25.007Z,18.02
2022-09-12T16:20:02.176Z,17.77
2022-09-12T16:22:39.302Z,17.42
2022-09-12T16:25:12.891Z,17.17
2022-09-12T16:27:51.130Z,16.96
2022-09-12T16:30:27.627Z,16.72
2022-09-12T16:33:03.290Z,16.47
2022-09-12T16:35:42.216Z,16.26
2022-09-12T16:38:18.194Z,16.10
2022-09-12T16:40:52.627Z,15.98
2022-09-12T16:43:30.603Z,15.82
2022-09-12T16:46:23.880Z,15.60
2022-09-12T16:48:59.234Z,15.46
2022-09-12T16:51:38.039Z,15.28
2022-09-12T16:54:15.859Z,15.11
2022-09-12T16:56:50.835Z,14.89
2022-09-12T16:59:18.689Z,14.89
2022-09-12T17:01:47.034Z,14.74
2022-09-12T17:04:14.949Z,14.67
2022-09-12T17:06:45.227Z,14.59
2022-09-12T17:09:20.038Z,14.51
2022-09-12T17:11:48.100Z,14.41
2022-09-12T17:14:16.423Z,14.34
2022-09-12T17:16:51.487Z,14.29
2022-09-12T17:22:01.674Z,14.18
2022-09-12T17:24:29.860Z,14.14
2022-09-12T17:26:59.593Z,14.09
2022-09-12T17:29:28.185Z,14.03
2022-09-12T17:31:56.855Z,13.98
2022-09-12T17:34:25.491Z,14.00
2022-09-12T17:36:54.054Z,14.04
2022-09-12T17:39:23.364Z,14.09
2022-09-12T17:41:55.614Z,14.09
2022-09-12T17:44:25.633Z,14.02
2022-09-12T17:46:54.047Z,13.95
2022-09-12T17:49:22.522Z,13.88
2022-09-12T17:51:52.612Z,13.83
2022-09-12T17:54:21.607Z,13.76
2022-09-12T17:56:50.465Z,13.68
2022-09-12T17:59:22.072Z,13.59
2022-09-12T18:02:09.485Z,13.50
2022-09-12T18:04:37.794Z,13.38
2022-09-12T18:07:07.654Z,13.32
2022-09-12T18:09:36.986Z,13.28
2022-09-12T18:12:09.100Z,13.21
2022-09-12T18:14:38.230Z,13.11
2022-09-12T18:17:08.874Z,13.03
2022-09-12T18:19:37.841Z,12.99
2022-09-12T18:22:06.851Z,12.94
2022-09-12T18:24:35.794Z,12.94
2022-09-12T18:27:05.367Z,12.96
2022-09-12T18:29:33.806Z,12.99
2022-09-12T18:32:02.242Z,13.02
2022-09-12T18:34:30.566Z,13.00
2022-09-12T18:36:59.324Z,12.94
2022-09-12T18:39:28.067Z,12.85
2022-09-12T18:41:56.591Z,12.80
2022-09-12T18:44:24.912Z,12.80
2022-09-12T18:46:53.440Z,12.81
2022-09-12T18:49:22.965Z,12.84
2022-09-12T18:51:51.136Z,12.84
2022-09-12T18:54:20.081Z,12.84
2022-09-12T18:56:48.590Z,12.86
2022-09-12T18:59:17.342Z,12.90
2022-09-12T19:01:46.909Z,12.95
2022-09-12T19:04:16.825Z,12.99
2022-09-12T19:06:48.168Z,13.04
2022-09-12T19:09:26.562Z,13.07
2022-09-12T19:11:54.871Z,13.10
2022-09-12T19:14:25.059Z,13.07
2022-09-12T19:16:53.780Z,13.06
2022-09-12T19:19:22.281Z,13.03
2022-09-12T19:21:50.227Z,12.98
2022-09-12T19:24:18.503Z,12.93
2022-09-12T19:26:46.506Z,12.86
2022-09-12T19:29:16.761Z,12.80
2022-09-12T19:31:45.351Z,12.77
2022-09-12T19:34:15.015Z,12.75
2022-09-12T19:36:45.912Z,12.68
2022-09-12T19:39:21.195Z,12.53
2022-09-12T19:41:49.848Z,12.35
2022-09-12T19:44:19.960Z,12.20
2022-09-12T19:46:48.010Z,12.09
2022-09-12T19:49:15.961Z,11.99
2022-09-12T19:51:44.089Z,11.90
2022-09-12T19:54:12.270Z,11.81
2022-09-12T19:56:40.241Z,11.69
2022-09-12T19:59:09.378Z,11.58
2022-09-12T20:01:37.644Z,11.47
2022-09-12T20:04:07.343Z,11.35
2022-09-12T20:06:35.504Z,11.25
2022-09-12T20:09:03.712Z,11.13
2022-09-12T20:11:32.017Z,11.02
2022-09-12T20:13:59.998Z,10.88
2022-09-12T20:16:29.804Z,10.75
2022-09-12T20:19:07.279Z,10.62
2022-09-12T20:21:36.587Z,10.48
2022-09-12T20:24:07.593Z,10.39
2022-09-12T20:26:36.393Z,10.31
2022-09-12T20:29:05.993Z,10.21
2022-09-12T20:31:34.957Z,10.11
2022-09-12T20:34:03.664Z,10.04
2022-09-12T20:36:31.957Z,10.02
2022-09-12T20:39:01.393Z,10.00
2022-09-12T20:41:32.021Z,9.98
2022-09-12T20:44:00.346Z,9.96
2022-09-12T20:46:29.332Z,9.93
2022-09-12T20:48:58.722Z,9.86
2022-09-12T20:51:27.364Z,9.75
2022-09-12T20:54:03.686Z,9.69
2022-09-12T20:56:34.174Z,9.66
2022-09-12T20:59:02.351Z,9.59
2022-09-12T21:01:34.116Z,9.53
2022-09-12T21:04:02.316Z,9.47
2022-09-12T21:06:31.694Z,9.40
2022-09-12T21:09:00.809Z,9.32
2022-09-12T21:11:29.295Z,9.25
2022-09-12T21:13:58.061Z,9.19
2022-09-12T21:16:26.299Z,9.14
2022-09-12T21:18:56.822Z,9.10
2022-09-12T21:21:25.483Z,9.06
2022-09-12T21:23:57.333Z,9.01
2022-09-12T21:26:25.224Z,8.95
2022-09-12T21:28:53.172Z,8.88
2022-09-12T21:31:21.398Z,8.85
2022-09-12T21:33:49.592Z,8.85
2022-09-12T21:36:18.351Z,8.82
2022-09-12T21:38:46.208Z,8.79
2022-09-12T21:41:16.224Z,8.83
2022-09-12T21:43:45.407Z,8.79
2022-09-12T21:46:13.494Z,8.84
2022-09-12T21:48:43.307Z,8.88
2022-09-12T21:51:11.216Z,8.91
2022-09-12T21:53:40.034Z,8.93
2022-09-12T21:56:09.040Z,8.98
2022-09-12T21:58:38.327Z,8.99
2022-09-12T22:01:09.543Z,8.97
2022-09-12T22:03:37.806Z,8.91
2022-09-12T22:06:07.727Z,8.83
2022-09-12T22:08:38.055Z,8.75
2022-09-12T22:11:12.988Z,8.67
2022-09-12T22:13:43.466Z,8.65
2022-09-12T22:16:12.194Z,8.63
2022-09-12T22:18:40.231Z,8.63
2022-09-12T22:21:22.799Z,8.58
2022-09-12T22:24:10.127Z,8.56
2022-09-12T22:26:46.426Z,8.56
2022-09-12T22:29:14.591Z,8.52
2022-09-12T22:31:43.061Z,8.47
2022-09-12T22:34:10.979Z,8.43
2022-09-12T22:36:39.356Z,8.41
2022-09-12T22:39:08.395Z,8.43
2022-09-12T22:41:36.495Z,8.41
2022-09-12T22:44:04.430Z,8.40
2022-09-12T22:46:33.317Z,8.47
2022-09-12T22:49:01.350Z,8.48
2022-09-12T22:51:29.189Z,8.39
2022-09-12T22:53:57.490Z,8.31
2022-09-12T22:56:26.377Z,8.28
2022-09-12T22:58:54.348Z,8.21
2022-09-12T23:01:22.297Z,8.12
2022-09-12T23:03:50.953Z,8.09
2022-09-12T23:06:19.108Z,8.06
2022-09-12T23:08:46.937Z,8.06
2022-09-12T23:11:18.047Z,8.04
2022-09-12T23:13:47.862Z,7.98
2022-09-12T23:16:19.772Z,7.88
2022-09-12T23:18:48.911Z,7.78
2022-09-12T23:21:19.626Z,7.75
2022-09-12T23:23:48.629Z,7.72
2022-09-12T23:26:28.437Z,7.69
2022-09-12T23:28:59.610Z,7.72
2022-09-12T23:31:30.397Z,7.74
2022-09-12T23:34:04.236Z,7.74
2022-09-12T23:36:33.209Z,7.75
2022-09-12T23:39:01.222Z,7.76
2022-09-12T23:41:29.537Z,7.78
2022-09-12T23:43:57.694Z,7.84
2022-09-12T23:46:25.544Z,7.82
2022-09-12T23:48:53.658Z,7.77
2022-09-12T23:51:22.186Z,7.75
2022-09-12T23:53:50.122Z,7.74
2022-09-12T23:56:18.030Z,7.74
2022-09-12T23:58:45.970Z,7.73
